createdAt,value
2018-01-15T00:00:46.524Z,0.00
2018-01-15T00:01:46.476Z,0.00
2018-01-15T00:02:46.459Z,0.00
2018-01-15T00:03:46.397Z,0.00
2018-01-15T00:04:46.353Z,0.00
2018-01-15T00:05:46.317Z,0.00
2018-01-15T00:06:46.327Z,0.00
2018-01-15T00:07:46.229Z,0.00
2018-01-15T00:08:46.188Z,0.00
2018-01-15T00:09:46.147Z,0.00
2018-01-15T00:10:46.101Z,0.00
2018-01-15T00:11:46.061Z,0.00
2018-01-15T00:12:46.021Z,0.00
2018-01-15T00:13:45.988Z,0.00
2018-01-15T00:14:45.942Z,0.00
2018-01-15T00:15:45.905Z,0.00
2018-01-15T00:16:45.867Z,0.00
2018-01-15T00:17:45.813Z,0.00
2018-01-15T00:18:45.819Z,0.00
2018-01-15T00:19:45.727Z,0.00
2018-01-15T00:20:45.684Z,0.00
2018-01-15T00:21:45.643Z,0.00
2018-01-15T00:22:45.604Z,0.00
2018-01-15T00:23:45.559Z,0.00
2018-01-15T00:24:45.520Z,0.00
2018-01-15T00:25:45.478Z,0.00
2018-01-15T00:26:45.460Z,0.00
2018-01-15T00:27:45.410Z,0.00
2018-01-15T00:28:45.356Z,0.00
2018-01-15T00:29:45.309Z,0.00
2018-01-15T00:30:45.269Z,0.00
2018-01-15T00:31:45.240Z,0.00
2018-01-15T00:32:45.184Z,0.00
2018-01-15T00:33:45.143Z,0.00
2018-01-15T00:34:45.099Z,0.00
2018-01-15T00:35:45.059Z,0.00
2018-01-15T00:36:45.015Z,0.00
2018-01-15T00:37:44.975Z,0.00
2018-01-15T00:38:44.932Z,0.00
2018-01-15T00:39:44.887Z,0.00
2018-01-15T00:40:44.846Z,0.00
2018-01-15T00:41:44.805Z,0.00
2018-01-15T00:42:44.765Z,0.00
2018-01-15T00:43:44.722Z,0.00
2018-01-15T00:44:44.686Z,0.00
2018-01-15T00:45:44.639Z,0.00
2018-01-15T00:46:44.597Z,0.00
2018-01-15T00:47:44.556Z,0.00
2018-01-15T00:48:44.512Z,0.00
2018-01-15T00:49:44.471Z,0.00
2018-01-15T00:50:44.430Z,0.00
2018-01-15T00:51:44.386Z,0.00
2018-01-15T00:52:44.344Z,0.00
2018-01-15T00:53:44.304Z,0.00
2018-01-15T00:54:44.261Z,0.00
2018-01-15T00:55:44.221Z,0.00
2018-01-15T00:56:44.176Z,0.00
2018-01-15T00:57:44.141Z,0.00
2018-01-15T00:58:44.093Z,0.00
2018-01-15T00:59:44.051Z,0.00
2018-01-15T01:00:44.009Z,0.00
2018-01-15T01:01:44.827Z,0.00
2018-01-15T01:02:43.923Z,0.00
2018-01-15T01:03:43.882Z,0.00
2018-01-15T01:04:43.845Z,0.00
2018-01-15T01:05:43.819Z,0.00
2018-01-15T01:06:43.770Z,0.00
2018-01-15T01:07:43.712Z,0.00
2018-01-15T01:08:43.673Z,0.00
2018-01-15T01:09:43.631Z,0.00
2018-01-15T01:10:43.587Z,0.00
2018-01-15T01:11:43.549Z,0.00
2018-01-15T01:12:43.506Z,0.00
2018-01-15T01:13:43.474Z,0.00
2018-01-15T01:14:43.466Z,0.00
2018-01-15T01:15:43.379Z,0.00
2018-01-15T01:16:43.334Z,0.00
2018-01-15T01:17:43.294Z,0.00
2018-01-15T01:18:43.252Z,0.00
2018-01-15T01:19:43.210Z,0.00
2018-01-15T01:20:43.172Z,0.00
2018-01-15T01:21:43.128Z,0.00
2018-01-15T01:22:43.088Z,0.00
2018-01-15T01:23:43.044Z,0.00
2018-01-15T01:24:43.010Z,0.00
2018-01-15T01:25:42.960Z,0.00
2018-01-15T01:26:42.920Z,0.00
2018-01-15T01:27:42.877Z,0.00
2018-01-15T01:28:42.836Z,0.00
2018-01-15T01:29:42.791Z,0.00
2018-01-15T01:30:42.755Z,0.00
2018-01-15T01:31:42.733Z,0.00
2018-01-15T01:32:42.690Z,0.00
2018-01-15T01:33:42.628Z,0.00
2018-01-15T01:34:42.587Z,0.00
2018-01-15T01:35:42.545Z,0.00
2018-01-15T01:36:42.523Z,0.00
2018-01-15T01:37:42.461Z,0.00
2018-01-15T01:38:42.421Z,0.00
2018-01-15T01:39:42.378Z,0.00
2018-01-15T01:40:42.338Z,0.00
2018-01-15T01:41:42.320Z,0.00
2018-01-15T01:42:42.253Z,0.00
2018-01-15T01:43:42.239Z,0.00
2018-01-15T01:44:42.170Z,0.00
2018-01-15T01:45:42.175Z,0.00
2018-01-15T01:46:42.089Z,0.00
2018-01-15T01:47:42.055Z,0.00
2018-01-15T01:48:42.006Z,0.00
2018-01-15T01:49:41.963Z,0.00
2018-01-15T01:50:41.938Z,0.00
2018-01-15T01:51:41.879Z,0.00
2018-01-15T01:52:41.846Z,0.00
2018-01-15T01:53:41.815Z,0.00
2018-01-15T01:54:41.796Z,0.00
2018-01-15T01:55:41.715Z,0.00
2018-01-15T01:56:41.697Z,0.00
2018-01-15T01:57:41.662Z,0.00
2018-01-15T01:58:41.592Z,0.00
2018-01-15T01:59:41.555Z,0.00
2018-01-15T02:00:41.514Z,0.00
2018-01-15T02:01:41.467Z,0.00
2018-01-15T02:02:41.438Z,0.00
2018-01-15T02:03:41.390Z,0.00
2018-01-15T02:04:41.373Z,0.00
2018-01-15T02:05:41.304Z,0.00
2018-01-15T02:06:41.261Z,0.00
2018-01-15T02:07:41.218Z,0.00
2018-01-15T02:08:41.187Z,0.00
2018-01-15T02:09:41.139Z,0.00
2018-01-15T02:10:41.093Z,0.00
2018-01-15T02:11:41.070Z,0.00
2018-01-15T02:12:41.019Z,0.00
2018-01-15T02:13:40.970Z,0.00
2018-01-15T02:14:40.926Z,0.00
2018-01-15T02:15:40.887Z,0.00
2018-01-15T02:16:40.846Z,0.00
2018-01-15T02:17:40.805Z,0.00
2018-01-15T02:18:40.789Z,0.00
2018-01-15T02:19:40.754Z,0.00
2018-01-15T02:20:40.682Z,0.00
2018-01-15T02:21:40.639Z,0.00
2018-01-15T02:22:40.643Z,0.00
2018-01-15T02:23:40.603Z,0.00
2018-01-15T02:24:40.512Z,0.00
2018-01-15T02:25:40.512Z,0.00
2018-01-15T02:26:40.443Z,0.00
2018-01-15T02:27:40.405Z,0.00
2018-01-15T02:28:40.346Z,0.00
2018-01-15T02:29:40.308Z,0.00
2018-01-15T02:30:40.279Z,0.00
2018-01-15T02:31:40.229Z,0.00
2018-01-15T02:32:40.182Z,0.00
2018-01-15T02:33:40.144Z,0.00
2018-01-15T02:34:40.125Z,0.00
2018-01-15T02:35:40.058Z,0.00
2018-01-15T02:36:40.018Z,0.00
2018-01-15T02:37:39.985Z,0.00
2018-01-15T02:38:39.937Z,0.00
2018-01-15T02:39:39.893Z,0.00
2018-01-15T02:40:39.855Z,0.00
2018-01-15T02:41:39.819Z,0.00
2018-01-15T02:42:39.770Z,0.00
2018-01-15T02:43:39.730Z,0.00
2018-01-15T02:44:39.687Z,0.00
2018-01-15T02:45:39.649Z,0.00
2018-01-15T02:46:39.639Z,0.00
2018-01-15T02:47:39.566Z,0.00
2018-01-15T02:48:39.530Z,0.00
2018-01-15T02:49:39.493Z,0.00
2018-01-15T02:50:39.451Z,0.00
2018-01-15T02:51:39.400Z,0.00
2018-01-15T02:52:39.355Z,0.00
2018-01-15T02:53:39.339Z,0.00
2018-01-15T02:54:39.278Z,0.00
2018-01-15T02:55:39.257Z,0.00
2018-01-15T02:56:39.203Z,0.00
2018-01-15T02:57:39.151Z,0.00
2018-01-15T02:58:39.112Z,0.00
2018-01-15T02:59:39.069Z,0.00
2018-01-15T03:00:39.031Z,0.00
2018-01-15T03:01:38.985Z,0.00
2018-01-15T03:02:38.959Z,0.00
2018-01-15T03:03:38.907Z,0.00
2018-01-15T03:04:38.874Z,0.00
2018-01-15T03:05:38.852Z,0.00
2018-01-15T03:06:38.804Z,0.00
2018-01-15T03:07:38.764Z,0.00
2018-01-15T03:08:38.697Z,0.00
2018-01-15T03:09:38.656Z,0.00
2018-01-15T03:10:38.617Z,0.00
2018-01-15T03:11:38.584Z,0.00
2018-01-15T03:12:38.531Z,0.00
2018-01-15T03:13:38.491Z,0.00
2018-01-15T03:14:38.447Z,0.00
2018-01-15T03:15:38.408Z,0.00
2018-01-15T03:16:38.367Z,0.00
2018-01-15T03:17:38.325Z,0.00
2018-01-15T03:18:38.287Z,0.00
2018-01-15T03:19:38.244Z,0.00
2018-01-15T03:20:38.205Z,0.00
2018-01-15T03:21:38.162Z,0.00
2018-01-15T03:22:38.121Z,0.00
2018-01-15T03:23:38.079Z,0.00
2018-01-15T03:24:38.034Z,0.00
2018-01-15T03:25:37.997Z,0.00
2018-01-15T03:26:37.962Z,0.00
2018-01-15T03:27:37.936Z,0.00
2018-01-15T03:28:37.893Z,0.00
2018-01-15T03:29:37.832Z,0.00
2018-01-15T03:30:37.790Z,0.00
2018-01-15T03:31:37.748Z,0.00
2018-01-15T03:32:37.708Z,0.00
2018-01-15T03:33:37.668Z,0.00
2018-01-15T03:34:37.630Z,0.00
2018-01-15T03:35:37.583Z,0.00
2018-01-15T03:36:37.546Z,0.00
2018-01-15T03:37:37.504Z,0.00
2018-01-15T03:38:37.463Z,0.00
2018-01-15T03:39:37.420Z,0.00
2018-01-15T03:40:37.379Z,0.00
2018-01-15T03:41:37.338Z,0.00
2018-01-15T03:42:37.295Z,0.00
2018-01-15T03:43:37.257Z,0.00
2018-01-15T03:44:37.215Z,0.00
2018-01-15T03:45:37.195Z,0.00
2018-01-15T03:46:37.133Z,0.00
2018-01-15T03:47:37.092Z,0.00
2018-01-15T03:48:37.050Z,0.00
2018-01-15T03:49:37.009Z,0.00
2018-01-15T03:50:36.968Z,0.00
2018-01-15T03:51:36.930Z,0.00
2018-01-15T03:52:36.883Z,0.00
2018-01-15T03:53:36.845Z,0.00
2018-01-15T03:54:36.821Z,0.00
2018-01-15T03:55:36.761Z,0.00
2018-01-15T03:56:36.737Z,0.00
2018-01-15T03:57:36.681Z,0.00
2018-01-15T03:58:36.641Z,0.00
2018-01-15T03:59:36.594Z,0.00
2018-01-15T04:00:36.555Z,0.00
2018-01-15T04:01:36.517Z,0.00
2018-01-15T04:02:36.505Z,0.00
2018-01-15T04:03:36.429Z,0.00
2018-01-15T04:04:36.388Z,0.00
2018-01-15T04:05:36.372Z,0.00
2018-01-15T04:06:36.313Z,0.00
2018-01-15T04:07:36.278Z,0.00
2018-01-15T04:08:36.224Z,0.00
2018-01-15T04:09:36.212Z,0.00
2018-01-15T04:10:36.152Z,0.00
2018-01-15T04:11:36.102Z,0.00
2018-01-15T04:12:36.061Z,0.00
2018-01-15T04:13:36.033Z,0.00
2018-01-15T04:14:35.980Z,0.00
2018-01-15T04:15:35.955Z,0.00
2018-01-15T04:16:35.902Z,0.00
2018-01-15T04:17:35.864Z,0.00
2018-01-15T04:18:35.815Z,0.00
2018-01-15T04:19:35.772Z,0.00
2018-01-15T04:20:35.749Z,0.00
2018-01-15T04:21:35.690Z,0.00
2018-01-15T04:22:35.648Z,0.00
2018-01-15T04:23:35.611Z,0.00
2018-01-15T04:24:35.566Z,0.00
2018-01-15T04:25:35.528Z,0.00
2018-01-15T04:26:35.533Z,0.00
2018-01-15T04:27:35.444Z,0.00
2018-01-15T04:28:35.431Z,0.00
2018-01-15T04:29:35.359Z,0.00
2018-01-15T04:30:35.319Z,0.00
2018-01-15T04:31:35.279Z,0.00
2018-01-15T04:32:35.241Z,0.00
2018-01-15T04:33:35.216Z,0.00
2018-01-15T04:34:35.156Z,0.00
2018-01-15T04:35:35.112Z,0.00
2018-01-15T04:36:35.086Z,0.00
2018-01-15T04:37:35.044Z,0.00
2018-01-15T04:38:34.986Z,0.00
2018-01-15T04:39:34.943Z,0.00
2018-01-15T04:40:34.903Z,0.00
2018-01-15T04:41:34.889Z,0.00
2018-01-15T04:42:34.821Z,0.00
2018-01-15T04:43:34.800Z,0.00
2018-01-15T04:44:35.347Z,0.00
2018-01-15T04:45:35.310Z,0.00
2018-01-15T04:46:35.388Z,0.00
2018-01-15T04:47:34.612Z,0.00
2018-01-15T04:48:34.577Z,0.00
2018-01-15T04:49:34.538Z,0.00
2018-01-15T04:50:34.541Z,0.00
2018-01-15T04:51:34.454Z,0.00
2018-01-15T04:52:34.403Z,0.00
2018-01-15T04:53:34.386Z,0.00
2018-01-15T04:54:34.330Z,0.00
2018-01-15T04:55:34.278Z,0.00
2018-01-15T04:56:34.238Z,0.00
2018-01-15T04:57:34.195Z,0.00
2018-01-15T04:58:34.155Z,0.00
2018-01-15T04:59:34.121Z,0.00
2018-01-15T05:00:34.073Z,0.00
2018-01-15T05:01:34.029Z,0.00
2018-01-15T05:02:33.988Z,0.00
2018-01-15T05:03:33.966Z,0.00
2018-01-15T05:04:33.905Z,0.00
2018-01-15T05:05:33.870Z,0.00
2018-01-15T05:06:33.821Z,0.00
2018-01-15T05:07:33.779Z,0.00
2018-01-15T05:08:33.742Z,0.00
2018-01-15T05:09:33.700Z,0.00
2018-01-15T05:10:33.655Z,0.00
2018-01-15T05:11:33.614Z,0.00
2018-01-15T05:12:33.589Z,0.00
2018-01-15T05:13:33.539Z,0.00
2018-01-15T05:14:33.486Z,0.00
2018-01-15T05:15:33.456Z,0.00
2018-01-15T05:16:33.404Z,0.00
2018-01-15T05:17:33.394Z,0.00
2018-01-15T05:18:33.343Z,0.00
2018-01-15T05:19:33.279Z,0.00
2018-01-15T05:20:33.256Z,0.00
2018-01-15T05:21:33.195Z,0.00
2018-01-15T05:22:33.629Z,0.00
2018-01-15T05:23:33.118Z,0.00
2018-01-15T05:24:33.109Z,0.00
2018-01-15T05:25:33.031Z,0.00
2018-01-15T05:26:32.986Z,0.00
2018-01-15T05:27:32.946Z,0.00
2018-01-15T05:28:32.902Z,0.00
2018-01-15T05:29:32.879Z,0.00
2018-01-15T05:30:32.839Z,0.00
2018-01-15T05:31:32.775Z,0.00
2018-01-15T05:32:32.735Z,0.00
2018-01-15T05:33:32.695Z,0.00
2018-01-15T05:34:32.657Z,0.00
2018-01-15T05:35:32.633Z,0.00
2018-01-15T05:36:32.570Z,0.00
2018-01-15T05:37:32.528Z,0.00
2018-01-15T05:38:32.489Z,0.00
2018-01-15T05:39:32.447Z,0.00
2018-01-15T05:40:32.403Z,0.00
2018-01-15T05:41:32.391Z,0.00
2018-01-15T05:42:32.374Z,0.00
2018-01-15T05:43:32.281Z,0.00
2018-01-15T05:44:32.245Z,0.00
2018-01-15T05:45:32.194Z,0.00
2018-01-15T05:46:32.147Z,0.00
2018-01-15T05:47:32.129Z,0.00
2018-01-15T05:48:32.068Z,0.00
2018-01-15T05:49:32.039Z,0.00
2018-01-15T05:50:31.983Z,0.00
2018-01-15T05:51:31.963Z,0.00
2018-01-15T05:52:31.928Z,0.00
2018-01-15T05:53:31.888Z,0.00
2018-01-15T05:54:31.821Z,0.00
2018-01-15T05:55:31.775Z,0.00
2018-01-15T05:56:31.736Z,0.00
2018-01-15T05:57:31.693Z,0.00
2018-01-15T05:58:31.650Z,0.00
2018-01-15T05:59:31.606Z,0.00
2018-01-15T06:00:31.584Z,0.00
2018-01-15T06:01:31.524Z,0.00
2018-01-15T06:02:31.481Z,0.00
2018-01-15T06:03:31.439Z,0.00
2018-01-15T06:04:31.396Z,0.00
2018-01-15T06:05:31.358Z,0.00
2018-01-15T06:06:31.318Z,0.00
2018-01-15T06:07:31.273Z,0.00
2018-01-15T06:08:31.242Z,0.00
2018-01-15T06:09:31.191Z,0.00
2018-01-15T06:10:31.150Z,0.00
2018-01-15T06:11:31.105Z,0.00
2018-01-15T06:12:31.065Z,0.00
2018-01-15T06:13:31.024Z,0.00
2018-01-15T06:14:30.988Z,0.00
2018-01-15T06:15:30.943Z,0.00
2018-01-15T06:16:30.897Z,0.00
2018-01-15T06:17:30.856Z,0.00
2018-01-15T06:18:30.812Z,0.00
2018-01-15T06:19:30.774Z,0.00
2018-01-15T06:20:30.729Z,0.00
2018-01-15T06:21:30.688Z,0.00
2018-01-15T06:22:30.650Z,0.00
2018-01-15T06:23:30.606Z,0.00
2018-01-15T06:24:30.575Z,0.00
2018-01-15T06:25:30.523Z,0.00
2018-01-15T06:26:30.480Z,0.00
2018-01-15T06:27:30.435Z,0.00
2018-01-15T06:28:30.395Z,0.00
2018-01-15T06:29:30.353Z,0.00
2018-01-15T06:30:30.315Z,0.00
2018-01-15T06:31:30.271Z,0.00
2018-01-15T06:32:30.230Z,0.00
2018-01-15T06:33:30.187Z,0.00
2018-01-15T06:34:30.146Z,0.00
2018-01-15T06:35:30.105Z,0.00
2018-01-15T06:36:30.062Z,0.00
2018-01-15T06:37:30.021Z,0.00
2018-01-15T06:38:29.980Z,0.00
2018-01-15T06:39:29.938Z,0.00
2018-01-15T06:40:29.897Z,0.00
2018-01-15T06:41:29.854Z,0.00
2018-01-15T06:42:29.815Z,0.00
2018-01-15T06:43:29.770Z,0.00
2018-01-15T06:44:29.729Z,0.00
2018-01-15T06:45:29.686Z,0.00
2018-01-15T06:46:29.646Z,0.00
2018-01-15T06:47:29.612Z,0.00
2018-01-15T06:48:29.562Z,0.00
2018-01-15T06:49:29.531Z,0.00
2018-01-15T06:50:29.480Z,0.00
2018-01-15T06:51:29.437Z,0.00
2018-01-15T06:52:29.395Z,0.00
2018-01-15T06:53:29.355Z,0.00
2018-01-15T06:54:29.311Z,0.00
2018-01-15T06:55:29.269Z,0.00
2018-01-15T06:56:29.230Z,0.00
2018-01-15T06:57:29.188Z,0.00
2018-01-15T06:58:29.146Z,0.00
2018-01-15T06:59:29.103Z,0.00
2018-01-15T07:00:29.061Z,0.00
2018-01-15T07:01:29.022Z,0.00
2018-01-15T07:02:28.981Z,0.00
2018-01-15T07:03:28.938Z,0.00
2018-01-15T07:04:28.896Z,0.00
2018-01-15T07:05:28.857Z,0.00
2018-01-15T07:06:28.813Z,0.00
2018-01-15T07:07:28.770Z,0.00
2018-01-15T07:08:28.731Z,0.00
2018-01-15T07:09:28.689Z,0.00
2018-01-15T07:10:28.666Z,0.00
2018-01-15T07:11:28.603Z,0.00
2018-01-15T07:12:28.563Z,0.00
2018-01-15T07:13:28.523Z,0.00
2018-01-15T07:14:28.481Z,0.00
2018-01-15T07:15:28.436Z,0.00
2018-01-15T07:16:28.397Z,0.00
2018-01-15T07:17:28.355Z,0.00
2018-01-15T07:18:28.314Z,0.00
2018-01-15T07:19:28.271Z,0.00
2018-01-15T07:20:28.230Z,0.00
2018-01-15T07:21:28.193Z,0.00
2018-01-15T07:22:28.147Z,0.00
2018-01-15T07:23:28.105Z,0.00
2018-01-15T07:24:28.066Z,0.00
2018-01-15T07:25:28.023Z,0.00
2018-01-15T07:26:27.980Z,5.63
2018-01-15T07:27:27.941Z,5.63
2018-01-15T07:28:27.898Z,5.63
2018-01-15T07:29:27.857Z,5.63
2018-01-15T07:30:27.818Z,11.25
2018-01-15T07:31:27.773Z,11.25
2018-01-15T07:32:27.733Z,11.25
2018-01-15T07:33:27.693Z,11.25
2018-01-15T07:34:27.651Z,11.25
2018-01-15T07:35:27.611Z,11.25
2018-01-15T07:36:27.565Z,11.25
2018-01-15T07:37:27.525Z,11.25
2018-01-15T07:38:27.499Z,11.25
2018-01-15T07:39:27.440Z,11.25
2018-01-15T07:40:27.401Z,11.25
2018-01-15T07:41:27.359Z,11.25
2018-01-15T07:42:27.318Z,11.25
2018-01-15T07:43:27.276Z,16.88
2018-01-15T07:44:27.234Z,16.88
2018-01-15T07:45:27.195Z,16.88
2018-01-15T07:46:27.152Z,16.88
2018-01-15T07:47:27.110Z,16.88
2018-01-15T07:48:27.071Z,22.50
2018-01-15T07:49:27.034Z,22.50
2018-01-15T07:50:26.987Z,28.13
2018-01-15T07:51:26.944Z,28.13
2018-01-15T07:52:26.901Z,28.13
2018-01-15T07:53:26.865Z,22.50
2018-01-15T07:54:26.821Z,28.13
2018-01-15T07:55:26.781Z,28.13
2018-01-15T07:56:26.739Z,28.13
2018-01-15T07:57:26.696Z,28.13
2018-01-15T07:58:26.658Z,22.50
2018-01-15T07:59:26.619Z,22.50
2018-01-15T08:00:26.576Z,28.13
2018-01-15T08:01:26.536Z,28.13
2018-01-15T08:02:26.493Z,28.13
2018-01-15T08:03:26.453Z,22.50
2018-01-15T08:04:26.415Z,16.88
2018-01-15T08:05:26.373Z,16.88
2018-01-15T08:06:26.332Z,16.88
2018-01-15T08:07:26.288Z,16.88
2018-01-15T08:08:26.249Z,16.88
2018-01-15T08:09:26.266Z,16.88
2018-01-15T08:10:26.169Z,16.88
2018-01-15T08:11:26.128Z,16.88
2018-01-15T08:12:26.086Z,16.88
2018-01-15T08:13:26.046Z,16.88
2018-01-15T08:14:26.005Z,16.88
2018-01-15T08:15:25.967Z,16.88
2018-01-15T08:16:25.927Z,16.88
2018-01-15T08:17:25.884Z,16.88
2018-01-15T08:18:25.846Z,22.50
2018-01-15T08:19:25.802Z,22.50
2018-01-15T08:20:25.761Z,22.50
2018-01-15T08:21:25.719Z,22.50
2018-01-15T08:22:25.685Z,22.50
2018-01-15T08:23:25.639Z,22.50
2018-01-15T08:24:25.600Z,22.50
2018-01-15T08:25:25.559Z,22.50
2018-01-15T08:26:25.517Z,22.50
2018-01-15T08:27:25.511Z,22.50
2018-01-15T08:28:25.436Z,22.50
2018-01-15T08:29:25.394Z,22.50
2018-01-15T08:30:25.354Z,22.50
2018-01-15T08:31:25.311Z,22.50
2018-01-15T08:32:25.288Z,22.50
2018-01-15T08:33:25.231Z,28.13
2018-01-15T08:34:25.191Z,28.13
2018-01-15T08:35:25.153Z,28.13
2018-01-15T08:36:25.109Z,28.13
2018-01-15T08:37:25.069Z,28.13
2018-01-15T08:38:25.028Z,28.13
2018-01-15T08:39:24.984Z,33.75
2018-01-15T08:40:24.951Z,33.75
2018-01-15T08:41:24.905Z,33.75
2018-01-15T08:42:24.871Z,33.75
2018-01-15T08:43:24.826Z,33.75
2018-01-15T08:44:24.786Z,33.75
2018-01-15T08:45:24.744Z,39.38
2018-01-15T08:46:24.703Z,39.38
2018-01-15T08:47:24.663Z,39.38
2018-01-15T08:48:24.621Z,39.38
2018-01-15T08:49:24.580Z,39.38
2018-01-15T08:50:24.542Z,39.38
2018-01-15T08:51:24.502Z,45.00
2018-01-15T08:52:24.461Z,45.00
2018-01-15T08:53:24.421Z,45.00
2018-01-15T08:54:24.379Z,45.00
2018-01-15T08:55:24.340Z,45.00
2018-01-15T08:56:24.300Z,45.00
2018-01-15T08:57:24.259Z,50.63
2018-01-15T08:58:24.219Z,50.63
2018-01-15T08:59:24.177Z,50.63
2018-01-15T09:00:24.136Z,56.25
2018-01-15T09:01:24.098Z,56.25
2018-01-15T09:02:24.057Z,56.25
2018-01-15T09:03:24.018Z,61.88
2018-01-15T09:04:23.977Z,56.25
2018-01-15T09:05:23.936Z,56.25
2018-01-15T09:06:23.897Z,56.25
2018-01-15T09:07:23.857Z,56.25
2018-01-15T09:08:23.818Z,56.25
2018-01-15T09:09:23.779Z,56.25
2018-01-15T09:10:23.739Z,56.25
2018-01-15T09:11:23.699Z,56.25
2018-01-15T09:12:23.658Z,61.88
2018-01-15T09:13:23.618Z,61.88
2018-01-15T09:14:23.577Z,67.50
2018-01-15T09:15:23.540Z,67.50
2018-01-15T09:16:23.500Z,73.13
2018-01-15T09:17:23.461Z,78.75
2018-01-15T09:18:23.423Z,84.38
2018-01-15T09:19:23.381Z,90.00
2018-01-15T09:20:23.343Z,95.63
2018-01-15T09:21:23.303Z,101.25
2018-01-15T09:22:23.261Z,106.88
2018-01-15T09:23:23.228Z,101.25
2018-01-15T09:24:23.185Z,106.88
2018-01-15T09:25:23.142Z,106.88
2018-01-15T09:26:23.108Z,106.88
2018-01-15T09:27:23.066Z,106.88
2018-01-15T09:28:23.028Z,112.50
2018-01-15T09:29:22.987Z,112.50
2018-01-15T09:30:22.950Z,112.50
2018-01-15T09:31:22.910Z,118.13
2018-01-15T09:32:22.870Z,123.75
2018-01-15T09:33:22.832Z,129.38
2018-01-15T09:34:22.792Z,135.00
2018-01-15T09:35:22.754Z,135.00
2018-01-15T09:36:22.717Z,146.25
2018-01-15T09:37:22.679Z,140.63
2018-01-15T09:38:22.639Z,135.00
2018-01-15T09:39:22.601Z,135.00
2018-01-15T09:40:22.563Z,146.25
2018-01-15T09:41:22.521Z,151.88
2018-01-15T09:42:22.485Z,157.50
2018-01-15T09:43:22.444Z,157.50
2018-01-15T09:44:22.407Z,151.88
2018-01-15T09:45:22.369Z,157.50
2018-01-15T09:46:22.331Z,180.00
2018-01-15T09:47:22.293Z,180.00
2018-01-15T09:48:22.254Z,180.00
2018-01-15T09:49:22.214Z,191.25
2018-01-15T09:50:22.179Z,219.38
2018-01-15T09:51:22.140Z,196.88
2018-01-15T09:52:22.103Z,208.13
2018-01-15T09:53:22.065Z,191.25
2018-01-15T09:54:22.025Z,168.75
2018-01-15T09:55:21.989Z,157.50
2018-01-15T09:56:21.951Z,151.88
2018-01-15T09:57:21.917Z,168.75
2018-01-15T09:58:21.879Z,168.75
2018-01-15T09:59:21.839Z,168.75
2018-01-15T10:00:21.807Z,157.50
2018-01-15T10:01:21.774Z,135.00
2018-01-15T10:02:21.727Z,123.75
2018-01-15T10:03:21.699Z,118.13
2018-01-15T10:04:21.655Z,118.13
2018-01-15T10:05:21.616Z,112.50
2018-01-15T10:06:21.577Z,106.88
2018-01-15T10:07:21.542Z,101.25
2018-01-15T10:08:21.503Z,101.25
2018-01-15T10:09:21.465Z,90.00
2018-01-15T10:10:21.424Z,84.38
2018-01-15T10:11:21.392Z,78.75
2018-01-15T10:12:21.357Z,78.75
2018-01-15T10:13:21.321Z,84.38
2018-01-15T10:14:21.281Z,84.38
2018-01-15T10:15:21.241Z,84.38
2018-01-15T10:16:21.208Z,78.75
2018-01-15T10:17:21.166Z,78.75
2018-01-15T10:18:21.127Z,73.13
2018-01-15T10:19:21.090Z,78.75
2018-01-15T10:20:21.065Z,73.13
2018-01-15T10:21:21.015Z,73.13
2018-01-15T10:22:20.972Z,73.13
2018-01-15T10:23:20.939Z,73.13
2018-01-15T10:24:20.900Z,73.13
2018-01-15T10:25:20.865Z,73.13
2018-01-15T10:26:20.822Z,67.50
2018-01-15T10:27:20.787Z,61.88
2018-01-15T10:28:20.802Z,61.88
2018-01-15T10:29:20.712Z,61.88
2018-01-15T10:30:20.676Z,61.88
2018-01-15T10:31:20.633Z,61.88
2018-01-15T10:32:20.596Z,67.50
2018-01-15T10:33:20.558Z,67.50
2018-01-15T10:34:20.521Z,61.88
2018-01-15T10:35:20.499Z,67.50
2018-01-15T10:36:20.443Z,61.88
2018-01-15T10:37:20.405Z,61.88
2018-01-15T10:38:20.396Z,61.88
2018-01-15T10:39:20.328Z,56.25
2018-01-15T10:40:20.292Z,56.25
2018-01-15T10:41:20.254Z,61.88
2018-01-15T10:42:20.215Z,61.88
2018-01-15T10:43:20.175Z,61.88
2018-01-15T10:44:20.136Z,61.88
2018-01-15T10:45:20.101Z,67.50
2018-01-15T10:46:20.062Z,67.50
2018-01-15T10:47:20.023Z,67.50
2018-01-15T10:48:19.985Z,67.50
2018-01-15T10:49:19.953Z,61.88
2018-01-15T10:50:19.908Z,61.88
2018-01-15T10:51:19.869Z,67.50
2018-01-15T10:52:19.832Z,67.50
2018-01-15T10:53:19.813Z,61.88
2018-01-15T10:54:19.757Z,56.25
2018-01-15T10:55:19.716Z,56.25
2018-01-15T10:56:19.677Z,50.63
2018-01-15T10:57:19.658Z,61.88
2018-01-15T10:58:19.604Z,67.50
2018-01-15T10:59:19.566Z,67.50
2018-01-15T11:00:19.533Z,67.50
2018-01-15T11:01:19.517Z,67.50
2018-01-15T11:02:19.452Z,61.88
2018-01-15T11:03:19.410Z,56.25
2018-01-15T11:04:19.445Z,56.25
2018-01-15T11:05:19.336Z,61.88
2018-01-15T11:06:19.302Z,56.25
2018-01-15T11:07:19.258Z,50.63
2018-01-15T11:08:19.221Z,50.63
2018-01-15T11:09:19.212Z,50.63
2018-01-15T11:10:19.146Z,39.38
2018-01-15T11:11:19.121Z,33.75
2018-01-15T11:12:19.075Z,39.38
2018-01-15T11:13:19.033Z,45.00
2018-01-15T11:14:18.987Z,45.00
2018-01-15T11:15:18.960Z,45.00
2018-01-15T11:16:18.953Z,45.00
2018-01-15T11:17:18.888Z,45.00
2018-01-15T11:18:18.839Z,45.00
2018-01-15T11:19:18.800Z,45.00
2018-01-15T11:20:18.761Z,39.38
2018-01-15T11:21:18.732Z,33.75
2018-01-15T11:22:18.707Z,33.75
2018-01-15T11:23:18.644Z,33.75
2018-01-15T11:24:18.624Z,39.38
2018-01-15T11:25:18.570Z,45.00
2018-01-15T11:26:18.532Z,45.00
2018-01-15T11:27:18.494Z,56.25
2018-01-15T11:28:18.456Z,50.63
2018-01-15T11:29:18.467Z,50.63
2018-01-15T11:30:18.376Z,50.63
2018-01-15T11:31:18.341Z,50.63
2018-01-15T11:32:18.301Z,61.88
2018-01-15T11:33:18.287Z,73.13
2018-01-15T11:34:18.226Z,78.75
2018-01-15T11:35:18.184Z,73.13
2018-01-15T11:36:18.150Z,67.50
2018-01-15T11:37:18.121Z,61.88
2018-01-15T11:38:18.072Z,56.25
2018-01-15T11:39:18.033Z,45.00
2018-01-15T11:40:17.995Z,50.63
2018-01-15T11:41:17.961Z,56.25
2018-01-15T11:42:17.950Z,56.25
2018-01-15T11:43:17.881Z,50.63
2018-01-15T11:44:17.887Z,50.63
2018-01-15T11:45:17.819Z,50.63
2018-01-15T11:46:17.767Z,61.88
2018-01-15T11:47:17.728Z,61.88
2018-01-15T11:48:17.690Z,61.88
2018-01-15T11:49:17.659Z,56.25
2018-01-15T11:50:17.615Z,56.25
2018-01-15T11:51:17.575Z,56.25
2018-01-15T11:52:17.541Z,50.63
2018-01-15T11:53:17.498Z,56.25
2018-01-15T11:54:17.463Z,56.25
2018-01-15T11:55:17.423Z,61.88
2018-01-15T11:56:17.390Z,56.25
2018-01-15T11:57:17.346Z,50.63
2018-01-15T11:58:17.309Z,50.63
2018-01-15T11:59:17.269Z,45.00
2018-01-15T12:00:17.247Z,45.00
2018-01-15T12:01:17.194Z,39.38
2018-01-15T12:02:17.153Z,39.38
2018-01-15T12:03:17.110Z,45.00
2018-01-15T12:04:17.092Z,50.63
2018-01-15T12:05:17.037Z,56.25
2018-01-15T12:06:17.007Z,50.63
2018-01-15T12:07:16.963Z,50.63
2018-01-15T12:08:16.922Z,45.00
2018-01-15T12:09:16.886Z,45.00
2018-01-15T12:10:16.846Z,50.63
2018-01-15T12:11:16.817Z,50.63
2018-01-15T12:12:16.767Z,45.00
2018-01-15T12:13:16.740Z,39.38
2018-01-15T12:14:16.712Z,33.75
2018-01-15T12:15:17.296Z,33.75
2018-01-15T12:16:16.614Z,33.75
2018-01-15T12:17:17.294Z,33.75
2018-01-15T12:18:16.539Z,33.75
2018-01-15T12:19:16.503Z,33.75
2018-01-15T12:20:16.473Z,33.75
2018-01-15T12:21:16.454Z,33.75
2018-01-15T12:22:16.388Z,39.38
2018-01-15T12:23:16.351Z,45.00
2018-01-15T12:24:16.321Z,39.38
2018-01-15T12:25:16.278Z,39.38
2018-01-15T12:26:16.233Z,33.75
2018-01-15T12:27:16.249Z,39.38
2018-01-15T12:28:16.192Z,39.38
2018-01-15T12:29:16.126Z,33.75
2018-01-15T12:30:16.089Z,33.75
2018-01-15T12:31:16.050Z,33.75
2018-01-15T12:32:16.002Z,33.75
2018-01-15T12:33:15.995Z,33.75
2018-01-15T12:34:15.926Z,33.75
2018-01-15T12:35:15.919Z,39.38
2018-01-15T12:36:15.850Z,33.75
2018-01-15T12:37:15.820Z,28.13
2018-01-15T12:38:15.774Z,22.50
2018-01-15T12:39:15.737Z,16.88
2018-01-15T12:40:15.694Z,16.88
2018-01-15T12:41:15.685Z,16.88
2018-01-15T12:42:15.622Z,16.88
2018-01-15T12:43:15.612Z,16.88
2018-01-15T12:44:15.542Z,16.88
2018-01-15T12:45:15.504Z,16.88
2018-01-15T12:46:15.470Z,16.88
2018-01-15T12:47:15.430Z,22.50
2018-01-15T12:48:15.422Z,22.50
2018-01-15T12:49:15.354Z,28.13
2018-01-15T12:50:15.365Z,28.13
2018-01-15T12:51:15.275Z,28.13
2018-01-15T12:52:15.235Z,28.13
2018-01-15T12:53:15.196Z,28.13
2018-01-15T12:54:15.167Z,28.13
2018-01-15T12:55:15.120Z,33.75
2018-01-15T12:56:15.089Z,28.13
2018-01-15T12:57:15.044Z,28.13
2018-01-15T12:58:15.008Z,28.13
2018-01-15T12:59:14.967Z,28.13
2018-01-15T13:00:14.930Z,28.13
2018-01-15T13:01:14.895Z,28.13
2018-01-15T13:02:14.856Z,28.13
2018-01-15T13:03:14.821Z,28.13
2018-01-15T13:04:14.773Z,28.13
2018-01-15T13:05:14.771Z,28.13