createdAt,value
2019-05-10T00:01:59.005Z,44.97
2019-05-10T00:04:46.913Z,46.53
2019-05-10T00:07:34.410Z,48.93
2019-05-10T00:10:04.753Z,42.87
2019-05-10T00:13:08.613Z,48.23
2019-05-10T00:15:39.231Z,46.73
2019-05-10T00:18:09.117Z,45.63
2019-05-10T00:20:39.342Z,46.90
2019-05-10T00:23:09.312Z,42.07
2019-05-10T00:25:39.308Z,46.67
2019-05-10T00:28:09.321Z,46.17
2019-05-10T00:30:39.470Z,51.40
2019-05-10T00:33:09.434Z,51.83
2019-05-10T00:35:40.324Z,46.90
2019-05-10T00:38:10.372Z,48.47
2019-05-10T00:40:40.255Z,46.67
2019-05-10T00:43:10.145Z,51.87
2019-05-10T00:45:40.045Z,52.03
2019-05-10T00:48:10.046Z,48.33
2019-05-10T00:50:40.031Z,45.83
2019-05-10T00:53:09.908Z,50.97
2019-05-10T00:55:39.801Z,48.80
2019-05-10T00:58:09.778Z,55.43
2019-05-10T01:00:39.644Z,59.70
2019-05-10T01:03:09.610Z,58.37
2019-05-10T01:05:39.670Z,56.40
2019-05-10T01:08:09.655Z,51.73
2019-05-10T01:10:39.540Z,52.33
2019-05-10T01:13:09.869Z,50.90
2019-05-10T01:15:39.919Z,54.10
2019-05-10T01:18:09.794Z,52.13
2019-05-10T01:20:40.034Z,52.43
2019-05-10T01:23:09.986Z,49.90
2019-05-10T01:25:39.957Z,58.17
2019-05-10T01:28:09.959Z,59.93
2019-05-10T01:30:40.109Z,55.33
2019-05-10T01:33:10.156Z,61.47
2019-05-10T01:35:40.721Z,48.47
2019-05-10T01:38:10.645Z,53.30
2019-05-10T01:40:40.606Z,52.87
2019-05-10T01:43:10.666Z,58.43
2019-05-10T01:45:40.626Z,59.13
2019-05-10T01:48:11.579Z,57.50
2019-05-10T01:50:41.545Z,56.27
2019-05-10T01:53:11.429Z,55.87
2019-05-10T01:55:51.482Z,52.30
2019-05-10T01:58:13.317Z,54.67
2019-05-10T02:00:43.545Z,49.27
2019-05-10T02:03:13.624Z,54.20
2019-05-10T02:05:43.648Z,52.07
2019-05-10T02:08:13.625Z,51.30
2019-05-10T02:10:43.584Z,49.10
2019-05-10T02:13:13.541Z,50.37
2019-05-10T02:15:43.503Z,46.47
2019-05-10T02:18:13.474Z,49.03
2019-05-10T02:20:43.428Z,47.40
2019-05-10T02:23:13.343Z,45.80
2019-05-10T02:25:43.291Z,50.20
2019-05-10T02:28:13.212Z,49.03
2019-05-10T02:30:43.126Z,47.77
2019-05-10T02:33:13.103Z,44.13
2019-05-10T02:35:43.702Z,44.93
2019-05-10T02:38:13.744Z,44.37
2019-05-10T02:40:44.203Z,37.83
2019-05-10T02:43:14.354Z,38.00
2019-05-10T02:45:44.633Z,41.07
2019-05-10T02:48:14.564Z,40.87
2019-05-10T02:50:44.520Z,41.07
2019-05-10T02:53:14.991Z,37.70
2019-05-10T02:55:45.066Z,32.97
2019-05-10T02:58:15.597Z,40.40
2019-05-10T03:00:48.927Z,36.17
2019-05-10T03:03:20.658Z,33.30
2019-05-10T03:05:52.092Z,39.50
2019-05-10T03:08:23.929Z,33.93
2019-05-10T03:10:57.249Z,39.00
2019-05-10T03:13:29.423Z,42.57
2019-05-10T03:16:04.659Z,39.10
2019-05-10T03:18:34.590Z,36.13
2019-05-10T03:21:06.428Z,35.90
2019-05-10T03:23:36.611Z,33.00
2019-05-10T03:26:06.634Z,34.63
2019-05-10T03:28:36.667Z,29.93
2019-05-10T03:31:07.978Z,25.90
2019-05-10T03:33:38.036Z,28.73
2019-05-10T03:36:08.388Z,33.33
2019-05-10T03:38:38.489Z,27.80
2019-05-10T03:41:08.679Z,29.43
2019-05-10T03:43:38.565Z,26.50
2019-05-10T03:46:08.610Z,29.53
2019-05-10T03:48:38.581Z,25.43
2019-05-10T03:51:08.602Z,29.87
2019-05-10T03:53:38.663Z,28.10
2019-05-10T03:56:08.675Z,27.97
2019-05-10T03:58:38.891Z,27.37
2019-05-10T04:01:08.865Z,27.37
2019-05-10T04:03:38.838Z,29.77
2019-05-10T04:06:08.793Z,27.53
2019-05-10T04:08:38.587Z,24.72
2019-05-10T04:11:08.553Z,27.73
2019-05-10T04:13:38.847Z,25.47
2019-05-10T04:16:09.078Z,26.57
2019-05-10T04:18:39.247Z,23.33
2019-05-10T04:21:09.604Z,25.43
2019-05-10T04:23:39.767Z,25.97
2019-05-10T04:26:09.589Z,25.93
2019-05-10T04:28:39.867Z,26.30
2019-05-10T04:31:09.894Z,27.23
2019-05-10T04:33:41.106Z,23.77
2019-05-10T04:36:12.751Z,27.20
2019-05-10T04:38:43.074Z,21.60
2019-05-10T04:41:13.018Z,33.67
2019-05-10T04:43:42.920Z,25.03
2019-05-10T04:46:13.167Z,26.10
2019-05-10T04:48:43.053Z,28.13
2019-05-10T04:51:13.045Z,25.97
2019-05-10T04:53:42.948Z,22.20
2019-05-10T04:56:12.756Z,26.90
2019-05-10T04:58:43.040Z,23.30
2019-05-10T05:01:12.940Z,25.00
2019-05-10T05:03:42.846Z,24.20
2019-05-10T05:06:12.892Z,28.70
2019-05-10T05:08:43.096Z,30.73
2019-05-10T05:11:12.990Z,26.67
2019-05-10T05:13:42.879Z,29.90
2019-05-10T05:16:12.766Z,28.30
2019-05-10T05:18:42.954Z,26.97
2019-05-10T05:21:12.858Z,31.17
2019-05-10T05:23:42.894Z,29.73
2019-05-10T05:26:13.106Z,31.07
2019-05-10T05:28:43.346Z,25.70
2019-05-10T05:31:13.575Z,32.37
2019-05-10T05:33:43.569Z,29.37
2019-05-10T05:36:13.533Z,30.93
2019-05-10T05:38:47.285Z,30.27
2019-05-10T05:41:15.091Z,30.80
2019-05-10T05:43:46.341Z,33.60
2019-05-10T05:46:17.662Z,30.97
2019-05-10T05:48:51.027Z,32.67
2019-05-10T05:51:19.651Z,36.40
2019-05-10T05:53:49.737Z,31.10
2019-05-10T05:56:19.747Z,34.37
2019-05-10T05:58:51.010Z,33.20
2019-05-10T06:01:26.351Z,35.30
2019-05-10T06:03:52.603Z,36.93
2019-05-10T06:06:23.580Z,31.20
2019-05-10T06:08:54.481Z,33.70
2019-05-10T06:11:29.832Z,36.63
2019-05-10T06:13:57.373Z,39.87
2019-05-10T06:16:27.339Z,36.27
2019-05-10T06:18:57.635Z,36.27
2019-05-10T06:21:27.506Z,36.47
2019-05-10T06:23:59.527Z,33.80
2019-05-10T06:26:29.681Z,34.50
2019-05-10T06:29:04.231Z,35.87
2019-05-10T06:31:31.767Z,34.20
2019-05-10T06:34:01.632Z,41.10
2019-05-10T06:36:31.951Z,35.43
2019-05-10T06:39:02.377Z,35.03
2019-05-10T06:41:33.685Z,36.37
2019-05-10T06:44:03.570Z,34.47
2019-05-10T06:46:33.454Z,36.40
2019-05-10T06:49:08.480Z,37.93
2019-05-10T06:51:34.930Z,34.27
2019-05-10T06:54:04.891Z,32.13
2019-05-10T06:56:35.077Z,33.07
2019-05-10T06:59:13.545Z,37.03
2019-05-10T07:01:38.285Z,34.20
2019-05-10T07:04:08.177Z,33.03
2019-05-10T07:06:38.365Z,38.87
2019-05-10T07:09:09.428Z,40.60
2019-05-10T07:11:39.390Z,41.33
2019-05-10T07:14:09.357Z,38.17
2019-05-10T07:16:39.641Z,38.40
2019-05-10T07:19:09.934Z,41.50
2019-05-10T07:21:44.294Z,32.30
2019-05-10T07:24:12.588Z,40.10
2019-05-10T07:26:42.646Z,39.50
2019-05-10T07:29:29.092Z,32.90
2019-05-10T07:31:45.541Z,35.30
2019-05-10T07:34:17.588Z,35.67
2019-05-10T07:36:47.799Z,35.30
2019-05-10T07:39:17.978Z,37.10
2019-05-10T07:41:47.891Z,36.90
2019-05-10T07:44:17.944Z,35.70
2019-05-10T07:46:53.887Z,32.20
2019-05-10T07:49:23.963Z,41.57
2019-05-10T07:51:51.078Z,29.90
2019-05-10T07:54:21.051Z,27.97
2019-05-10T07:56:51.009Z,23.03
2019-05-10T07:59:22.057Z,23.53
2019-05-10T08:01:52.671Z,26.73
2019-05-10T08:04:29.068Z,21.07
2019-05-10T08:06:54.373Z,19.37
2019-05-10T08:09:24.453Z,21.90
2019-05-10T08:11:59.766Z,20.90
2019-05-10T08:14:26.080Z,18.73
2019-05-10T08:17:01.942Z,18.33
2019-05-10T08:19:32.716Z,19.60
2019-05-10T08:22:04.043Z,17.73
2019-05-10T08:24:35.433Z,18.00
2019-05-10T08:27:11.195Z,17.20
2019-05-10T08:29:35.846Z,15.80
2019-05-10T08:32:06.634Z,19.37
2019-05-10T08:34:39.411Z,18.20
2019-05-10T08:37:08.491Z,18.40
2019-05-10T08:39:47.196Z,15.90
2019-05-10T08:42:29.356Z,16.10
2019-05-10T08:44:42.724Z,13.37
2019-05-10T08:47:22.437Z,15.13
2019-05-10T08:49:57.629Z,18.30
2019-05-10T08:52:19.437Z,18.40
2019-05-10T08:54:48.180Z,14.33
2019-05-10T08:57:18.772Z,15.60
2019-05-10T08:59:54.120Z,12.53
2019-05-10T09:02:28.944Z,10.80
2019-05-10T09:04:53.854Z,9.13
2019-05-10T09:07:24.649Z,15.20
2019-05-10T09:09:54.858Z,11.87
2019-05-10T09:12:24.638Z,10.90
2019-05-10T09:15:05.736Z,10.23
2019-05-10T09:17:28.284Z,10.13
2019-05-10T09:19:58.860Z,9.93
2019-05-10T09:22:33.989Z,10.93
2019-05-10T09:25:01.804Z,10.77
2019-05-10T09:27:33.458Z,8.07
2019-05-10T09:30:08.202Z,6.00
2019-05-10T09:32:39.790Z,9.60
2019-05-10T09:35:09.332Z,9.20
2019-05-10T09:37:41.887Z,5.80
2019-05-10T09:40:13.154Z,4.03
2019-05-10T09:42:43.828Z,5.27
2019-05-10T09:45:13.925Z,5.70
2019-05-10T09:47:43.906Z,10.57
2019-05-10T09:50:14.014Z,5.80
2019-05-10T09:52:44.290Z,4.03
2019-05-10T09:55:17.511Z,6.30
2019-05-10T09:57:47.962Z,9.77
2019-05-10T10:00:21.466Z,5.23
2019-05-10T10:02:56.350Z,4.97
2019-05-10T10:05:23.153Z,5.90
2019-05-10T10:07:53.021Z,5.97
2019-05-10T10:10:29.410Z,5.67
2019-05-10T10:12:58.401Z,6.40
2019-05-10T10:15:33.171Z,6.13
2019-05-10T10:17:59.121Z,5.03
2019-05-10T10:20:30.007Z,5.53
2019-05-10T10:23:00.120Z,7.45
2019-05-10T10:25:34.840Z,6.40
2019-05-10T10:28:01.617Z,5.70
2019-05-10T10:30:31.735Z,5.20
2019-05-10T10:33:05.698Z,6.03
2019-05-10T10:35:33.229Z,8.60
2019-05-10T10:38:05.107Z,6.20
2019-05-10T10:40:41.643Z,7.17
2019-05-10T10:43:07.440Z,4.33
2019-05-10T10:45:37.904Z,6.57
2019-05-10T10:48:12.616Z,4.60
2019-05-10T10:50:44.163Z,3.60
2019-05-10T10:53:11.254Z,4.47
2019-05-10T10:55:48.495Z,3.70
2019-05-10T10:58:13.088Z,5.17
2019-05-10T11:00:42.964Z,4.07
2019-05-10T11:03:12.917Z,3.17
2019-05-10T11:05:42.875Z,3.77
2019-05-10T11:08:12.856Z,2.70
2019-05-10T11:10:42.947Z,2.73
2019-05-10T11:13:23.766Z,5.47
2019-05-10T11:15:45.882Z,2.60
2019-05-10T11:18:15.794Z,3.40
2019-05-10T11:20:49.287Z,2.52
2019-05-10T11:23:17.361Z,2.47
2019-05-10T11:25:54.354Z,3.05
2019-05-10T11:28:20.674Z,2.90
2019-05-10T11:30:51.101Z,3.37
2019-05-10T11:33:27.269Z,3.42
2019-05-10T11:35:57.664Z,2.55
2019-05-10T11:38:25.395Z,3.05
2019-05-10T11:40:55.340Z,4.28
2019-05-10T11:43:27.053Z,3.70
2019-05-10T11:45:56.887Z,3.40
2019-05-10T11:48:31.111Z,2.90
2019-05-10T11:50:58.625Z,4.03
2019-05-10T11:53:31.069Z,4.70
2019-05-10T11:56:02.003Z,3.75
2019-05-10T11:58:37.762Z,4.87
2019-05-10T12:01:14.692Z,2.95
2019-05-10T12:03:35.263Z,2.90
2019-05-10T12:06:08.971Z,2.85
2019-05-10T12:08:36.803Z,4.03
2019-05-10T12:11:16.071Z,3.20
2019-05-10T12:13:38.336Z,2.62
2019-05-10T12:16:12.319Z,2.58
2019-05-10T12:21:11.690Z,2.80
2019-05-10T12:23:50.238Z,4.55
2019-05-10T12:26:05.395Z,4.05
2019-05-10T12:27:13.914Z,5.78
2019-05-10T12:28:45.208Z,4.33
2019-05-10T12:31:16.994Z,3.25
2019-05-10T12:33:47.048Z,3.92
2019-05-10T12:36:23.704Z,4.17
2019-05-10T12:38:48.506Z,3.47
2019-05-10T12:41:18.525Z,6.10
2019-05-10T12:43:49.429Z,3.83
2019-05-10T12:46:20.735Z,3.70
2019-05-10T12:48:51.704Z,4.28
2019-05-10T12:51:21.879Z,4.65
2019-05-10T12:53:52.318Z,4.12
2019-05-10T12:56:22.740Z,4.15
2019-05-10T12:58:57.471Z,3.33
2019-05-10T13:01:25.764Z,4.03
2019-05-10T13:03:56.001Z,4.85
2019-05-10T13:06:26.317Z,3.80
2019-05-10T13:08:56.581Z,4.67
2019-05-10T13:11:27.121Z,5.78
2019-05-10T13:14:00.997Z,3.70
2019-05-10T13:16:28.788Z,6.55
2019-05-10T13:18:58.668Z,3.65
2019-05-10T13:21:30.466Z,6.05
2019-05-10T13:24:00.510Z,6.70
2019-05-10T13:26:30.457Z,4.17
2019-05-10T13:29:02.154Z,6.95
2019-05-10T13:31:32.041Z,4.08
2019-05-10T13:34:01.913Z,5.37
2019-05-10T13:36:37.315Z,4.10
2019-05-10T13:39:04.335Z,5.25
2019-05-10T13:41:34.293Z,5.75
2019-05-10T13:44:06.236Z,5.85
2019-05-10T13:46:37.080Z,5.58
2019-05-10T13:49:07.819Z,5.50
2019-05-10T13:51:37.854Z,7.87
2019-05-10T13:54:07.819Z,5.28
2019-05-10T13:56:45.165Z,6.03
2019-05-10T13:59:15.372Z,6.35
2019-05-10T14:01:44.185Z,4.67
2019-05-10T14:04:12.802Z,5.70
2019-05-10T14:06:42.746Z,6.35
2019-05-10T14:09:12.734Z,6.22
2019-05-10T14:11:46.632Z,4.90
2019-05-10T14:14:20.257Z,5.50
2019-05-10T14:16:46.377Z,4.33
2019-05-10T14:19:22.740Z,4.92
2019-05-10T14:21:48.409Z,4.22
2019-05-10T14:24:18.855Z,4.10
2019-05-10T14:26:51.606Z,5.55
2019-05-10T14:29:20.433Z,4.58
2019-05-10T14:31:50.811Z,6.45
2019-05-10T14:34:21.201Z,4.08
2019-05-10T14:36:51.077Z,4.53
2019-05-10T14:39:20.958Z,5.72
2019-05-10T14:41:52.400Z,4.17
2019-05-10T14:44:22.525Z,4.28
2019-05-10T14:46:52.410Z,4.83
2019-05-10T14:49:22.220Z,5.67
2019-05-10T14:51:59.014Z,5.62
2019-05-10T14:54:23.844Z,4.25
2019-05-10T14:56:54.237Z,3.12
2019-05-10T14:59:24.262Z,4.50
2019-05-10T15:01:54.131Z,4.90
2019-05-10T15:04:46.627Z,6.20
2019-05-10T15:06:55.680Z,4.17
2019-05-10T15:09:25.646Z,5.25
2019-05-10T15:11:55.537Z,4.10
2019-05-10T15:14:25.963Z,4.58
2019-05-10T15:16:55.845Z,3.95
2019-05-10T15:19:30.426Z,3.85
2019-05-10T15:21:58.375Z,3.67
2019-05-10T15:24:28.696Z,7.08
2019-05-10T15:26:58.658Z,3.80
2019-05-10T15:29:28.530Z,4.12
2019-05-10T15:31:58.527Z,5.20
2019-05-10T15:34:28.607Z,4.87
2019-05-10T15:37:02.617Z,4.35
2019-05-10T15:39:30.578Z,5.30
2019-05-10T15:42:01.063Z,5.87
2019-05-10T15:44:33.523Z,4.08
2019-05-10T15:47:02.842Z,4.58
2019-05-10T15:49:32.722Z,6.65
2019-05-10T15:52:17.001Z,4.20
2019-05-10T15:54:38.152Z,4.85
2019-05-10T15:57:06.066Z,6.70
2019-05-10T15:59:36.553Z,7.83
2019-05-10T16:02:06.679Z,4.65
2019-05-10T16:04:36.708Z,5.00
2019-05-10T16:07:09.319Z,5.62
2019-05-10T16:09:38.350Z,3.85
2019-05-10T16:12:08.870Z,5.05
2019-05-10T16:14:40.792Z,4.67
2019-05-10T16:17:16.684Z,4.90
2019-05-10T16:19:42.289Z,6.33
2019-05-10T16:22:12.310Z,8.80
2019-05-10T16:24:42.223Z,5.65
2019-05-10T16:27:13.272Z,6.17
2019-05-10T16:29:43.260Z,5.77
2019-05-10T16:32:13.202Z,6.37
2019-05-10T16:34:43.206Z,6.92
2019-05-10T16:37:13.568Z,5.17
2019-05-10T16:39:43.828Z,4.45
2019-05-10T16:42:14.011Z,4.72
2019-05-10T16:44:44.248Z,6.80
2019-05-10T16:47:14.210Z,7.20
2019-05-10T16:49:47.738Z,7.10
2019-05-10T16:52:19.559Z,6.37
2019-05-10T16:54:47.425Z,6.33
2019-05-10T16:57:17.419Z,7.08
2019-05-10T16:59:47.241Z,6.10
2019-05-10T17:02:17.225Z,6.55
2019-05-10T17:04:47.188Z,7.90
2019-05-10T17:07:19.029Z,8.78
2019-05-10T17:09:49.485Z,6.72
2019-05-10T17:12:22.008Z,6.37
2019-05-10T17:14:57.296Z,6.35
2019-05-10T17:17:24.802Z,6.78
2019-05-10T17:19:54.699Z,6.53
2019-05-10T17:22:24.822Z,8.97
2019-05-10T17:24:57.076Z,6.22
2019-05-10T17:27:26.506Z,6.60
2019-05-10T17:29:56.472Z,4.97
2019-05-10T17:32:26.745Z,6.62
2019-05-10T17:35:02.593Z,6.17
2019-05-10T17:37:29.953Z,6.85
2019-05-10T17:40:04.871Z,4.25
2019-05-10T17:42:35.523Z,7.37
2019-05-10T17:45:04.615Z,7.00
2019-05-10T17:47:35.219Z,5.78
2019-05-10T17:50:05.626Z,3.90
2019-05-10T17:52:35.409Z,5.53
2019-05-10T17:55:11.023Z,5.90
2019-05-10T17:57:38.492Z,6.55
2019-05-10T18:00:09.192Z,6.05
2019-05-10T18:02:39.240Z,5.33
2019-05-10T18:05:09.406Z,5.30
2019-05-10T18:07:39.236Z,6.17
2019-05-10T18:10:09.462Z,4.85
2019-05-10T18:12:39.337Z,6.95
2019-05-10T18:15:10.195Z,4.10
2019-05-10T18:17:40.346Z,7.58
2019-05-10T18:20:10.683Z,6.08
2019-05-10T18:22:45.333Z,5.97
2019-05-10T18:25:19.433Z,5.90
2019-05-10T18:27:43.870Z,8.07
2019-05-10T18:30:14.033Z,6.83
2019-05-10T18:32:44.246Z,7.08
2019-05-10T18:35:16.632Z,6.85
2019-05-10T18:37:45.922Z,6.03
2019-05-10T18:40:16.167Z,4.87
2019-05-10T18:42:46.095Z,8.08
2019-05-10T18:45:16.064Z,6.33
2019-05-10T18:47:46.072Z,6.97
2019-05-10T18:50:16.587Z,4.55
2019-05-10T18:52:46.448Z,9.38
2019-05-10T18:55:16.369Z,6.47
2019-05-10T18:57:50.793Z,8.45
2019-05-10T19:00:23.252Z,7.53
2019-05-10T19:02:55.234Z,6.67
2019-05-10T19:05:25.090Z,5.43
2019-05-10T19:08:03.066Z,8.43
2019-05-10T19:10:26.527Z,7.37
2019-05-10T19:13:03.518Z,8.45
2019-05-10T19:15:28.207Z,10.60
2019-05-10T19:17:58.098Z,12.00
2019-05-10T19:20:28.108Z,9.53
2019-05-10T19:22:57.986Z,9.30
2019-05-10T19:25:28.210Z,7.07
2019-05-10T19:27:58.107Z,7.53
2019-05-10T19:30:28.026Z,10.30
2019-05-10T19:32:58.314Z,10.63
2019-05-10T19:35:29.705Z,11.88
2019-05-10T19:38:00.018Z,7.93
2019-05-10T19:40:29.993Z,9.17
2019-05-10T19:42:59.867Z,10.77
2019-05-10T19:45:32.513Z,9.97
2019-05-10T19:48:05.768Z,10.50
2019-05-10T19:50:34.998Z,8.37
2019-05-10T19:53:05.617Z,9.13
2019-05-10T19:55:35.925Z,10.93
2019-05-10T19:58:06.494Z,10.17
2019-05-10T20:00:36.881Z,9.70
2019-05-10T20:03:07.055Z,10.20
2019-05-10T20:05:37.040Z,11.10
2019-05-10T20:08:07.288Z,8.80
2019-05-10T20:10:37.203Z,10.80
2019-05-10T20:13:07.161Z,11.53
2019-05-10T20:15:37.154Z,12.03
2019-05-10T20:18:07.173Z,10.17
2019-05-10T20:20:37.427Z,10.43
2019-05-10T20:23:07.970Z,9.87
2019-05-10T20:25:38.056Z,8.85
2019-05-10T20:28:07.940Z,10.13
2019-05-10T20:30:38.149Z,10.90
2019-05-10T20:33:08.185Z,11.63
2019-05-10T20:35:38.240Z,11.20
2019-05-10T20:38:08.225Z,10.57
2019-05-10T20:40:38.111Z,13.73
2019-05-10T20:43:08.414Z,12.17
2019-05-10T20:45:38.293Z,14.60
2019-05-10T20:48:08.441Z,13.47
2019-05-10T20:50:39.485Z,15.50
2019-05-10T20:53:09.549Z,16.93
2019-05-10T20:55:39.684Z,16.87
2019-05-10T20:58:10.026Z,18.57
2019-05-10T21:00:40.344Z,14.37
2019-05-10T21:03:10.432Z,13.53
2019-05-10T21:05:41.455Z,13.90
2019-05-10T21:08:16.991Z,15.70
2019-05-10T21:10:43.258Z,13.10
2019-05-10T21:13:13.238Z,13.53
2019-05-10T21:15:43.242Z,16.07
2019-05-10T21:18:13.438Z,13.87
2019-05-10T21:20:43.464Z,13.93
2019-05-10T21:23:13.343Z,16.63
2019-05-10T21:25:43.320Z,15.50
2019-05-10T21:28:13.475Z,16.97
2019-05-10T21:30:43.562Z,15.97
2019-05-10T21:33:13.551Z,15.03
2019-05-10T21:35:43.576Z,19.03
2019-05-10T21:38:13.585Z,19.03
2019-05-10T21:40:43.575Z,21.17
2019-05-10T21:43:13.595Z,20.57
2019-05-10T21:45:44.362Z,18.73
2019-05-10T21:48:14.322Z,18.30
2019-05-10T21:50:44.627Z,20.20
2019-05-10T21:53:14.519Z,20.17
2019-05-10T21:55:44.421Z,20.23
2019-05-10T21:58:14.454Z,17.55
2019-05-10T22:00:47.132Z,19.93
2019-05-10T22:03:17.848Z,20.23
2019-05-10T22:05:47.866Z,20.47
2019-05-10T22:08:17.781Z,19.00
2019-05-10T22:10:47.661Z,18.30
2019-05-10T22:13:17.487Z,22.03
2019-05-10T22:15:47.371Z,17.33
2019-05-10T22:18:18.230Z,21.82
2019-05-10T22:20:48.439Z,21.37
2019-05-10T22:23:18.582Z,24.33
2019-05-10T22:25:48.560Z,26.57
2019-05-10T22:28:18.666Z,27.60
2019-05-10T22:30:48.962Z,30.80
2019-05-10T22:33:19.002Z,24.27
2019-05-10T22:35:48.894Z,27.03
2019-05-10T22:38:18.762Z,28.60
2019-05-10T22:40:48.747Z,27.93
2019-05-10T22:43:19.814Z,28.30
2019-05-10T22:45:49.722Z,29.37
2019-05-10T22:48:19.749Z,28.57
2019-05-10T22:50:49.646Z,26.03
2019-05-10T22:53:19.963Z,31.13
2019-05-10T22:55:49.949Z,25.47
2019-05-10T22:58:19.950Z,26.73
2019-05-10T23:00:49.836Z,28.60
2019-05-10T23:03:24.143Z,28.50
2019-05-10T23:05:52.173Z,28.23
2019-05-10T23:08:22.176Z,30.30
2019-05-10T23:10:52.154Z,31.03
2019-05-10T23:13:22.129Z,31.17
2019-05-10T23:15:52.018Z,32.10
2019-05-10T23:18:22.018Z,32.67
2019-05-10T23:20:51.921Z,33.53
2019-05-10T23:23:21.894Z,37.00
2019-05-10T23:25:51.792Z,33.73
2019-05-10T23:28:21.777Z,33.93
2019-05-10T23:30:51.582Z,34.03
2019-05-10T23:33:21.509Z,35.77
2019-05-10T23:35:51.328Z,34.60
2019-05-10T23:38:21.295Z,31.80
2019-05-10T23:40:51.261Z,35.17
2019-05-10T23:43:21.070Z,37.97
2019-05-10T23:45:51.563Z,34.37
2019-05-10T23:48:21.637Z,35.10
2019-05-10T23:50:51.515Z,32.63
2019-05-10T23:53:21.402Z,32.60
2019-05-10T23:55:51.413Z,30.77
2019-05-10T23:58:21.467Z,35.57
