createdAt,value
2022-09-10T00:00:20.030Z,3.70
2022-09-10T00:02:49.642Z,2.00
2022-09-10T00:05:19.501Z,1.27
2022-09-10T00:07:48.439Z,6.33
2022-09-10T00:10:18.757Z,0.90
2022-09-10T00:12:48.234Z,2.00
2022-09-10T00:15:17.836Z,1.90
2022-09-10T00:17:46.476Z,1.20
2022-09-10T00:20:14.924Z,1.83
2022-09-10T00:22:45.129Z,1.03
2022-09-10T00:25:15.266Z,3.70
2022-09-10T00:27:43.747Z,1.47
2022-09-10T00:30:13.156Z,1.40
2022-09-10T00:32:41.708Z,3.40
2022-09-10T00:35:10.389Z,1.63
2022-09-10T00:37:38.822Z,2.00
2022-09-10T00:40:10.740Z,1.33
2022-09-10T00:42:39.216Z,3.33
2022-09-10T00:45:08.643Z,1.10
2022-09-10T00:47:38.176Z,0.90
2022-09-10T00:50:12.343Z,1.10
2022-09-10T00:52:40.834Z,1.60
2022-09-10T00:55:11.556Z,1.60
2022-09-10T00:57:40.080Z,1.63
2022-09-10T01:00:10.744Z,1.83
2022-09-10T01:02:39.176Z,2.73
2022-09-10T01:05:09.075Z,4.23
2022-09-10T01:07:37.747Z,1.83
2022-09-10T01:10:07.994Z,3.90
2022-09-10T01:13:12.160Z,1.47
2022-09-10T01:15:43.861Z,1.50
2022-09-10T01:18:19.765Z,1.40
2022-09-10T01:20:53.758Z,1.20
2022-09-10T01:24:02.342Z,1.47
2022-09-10T01:26:51.895Z,1.73
2022-09-10T01:29:24.283Z,2.20
2022-09-10T01:31:55.135Z,1.83
2022-09-10T01:34:27.746Z,1.43
2022-09-10T01:36:57.864Z,3.63
2022-09-10T01:39:26.340Z,1.73
2022-09-10T01:41:55.492Z,2.37
2022-09-10T01:44:43.420Z,1.80
2022-09-10T01:47:17.707Z,1.77
2022-09-10T01:49:53.398Z,2.43
2022-09-10T01:52:25.497Z,1.73
2022-09-10T01:55:00.939Z,1.60
2022-09-10T01:57:35.506Z,3.70
2022-09-10T02:00:08.450Z,2.50
2022-09-10T02:02:39.629Z,1.30
2022-09-10T02:05:08.555Z,2.53
2022-09-10T02:07:37.325Z,1.40
2022-09-10T02:10:07.530Z,1.60
2022-09-10T02:12:36.348Z,1.30
2022-09-10T02:15:08.038Z,1.63
2022-09-10T02:17:37.857Z,3.23
2022-09-10T02:20:07.199Z,2.30
2022-09-10T02:22:36.385Z,1.13
2022-09-10T02:25:05.227Z,4.57
2022-09-10T02:27:33.638Z,2.17
2022-09-10T02:30:02.220Z,1.73
2022-09-10T02:32:32.052Z,1.43
2022-09-10T02:35:00.592Z,3.60
2022-09-10T02:37:29.816Z,1.47
2022-09-10T02:39:58.370Z,1.80
2022-09-10T02:42:27.019Z,2.10
2022-09-10T02:44:56.779Z,1.70
2022-09-10T02:47:25.267Z,5.63
2022-09-10T02:49:55.080Z,2.50
2022-09-10T02:52:23.540Z,1.47
2022-09-10T02:54:52.223Z,2.40
2022-09-10T02:57:21.121Z,5.17
2022-09-10T02:59:49.563Z,1.80
2022-09-10T03:02:18.082Z,4.10
2022-09-10T03:04:46.624Z,1.70
2022-09-10T03:07:17.159Z,1.90
2022-09-10T03:09:45.664Z,1.40
2022-09-10T03:12:15.884Z,1.33
2022-09-10T03:14:44.415Z,2.03
2022-09-10T03:17:12.867Z,1.63
2022-09-10T03:19:41.436Z,1.30
2022-09-10T03:22:11.152Z,3.23
2022-09-10T03:24:40.970Z,6.73
2022-09-10T03:27:09.472Z,2.30
2022-09-10T03:29:37.909Z,1.40
2022-09-10T03:32:06.671Z,2.03
2022-09-10T03:34:35.182Z,3.30
2022-09-10T03:37:03.721Z,3.43
2022-09-10T03:39:32.270Z,1.20
2022-09-10T03:42:05.241Z,5.90
2022-09-10T03:44:34.044Z,1.60
2022-09-10T03:47:02.576Z,1.80
2022-09-10T03:49:31.157Z,1.73
2022-09-10T03:51:59.662Z,1.40
2022-09-10T03:54:28.136Z,2.10
2022-09-10T03:56:56.565Z,1.50
2022-09-10T03:59:26.413Z,1.90
2022-09-10T04:01:54.968Z,2.00
2022-09-10T04:04:23.610Z,1.40
2022-09-10T04:06:53.728Z,1.73
2022-09-10T04:09:22.232Z,1.53
2022-09-10T04:11:50.645Z,5.13
2022-09-10T04:14:19.536Z,1.77
2022-09-10T04:16:49.507Z,2.00
2022-09-10T04:19:17.985Z,2.50
2022-09-10T04:21:46.442Z,2.13
2022-09-10T04:24:15.112Z,2.93
2022-09-10T04:26:43.688Z,2.60
2022-09-10T04:29:12.995Z,2.57
2022-09-10T04:31:42.289Z,1.70
2022-09-10T04:34:12.171Z,1.40
2022-09-10T04:36:40.643Z,1.40
2022-09-10T04:39:09.139Z,1.70
2022-09-10T04:41:37.581Z,1.60
2022-09-10T04:44:06.261Z,2.40
2022-09-10T04:46:34.751Z,1.70
2022-09-10T04:49:03.371Z,1.90
2022-09-10T04:51:33.487Z,1.53
2022-09-10T04:54:01.946Z,1.60
2022-09-10T04:56:30.876Z,2.00
2022-09-10T04:58:59.311Z,3.67
2022-09-10T05:01:29.046Z,1.77
2022-09-10T05:03:57.563Z,1.73
2022-09-10T05:06:26.123Z,3.10
2022-09-10T05:08:56.059Z,1.77
2022-09-10T05:11:25.393Z,3.23
2022-09-10T05:13:53.948Z,7.13
2022-09-10T05:16:22.579Z,3.27
2022-09-10T05:18:51.077Z,4.70
2022-09-10T05:21:19.577Z,2.90
2022-09-10T05:23:48.048Z,2.33
2022-09-10T05:26:17.973Z,1.80
2022-09-10T05:28:46.498Z,7.10
2022-09-10T05:31:15.119Z,4.13
2022-09-10T05:33:43.951Z,2.67
2022-09-10T05:36:12.497Z,2.10
2022-09-10T05:38:41.344Z,2.37
2022-09-10T05:41:11.502Z,3.17
2022-09-10T05:43:42.144Z,2.20
2022-09-10T05:46:10.739Z,2.27
2022-09-10T05:48:41.582Z,3.63
2022-09-10T05:51:10.452Z,2.93
2022-09-10T05:53:39.276Z,2.97
2022-09-10T05:56:08.327Z,2.80
2022-09-10T05:58:36.944Z,4.23
2022-09-10T06:01:07.037Z,2.10
2022-09-10T06:03:35.625Z,3.17
2022-09-10T06:06:04.112Z,4.63
2022-09-10T06:08:32.712Z,2.33
2022-09-10T06:11:03.092Z,2.97
2022-09-10T06:13:31.592Z,2.37
2022-09-10T06:16:00.355Z,5.30
2022-09-10T06:18:31.933Z,3.33
2022-09-10T06:21:04.382Z,2.10
2022-09-10T06:23:32.932Z,3.23
2022-09-10T06:26:04.337Z,3.73
2022-09-10T06:28:33.760Z,2.13
2022-09-10T06:31:04.425Z,3.90
2022-09-10T06:33:34.454Z,4.33
2022-09-10T06:36:03.437Z,2.20
2022-09-10T06:38:33.628Z,2.57
2022-09-10T06:41:04.718Z,1.93
2022-09-10T06:43:36.285Z,2.80
2022-09-10T06:46:24.855Z,1.80
2022-09-10T06:49:03.031Z,1.80
2022-09-10T06:51:32.674Z,1.90
2022-09-10T06:54:02.857Z,2.50
2022-09-10T06:56:31.394Z,2.30
2022-09-10T06:59:02.409Z,5.30
2022-09-10T07:01:31.301Z,1.30
2022-09-10T07:04:01.700Z,3.80
2022-09-10T07:06:34.789Z,1.70
2022-09-10T07:09:03.332Z,2.83
2022-09-10T07:11:32.465Z,1.30
2022-09-10T07:14:01.442Z,8.83
2022-09-10T07:16:30.197Z,3.07
2022-09-10T07:19:00.632Z,3.27
2022-09-10T07:24:23.116Z,2.00
2022-09-10T07:26:51.660Z,1.70
2022-09-10T07:29:20.152Z,1.17
2022-09-10T07:31:48.647Z,2.30
2022-09-10T07:34:18.492Z,1.70
2022-09-10T07:36:46.883Z,1.43
2022-09-10T07:39:15.451Z,2.53
2022-09-10T07:41:43.884Z,1.50
2022-09-10T07:44:12.432Z,5.00
2022-09-10T07:46:41.208Z,3.57
2022-09-10T07:49:11.586Z,2.60
2022-09-10T07:51:41.383Z,1.20
2022-09-10T07:54:09.863Z,3.67
2022-09-10T07:56:38.369Z,1.90
2022-09-10T07:59:06.783Z,3.43
2022-09-10T08:01:35.406Z,2.27
2022-09-10T08:04:05.305Z,2.83
2022-09-10T08:06:34.566Z,2.00
2022-09-10T08:09:05.415Z,1.47
2022-09-10T08:11:34.665Z,3.40
2022-09-10T08:14:03.155Z,6.17
2022-09-10T08:16:33.107Z,1.60
2022-09-10T08:19:01.892Z,3.33
2022-09-10T08:21:31.256Z,2.20
2022-09-10T08:23:59.820Z,4.53
2022-09-10T08:26:29.955Z,2.87
2022-09-10T08:28:58.902Z,1.30
2022-09-10T08:31:27.454Z,2.30
2022-09-10T08:33:56.874Z,1.60
2022-09-10T08:36:25.680Z,1.27
2022-09-10T08:38:58.273Z,7.83
2022-09-10T08:41:41.559Z,3.80
2022-09-10T08:44:13.517Z,2.40
2022-09-10T08:46:44.047Z,2.23
2022-09-10T08:49:16.474Z,1.00
2022-09-10T08:51:46.885Z,3.70
2022-09-10T08:54:17.025Z,1.27
2022-09-10T08:56:47.041Z,2.43
2022-09-10T08:59:21.408Z,1.10
2022-09-10T09:01:51.671Z,6.37
2022-09-10T09:04:23.569Z,1.67
2022-09-10T09:06:52.520Z,4.50
2022-09-10T09:09:21.977Z,1.40
2022-09-10T09:11:56.231Z,1.30
2022-09-10T09:14:34.121Z,3.57
2022-09-10T09:17:22.017Z,3.23
2022-09-10T09:19:53.804Z,1.70
2022-09-10T09:22:24.816Z,1.95
2022-09-10T09:24:57.460Z,3.50
2022-09-10T09:27:27.827Z,0.90
2022-09-10T09:29:57.488Z,0.77
2022-09-10T09:32:25.908Z,4.87
2022-09-10T09:34:55.021Z,3.03
2022-09-10T09:37:25.189Z,2.20
2022-09-10T09:40:04.269Z,7.00
2022-09-10T09:42:39.849Z,2.20
2022-09-10T09:45:11.216Z,0.87
2022-09-10T09:47:39.675Z,1.00
2022-09-10T09:50:11.958Z,1.00
2022-09-10T09:52:41.572Z,3.20
2022-09-10T09:55:27.295Z,1.07
2022-09-10T09:58:15.091Z,1.07
2022-09-10T10:00:44.354Z,2.23
2022-09-10T10:03:16.626Z,2.23
2022-09-10T10:05:45.132Z,8.73
2022-09-10T10:08:28.297Z,3.37
2022-09-10T10:10:56.966Z,2.20
2022-09-10T10:13:27.000Z,0.70
2022-09-10T10:15:55.514Z,1.30
2022-09-10T10:18:31.921Z,1.50
2022-09-10T10:21:16.807Z,3.20
2022-09-10T10:23:45.491Z,1.67
2022-09-10T10:26:31.167Z,2.17
2022-09-10T10:29:04.088Z,1.50
2022-09-10T10:31:37.989Z,2.60
2022-09-10T10:34:22.129Z,1.90
2022-09-10T10:36:55.520Z,0.83
2022-09-10T10:39:28.486Z,2.20
2022-09-10T10:42:00.083Z,1.40
2022-09-10T10:44:39.310Z,0.90
2022-09-10T10:47:20.699Z,2.97
2022-09-10T10:49:53.448Z,3.03
2022-09-10T10:52:25.305Z,2.77
2022-09-10T10:55:02.187Z,1.20
2022-09-10T10:57:34.477Z,3.40
2022-09-10T11:00:07.418Z,1.70
2022-09-10T11:02:40.609Z,2.90
2022-09-10T11:05:19.461Z,2.67
2022-09-10T11:07:48.169Z,0.87
2022-09-10T11:10:20.742Z,4.30
2022-09-10T11:12:51.589Z,4.30
2022-09-10T11:15:25.171Z,2.70
2022-09-10T11:17:55.892Z,0.90
2022-09-10T11:20:29.403Z,0.90
2022-09-10T11:23:01.017Z,1.23
2022-09-10T11:25:30.064Z,1.17
2022-09-10T11:28:00.065Z,5.90
2022-09-10T11:30:30.009Z,2.20
2022-09-10T11:33:00.643Z,0.77
2022-09-10T11:35:31.416Z,2.60
2022-09-10T11:38:07.596Z,3.70
2022-09-10T11:40:39.225Z,4.23
2022-09-10T11:43:11.111Z,1.00
2022-09-10T11:45:46.220Z,1.13
2022-09-10T11:48:19.133Z,1.40
2022-09-10T11:50:50.731Z,1.37
2022-09-10T11:53:20.215Z,0.73
2022-09-10T11:56:02.007Z,1.00
2022-09-10T11:58:33.821Z,1.30
2022-09-10T12:01:06.892Z,1.50
2022-09-10T12:04:00.196Z,1.10
2022-09-10T12:06:30.351Z,0.67
2022-09-10T12:09:05.260Z,0.73
2022-09-10T12:11:36.336Z,1.43
2022-09-10T12:14:07.616Z,1.07
2022-09-10T12:16:39.454Z,2.00
2022-09-10T12:19:09.253Z,1.63
2022-09-10T12:21:39.450Z,1.63
2022-09-10T12:24:25.676Z,1.13
2022-09-10T12:26:54.148Z,0.97
2022-09-10T12:29:30.989Z,1.23
2022-09-10T12:32:29.025Z,1.80
2022-09-10T12:35:43.867Z,3.80
2022-09-10T12:38:50.015Z,1.43
2022-09-10T12:41:55.374Z,0.60
2022-09-10T12:44:52.101Z,1.80
2022-09-10T12:47:46.827Z,1.80
2022-09-10T12:50:34.988Z,1.50
2022-09-10T12:53:40.940Z,1.70
2022-09-10T12:56:59.495Z,1.27
2022-09-10T12:59:49.915Z,0.93
2022-09-10T13:02:26.099Z,2.20
2022-09-10T13:04:58.227Z,4.50
2022-09-10T13:07:28.990Z,0.70
2022-09-10T13:10:01.995Z,1.77
2022-09-10T13:12:32.784Z,2.10
2022-09-10T13:15:02.609Z,0.73
2022-09-10T13:17:42.198Z,3.27
2022-09-10T13:20:28.366Z,2.90
2022-09-10T13:22:58.341Z,1.27
2022-09-10T13:25:41.485Z,1.17
2022-09-10T13:28:47.476Z,2.20
2022-09-10T13:31:19.708Z,1.93
2022-09-10T13:34:14.313Z,2.93
2022-09-10T13:36:48.603Z,1.07
2022-09-10T13:39:27.913Z,1.77
2022-09-10T13:42:15.175Z,4.50
2022-09-10T13:44:54.350Z,0.70
2022-09-10T13:47:23.949Z,0.90
2022-09-10T13:49:54.776Z,1.93
2022-09-10T13:52:29.884Z,4.00
2022-09-10T13:54:59.071Z,1.03
2022-09-10T13:57:29.480Z,1.63
2022-09-10T14:00:01.186Z,1.07
2022-09-10T14:02:43.148Z,1.80
2022-09-10T14:05:35.083Z,1.80
2022-09-10T14:08:07.408Z,2.17
2022-09-10T14:10:49.698Z,1.17
2022-09-10T14:13:20.049Z,0.63
2022-09-10T14:15:48.552Z,3.43
2022-09-10T14:18:17.711Z,0.83
2022-09-10T14:20:46.179Z,0.73
2022-09-10T14:23:16.886Z,0.80
2022-09-10T14:25:45.780Z,2.10
2022-09-10T14:28:29.128Z,2.60
2022-09-10T14:31:19.630Z,1.90
2022-09-10T14:33:48.100Z,1.33
2022-09-10T14:36:17.904Z,1.83
2022-09-10T14:38:54.352Z,0.93
2022-09-10T14:41:23.869Z,1.50
2022-09-10T14:44:14.133Z,0.90
2022-09-10T14:46:53.031Z,2.60
2022-09-10T14:49:26.287Z,0.90
2022-09-10T14:51:54.892Z,1.00
2022-09-10T14:54:24.697Z,2.53
2022-09-10T14:56:53.162Z,2.63
2022-09-10T14:59:28.548Z,1.37
2022-09-10T15:01:57.053Z,0.80
2022-09-10T15:04:27.390Z,3.57
2022-09-10T15:06:56.184Z,3.90
2022-09-10T15:09:26.153Z,1.73
2022-09-10T15:11:55.943Z,1.60
2022-09-10T15:14:24.903Z,1.77
2022-09-10T15:16:54.085Z,0.90
2022-09-10T15:19:22.731Z,0.80
2022-09-10T15:21:51.383Z,0.73
2022-09-10T15:24:21.438Z,0.93
2022-09-10T15:26:51.361Z,1.00
2022-09-10T15:29:20.112Z,1.10
2022-09-10T15:31:48.636Z,2.83
2022-09-10T15:34:17.871Z,2.83
2022-09-10T15:36:46.319Z,0.73
2022-09-10T15:39:15.050Z,1.03
2022-09-10T15:41:44.857Z,1.43
2022-09-10T15:44:15.054Z,1.33
2022-09-10T15:46:45.253Z,1.57
2022-09-10T15:49:13.880Z,1.33
2022-09-10T15:51:42.404Z,1.90
2022-09-10T15:54:11.352Z,1.30
2022-09-10T15:56:39.858Z,1.30
2022-09-10T15:59:08.610Z,1.00
2022-09-10T16:01:39.182Z,1.77
2022-09-10T16:04:07.693Z,1.33
2022-09-10T16:06:37.686Z,4.10
2022-09-10T16:09:09.106Z,2.40
2022-09-10T16:11:38.273Z,3.27
2022-09-10T16:14:07.929Z,5.50
2022-09-10T16:16:38.109Z,10.20
2022-09-10T16:19:06.879Z,6.57
2022-09-10T16:21:37.155Z,6.93
2022-09-10T16:24:06.117Z,2.53
2022-09-10T16:26:35.571Z,2.30
2022-09-10T16:29:05.802Z,1.67
2022-09-10T16:31:35.276Z,3.70
2022-09-10T16:34:06.037Z,3.90
2022-09-10T16:36:35.133Z,1.50
2022-09-10T16:39:05.132Z,1.60
2022-09-10T16:41:33.686Z,1.20
2022-09-10T16:44:02.624Z,3.10
2022-09-10T16:46:31.075Z,1.93
2022-09-10T16:48:59.658Z,1.37
2022-09-10T16:51:29.854Z,2.40
2022-09-10T16:54:02.427Z,2.67
2022-09-10T16:56:33.574Z,3.63
2022-09-10T16:59:02.132Z,1.50
2022-09-10T17:01:31.222Z,1.40
2022-09-10T17:04:00.243Z,1.27
2022-09-10T17:06:30.264Z,2.87
2022-09-10T17:08:59.451Z,3.40
2022-09-10T17:11:29.162Z,1.63
2022-09-10T17:13:59.102Z,1.30
2022-09-10T17:16:30.458Z,1.90
2022-09-10T17:18:59.673Z,2.57
2022-09-10T17:21:31.470Z,2.50
2022-09-10T17:24:00.104Z,3.40
2022-09-10T17:26:28.764Z,4.50
2022-09-10T17:28:57.995Z,2.93
2022-09-10T17:31:27.472Z,3.37
2022-09-10T17:33:56.539Z,6.80
2022-09-10T17:36:25.751Z,3.70
2022-09-10T17:38:56.256Z,2.90
2022-09-10T17:41:25.039Z,3.10
2022-09-10T17:43:53.475Z,3.87
2022-09-10T17:46:23.427Z,2.50
2022-09-10T17:48:52.112Z,2.70
2022-09-10T17:51:22.852Z,2.90
2022-09-10T17:53:51.544Z,2.60
2022-09-10T17:56:21.385Z,2.60
2022-09-10T17:58:49.805Z,2.40
2022-09-10T18:01:23.337Z,2.80
2022-09-10T18:03:52.332Z,2.63
2022-09-10T18:06:21.409Z,3.07
2022-09-10T18:08:51.528Z,5.23
2022-09-10T18:11:22.743Z,4.00
2022-09-10T18:13:52.220Z,3.03
2022-09-10T18:16:22.337Z,2.90
2022-09-10T18:18:52.780Z,5.37
2022-09-10T18:21:23.958Z,3.53
2022-09-10T18:23:53.070Z,3.20
2022-09-10T18:26:23.690Z,9.10
2022-09-10T18:28:56.530Z,4.47
2022-09-10T18:31:25.555Z,6.80
2022-09-10T18:33:55.721Z,4.90
2022-09-10T18:36:25.051Z,3.97
2022-09-10T18:38:53.807Z,3.97
2022-09-10T18:41:25.644Z,3.87
2022-09-10T18:43:54.742Z,6.70
2022-09-10T18:46:23.579Z,8.63
2022-09-10T18:48:52.099Z,3.87
2022-09-10T18:51:21.956Z,3.33
2022-09-10T18:53:52.880Z,3.50
2022-09-10T18:56:24.277Z,4.47
2022-09-10T18:58:54.276Z,5.13
2022-09-10T19:01:23.074Z,7.10
2022-09-10T19:03:51.684Z,6.73
2022-09-10T19:06:21.537Z,7.93
2022-09-10T19:08:50.415Z,7.80
2022-09-10T19:11:19.081Z,6.33
2022-09-10T19:13:52.203Z,4.70
2022-09-10T19:16:21.033Z,4.30
2022-09-10T19:18:51.163Z,5.00
2022-09-10T19:21:20.284Z,4.70
2022-09-10T19:23:49.531Z,3.27
2022-09-10T19:26:18.142Z,3.60
2022-09-10T19:28:47.816Z,4.03
2022-09-10T19:31:19.623Z,3.97
2022-09-10T19:33:48.270Z,3.60
2022-09-10T19:36:17.812Z,3.70
2022-09-10T19:38:46.935Z,3.93
2022-09-10T19:41:18.895Z,4.33
2022-09-10T19:43:47.781Z,3.90
2022-09-10T19:46:18.615Z,5.83
2022-09-10T19:48:47.664Z,3.73
2022-09-10T19:51:16.851Z,4.10
2022-09-10T19:53:45.275Z,5.90
2022-09-10T19:56:20.112Z,4.93
2022-09-10T19:58:50.014Z,6.53
2022-09-10T20:01:24.404Z,6.67
2022-09-10T20:03:53.550Z,7.10
2022-09-10T20:06:23.231Z,6.03
2022-09-10T20:08:51.744Z,6.27
2022-09-10T20:11:20.979Z,6.17
2022-09-10T20:13:49.517Z,6.10
2022-09-10T20:16:19.936Z,10.20
2022-09-10T20:18:48.525Z,7.27
2022-09-10T20:21:17.756Z,7.03
2022-09-10T20:23:47.009Z,5.50
2022-09-10T20:26:17.543Z,6.83
2022-09-10T20:28:45.981Z,5.00
2022-09-10T20:31:14.820Z,6.63
2022-09-10T20:33:45.260Z,4.60
2022-09-10T20:36:15.098Z,6.13
2022-09-10T20:38:44.229Z,6.00
2022-09-10T20:41:13.054Z,8.80
2022-09-10T20:43:41.559Z,6.03
2022-09-10T20:46:14.816Z,6.30
2022-09-10T20:48:48.986Z,8.10
2022-09-10T20:51:18.455Z,7.60
2022-09-10T20:53:46.935Z,10.40
2022-09-10T20:56:17.621Z,8.30
2022-09-10T20:58:46.424Z,10.20
2022-09-10T21:01:16.599Z,9.43
2022-09-10T21:03:46.681Z,10.00
2022-09-10T21:06:15.701Z,9.27
2022-09-10T21:08:44.254Z,10.50
2022-09-10T21:11:13.824Z,12.07
2022-09-10T21:13:44.876Z,12.40
2022-09-10T21:16:14.132Z,14.30
2022-09-10T21:18:42.777Z,11.70
2022-09-10T21:21:13.433Z,12.10
2022-09-10T21:23:44.878Z,12.13
2022-09-10T21:26:13.567Z,10.23
2022-09-10T21:28:42.191Z,13.83
2022-09-10T21:31:12.301Z,9.63
2022-09-10T21:33:41.710Z,10.67
2022-09-10T21:36:12.868Z,13.83
2022-09-10T21:38:41.376Z,13.87
2022-09-10T21:41:11.938Z,14.20
2022-09-10T21:43:41.751Z,14.50
2022-09-10T21:46:10.985Z,11.80
2022-09-10T21:48:40.368Z,12.50
2022-09-10T21:51:09.683Z,18.10
2022-09-10T21:53:39.631Z,14.53
2022-09-10T21:56:08.540Z,15.80
2022-09-10T21:58:37.685Z,17.77
2022-09-10T22:01:11.737Z,15.17
2022-09-10T22:03:40.256Z,21.67
2022-09-10T22:06:09.439Z,20.00
2022-09-10T22:08:40.887Z,22.43
2022-09-10T22:11:10.252Z,15.97
2022-09-10T22:13:38.999Z,14.43
2022-09-10T22:16:07.872Z,18.40
2022-09-10T22:18:37.386Z,20.87
2022-09-10T22:21:06.711Z,15.03
2022-09-10T22:23:35.994Z,17.97
2022-09-10T22:26:06.831Z,18.83
2022-09-10T22:28:35.412Z,15.67
2022-09-10T22:31:11.105Z,17.10
2022-09-10T22:33:39.884Z,19.20
2022-09-10T22:36:12.613Z,17.07
2022-09-10T22:38:41.866Z,13.77
2022-09-10T22:41:14.741Z,12.97
2022-09-10T22:43:43.335Z,15.03
2022-09-10T22:46:12.265Z,12.30
2022-09-10T22:48:42.469Z,14.37
2022-09-10T22:51:13.512Z,15.30
2022-09-10T22:53:42.467Z,10.93
2022-09-10T22:56:13.080Z,18.30
2022-09-10T22:58:41.825Z,16.27
2022-09-10T23:01:11.222Z,12.30
2022-09-10T23:03:39.841Z,14.77
2022-09-10T23:06:09.471Z,13.53
2022-09-10T23:08:38.056Z,15.40
2022-09-10T23:11:12.511Z,12.87
2022-09-10T23:13:41.018Z,12.40
2022-09-10T23:16:13.402Z,13.20
2022-09-10T23:18:42.157Z,11.23
2022-09-10T23:21:10.664Z,14.83
2022-09-10T23:23:39.157Z,11.17
2022-09-10T23:26:08.846Z,12.40
2022-09-10T23:28:38.716Z,16.90
2022-09-10T23:31:09.188Z,13.17
2022-09-10T23:33:37.646Z,15.90
2022-09-10T23:36:06.194Z,12.87
2022-09-10T23:38:36.088Z,14.60
2022-09-10T23:41:04.592Z,14.33
2022-09-10T23:43:33.221Z,14.77
2022-09-10T23:46:03.068Z,14.03
2022-09-10T23:48:31.696Z,12.17
2022-09-10T23:51:01.371Z,10.10
2022-09-10T23:53:30.220Z,11.67
2022-09-10T23:55:58.779Z,12.27
2022-09-10T23:58:27.217Z,14.30
