createdAt,value
2023-05-01T00:01:07.583Z,6.28
2023-05-01T00:03:34.215Z,7.72
2023-05-01T00:06:02.143Z,5.05
2023-05-01T00:08:28.799Z,4.78
2023-05-01T00:10:55.856Z,4.40
2023-05-01T00:13:24.238Z,9.90
2023-05-01T00:15:51.253Z,7.45
2023-05-01T00:18:17.703Z,5.72
2023-05-01T00:20:44.158Z,3.70
2023-05-01T00:23:12.807Z,6.47
2023-05-01T00:25:39.669Z,4.82
2023-05-01T00:28:06.382Z,4.30
2023-05-01T00:30:34.122Z,5.55
2023-05-01T00:33:01.860Z,4.32
2023-05-01T00:35:29.079Z,9.48
2023-05-01T00:37:55.679Z,5.82
2023-05-01T00:40:22.911Z,4.82
2023-05-01T00:42:49.545Z,5.28
2023-05-01T00:45:16.053Z,5.60
2023-05-01T00:47:42.633Z,7.80
2023-05-01T00:50:09.497Z,5.97
2023-05-01T00:52:36.105Z,4.43
2023-05-01T00:55:02.702Z,4.50
2023-05-01T00:57:29.176Z,9.50
2023-05-01T00:59:55.918Z,6.80
2023-05-01T01:02:22.545Z,5.13
2023-05-01T01:04:49.128Z,4.45
2023-05-01T01:07:40.225Z,5.00
2023-05-01T01:10:18.348Z,4.75
2023-05-01T01:13:14.494Z,7.47
2023-05-01T01:15:44.721Z,5.35
2023-05-01T01:18:17.948Z,7.38
2023-05-01T01:21:12.557Z,4.82
2023-05-01T01:23:42.171Z,6.65
2023-05-01T01:26:11.690Z,5.65
2023-05-01T01:29:08.788Z,4.43
2023-05-01T01:31:56.422Z,5.38
2023-05-01T01:34:27.767Z,7.32
2023-05-01T01:37:14.094Z,6.18
2023-05-01T01:39:49.845Z,5.80
2023-05-01T01:42:19.612Z,9.07
2023-05-01T01:44:56.066Z,8.38
2023-05-01T01:47:28.263Z,4.88
2023-05-01T01:49:55.709Z,5.15
2023-05-01T01:52:22.511Z,6.25
2023-05-01T01:54:52.058Z,6.68
2023-05-01T01:57:19.479Z,12.45
2023-05-01T01:59:46.319Z,8.40
2023-05-01T02:02:12.872Z,10.10
2023-05-01T02:04:39.458Z,9.93
2023-05-01T02:07:05.965Z,8.63
2023-05-01T02:09:32.435Z,7.45
2023-05-01T02:11:58.960Z,10.48
2023-05-01T02:14:26.817Z,8.43
2023-05-01T02:16:53.289Z,13.95
2023-05-01T02:19:20.205Z,6.28
2023-05-01T02:21:46.749Z,7.30
2023-05-01T02:24:13.521Z,9.27
2023-05-01T02:26:43.807Z,11.65
2023-05-01T02:29:10.921Z,9.15
2023-05-01T02:31:37.434Z,10.25
2023-05-01T02:34:03.880Z,8.32
2023-05-01T02:36:32.026Z,11.80
2023-05-01T02:38:58.459Z,8.13
2023-05-01T02:41:24.921Z,9.13
2023-05-01T02:43:53.555Z,8.40
2023-05-01T02:46:20.834Z,10.30
2023-05-01T02:48:47.393Z,8.13
2023-05-01T02:51:13.930Z,13.85
2023-05-01T02:53:40.577Z,10.30
2023-05-01T02:56:09.886Z,9.25
2023-05-01T02:58:36.640Z,12.77
2023-05-01T03:01:03.375Z,12.60
2023-05-01T03:03:29.941Z,9.95
2023-05-01T03:05:57.461Z,8.50
2023-05-01T03:08:24.113Z,17.33
2023-05-01T03:10:50.664Z,12.73
2023-05-01T03:13:17.628Z,12.50
2023-05-01T03:15:44.369Z,11.07
2023-05-01T03:18:10.912Z,11.85
2023-05-01T03:20:37.484Z,9.27
2023-05-01T03:23:03.947Z,11.27
2023-05-01T03:25:30.415Z,14.65
2023-05-01T03:27:56.919Z,11.35
2023-05-01T03:30:23.427Z,13.43
2023-05-01T03:32:50.415Z,13.02
2023-05-01T03:35:17.530Z,12.18
2023-05-01T03:37:44.011Z,11.43
2023-05-01T03:40:12.438Z,10.60
2023-05-01T03:42:38.938Z,10.88
2023-05-01T03:45:05.747Z,16.27
2023-05-01T03:47:32.263Z,10.93
2023-05-01T03:49:59.012Z,13.27
2023-05-01T03:52:26.313Z,14.27
2023-05-01T03:54:53.167Z,20.05
2023-05-01T03:57:23.592Z,11.35
2023-05-01T03:59:50.105Z,9.90
2023-05-01T04:02:16.627Z,14.75
2023-05-01T04:04:43.375Z,9.48
2023-05-01T04:07:09.939Z,10.90
2023-05-01T04:09:36.500Z,11.20
2023-05-01T04:12:03.075Z,15.80
2023-05-01T04:14:29.593Z,13.20
2023-05-01T04:16:56.599Z,8.15
2023-05-01T04:19:23.101Z,12.88
2023-05-01T04:21:49.531Z,16.83
2023-05-01T04:24:16.651Z,13.25
2023-05-01T04:26:43.200Z,23.80
2023-05-01T04:29:09.767Z,13.35
2023-05-01T04:31:36.343Z,13.80
2023-05-01T04:34:03.139Z,11.75
2023-05-01T04:36:29.636Z,15.13
2023-05-01T04:38:56.109Z,9.88
2023-05-01T04:41:22.925Z,10.25
2023-05-01T04:43:49.457Z,10.57
2023-05-01T04:46:16.442Z,12.20
2023-05-01T04:48:42.996Z,11.30
2023-05-01T04:51:09.463Z,16.13
2023-05-01T04:53:36.486Z,12.45
2023-05-01T04:56:03.002Z,13.27
2023-05-01T04:58:29.476Z,9.95
2023-05-01T05:00:56.491Z,9.80
2023-05-01T05:03:23.267Z,11.77
2023-05-01T05:05:49.799Z,10.90
2023-05-01T05:08:16.286Z,14.63
2023-05-01T05:10:42.830Z,10.10
2023-05-01T05:13:10.004Z,12.23
2023-05-01T05:15:36.537Z,13.15
2023-05-01T05:18:04.016Z,11.85
2023-05-01T05:20:30.598Z,11.07
2023-05-01T05:22:57.079Z,10.35
2023-05-01T05:25:24.317Z,13.85
2023-05-01T05:27:50.890Z,10.07
2023-05-01T05:30:17.361Z,10.80
2023-05-01T05:32:44.502Z,10.10
2023-05-01T05:35:11.169Z,13.98
2023-05-01T05:37:37.639Z,13.68
2023-05-01T05:40:04.439Z,13.77
2023-05-01T05:42:31.252Z,12.63
2023-05-01T05:44:57.710Z,16.08
2023-05-01T05:47:24.269Z,15.73
2023-05-01T05:49:50.757Z,14.32
2023-05-01T05:52:17.562Z,12.80
2023-05-01T05:54:44.066Z,19.38
2023-05-01T05:57:10.534Z,20.85
2023-05-01T05:59:37.474Z,17.98
2023-05-01T06:02:04.062Z,14.23
2023-05-01T06:04:30.632Z,14.27
2023-05-01T06:06:57.760Z,20.42
2023-05-01T06:09:24.452Z,17.58
2023-05-01T06:11:50.964Z,18.83
2023-05-01T06:14:17.706Z,17.20
2023-05-01T06:16:44.231Z,16.17
2023-05-01T06:19:12.160Z,21.13
2023-05-01T06:21:38.760Z,19.63
2023-05-01T06:24:05.399Z,17.38
2023-05-01T06:26:31.921Z,20.23
2023-05-01T06:28:58.400Z,17.13
2023-05-01T06:31:25.168Z,17.75
2023-05-01T06:33:52.721Z,23.42
2023-05-01T06:36:19.479Z,17.13
2023-05-01T06:38:48.790Z,16.83
2023-05-01T06:41:16.222Z,15.98
2023-05-01T06:43:42.788Z,18.13
2023-05-01T06:46:09.500Z,19.92
2023-05-01T06:48:36.008Z,14.77
2023-05-01T06:51:02.486Z,17.13
2023-05-01T06:53:29.151Z,17.15
2023-05-01T06:55:55.659Z,14.23
2023-05-01T06:58:24.453Z,15.10
2023-05-01T07:00:52.289Z,16.38
2023-05-01T07:03:18.929Z,15.60
2023-05-01T07:05:45.490Z,13.45
2023-05-01T07:08:12.173Z,13.38
2023-05-01T07:10:41.213Z,21.88
2023-05-01T07:13:08.553Z,15.38
2023-05-01T07:15:35.117Z,16.05
2023-05-01T07:18:03.187Z,12.23
2023-05-01T07:20:31.241Z,11.68
2023-05-01T07:22:57.813Z,15.57
2023-05-01T07:25:25.071Z,10.95
2023-05-01T07:27:51.545Z,9.23
2023-05-01T07:30:18.041Z,8.00
2023-05-01T07:32:45.083Z,9.38
2023-05-01T07:35:11.582Z,6.45
2023-05-01T07:37:38.413Z,6.78
2023-05-01T07:40:05.361Z,9.10
2023-05-01T07:42:31.814Z,7.35
2023-05-01T07:44:58.336Z,7.03
2023-05-01T07:47:24.944Z,7.05
2023-05-01T07:49:51.464Z,5.95
2023-05-01T07:52:18.007Z,5.05
2023-05-01T07:54:49.630Z,5.38
2023-05-01T07:57:16.533Z,5.82
2023-05-01T07:59:43.838Z,6.82
2023-05-01T08:02:10.353Z,5.22
2023-05-01T08:04:36.899Z,10.40
2023-05-01T08:07:03.648Z,10.05
2023-05-01T08:09:30.173Z,6.85
2023-05-01T08:11:56.635Z,7.03
2023-05-01T08:14:23.192Z,4.65
2023-05-01T08:16:55.058Z,7.07
2023-05-01T08:19:21.648Z,7.10
2023-05-01T08:21:48.218Z,11.10
2023-05-01T08:24:14.690Z,7.63
2023-05-01T08:26:41.192Z,10.30
2023-05-01T08:29:07.686Z,11.80
2023-05-01T08:31:37.676Z,7.35
2023-05-01T08:34:04.556Z,4.93
2023-05-01T08:36:32.444Z,8.82
2023-05-01T08:38:59.035Z,3.88
2023-05-01T08:41:25.822Z,6.07
2023-05-01T08:43:52.355Z,3.70
2023-05-01T08:46:41.658Z,4.40
2023-05-01T08:49:08.293Z,6.70
2023-05-01T08:51:34.763Z,4.07
2023-05-01T08:54:02.074Z,4.63
2023-05-01T08:56:28.607Z,4.90
2023-05-01T08:58:55.112Z,4.40
2023-05-01T09:01:21.590Z,4.32
2023-05-01T09:03:48.384Z,4.30
2023-05-01T09:06:14.950Z,5.32
2023-05-01T09:08:41.431Z,5.15
2023-05-01T09:11:07.943Z,7.55
2023-05-01T09:13:34.520Z,7.78
2023-05-01T09:16:01.131Z,3.97
2023-05-01T09:18:27.753Z,4.25
2023-05-01T09:20:55.008Z,5.40
2023-05-01T09:23:21.665Z,4.75
2023-05-01T09:25:49.614Z,4.38
2023-05-01T09:28:18.366Z,6.88
2023-05-01T09:30:44.863Z,4.70
2023-05-01T09:33:13.564Z,6.63
2023-05-01T09:35:53.947Z,5.90
2023-05-01T09:38:25.080Z,3.53
2023-05-01T09:40:52.918Z,4.72
2023-05-01T09:43:26.833Z,4.70
2023-05-01T09:46:19.631Z,4.38
2023-05-01T09:49:03.529Z,2.90
2023-05-01T09:51:30.974Z,6.10
2023-05-01T09:54:01.829Z,15.20
2023-05-01T09:56:29.349Z,3.25
2023-05-01T09:58:57.158Z,4.70
2023-05-01T10:01:39.792Z,8.20
2023-05-01T10:04:06.804Z,8.30
2023-05-01T10:06:33.410Z,5.72
2023-05-01T10:09:00.452Z,5.72
2023-05-01T10:11:27.130Z,4.50
2023-05-01T10:14:06.898Z,5.63
2023-05-01T10:16:34.342Z,3.72
2023-05-01T10:19:02.285Z,5.45
2023-05-01T10:21:34.056Z,10.60
2023-05-01T10:24:01.278Z,3.40
2023-05-01T10:26:27.819Z,3.05
2023-05-01T10:28:54.900Z,6.47
2023-05-01T10:31:21.410Z,3.40
2023-05-01T10:33:47.970Z,3.08
2023-05-01T10:36:28.755Z,2.60
2023-05-01T10:38:55.272Z,4.03
2023-05-01T10:41:59.185Z,5.82
2023-05-01T10:44:26.891Z,3.17
2023-05-01T10:46:53.999Z,2.90
2023-05-01T10:49:21.452Z,2.53
2023-05-01T10:51:58.003Z,5.03
2023-05-01T10:54:32.410Z,3.97
2023-05-01T10:57:01.181Z,8.10
2023-05-01T10:59:29.631Z,3.30
2023-05-01T11:01:56.235Z,4.30
2023-05-01T11:04:22.736Z,4.70
2023-05-01T11:06:58.290Z,7.97
2023-05-01T11:09:42.147Z,8.52
2023-05-01T11:12:12.744Z,3.42
2023-05-01T11:14:54.697Z,4.07
2023-05-01T11:17:39.531Z,3.03
2023-05-01T11:20:26.380Z,4.35
2023-05-01T11:22:53.625Z,3.25
2023-05-01T11:25:21.914Z,3.10
2023-05-01T11:27:58.153Z,3.08
2023-05-01T11:30:24.675Z,5.72
2023-05-01T11:32:51.862Z,3.42
2023-05-01T11:35:19.947Z,5.32
2023-05-01T11:37:46.764Z,9.55
2023-05-01T11:40:19.605Z,3.60
2023-05-01T11:42:46.109Z,8.98
2023-05-01T11:45:12.829Z,9.70
2023-05-01T11:47:39.803Z,3.53
2023-05-01T11:50:07.535Z,4.40
2023-05-01T11:52:52.851Z,7.47
2023-05-01T11:55:20.006Z,5.22
2023-05-01T11:57:52.827Z,6.80
2023-05-01T12:00:40.301Z,3.20
2023-05-01T12:03:10.901Z,6.57
2023-05-01T12:05:40.490Z,4.72
2023-05-01T12:08:13.670Z,4.50
2023-05-01T12:10:43.043Z,3.50
2023-05-01T12:13:10.690Z,3.97
2023-05-01T12:15:39.222Z,5.53
2023-05-01T12:18:05.948Z,3.83
2023-05-01T12:20:37.757Z,8.13
2023-05-01T12:23:07.424Z,5.93
2023-05-01T12:25:34.860Z,5.63
2023-05-01T12:28:09.809Z,2.75
2023-05-01T12:30:36.630Z,2.75
2023-05-01T12:33:11.155Z,4.93
2023-05-01T12:35:38.001Z,2.95
2023-05-01T12:38:14.508Z,3.60
2023-05-01T12:40:50.503Z,3.28
2023-05-01T12:43:17.040Z,5.35
2023-05-01T12:45:43.548Z,3.80
2023-05-01T12:48:12.475Z,2.40
2023-05-01T12:50:39.083Z,4.22
2023-05-01T12:53:06.286Z,4.55
2023-05-01T12:55:35.952Z,3.10
2023-05-01T12:58:02.467Z,2.63
2023-05-01T13:00:28.923Z,4.00
2023-05-01T13:02:55.441Z,5.88
2023-05-01T13:05:22.028Z,5.43
2023-05-01T13:07:49.429Z,6.60
2023-05-01T13:10:19.175Z,2.80
2023-05-01T13:12:46.274Z,2.70
2023-05-01T13:15:20.967Z,4.13
2023-05-01T13:17:47.692Z,4.28
2023-05-01T13:20:15.378Z,2.42
2023-05-01T13:22:41.872Z,15.90
2023-05-01T13:25:16.097Z,3.58
2023-05-01T13:27:48.459Z,3.08
2023-05-01T13:30:15.808Z,4.00
2023-05-01T13:32:42.456Z,7.68
2023-05-01T13:35:09.356Z,4.93
2023-05-01T13:37:36.095Z,3.72
2023-05-01T13:40:03.153Z,5.78
2023-05-01T13:42:29.716Z,3.78
2023-05-01T13:44:56.869Z,4.00
2023-05-01T13:47:26.416Z,6.00
2023-05-01T13:49:52.993Z,5.13
2023-05-01T13:52:20.092Z,7.00
2023-05-01T13:54:47.647Z,12.18
2023-05-01T13:57:15.960Z,9.40
2023-05-01T13:59:43.681Z,8.55
2023-05-01T14:02:22.662Z,5.68
2023-05-01T14:04:49.336Z,10.15
2023-05-01T14:07:19.998Z,6.40
2023-05-01T14:09:49.590Z,7.57
2023-05-01T14:12:16.388Z,5.00
2023-05-01T14:14:45.267Z,5.72
2023-05-01T14:17:11.953Z,8.00
2023-05-01T14:19:38.964Z,8.00
2023-05-01T14:22:07.730Z,5.68
2023-05-01T14:24:38.081Z,5.18
2023-05-01T14:27:04.542Z,6.90
2023-05-01T14:29:31.286Z,6.18
2023-05-01T14:32:03.876Z,8.48
2023-05-01T14:36:56.699Z,5.05
2023-05-01T14:39:23.214Z,6.82
2023-05-01T14:41:49.707Z,7.15
2023-05-01T14:44:17.890Z,5.32
2023-05-01T14:46:47.293Z,6.25
2023-05-01T14:49:21.007Z,7.15
2023-05-01T14:51:48.024Z,5.38
2023-05-01T14:54:14.954Z,6.70
2023-05-01T14:56:44.212Z,6.75
2023-05-01T14:59:11.021Z,7.40
2023-05-01T15:01:37.563Z,7.93
2023-05-01T15:04:06.370Z,7.85
2023-05-01T15:06:35.832Z,7.50
2023-05-01T15:09:04.531Z,8.48
2023-05-01T15:11:31.419Z,7.65
2023-05-01T15:13:57.928Z,5.88
2023-05-01T15:16:24.533Z,8.45
2023-05-01T15:18:51.067Z,7.72
2023-05-01T15:21:18.216Z,5.78
2023-05-01T15:23:46.054Z,6.55
2023-05-01T15:26:12.546Z,10.60
2023-05-01T15:28:39.328Z,9.52
2023-05-01T15:31:05.951Z,8.88
2023-05-01T15:33:32.669Z,7.13
2023-05-01T15:35:59.288Z,8.45
2023-05-01T15:38:27.209Z,8.52
2023-05-01T15:40:53.836Z,7.53
2023-05-01T15:43:22.328Z,8.10
2023-05-01T15:45:49.487Z,7.93
2023-05-01T15:48:16.168Z,9.52
2023-05-01T15:50:42.739Z,11.98
2023-05-01T15:53:09.266Z,7.70
2023-05-01T15:55:36.751Z,14.98
2023-05-01T15:58:03.525Z,11.77
2023-05-01T16:00:30.154Z,6.72
2023-05-01T16:02:56.741Z,7.15
2023-05-01T16:05:24.621Z,6.57
2023-05-01T16:08:00.202Z,9.00
2023-05-01T16:10:27.045Z,8.43
2023-05-01T16:12:53.671Z,8.07
2023-05-01T16:15:20.209Z,8.40
2023-05-01T16:17:46.990Z,7.00
2023-05-01T16:20:14.122Z,20.65
2023-05-01T16:22:41.136Z,7.63
2023-05-01T16:25:11.365Z,7.15
2023-05-01T16:27:42.352Z,9.30
2023-05-01T16:30:09.467Z,7.93
2023-05-01T16:32:36.206Z,7.20
2023-05-01T16:35:05.400Z,7.60
2023-05-01T16:37:33.902Z,8.63
2023-05-01T16:40:00.877Z,7.30
2023-05-01T16:42:27.706Z,10.15
2023-05-01T16:44:54.316Z,7.20
2023-05-01T16:47:21.110Z,9.18
2023-05-01T16:49:47.622Z,11.35
2023-05-01T16:52:15.522Z,7.05
2023-05-01T16:54:42.158Z,7.53
2023-05-01T16:57:08.700Z,6.80
2023-05-01T16:59:35.277Z,6.68
2023-05-01T17:02:01.939Z,7.47
2023-05-01T17:04:28.587Z,7.47
2023-05-01T17:06:56.133Z,8.55
2023-05-01T17:09:22.943Z,6.68
2023-05-01T17:11:49.453Z,6.45
2023-05-01T17:14:16.399Z,6.60
2023-05-01T17:16:43.035Z,6.88
2023-05-01T17:19:09.869Z,7.10
2023-05-01T17:21:36.399Z,7.93
2023-05-01T17:24:03.122Z,7.57
2023-05-01T17:26:29.596Z,6.82
2023-05-01T17:28:56.195Z,8.23
2023-05-01T17:31:22.974Z,8.57
2023-05-01T17:33:49.714Z,7.40
2023-05-01T17:36:16.284Z,8.43
2023-05-01T17:38:43.170Z,11.10
2023-05-01T17:41:09.618Z,11.73
2023-05-01T17:43:36.197Z,11.13
2023-05-01T17:46:04.772Z,12.65
2023-05-01T17:48:31.380Z,11.02
2023-05-01T17:50:58.036Z,10.65
2023-05-01T17:53:25.031Z,12.45
2023-05-01T17:55:51.831Z,10.70
2023-05-01T17:58:18.331Z,12.90
2023-05-01T18:00:44.876Z,12.57
2023-05-01T18:03:11.481Z,16.98
2023-05-01T18:05:38.190Z,12.45
2023-05-01T18:08:04.812Z,13.13
2023-05-01T18:10:31.414Z,12.20
2023-05-01T18:12:58.223Z,12.02
2023-05-01T18:15:24.967Z,12.00
2023-05-01T18:17:52.174Z,13.02
2023-05-01T18:20:19.454Z,12.88
2023-05-01T18:22:45.999Z,13.57
2023-05-01T18:25:13.319Z,14.05
2023-05-01T18:27:41.636Z,13.30
2023-05-01T18:30:08.806Z,13.20
2023-05-01T18:32:46.755Z,13.82
2023-05-01T18:35:15.766Z,14.20
2023-05-01T18:37:42.793Z,12.95
2023-05-01T18:40:09.730Z,12.68
2023-05-01T18:42:36.387Z,14.23
2023-05-01T18:45:03.972Z,14.70
2023-05-01T18:47:32.303Z,14.27
2023-05-01T18:49:59.465Z,15.10
2023-05-01T18:52:26.355Z,13.77
2023-05-01T18:54:52.833Z,12.70
2023-05-01T18:57:19.335Z,15.23
2023-05-01T18:59:45.900Z,16.73
2023-05-01T19:02:12.443Z,14.27
2023-05-01T19:04:49.232Z,16.13
2023-05-01T19:07:22.949Z,14.40
2023-05-01T19:09:49.506Z,17.52
2023-05-01T19:12:16.498Z,18.30
2023-05-01T19:14:43.112Z,21.77
2023-05-01T19:17:09.831Z,21.15
2023-05-01T19:19:36.321Z,22.55
2023-05-01T19:22:02.817Z,37.58
2023-05-01T19:24:29.358Z,19.00
2023-05-01T19:26:55.824Z,16.27
2023-05-01T19:29:22.297Z,19.33
2023-05-01T19:31:48.895Z,17.77
2023-05-01T19:34:15.385Z,16.63
2023-05-01T19:36:41.868Z,18.27
2023-05-01T19:39:08.477Z,16.35
2023-05-01T19:41:35.010Z,15.55
2023-05-01T19:44:01.608Z,17.05
2023-05-01T19:46:28.773Z,14.50
2023-05-01T19:48:55.344Z,14.88
2023-05-01T19:51:21.870Z,16.02
2023-05-01T19:53:48.432Z,15.70
2023-05-01T19:56:14.981Z,15.60
2023-05-01T19:58:41.826Z,22.40
2023-05-01T20:01:09.292Z,19.38
2023-05-01T20:03:35.959Z,21.33
2023-05-01T20:06:03.300Z,19.27
2023-05-01T20:08:30.040Z,17.10
2023-05-01T20:10:56.790Z,16.58
2023-05-01T20:13:23.362Z,17.13
2023-05-01T20:15:51.156Z,20.15
2023-05-01T20:18:17.999Z,21.50
2023-05-01T20:20:44.522Z,18.90
2023-05-01T20:23:15.581Z,21.83
2023-05-01T20:25:42.358Z,16.98
2023-05-01T20:28:10.579Z,16.70
2023-05-01T20:30:41.406Z,17.17
2023-05-01T20:33:08.086Z,17.10
2023-05-01T20:35:34.838Z,17.13
2023-05-01T20:38:01.923Z,21.08
2023-05-01T20:40:28.852Z,16.33
2023-05-01T20:42:55.628Z,18.42
2023-05-01T20:45:22.199Z,22.70
2023-05-01T20:47:48.821Z,18.10
2023-05-01T20:50:17.161Z,17.08
2023-05-01T20:52:44.583Z,21.20
2023-05-01T20:55:14.211Z,22.60
2023-05-01T20:57:40.689Z,19.40
2023-05-01T21:00:08.044Z,20.15
2023-05-01T21:02:39.625Z,18.00
2023-05-01T21:05:07.259Z,22.45
2023-05-01T21:07:40.343Z,18.35
2023-05-01T21:10:08.757Z,14.88
2023-05-01T21:12:35.441Z,16.98
2023-05-01T21:15:02.496Z,14.40
2023-05-01T21:17:33.380Z,12.65
2023-05-01T21:20:00.171Z,16.38
2023-05-01T21:22:27.027Z,18.48
2023-05-01T21:24:57.567Z,23.02
2023-05-01T21:27:24.737Z,20.30
2023-05-01T21:29:58.411Z,22.02
2023-05-01T21:32:40.253Z,19.15
2023-05-01T21:35:10.786Z,21.20
2023-05-01T21:37:38.027Z,22.92
2023-05-01T21:40:08.337Z,20.05
2023-05-01T21:42:35.667Z,85.97
2023-05-01T21:45:12.878Z,84.72
2023-05-01T21:47:44.851Z,70.55
2023-05-01T21:50:14.006Z,56.60
2023-05-01T21:52:41.132Z,34.03
2023-05-01T21:55:09.481Z,21.25
2023-05-01T21:57:36.218Z,19.77
2023-05-01T22:00:04.613Z,16.60
2023-05-01T22:02:38.515Z,18.83
2023-05-01T22:05:05.956Z,17.92
2023-05-01T22:07:32.645Z,17.33
2023-05-01T22:09:59.445Z,19.92
2023-05-01T22:12:26.137Z,14.88
2023-05-01T22:14:52.885Z,13.93
2023-05-01T22:17:24.345Z,20.52
2023-05-01T22:19:51.588Z,16.13
2023-05-01T22:22:18.371Z,20.27
2023-05-01T22:24:44.905Z,21.15
2023-05-01T22:27:11.393Z,22.15
2023-05-01T22:29:37.879Z,23.58
2023-05-01T22:32:05.022Z,24.27
2023-05-01T22:34:31.604Z,26.83
2023-05-01T22:36:58.224Z,31.98
2023-05-01T22:39:24.775Z,24.13
2023-05-01T22:41:51.255Z,18.45
2023-05-01T22:44:17.990Z,17.83
2023-05-01T22:46:44.697Z,23.20
2023-05-01T22:49:11.536Z,20.77
2023-05-01T22:51:38.104Z,28.30
2023-05-01T22:54:04.623Z,21.83
2023-05-01T22:56:31.091Z,28.60
2023-05-01T22:58:57.586Z,25.67
2023-05-01T23:01:24.271Z,27.95
2023-05-01T23:03:50.949Z,24.25
2023-05-01T23:06:18.703Z,25.15
2023-05-01T23:08:45.387Z,26.40
2023-05-01T23:11:11.946Z,18.83
2023-05-01T23:13:41.898Z,36.05
2023-05-01T23:16:08.560Z,22.88
2023-05-01T23:18:36.452Z,20.65
2023-05-01T23:21:03.325Z,20.40
2023-05-01T23:23:30.619Z,25.52
2023-05-01T23:25:57.206Z,19.52
2023-05-01T23:28:24.505Z,24.67
2023-05-01T23:31:01.710Z,26.48
2023-05-01T23:33:34.270Z,26.02
2023-05-01T23:36:01.041Z,18.17
2023-05-01T23:38:27.605Z,21.88
2023-05-01T23:40:54.049Z,19.27
2023-05-01T23:43:20.614Z,17.70
2023-05-01T23:45:47.122Z,17.38
2023-05-01T23:48:13.654Z,16.60
2023-05-01T23:50:40.226Z,19.92
2023-05-01T23:53:10.006Z,33.58
2023-05-01T23:55:38.024Z,31.63
2023-05-01T23:58:04.775Z,31.80
