createdAt,value
2019-02-14T00:02:22.203Z,13.77
2019-02-14T00:04:55.094Z,13.87
2019-02-14T00:07:29.137Z,15.83
2019-02-14T00:10:04.527Z,13.93
2019-02-14T00:12:36.361Z,14.40
2019-02-14T00:15:10.158Z,14.33
2019-02-14T00:17:43.369Z,15.43
2019-02-14T00:20:16.279Z,15.90
2019-02-14T00:22:52.319Z,16.03
2019-02-14T00:25:27.393Z,12.73
2019-02-14T00:28:00.580Z,13.97
2019-02-14T00:30:35.151Z,12.60
2019-02-14T00:33:08.082Z,12.20
2019-02-14T00:35:41.348Z,13.87
2019-02-14T00:38:13.193Z,15.23
2019-02-14T00:40:46.254Z,14.30
2019-02-14T00:43:19.707Z,13.93
2019-02-14T00:45:51.678Z,11.53
2019-02-14T00:48:23.614Z,14.23
2019-02-14T00:50:55.566Z,14.53
2019-02-14T00:53:27.496Z,14.03
2019-02-14T00:55:59.483Z,13.60
2019-02-14T00:58:31.349Z,12.13
2019-02-14T01:01:05.285Z,15.70
2019-02-14T01:03:38.328Z,11.67
2019-02-14T01:06:09.745Z,13.63
2019-02-14T01:08:41.539Z,13.90
2019-02-14T01:11:13.458Z,14.17
2019-02-14T01:13:45.357Z,14.00
2019-02-14T01:16:17.306Z,13.70
2019-02-14T01:18:49.105Z,12.60
2019-02-14T01:21:21.027Z,13.60
2019-02-14T01:23:52.819Z,13.50
2019-02-14T01:26:24.825Z,14.77
2019-02-14T01:28:56.614Z,13.13
2019-02-14T01:31:28.606Z,12.47
2019-02-14T01:34:00.575Z,12.87
2019-02-14T01:36:32.480Z,13.60
2019-02-14T01:39:04.959Z,14.07
2019-02-14T01:41:36.796Z,12.90
2019-02-14T01:44:08.745Z,12.00
2019-02-14T01:46:40.696Z,11.37
2019-02-14T01:49:12.567Z,13.53
2019-02-14T01:51:44.571Z,11.80
2019-02-14T01:54:16.398Z,11.63
2019-02-14T01:56:48.337Z,11.60
2019-02-14T01:59:20.192Z,11.33
2019-02-14T02:01:52.211Z,11.40
2019-02-14T02:04:24.131Z,13.90
2019-02-14T02:06:56.043Z,13.17
2019-02-14T02:09:27.897Z,13.37
2019-02-14T02:11:59.809Z,10.90
2019-02-14T02:14:33.131Z,13.60
2019-02-14T02:17:06.062Z,11.40
2019-02-14T02:19:37.969Z,12.43
2019-02-14T02:22:11.136Z,12.60
2019-02-14T02:24:43.021Z,12.27
2019-02-14T02:27:14.946Z,12.47
2019-02-14T02:29:46.852Z,13.30
2019-02-14T02:32:18.773Z,14.47
2019-02-14T02:34:50.631Z,13.67
2019-02-14T02:37:22.560Z,12.87
2019-02-14T02:39:54.396Z,11.97
2019-02-14T02:42:27.690Z,13.07
2019-02-14T02:44:59.615Z,12.30
2019-02-14T02:47:31.451Z,13.13
2019-02-14T02:50:04.907Z,10.83
2019-02-14T02:52:36.814Z,11.93
2019-02-14T02:55:10.212Z,12.40
2019-02-14T02:57:42.138Z,11.90
2019-02-14T03:00:16.333Z,11.73
2019-02-14T03:02:51.205Z,12.10
2019-02-14T03:05:23.072Z,14.17
2019-02-14T03:07:54.921Z,13.37
2019-02-14T03:10:26.825Z,11.93
2019-02-14T03:12:58.649Z,11.40
2019-02-14T03:15:30.541Z,11.13
2019-02-14T03:18:02.403Z,10.77
2019-02-14T03:20:34.269Z,8.73
2019-02-14T03:23:06.138Z,11.97
2019-02-14T03:25:39.607Z,10.90
2019-02-14T03:28:11.653Z,11.37
2019-02-14T03:30:44.660Z,12.23
2019-02-14T03:33:16.666Z,13.10
2019-02-14T03:35:48.526Z,9.93
2019-02-14T03:38:20.427Z,13.80
2019-02-14T03:40:52.348Z,8.63
2019-02-14T03:43:24.268Z,10.27
2019-02-14T03:45:57.478Z,12.80
2019-02-14T03:48:29.371Z,11.13
2019-02-14T03:51:01.324Z,9.93
2019-02-14T03:53:33.107Z,13.63
2019-02-14T03:56:11.188Z,10.33
2019-02-14T03:58:50.550Z,10.37
2019-02-14T04:01:29.175Z,10.60
2019-02-14T04:04:11.570Z,11.90
2019-02-14T04:06:49.882Z,11.83
2019-02-14T04:09:29.779Z,10.00
2019-02-14T04:12:10.238Z,11.93
2019-02-14T04:14:45.802Z,10.20
2019-02-14T04:17:20.522Z,10.27
2019-02-14T04:19:54.031Z,10.00
2019-02-14T04:22:43.711Z,11.80
2019-02-14T04:25:19.900Z,11.60
2019-02-14T04:27:51.862Z,12.00
2019-02-14T04:30:24.804Z,11.83
2019-02-14T04:32:56.750Z,11.37
2019-02-14T04:35:28.715Z,10.57
2019-02-14T04:38:00.619Z,11.23
2019-02-14T04:40:37.398Z,11.60
2019-02-14T04:43:10.915Z,11.57
2019-02-14T04:45:43.059Z,12.73
2019-02-14T04:48:14.914Z,10.57
2019-02-14T04:50:58.526Z,13.03
2019-02-14T04:53:30.379Z,11.83
2019-02-14T04:56:02.243Z,15.77
2019-02-14T04:58:34.158Z,11.90
2019-02-14T05:01:06.073Z,10.43
2019-02-14T05:03:38.001Z,10.57
2019-02-14T05:06:09.953Z,10.27
2019-02-14T05:08:48.035Z,15.70
2019-02-14T05:11:31.407Z,14.03
2019-02-14T05:14:04.034Z,12.57
2019-02-14T05:16:37.823Z,8.90
2019-02-14T05:19:09.699Z,11.07
2019-02-14T05:21:41.628Z,11.67
2019-02-14T05:24:13.803Z,9.90
2019-02-14T05:26:45.691Z,10.37
2019-02-14T05:29:17.700Z,10.73
2019-02-14T05:31:49.639Z,10.87
2019-02-14T05:34:21.523Z,11.47
2019-02-14T05:36:55.225Z,10.57
2019-02-14T05:39:34.923Z,14.50
2019-02-14T05:42:06.868Z,11.53
2019-02-14T05:44:47.176Z,11.50
2019-02-14T05:47:47.495Z,10.27
2019-02-14T05:50:30.394Z,11.60
2019-02-14T05:53:03.994Z,11.50
2019-02-14T05:55:42.391Z,11.90
2019-02-14T05:58:16.629Z,13.60
2019-02-14T06:00:48.578Z,16.53
2019-02-14T06:03:34.038Z,12.53
2019-02-14T06:06:11.342Z,10.63
2019-02-14T06:08:44.295Z,11.10
2019-02-14T06:11:16.304Z,10.43
2019-02-14T06:14:01.598Z,12.27
2019-02-14T06:16:35.209Z,12.50
2019-02-14T06:19:07.848Z,10.47
2019-02-14T06:21:40.137Z,12.40
2019-02-14T06:24:16.637Z,14.27
2019-02-14T06:26:48.534Z,11.67
2019-02-14T06:29:20.462Z,13.07
2019-02-14T06:31:52.351Z,12.70
2019-02-14T06:34:25.253Z,11.47
2019-02-14T06:36:57.316Z,11.77
2019-02-14T06:39:29.449Z,11.60
2019-02-14T06:42:01.623Z,15.10
2019-02-14T06:44:33.952Z,17.37
2019-02-14T06:47:06.040Z,13.47
2019-02-14T06:49:37.976Z,14.43
2019-02-14T06:52:10.006Z,13.73
2019-02-14T06:54:41.991Z,12.93
2019-02-14T06:57:14.043Z,13.60
2019-02-14T06:59:46.064Z,11.97
2019-02-14T07:02:18.060Z,11.83
2019-02-14T07:04:50.009Z,11.57
2019-02-14T07:07:21.985Z,13.63
2019-02-14T07:09:53.937Z,14.20
2019-02-14T07:12:25.834Z,14.27
2019-02-14T07:14:57.709Z,13.47
2019-02-14T07:17:30.824Z,12.13
2019-02-14T07:20:02.847Z,14.00
2019-02-14T07:22:35.021Z,12.80
2019-02-14T07:25:07.492Z,13.70
2019-02-14T07:27:40.536Z,11.93
2019-02-14T07:30:16.680Z,12.13
2019-02-14T07:32:49.811Z,13.27
2019-02-14T07:35:23.056Z,13.57
2019-02-14T07:37:55.111Z,11.97
2019-02-14T07:40:26.995Z,14.77
2019-02-14T07:42:59.044Z,14.10
2019-02-14T07:45:32.242Z,11.80
2019-02-14T07:48:04.260Z,14.70
2019-02-14T07:50:36.391Z,12.67
2019-02-14T07:53:09.482Z,12.20
2019-02-14T07:55:42.571Z,10.70
2019-02-14T07:58:14.556Z,12.50
2019-02-14T08:00:46.829Z,11.43
2019-02-14T08:03:31.079Z,13.43
2019-02-14T08:06:04.284Z,12.93
2019-02-14T08:08:37.856Z,11.17
2019-02-14T08:11:09.770Z,11.77
2019-02-14T08:13:42.003Z,12.87
2019-02-14T08:16:15.224Z,12.80
2019-02-14T08:18:47.158Z,11.57
2019-02-14T08:21:19.361Z,12.80
2019-02-14T08:23:51.638Z,10.40
2019-02-14T08:26:25.058Z,12.87
2019-02-14T08:28:58.022Z,13.97
2019-02-14T08:31:30.062Z,11.30
2019-02-14T08:34:03.351Z,10.23
2019-02-14T08:36:36.314Z,13.07
2019-02-14T08:39:08.391Z,11.37
2019-02-14T08:41:40.754Z,10.37
2019-02-14T08:44:13.175Z,12.00
2019-02-14T08:46:45.270Z,11.17
2019-02-14T08:49:17.561Z,11.10
2019-02-14T08:51:49.432Z,10.57
2019-02-14T08:54:21.406Z,12.77
2019-02-14T08:56:54.740Z,12.33
2019-02-14T08:59:27.949Z,9.63
2019-02-14T09:02:00.069Z,14.73
2019-02-14T09:04:32.107Z,11.73
2019-02-14T09:07:04.911Z,13.63
2019-02-14T09:09:37.134Z,11.40
2019-02-14T09:12:10.391Z,13.50
2019-02-14T09:14:44.876Z,13.10
2019-02-14T09:17:17.056Z,13.83
2019-02-14T09:19:49.220Z,12.37
2019-02-14T09:22:21.517Z,13.07
2019-02-14T09:24:55.001Z,12.23
2019-02-14T09:27:28.085Z,13.87
2019-02-14T09:30:01.023Z,13.07
2019-02-14T09:32:33.402Z,18.73
2019-02-14T09:35:05.635Z,14.03
2019-02-14T09:37:38.973Z,17.87
2019-02-14T09:40:12.973Z,21.53
2019-02-14T09:42:45.322Z,21.80
2019-02-14T09:45:17.481Z,12.83
2019-02-14T09:47:53.865Z,10.73
2019-02-14T09:50:25.987Z,11.63
2019-02-14T09:52:58.310Z,18.47
2019-02-14T09:55:31.049Z,20.03
2019-02-14T09:58:03.555Z,11.53
2019-02-14T10:00:35.761Z,21.20
2019-02-14T10:03:08.195Z,14.93
2019-02-14T10:05:41.509Z,22.20
2019-02-14T10:08:14.636Z,14.97
2019-02-14T10:10:47.249Z,17.57
2019-02-14T10:13:20.780Z,16.03
2019-02-14T10:15:53.726Z,15.27
2019-02-14T10:18:27.881Z,14.60
2019-02-14T10:21:01.178Z,18.83
2019-02-14T10:23:34.150Z,15.80
2019-02-14T10:26:06.241Z,18.70
2019-02-14T10:28:38.191Z,19.53
2019-02-14T10:31:10.134Z,21.33
2019-02-14T10:33:43.207Z,16.53
2019-02-14T10:36:16.331Z,19.03
2019-02-14T10:38:48.698Z,20.57
2019-02-14T10:41:21.832Z,18.73
2019-02-14T10:43:54.978Z,15.33
2019-02-14T10:46:28.598Z,22.23
2019-02-14T10:49:02.007Z,20.27
2019-02-14T10:51:34.917Z,25.03
2019-02-14T10:54:07.880Z,21.77
2019-02-14T10:56:40.854Z,18.07
2019-02-14T10:59:13.026Z,17.80
2019-02-14T11:01:44.946Z,19.70
2019-02-14T11:04:19.370Z,16.17
2019-02-14T11:06:51.781Z,22.10
2019-02-14T11:09:23.688Z,18.23
2019-02-14T11:11:58.375Z,16.77
2019-02-14T11:14:30.727Z,18.87
2019-02-14T11:17:03.915Z,19.87
2019-02-14T11:19:41.823Z,20.13
2019-02-14T11:22:14.993Z,21.57
2019-02-14T11:24:47.136Z,16.97
2019-02-14T11:27:19.227Z,17.43
2019-02-14T11:29:52.539Z,18.67
2019-02-14T11:32:24.648Z,17.53
2019-02-14T11:34:57.258Z,20.77
2019-02-14T11:37:29.692Z,16.70
2019-02-14T11:40:01.671Z,17.50
2019-02-14T11:42:34.325Z,16.20
2019-02-14T11:45:06.663Z,17.40
2019-02-14T11:47:38.785Z,16.17
2019-02-14T11:50:13.929Z,15.90
2019-02-14T11:52:47.060Z,15.13
2019-02-14T11:55:19.433Z,16.07
2019-02-14T11:57:51.660Z,15.53
2019-02-14T12:00:24.978Z,19.27
2019-02-14T12:02:56.896Z,11.40
2019-02-14T12:05:31.486Z,15.57
2019-02-14T12:08:03.642Z,19.67
2019-02-14T12:10:35.745Z,14.87
2019-02-14T12:13:09.309Z,15.20
2019-02-14T12:15:42.657Z,20.47
2019-02-14T12:18:16.266Z,13.47
2019-02-14T12:20:49.379Z,17.93
2019-02-14T12:23:22.306Z,13.20
2019-02-14T12:25:55.290Z,18.03
2019-02-14T12:28:27.399Z,12.90
2019-02-14T12:30:59.471Z,16.37
2019-02-14T12:33:32.413Z,18.13
2019-02-14T12:36:05.793Z,17.47
2019-02-14T12:38:37.688Z,18.07
2019-02-14T12:41:10.691Z,14.47
2019-02-14T12:43:43.509Z,19.90
2019-02-14T12:46:16.308Z,15.53
2019-02-14T12:48:49.781Z,18.37
2019-02-14T12:51:21.715Z,19.20
2019-02-14T12:53:53.862Z,21.77
2019-02-14T12:56:27.027Z,23.83
2019-02-14T12:59:01.428Z,16.50
2019-02-14T13:01:35.803Z,16.57
2019-02-14T13:04:09.136Z,15.57
2019-02-14T13:06:42.369Z,14.67
2019-02-14T13:09:20.061Z,15.20
2019-02-14T13:11:49.147Z,19.13
2019-02-14T13:14:21.141Z,16.40
2019-02-14T13:16:53.167Z,17.77
2019-02-14T13:19:26.413Z,19.10
2019-02-14T13:21:59.341Z,20.00
2019-02-14T13:24:33.808Z,18.97
2019-02-14T13:27:06.202Z,17.73
2019-02-14T13:29:37.927Z,20.93
2019-02-14T13:32:13.213Z,17.73
2019-02-14T13:34:44.763Z,20.43
2019-02-14T13:37:16.596Z,23.00
2019-02-14T13:39:48.439Z,21.60
2019-02-14T13:42:20.725Z,18.70
2019-02-14T13:44:52.508Z,17.13
2019-02-14T13:47:24.407Z,18.30
2019-02-14T13:49:56.275Z,17.40
2019-02-14T13:52:28.089Z,17.03
2019-02-14T13:55:00.026Z,15.07
2019-02-14T13:57:31.891Z,19.20
2019-02-14T14:00:04.566Z,16.87
2019-02-14T14:02:37.876Z,19.83
2019-02-14T14:05:09.876Z,15.87
2019-02-14T14:07:41.879Z,21.57
2019-02-14T14:10:13.968Z,16.77
2019-02-14T14:12:45.880Z,16.40
2019-02-14T14:15:18.840Z,17.83
2019-02-14T14:17:52.135Z,20.30
2019-02-14T14:20:23.852Z,16.73
2019-02-14T14:22:55.642Z,18.93
2019-02-14T14:25:28.174Z,16.20
2019-02-14T14:28:03.397Z,14.87
2019-02-14T14:30:36.661Z,13.60
2019-02-14T14:33:15.580Z,15.33
2019-02-14T14:35:47.525Z,16.33
2019-02-14T14:38:19.531Z,17.17
2019-02-14T14:40:51.321Z,13.30
2019-02-14T14:43:39.911Z,14.73
2019-02-14T14:46:18.952Z,15.60
2019-02-14T14:48:50.823Z,17.40
2019-02-14T14:51:22.666Z,16.93
2019-02-14T14:53:54.559Z,17.87
2019-02-14T14:56:26.481Z,12.87
2019-02-14T14:58:58.322Z,16.13
2019-02-14T15:01:30.109Z,17.83
2019-02-14T15:04:02.121Z,21.20
2019-02-14T15:06:34.028Z,16.90
2019-02-14T15:09:07.020Z,17.20
2019-02-14T15:11:38.801Z,14.83
2019-02-14T15:14:10.658Z,18.00
2019-02-14T15:16:42.528Z,17.20
2019-02-14T15:19:14.314Z,19.63
2019-02-14T15:21:46.117Z,28.87
2019-02-14T15:24:18.040Z,18.47
2019-02-14T15:26:49.954Z,20.80
2019-02-14T15:29:21.808Z,19.73
2019-02-14T15:31:53.718Z,15.07
2019-02-14T15:34:25.537Z,15.50
2019-02-14T15:36:57.435Z,20.10
2019-02-14T15:39:29.311Z,16.57
2019-02-14T15:42:01.145Z,16.00
2019-02-14T15:44:33.097Z,16.93
2019-02-14T15:47:04.925Z,15.13
2019-02-14T15:49:36.745Z,14.00
2019-02-14T15:52:08.825Z,15.80
2019-02-14T15:54:40.704Z,16.77
2019-02-14T15:57:12.624Z,21.30
2019-02-14T15:59:45.481Z,16.03
2019-02-14T16:02:17.622Z,17.87
2019-02-14T16:04:50.755Z,17.03
2019-02-14T16:07:23.487Z,10.73
2019-02-14T16:09:55.679Z,11.30
2019-02-14T16:12:27.540Z,10.73
2019-02-14T16:14:59.502Z,14.47
2019-02-14T16:17:32.802Z,10.13
2019-02-14T16:20:05.033Z,11.93
2019-02-14T16:22:37.331Z,13.63
2019-02-14T16:25:09.273Z,13.73
2019-02-14T16:27:41.096Z,12.93
2019-02-14T16:30:13.038Z,10.70
2019-02-14T16:32:44.836Z,10.97
2019-02-14T16:35:16.943Z,12.30
2019-02-14T16:37:50.598Z,13.43
2019-02-14T16:40:27.906Z,16.90
2019-02-14T16:42:57.802Z,16.33
2019-02-14T16:45:29.559Z,11.70
2019-02-14T16:48:01.495Z,15.50
2019-02-14T16:50:33.534Z,13.20
2019-02-14T16:53:05.738Z,19.73
2019-02-14T16:55:37.609Z,8.97
2019-02-14T16:58:09.515Z,15.53
2019-02-14T17:00:41.532Z,12.70
2019-02-14T17:03:16.095Z,18.03
2019-02-14T17:05:47.918Z,16.60
2019-02-14T17:08:20.043Z,12.73
2019-02-14T17:10:51.960Z,20.03
2019-02-14T17:13:23.849Z,16.57
2019-02-14T17:15:56.182Z,19.43
2019-02-14T17:18:28.285Z,17.30
2019-02-14T17:21:00.195Z,19.43
2019-02-14T17:23:32.031Z,17.60
2019-02-14T17:26:05.458Z,13.30
2019-02-14T17:28:37.431Z,22.10
2019-02-14T17:31:09.501Z,15.93
2019-02-14T17:33:41.355Z,18.50
2019-02-14T17:36:13.422Z,16.70
2019-02-14T17:38:45.375Z,20.20
2019-02-14T17:41:17.286Z,20.47
2019-02-14T17:43:49.190Z,17.07
2019-02-14T17:46:21.137Z,18.10
2019-02-14T17:48:53.102Z,16.80
2019-02-14T17:51:24.999Z,15.27
2019-02-14T17:53:56.960Z,17.97
2019-02-14T17:56:29.144Z,15.37
2019-02-14T17:59:01.906Z,14.40
2019-02-14T18:01:33.801Z,15.97
2019-02-14T18:04:05.647Z,13.07
2019-02-14T18:06:38.051Z,14.83
2019-02-14T18:09:10.107Z,15.10
2019-02-14T18:11:42.034Z,14.10
2019-02-14T18:14:13.850Z,13.53
2019-02-14T18:16:45.844Z,12.73
2019-02-14T18:19:17.640Z,16.47
2019-02-14T18:21:49.865Z,16.27
2019-02-14T18:24:21.743Z,13.80
2019-02-14T18:26:53.593Z,13.33
2019-02-14T18:29:25.603Z,13.47
2019-02-14T18:31:57.489Z,12.97
2019-02-14T18:34:31.092Z,12.67
2019-02-14T18:37:03.343Z,13.03
2019-02-14T18:39:35.384Z,12.27
2019-02-14T18:42:07.239Z,13.67
2019-02-14T18:44:39.149Z,17.37
2019-02-14T18:47:11.061Z,11.47
2019-02-14T18:49:43.172Z,12.70
2019-02-14T18:52:15.138Z,14.10
2019-02-14T18:54:47.080Z,13.97
2019-02-14T18:57:18.984Z,14.90
2019-02-14T18:59:50.998Z,15.70
2019-02-14T19:02:22.885Z,15.87
2019-02-14T19:04:54.737Z,14.93
2019-02-14T19:07:26.736Z,15.30
2019-02-14T19:09:58.678Z,16.00
2019-02-14T19:12:30.588Z,16.60
2019-02-14T19:15:02.491Z,16.20
2019-02-14T19:17:34.456Z,21.03
2019-02-14T19:20:07.065Z,38.47
2019-02-14T19:22:46.237Z,23.10
2019-02-14T19:25:20.666Z,18.10
2019-02-14T19:27:52.730Z,22.63
2019-02-14T19:30:26.247Z,19.30
2019-02-14T19:32:58.551Z,15.87
2019-02-14T19:35:31.084Z,16.07
2019-02-14T19:38:03.392Z,14.97
2019-02-14T19:40:38.370Z,18.23
2019-02-14T19:43:10.592Z,17.03
2019-02-14T19:45:46.355Z,15.10
2019-02-14T19:48:22.875Z,18.83
2019-02-14T19:50:55.249Z,13.80
2019-02-14T19:53:28.791Z,14.00
2019-02-14T19:56:01.186Z,16.47
2019-02-14T19:58:34.851Z,14.27
2019-02-14T20:01:07.302Z,15.83
2019-02-14T20:03:39.575Z,15.97
2019-02-14T20:06:13.728Z,17.17
2019-02-14T20:08:45.730Z,20.23
2019-02-14T20:11:17.760Z,14.67
2019-02-14T20:13:50.096Z,17.07
2019-02-14T20:16:23.108Z,17.87
2019-02-14T20:18:55.323Z,15.13
2019-02-14T20:21:28.401Z,16.20
2019-02-14T20:24:00.425Z,14.77
2019-02-14T20:26:32.613Z,16.57
2019-02-14T20:29:06.723Z,17.87
2019-02-14T20:31:39.209Z,15.97
2019-02-14T20:34:12.448Z,16.20
2019-02-14T20:36:44.549Z,16.77
2019-02-14T20:39:17.762Z,19.60
2019-02-14T20:41:50.933Z,17.50
2019-02-14T20:44:23.117Z,18.07
2019-02-14T20:46:55.951Z,18.20
2019-02-14T20:49:28.191Z,18.90
2019-02-14T20:52:00.375Z,19.83
2019-02-14T20:54:33.164Z,17.67
2019-02-14T20:57:06.806Z,21.80
2019-02-14T20:59:42.007Z,18.97
2019-02-14T21:02:14.581Z,22.07
2019-02-14T21:04:48.163Z,18.90
2019-02-14T21:07:20.159Z,17.83
2019-02-14T21:09:52.340Z,17.43
2019-02-14T21:12:24.852Z,19.27
2019-02-14T21:14:56.891Z,18.60
2019-02-14T21:17:30.635Z,17.17
2019-02-14T21:20:04.948Z,15.50
2019-02-14T21:22:37.290Z,15.93
2019-02-14T21:25:09.702Z,17.00
2019-02-14T21:27:43.600Z,14.93
2019-02-14T21:30:17.242Z,15.87
2019-02-14T21:32:49.427Z,16.80
2019-02-14T21:35:21.843Z,18.10
2019-02-14T21:37:55.228Z,16.83
2019-02-14T21:40:27.471Z,15.67
2019-02-14T21:43:00.848Z,16.50
2019-02-14T21:45:33.149Z,15.93
2019-02-14T21:48:05.330Z,16.77
2019-02-14T21:50:37.392Z,18.37
2019-02-14T21:53:09.710Z,16.83
2019-02-14T21:55:44.295Z,16.33
2019-02-14T21:58:19.173Z,19.67
2019-02-14T22:00:51.218Z,19.37
2019-02-14T22:03:24.619Z,16.27
2019-02-14T22:05:56.552Z,16.57
2019-02-14T22:08:29.380Z,18.87
2019-02-14T22:11:01.330Z,17.60
2019-02-14T22:13:33.475Z,18.03
2019-02-14T22:16:07.035Z,16.87
2019-02-14T22:18:40.252Z,15.67
2019-02-14T22:21:14.100Z,13.67
2019-02-14T22:23:47.705Z,15.50
2019-02-14T22:26:20.930Z,16.40
2019-02-14T22:28:53.048Z,14.00
2019-02-14T22:31:26.329Z,14.07
2019-02-14T22:33:58.762Z,14.60
2019-02-14T22:36:30.876Z,13.73
2019-02-14T22:39:04.938Z,16.77
2019-02-14T22:41:39.626Z,14.67
2019-02-14T22:44:13.326Z,16.53
2019-02-14T22:46:45.729Z,15.33
2019-02-14T22:49:17.722Z,18.30
2019-02-14T22:51:50.928Z,19.33
2019-02-14T22:54:24.250Z,14.77
2019-02-14T22:56:57.300Z,14.37
2019-02-14T22:59:30.875Z,14.80
2019-02-14T23:02:03.146Z,13.73
2019-02-14T23:04:37.629Z,18.10
2019-02-14T23:07:10.907Z,18.23
2019-02-14T23:09:43.041Z,20.10
2019-02-14T23:12:17.840Z,17.27
2019-02-14T23:14:50.518Z,17.07
2019-02-14T23:17:22.454Z,17.13
2019-02-14T23:19:55.980Z,15.57
2019-02-14T23:22:27.983Z,15.83
2019-02-14T23:25:02.441Z,17.60
2019-02-14T23:27:35.191Z,16.50
2019-02-14T23:30:08.113Z,16.77
2019-02-14T23:32:41.411Z,17.87
2019-02-14T23:35:13.505Z,18.47
2019-02-14T23:37:46.594Z,18.13
2019-02-14T23:40:19.030Z,18.20
2019-02-14T23:42:52.375Z,16.97
2019-02-14T23:45:24.947Z,18.37
2019-02-14T23:47:56.924Z,15.83
2019-02-14T23:50:30.175Z,16.00
2019-02-14T23:53:02.379Z,15.97
2019-02-14T23:55:34.727Z,17.17
2019-02-14T23:58:07.292Z,15.97
