createdAt,value
2018-12-26T00:00:33.606Z,33.92
2018-12-26T00:01:06.661Z,34.05
2018-12-26T00:01:39.788Z,33.48
2018-12-26T00:02:12.755Z,34.80
2018-12-26T00:02:46.904Z,33.83
2018-12-26T00:03:34.617Z,34.75
2018-12-26T00:04:07.778Z,34.45
2018-12-26T00:04:40.888Z,33.73
2018-12-26T00:05:13.953Z,33.78
2018-12-26T00:05:46.984Z,34.38
2018-12-26T00:06:20.195Z,34.40
2018-12-26T00:06:53.087Z,34.65
2018-12-26T00:07:26.227Z,34.63
2018-12-26T00:07:59.262Z,34.90
2018-12-26T00:08:32.315Z,34.70
2018-12-26T00:09:06.520Z,34.13
2018-12-26T00:09:39.584Z,33.58
2018-12-26T00:10:12.690Z,34.43
2018-12-26T00:10:45.530Z,34.13
2018-12-26T00:11:18.501Z,34.65
2018-12-26T00:11:51.422Z,34.38
2018-12-26T00:12:24.514Z,34.73
2018-12-26T00:12:57.425Z,35.28
2018-12-26T00:13:30.362Z,36.15
2018-12-26T00:14:03.700Z,34.95
2018-12-26T00:14:36.623Z,35.08
2018-12-26T00:15:09.531Z,35.48
2018-12-26T00:15:42.550Z,35.90
2018-12-26T00:16:15.419Z,35.83
2018-12-26T00:16:48.354Z,36.35
2018-12-26T00:17:21.290Z,36.63
2018-12-26T00:17:54.128Z,34.85
2018-12-26T00:18:27.177Z,34.65
2018-12-26T00:19:00.189Z,35.78
2018-12-26T00:19:33.386Z,36.03
2018-12-26T00:20:06.660Z,36.10
2018-12-26T00:20:54.977Z,35.60
2018-12-26T00:21:27.975Z,36.03
2018-12-26T00:22:00.874Z,35.45
2018-12-26T00:22:33.940Z,35.75
2018-12-26T00:23:06.926Z,35.70
2018-12-26T00:23:39.908Z,36.15
2018-12-26T00:24:26.504Z,36.30
2018-12-26T00:24:59.484Z,35.78
2018-12-26T00:25:32.548Z,35.50
2018-12-26T00:26:19.442Z,35.70
2018-12-26T00:26:52.584Z,36.28
2018-12-26T00:27:47.066Z,35.38
2018-12-26T00:28:20.017Z,35.88
2018-12-26T00:28:53.079Z,35.70
2018-12-26T00:29:26.018Z,36.35
2018-12-26T00:29:58.992Z,35.92
2018-12-26T00:30:31.988Z,36.42
2018-12-26T00:31:05.050Z,36.20
2018-12-26T00:31:38.004Z,38.53
2018-12-26T00:32:10.988Z,37.43
2018-12-26T00:32:43.966Z,36.38
2018-12-26T00:33:17.072Z,37.63
2018-12-26T00:33:50.034Z,36.77
2018-12-26T00:34:23.032Z,36.38
2018-12-26T00:34:55.979Z,36.53
2018-12-26T00:35:30.859Z,36.95
2018-12-26T00:36:03.887Z,37.10
2018-12-26T00:36:36.876Z,36.73
2018-12-26T00:37:09.926Z,37.70
2018-12-26T00:37:42.964Z,37.17
2018-12-26T00:38:16.055Z,36.80
2018-12-26T00:38:49.158Z,36.93
2018-12-26T00:39:22.269Z,36.90
2018-12-26T00:39:55.522Z,37.67
2018-12-26T00:40:28.661Z,36.83
2018-12-26T00:41:01.618Z,37.65
2018-12-26T00:41:34.609Z,37.55
2018-12-26T00:42:07.672Z,37.40
2018-12-26T00:42:40.522Z,36.28
2018-12-26T00:43:13.401Z,36.50
2018-12-26T00:43:46.391Z,37.35
2018-12-26T00:44:19.348Z,36.88
2018-12-26T00:44:52.417Z,36.75
2018-12-26T00:45:25.433Z,37.15
2018-12-26T00:45:58.442Z,36.68
2018-12-26T00:46:31.576Z,36.55
2018-12-26T00:47:04.598Z,36.60
2018-12-26T00:47:57.527Z,36.20
2018-12-26T00:48:30.646Z,36.58
2018-12-26T00:49:03.758Z,35.83
2018-12-26T00:49:36.714Z,36.10
2018-12-26T00:50:09.817Z,37.75
2018-12-26T00:50:42.873Z,36.60
2018-12-26T00:51:15.918Z,37.17
2018-12-26T00:51:48.950Z,36.55
2018-12-26T00:52:21.980Z,37.42
2018-12-26T00:52:54.922Z,37.35
2018-12-26T00:53:27.922Z,36.48
2018-12-26T00:54:00.918Z,36.60
2018-12-26T00:54:33.975Z,37.33
2018-12-26T00:55:07.038Z,38.02
2018-12-26T00:55:40.402Z,37.03
2018-12-26T00:56:13.353Z,35.92
2018-12-26T00:56:46.463Z,36.30
2018-12-26T00:57:19.407Z,37.08
2018-12-26T00:57:52.258Z,37.17
2018-12-26T00:58:25.302Z,36.77
2018-12-26T00:58:58.348Z,36.93
2018-12-26T00:59:31.422Z,37.88
2018-12-26T01:00:04.970Z,36.98
2018-12-26T01:00:39.292Z,37.60
2018-12-26T01:01:12.432Z,36.90
2018-12-26T01:01:45.426Z,37.42
2018-12-26T01:02:18.338Z,37.58
2018-12-26T01:02:51.488Z,37.15
2018-12-26T01:03:24.526Z,36.75
2018-12-26T01:03:57.390Z,37.85
2018-12-26T01:04:30.388Z,36.95
2018-12-26T01:05:03.783Z,37.93
2018-12-26T01:05:36.864Z,37.38
2018-12-26T01:06:09.932Z,38.73
2018-12-26T01:06:43.008Z,38.02
2018-12-26T01:07:15.834Z,39.48
2018-12-26T01:07:48.855Z,38.13
2018-12-26T01:08:21.740Z,38.53
2018-12-26T01:08:54.766Z,39.35
2018-12-26T01:09:27.708Z,40.17
2018-12-26T01:10:00.738Z,39.48
2018-12-26T01:10:33.673Z,38.98
2018-12-26T01:11:06.682Z,39.05
2018-12-26T01:12:14.734Z,39.10
2018-12-26T01:12:47.691Z,38.55
2018-12-26T01:13:20.628Z,38.98
2018-12-26T01:13:53.572Z,39.23
2018-12-26T01:14:26.688Z,38.70
2018-12-26T01:15:01.529Z,40.25
2018-12-26T01:15:34.524Z,38.88
2018-12-26T01:16:07.565Z,40.28
2018-12-26T01:16:40.515Z,39.23
2018-12-26T01:17:13.726Z,38.63
2018-12-26T01:17:46.835Z,39.48
2018-12-26T01:18:19.930Z,38.88
2018-12-26T01:18:53.068Z,39.48
2018-12-26T01:19:26.018Z,39.78
2018-12-26T01:19:59.138Z,39.45
2018-12-26T01:20:32.314Z,40.03
2018-12-26T01:21:08.944Z,40.67
2018-12-26T01:21:41.918Z,39.10
2018-12-26T01:22:14.900Z,39.78
2018-12-26T01:22:47.968Z,40.10
2018-12-26T01:23:20.970Z,40.43
2018-12-26T01:23:53.920Z,40.67
2018-12-26T01:24:26.884Z,39.25
2018-12-26T01:24:59.942Z,39.92
2018-12-26T01:25:33.034Z,40.35
2018-12-26T01:26:06.080Z,40.33
2018-12-26T01:26:39.158Z,39.42
2018-12-26T01:27:12.154Z,40.15
2018-12-26T01:27:45.124Z,39.73
2018-12-26T01:28:18.172Z,40.17
2018-12-26T01:28:51.044Z,40.25
2018-12-26T01:29:24.105Z,40.03
2018-12-26T01:29:57.236Z,39.83
2018-12-26T01:30:30.208Z,40.12
2018-12-26T01:31:03.426Z,39.33
2018-12-26T01:31:36.376Z,40.35
2018-12-26T01:32:09.365Z,40.23
2018-12-26T01:32:42.340Z,39.67
2018-12-26T01:33:15.528Z,40.15
2018-12-26T01:33:48.585Z,40.65
2018-12-26T01:34:21.737Z,40.03
2018-12-26T01:34:54.790Z,40.30
2018-12-26T01:35:27.868Z,41.00
2018-12-26T01:36:00.906Z,39.53
2018-12-26T01:36:33.972Z,40.50
2018-12-26T01:37:07.016Z,40.67
2018-12-26T01:37:39.883Z,39.55
2018-12-26T01:38:12.799Z,40.63
2018-12-26T01:38:45.963Z,41.02
2018-12-26T01:39:19.003Z,39.67
2018-12-26T01:39:52.207Z,40.70
2018-12-26T01:40:25.399Z,40.70
2018-12-26T01:40:58.485Z,39.53
2018-12-26T01:41:31.552Z,39.18
2018-12-26T01:42:04.486Z,40.33
2018-12-26T01:42:37.541Z,41.75
2018-12-26T01:43:24.440Z,40.48
2018-12-26T01:43:57.375Z,40.63
2018-12-26T01:44:30.533Z,39.85
2018-12-26T01:45:03.963Z,39.85
2018-12-26T01:45:37.086Z,40.17
2018-12-26T01:46:10.262Z,40.33
2018-12-26T01:46:43.323Z,38.95
2018-12-26T01:47:16.499Z,40.23
2018-12-26T01:47:49.554Z,41.00
2018-12-26T01:48:22.732Z,40.33
2018-12-26T01:48:55.895Z,40.05
2018-12-26T01:49:29.038Z,41.23
2018-12-26T01:50:02.163Z,40.38
2018-12-26T01:50:35.197Z,38.67
2018-12-26T01:51:08.098Z,40.88
2018-12-26T01:51:41.128Z,40.58
2018-12-26T01:52:14.040Z,39.58
2018-12-26T01:52:47.058Z,40.50
2018-12-26T01:53:19.969Z,39.85
2018-12-26T01:53:53.045Z,40.38
2018-12-26T01:54:26.273Z,40.40
2018-12-26T01:54:59.365Z,41.23
2018-12-26T01:55:34.483Z,41.73
2018-12-26T01:56:07.458Z,40.70
2018-12-26T01:56:54.848Z,41.18
2018-12-26T01:57:27.775Z,41.08
2018-12-26T01:58:00.781Z,40.30
2018-12-26T01:58:34.021Z,40.20
2018-12-26T01:59:07.135Z,40.87
2018-12-26T01:59:40.171Z,40.75
2018-12-26T02:00:13.286Z,40.10
2018-12-26T02:00:46.349Z,40.38
2018-12-26T02:01:19.253Z,40.90
2018-12-26T02:01:52.295Z,40.83
2018-12-26T02:02:25.199Z,41.25
2018-12-26T02:02:58.161Z,41.08
2018-12-26T02:03:31.157Z,41.40
2018-12-26T02:04:04.193Z,41.53
2018-12-26T02:04:37.307Z,40.43
2018-12-26T02:05:10.329Z,41.15
2018-12-26T02:05:43.353Z,41.18
2018-12-26T02:06:16.335Z,41.20
2018-12-26T02:06:49.267Z,40.73
2018-12-26T02:07:22.209Z,41.18
2018-12-26T02:07:55.223Z,40.90
2018-12-26T02:08:28.215Z,41.60
2018-12-26T02:09:01.137Z,41.80
2018-12-26T02:09:34.133Z,41.42
2018-12-26T02:10:07.353Z,41.60
2018-12-26T02:10:40.348Z,41.23
2018-12-26T02:11:13.353Z,40.23
2018-12-26T02:11:46.397Z,40.78
2018-12-26T02:12:19.315Z,41.23
2018-12-26T02:12:52.369Z,40.90
2018-12-26T02:13:25.437Z,40.20
2018-12-26T02:13:58.390Z,41.13
2018-12-26T02:14:31.401Z,40.85
2018-12-26T02:15:04.695Z,41.42
2018-12-26T02:15:37.699Z,41.02
2018-12-26T02:16:10.695Z,39.75
2018-12-26T02:16:43.617Z,40.85
2018-12-26T02:17:16.651Z,40.30
2018-12-26T02:17:49.569Z,40.83
2018-12-26T02:18:22.629Z,40.33
2018-12-26T02:18:55.631Z,39.63
2018-12-26T02:19:28.933Z,40.12
2018-12-26T02:20:02.051Z,40.33
2018-12-26T02:20:35.129Z,41.15
2018-12-26T02:21:08.121Z,41.70
2018-12-26T02:21:41.145Z,41.00
2018-12-26T02:22:14.170Z,40.88
2018-12-26T02:22:47.131Z,43.13
2018-12-26T02:23:20.143Z,40.40
2018-12-26T02:23:53.177Z,41.23
2018-12-26T02:24:26.517Z,40.80
2018-12-26T02:24:59.471Z,41.08
2018-12-26T02:25:32.565Z,42.70
2018-12-26T02:26:05.780Z,41.42
2018-12-26T02:26:38.797Z,40.92
2018-12-26T02:27:11.983Z,41.23
2018-12-26T02:27:45.004Z,40.95
2018-12-26T02:28:18.151Z,40.75
2018-12-26T02:28:50.949Z,40.50
2018-12-26T02:29:23.943Z,40.00
2018-12-26T02:29:57.053Z,40.95
2018-12-26T02:30:29.983Z,41.37
2018-12-26T02:31:50.805Z,40.10
2018-12-26T02:32:23.869Z,41.45
2018-12-26T02:32:56.929Z,40.20
2018-12-26T02:33:30.026Z,40.25
2018-12-26T02:34:03.078Z,39.50
2018-12-26T02:34:36.117Z,40.98
2018-12-26T02:35:09.201Z,42.03
2018-12-26T02:35:42.215Z,41.18
2018-12-26T02:36:15.241Z,40.98
2018-12-26T02:36:48.297Z,40.60
2018-12-26T02:37:21.407Z,40.55
2018-12-26T02:37:54.429Z,40.60
2018-12-26T02:38:27.493Z,41.95
2018-12-26T02:39:00.619Z,41.42
2018-12-26T02:39:33.529Z,39.98
2018-12-26T02:40:06.515Z,41.33
2018-12-26T02:40:39.509Z,39.98
2018-12-26T02:41:12.581Z,40.90
2018-12-26T02:41:45.575Z,41.48
2018-12-26T02:42:18.627Z,41.08
2018-12-26T02:42:51.746Z,41.28
2018-12-26T02:43:24.802Z,40.52
2018-12-26T02:43:58.012Z,39.90
2018-12-26T02:44:30.901Z,41.53
2018-12-26T02:45:06.187Z,40.92
2018-12-26T02:45:39.333Z,41.10
2018-12-26T02:46:12.290Z,41.83
2018-12-26T02:46:45.261Z,41.92
2018-12-26T02:47:18.355Z,40.55
2018-12-26T02:47:51.358Z,41.45
2018-12-26T02:48:24.431Z,41.08
2018-12-26T02:48:57.494Z,40.92
2018-12-26T02:49:30.596Z,40.73
2018-12-26T02:50:05.839Z,41.08
2018-12-26T02:50:38.924Z,40.67
2018-12-26T02:51:11.860Z,41.13
2018-12-26T02:51:45.079Z,40.55
2018-12-26T02:52:17.975Z,41.35
2018-12-26T02:53:04.941Z,41.25
2018-12-26T02:53:37.987Z,42.20
2018-12-26T02:54:10.962Z,40.57
2018-12-26T02:54:44.069Z,41.80
2018-12-26T02:55:17.052Z,41.18
2018-12-26T02:55:50.326Z,41.08
2018-12-26T02:56:23.253Z,41.15
2018-12-26T02:56:56.431Z,41.98
2018-12-26T02:57:29.359Z,40.90
2018-12-26T02:58:02.664Z,41.15
2018-12-26T02:58:35.617Z,41.48
2018-12-26T02:59:08.679Z,41.08
2018-12-26T02:59:41.730Z,41.70
2018-12-26T03:00:14.827Z,40.55
2018-12-26T03:00:47.900Z,41.33
2018-12-26T03:01:20.926Z,41.02
2018-12-26T03:01:54.011Z,40.45
2018-12-26T03:02:27.184Z,39.80
2018-12-26T03:03:00.219Z,40.63
2018-12-26T03:03:33.218Z,42.13
2018-12-26T03:04:06.226Z,41.00
2018-12-26T03:04:39.233Z,40.40
2018-12-26T03:05:12.237Z,42.08
2018-12-26T03:05:45.198Z,41.55
2018-12-26T03:06:18.231Z,41.13
2018-12-26T03:06:51.266Z,40.15
2018-12-26T03:07:24.268Z,40.95
2018-12-26T03:07:57.349Z,40.78
2018-12-26T03:08:30.427Z,40.23
2018-12-26T03:09:28.021Z,40.95
2018-12-26T03:10:01.066Z,41.30
2018-12-26T03:10:33.923Z,41.37
2018-12-26T03:11:07.069Z,42.23
2018-12-26T03:11:40.219Z,40.63
2018-12-26T03:12:26.869Z,41.20
2018-12-26T03:12:59.822Z,41.23
2018-12-26T03:13:32.802Z,41.50
2018-12-26T03:14:05.962Z,41.25
2018-12-26T03:14:39.053Z,40.73
2018-12-26T03:15:12.169Z,40.73
2018-12-26T03:15:45.236Z,42.13
2018-12-26T03:16:18.293Z,41.33
2018-12-26T03:16:51.388Z,41.02
2018-12-26T03:17:24.353Z,41.25
2018-12-26T03:17:57.455Z,41.28
2018-12-26T03:18:30.521Z,40.45
2018-12-26T03:19:03.457Z,40.80
2018-12-26T03:19:36.456Z,40.60
2018-12-26T03:20:09.534Z,39.92
2018-12-26T03:20:42.650Z,40.50
2018-12-26T03:21:15.720Z,40.80
2018-12-26T03:21:48.658Z,41.58
2018-12-26T03:22:21.646Z,41.60
2018-12-26T03:22:54.598Z,39.98
2018-12-26T03:23:27.538Z,40.92
2018-12-26T03:24:00.526Z,40.05
2018-12-26T03:24:33.596Z,40.75
2018-12-26T03:25:06.694Z,40.55
2018-12-26T03:25:39.682Z,40.17
2018-12-26T03:26:12.552Z,40.58
2018-12-26T03:26:45.577Z,40.78
2018-12-26T03:27:18.561Z,40.80
2018-12-26T03:27:51.518Z,40.92
2018-12-26T03:28:24.388Z,41.33
2018-12-26T03:28:57.222Z,40.12
2018-12-26T03:29:30.186Z,40.40
2018-12-26T03:30:03.894Z,40.50
2018-12-26T03:31:29.457Z,40.15
2018-12-26T03:32:02.557Z,40.50
2018-12-26T03:32:35.508Z,40.40
2018-12-26T03:33:08.538Z,40.58
2018-12-26T03:33:41.562Z,39.85
2018-12-26T03:34:14.549Z,40.98
2018-12-26T03:34:47.522Z,40.43
2018-12-26T03:35:20.500Z,40.65
2018-12-26T03:35:53.528Z,40.75
2018-12-26T03:36:26.923Z,41.18
2018-12-26T03:37:00.128Z,41.53
2018-12-26T03:37:33.177Z,40.98
2018-12-26T03:38:06.254Z,41.23
2018-12-26T03:38:41.226Z,40.48
2018-12-26T03:39:14.284Z,40.95
2018-12-26T03:40:28.224Z,40.92
2018-12-26T03:41:01.270Z,41.02
2018-12-26T03:42:15.347Z,41.13
2018-12-26T03:42:48.398Z,41.73
2018-12-26T03:43:21.451Z,41.08
2018-12-26T03:43:54.523Z,40.33
2018-12-26T03:45:08.492Z,41.60
2018-12-26T03:45:41.558Z,39.63
2018-12-26T03:46:14.605Z,40.52
2018-12-26T03:46:47.782Z,40.85
2018-12-26T03:48:01.726Z,40.48
2018-12-26T03:48:34.792Z,41.42
2018-12-26T03:49:09.890Z,40.92
2018-12-26T03:49:42.960Z,41.40
2018-12-26T03:50:16.029Z,39.98
2018-12-26T03:50:49.074Z,39.53
2018-12-26T03:51:22.038Z,41.28
2018-12-26T03:51:57.114Z,40.83
2018-12-26T03:52:30.195Z,40.55
2018-12-26T03:53:03.236Z,40.73
2018-12-26T03:53:36.294Z,41.00
2018-12-26T03:54:50.292Z,40.95
2018-12-26T03:55:23.388Z,40.52
2018-12-26T03:55:56.422Z,41.63
2018-12-26T03:56:29.638Z,40.58
2018-12-26T03:57:06.445Z,41.47
2018-12-26T03:57:51.158Z,41.42
2018-12-26T03:58:24.236Z,40.20
2018-12-26T03:58:57.354Z,41.42
2018-12-26T03:59:30.542Z,40.98
2018-12-26T04:00:05.158Z,40.17
2018-12-26T04:00:38.186Z,40.28
2018-12-26T04:01:11.096Z,40.35
2018-12-26T04:01:44.192Z,41.10
2018-12-26T04:02:17.238Z,41.45
2018-12-26T04:02:50.256Z,41.30
2018-12-26T04:03:23.193Z,41.40
2018-12-26T04:03:56.247Z,41.13
2018-12-26T04:04:29.248Z,40.33
2018-12-26T04:05:02.276Z,41.77
2018-12-26T04:05:35.246Z,40.58
2018-12-26T04:06:08.438Z,40.98
2018-12-26T04:06:41.569Z,40.60
2018-12-26T04:07:14.716Z,40.75
2018-12-26T04:07:47.748Z,40.98
2018-12-26T04:08:20.790Z,41.02
2018-12-26T04:08:53.816Z,40.63
2018-12-26T04:09:26.969Z,40.33
2018-12-26T04:11:04.941Z,40.30
2018-12-26T04:11:51.756Z,41.77
2018-12-26T04:12:24.806Z,41.70
2018-12-26T04:12:58.055Z,41.13
2018-12-26T04:13:31.091Z,41.02
2018-12-26T04:14:04.153Z,40.83
2018-12-26T04:14:37.317Z,41.68
2018-12-26T04:15:10.385Z,41.37
2018-12-26T04:15:43.381Z,41.15
2018-12-26T04:16:16.479Z,41.77
2018-12-26T04:16:49.555Z,41.35
2018-12-26T04:18:03.534Z,40.90
2018-12-26T04:18:36.623Z,41.58
2018-12-26T04:19:22.175Z,41.40
2018-12-26T04:19:55.298Z,41.30
2018-12-26T04:20:28.417Z,41.45
2018-12-26T04:21:01.604Z,41.63
2018-12-26T04:21:34.676Z,41.95
2018-12-26T04:23:27.628Z,42.33
2018-12-26T04:24:00.677Z,41.65
2018-12-26T04:25:21.323Z,41.10
2018-12-26T04:25:54.282Z,41.28
2018-12-26T04:26:27.253Z,41.08
2018-12-26T04:27:00.364Z,42.10
2018-12-26T04:27:33.441Z,42.30
2018-12-26T04:28:06.629Z,41.80
2018-12-26T04:28:39.576Z,40.17
2018-12-26T04:29:12.423Z,41.20
2018-12-26T04:29:45.442Z,41.60
2018-12-26T04:30:18.388Z,41.35
2018-12-26T04:30:51.535Z,41.73
2018-12-26T04:31:24.477Z,40.98
2018-12-26T04:31:57.546Z,41.98
2018-12-26T04:32:30.611Z,40.85
2018-12-26T04:33:03.581Z,41.42
2018-12-26T04:33:36.535Z,42.50
2018-12-26T04:34:09.513Z,41.58
2018-12-26T04:34:42.472Z,41.13
2018-12-26T04:35:15.399Z,41.48
2018-12-26T04:35:48.355Z,41.75
2018-12-26T04:36:21.338Z,42.23
2018-12-26T04:36:54.294Z,40.48
2018-12-26T04:37:27.344Z,41.02
2018-12-26T04:38:00.339Z,40.75
2018-12-26T04:38:33.421Z,40.90
2018-12-26T04:39:06.597Z,40.85
2018-12-26T04:39:39.662Z,40.80
2018-12-26T04:40:12.689Z,40.35
2018-12-26T04:40:45.748Z,39.45
2018-12-26T04:41:18.717Z,40.15
2018-12-26T04:41:51.725Z,39.25
2018-12-26T04:42:24.698Z,40.40
2018-12-26T04:42:57.732Z,40.10
2018-12-26T04:43:30.762Z,40.15
2018-12-26T04:44:03.750Z,38.98
2018-12-26T04:44:36.580Z,39.03
2018-12-26T04:45:09.653Z,39.27
2018-12-26T04:45:44.773Z,38.95
2018-12-26T04:46:17.799Z,38.10
2018-12-26T04:46:50.703Z,37.50
2018-12-26T04:47:23.791Z,37.58
2018-12-26T04:47:56.813Z,37.48
2018-12-26T04:48:29.757Z,37.20
2018-12-26T04:49:02.769Z,36.88
2018-12-26T04:49:35.618Z,36.33
2018-12-26T04:50:08.555Z,36.98
2018-12-26T04:50:41.391Z,37.08
2018-12-26T04:51:14.408Z,35.75
2018-12-26T04:51:47.264Z,35.30
2018-12-26T04:52:20.279Z,35.85
2018-12-26T04:52:53.231Z,35.25
2018-12-26T04:53:26.125Z,35.60
2018-12-26T04:53:59.157Z,34.67
2018-12-26T04:54:32.093Z,34.60
2018-12-26T04:55:05.299Z,34.98
2018-12-26T04:55:38.099Z,34.10
2018-12-26T04:56:11.021Z,34.05
2018-12-26T04:56:44.009Z,34.43
2018-12-26T04:57:24.632Z,34.50
2018-12-26T04:58:11.787Z,32.73
2018-12-26T04:58:44.693Z,32.28
2018-12-26T04:59:17.519Z,32.28
2018-12-26T04:59:50.458Z,31.73
2018-12-26T05:00:23.453Z,30.68
2018-12-26T05:00:56.523Z,30.32
2018-12-26T05:01:29.510Z,31.00
2018-12-26T05:02:02.643Z,29.77
2018-12-26T05:02:35.537Z,30.32
2018-12-26T05:03:08.604Z,30.37
2018-12-26T05:03:41.729Z,29.32
2018-12-26T05:04:15.001Z,29.75
2018-12-26T05:04:48.017Z,29.70
2018-12-26T05:05:21.076Z,29.40
2018-12-26T05:05:54.194Z,28.40
2018-12-26T05:06:27.141Z,28.60
2018-12-26T05:07:00.147Z,28.07
2018-12-26T05:07:33.215Z,28.00
2018-12-26T05:08:06.310Z,27.42
2018-12-26T05:08:39.499Z,27.62
2018-12-26T05:09:12.617Z,27.73
2018-12-26T05:09:45.769Z,27.75
2018-12-26T05:10:18.775Z,26.77
2018-12-26T05:10:51.726Z,27.07
2018-12-26T05:11:24.734Z,26.70
2018-12-26T05:11:57.871Z,27.10
2018-12-26T05:12:30.953Z,26.85
2018-12-26T05:13:04.149Z,27.73
2018-12-26T05:13:37.416Z,27.00
2018-12-26T05:14:10.465Z,27.02
2018-12-26T05:14:43.463Z,26.90
2018-12-26T05:15:16.539Z,27.27
2018-12-26T05:15:49.359Z,26.65
2018-12-26T05:16:22.451Z,26.77
2018-12-26T05:16:55.545Z,27.17
2018-12-26T05:17:28.731Z,27.13
2018-12-26T05:18:01.723Z,26.75
2018-12-26T05:18:34.665Z,27.13
2018-12-26T05:19:07.765Z,26.90
2018-12-26T05:19:40.724Z,27.22
2018-12-26T05:20:13.719Z,27.58
2018-12-26T05:20:46.763Z,26.75
2018-12-26T05:21:19.765Z,27.00
2018-12-26T05:21:52.891Z,27.17
2018-12-26T05:22:25.812Z,27.25
2018-12-26T05:22:58.835Z,26.93
2018-12-26T05:23:31.893Z,25.57
2018-12-26T05:24:04.900Z,26.52
2018-12-26T05:24:37.917Z,27.52
2018-12-26T05:25:10.966Z,27.20
2018-12-26T05:25:44.016Z,26.80
2018-12-26T05:26:17.040Z,26.70
2018-12-26T05:26:49.961Z,26.70
2018-12-26T05:27:23.033Z,26.93
2018-12-26T05:27:56.162Z,27.05
2018-12-26T05:28:31.174Z,27.32
2018-12-26T05:29:04.270Z,27.25
2018-12-26T05:29:37.235Z,27.75
2018-12-26T05:30:10.304Z,27.48
2018-12-26T05:30:43.276Z,27.05
2018-12-26T05:31:16.273Z,26.55
2018-12-26T05:31:49.202Z,27.13
2018-12-26T05:32:22.219Z,27.20
2018-12-26T05:32:55.350Z,27.67
2018-12-26T05:33:28.354Z,27.32
2018-12-26T05:34:01.275Z,27.80
2018-12-26T05:34:34.237Z,28.12
2018-12-26T05:35:07.406Z,28.20
2018-12-26T05:35:40.442Z,28.20
2018-12-26T05:36:13.340Z,27.42
2018-12-26T05:36:46.395Z,27.70
2018-12-26T05:37:19.285Z,27.82
2018-12-26T05:37:52.335Z,27.48
2018-12-26T05:38:25.361Z,28.35
2018-12-26T05:38:58.484Z,27.58
2018-12-26T05:39:31.455Z,27.13
2018-12-26T05:40:05.055Z,27.32
2018-12-26T05:40:38.071Z,28.23
2018-12-26T05:41:10.994Z,28.60
2018-12-26T05:41:43.987Z,28.23
2018-12-26T05:42:16.936Z,27.73
2018-12-26T05:42:49.990Z,28.20
2018-12-26T05:43:22.801Z,28.00
2018-12-26T05:43:55.729Z,27.93
2018-12-26T05:44:28.771Z,27.70
2018-12-26T05:45:01.779Z,28.17
2018-12-26T05:45:34.717Z,27.98
2018-12-26T05:46:07.727Z,28.55
2018-12-26T05:46:40.794Z,27.98
2018-12-26T05:47:13.589Z,27.87
2018-12-26T05:47:46.645Z,28.67
2018-12-26T05:48:19.415Z,28.35
2018-12-26T05:48:52.519Z,28.75
2018-12-26T05:49:25.337Z,27.93
2018-12-26T05:49:58.181Z,28.38
2018-12-26T05:50:31.108Z,29.02
2018-12-26T05:51:04.257Z,28.67
2018-12-26T05:51:37.259Z,28.45
2018-12-26T05:52:10.282Z,28.42
2018-12-26T05:52:43.167Z,28.42
2018-12-26T05:53:16.212Z,28.00
2018-12-26T05:53:49.101Z,29.12
2018-12-26T05:54:22.270Z,29.37
2018-12-26T05:54:55.277Z,28.77
2018-12-26T05:55:28.186Z,28.55
2018-12-26T05:56:01.238Z,29.15
2018-12-26T05:56:34.229Z,28.95
2018-12-26T05:57:07.223Z,28.87
2018-12-26T05:57:42.925Z,29.48
2018-12-26T05:58:25.998Z,29.42
2018-12-26T05:58:59.074Z,29.18
2018-12-26T05:59:32.021Z,29.20
2018-12-26T06:00:05.364Z,29.20
2018-12-26T06:00:38.478Z,29.18
2018-12-26T06:01:11.542Z,29.23
2018-12-26T06:01:44.398Z,29.23
2018-12-26T06:02:17.374Z,29.45
2018-12-26T06:02:50.226Z,29.90
2018-12-26T06:03:23.159Z,29.42
2018-12-26T06:03:56.037Z,29.15
2018-12-26T06:04:28.946Z,29.18
2018-12-26T06:05:02.005Z,29.75
2018-12-26T06:05:34.922Z,30.30
2018-12-26T06:06:07.962Z,29.45
2018-12-26T06:06:40.749Z,29.52
2018-12-26T06:07:13.712Z,30.62
2018-12-26T06:07:46.518Z,29.27
2018-12-26T06:08:19.335Z,29.52
2018-12-26T06:08:52.164Z,29.87
2018-12-26T06:09:25.133Z,30.60
2018-12-26T06:09:58.014Z,30.25
2018-12-26T06:10:30.949Z,29.95
2018-12-26T06:11:03.862Z,30.45
2018-12-26T06:11:36.902Z,30.00
2018-12-26T06:12:11.480Z,29.23
2018-12-26T06:12:58.132Z,30.80
2018-12-26T06:13:31.082Z,29.50
2018-12-26T06:14:04.113Z,29.37
2018-12-26T06:14:37.059Z,29.70
2018-12-26T06:15:10.104Z,30.02
2018-12-26T06:15:43.137Z,30.75
2018-12-26T06:16:16.048Z,29.85
2018-12-26T06:16:48.878Z,30.05
2018-12-26T06:17:35.954Z,29.07
2018-12-26T06:18:08.988Z,30.15
2018-12-26T06:18:41.969Z,29.53
2018-12-26T06:19:15.080Z,29.67
2018-12-26T06:19:48.038Z,29.40
2018-12-26T06:20:21.120Z,29.20
2018-12-26T06:20:54.235Z,29.65
2018-12-26T06:21:27.079Z,29.27
2018-12-26T06:21:59.915Z,29.75
2018-12-26T06:22:32.878Z,29.30
2018-12-26T06:23:05.850Z,29.75
2018-12-26T06:23:38.940Z,29.23
2018-12-26T06:24:11.912Z,28.60
2018-12-26T06:24:58.892Z,28.90
2018-12-26T06:25:31.949Z,29.72
2018-12-26T06:26:05.058Z,28.73
2018-12-26T06:26:38.189Z,29.05
2018-12-26T06:27:11.109Z,29.27
2018-12-26T06:27:58.457Z,28.45
2018-12-26T06:28:31.436Z,28.85
2018-12-26T06:29:04.388Z,29.20
2018-12-26T06:29:37.482Z,29.10
2018-12-26T06:30:10.530Z,28.85
2018-12-26T06:30:43.536Z,28.35
2018-12-26T06:31:16.415Z,29.12
2018-12-26T06:31:49.286Z,28.98
2018-12-26T06:32:24.101Z,28.92
2018-12-26T06:33:10.310Z,28.90
2018-12-26T06:33:43.388Z,28.45
2018-12-26T06:34:16.258Z,28.47
2018-12-26T06:34:49.246Z,29.07
2018-12-26T06:35:22.352Z,29.00
2018-12-26T06:35:55.394Z,29.15
2018-12-26T06:36:28.620Z,28.20
2018-12-26T06:37:01.571Z,28.47
2018-12-26T06:37:34.584Z,29.05
2018-12-26T06:38:07.533Z,28.87
2018-12-26T06:38:40.326Z,29.12
2018-12-26T06:39:13.507Z,28.32
2018-12-26T06:39:46.405Z,28.45
2018-12-26T06:40:19.266Z,29.00
2018-12-26T06:40:52.294Z,28.47
2018-12-26T06:41:25.260Z,27.82
2018-12-26T06:41:58.054Z,28.25
2018-12-26T06:42:31.021Z,28.42
2018-12-26T06:43:04.014Z,28.05
2018-12-26T06:43:37.158Z,28.47
2018-12-26T06:44:10.170Z,28.30
2018-12-26T06:44:43.104Z,27.80
2018-12-26T06:45:16.108Z,28.17
2018-12-26T06:45:48.990Z,28.42
2018-12-26T06:46:21.915Z,28.73
2018-12-26T06:46:54.836Z,28.50
2018-12-26T06:47:27.724Z,28.70
2018-12-26T06:48:00.993Z,28.62
2018-12-26T06:48:33.917Z,28.75
2018-12-26T06:49:06.968Z,28.32
2018-12-26T06:49:39.872Z,28.73
2018-12-26T06:50:12.934Z,28.77
2018-12-26T06:50:45.946Z,28.87
2018-12-26T06:51:18.872Z,28.52
2018-12-26T06:51:51.883Z,29.05
2018-12-26T06:52:24.698Z,28.98
2018-12-26T06:52:57.584Z,28.35
2018-12-26T06:53:44.652Z,28.75
2018-12-26T06:54:17.644Z,28.43
2018-12-26T06:54:50.736Z,28.40
2018-12-26T06:55:23.740Z,28.38
2018-12-26T06:55:56.696Z,28.73
2018-12-26T06:56:29.738Z,28.42
2018-12-26T06:57:02.674Z,28.73
2018-12-26T06:57:35.529Z,28.70
2018-12-26T06:58:08.536Z,28.60
2018-12-26T06:58:41.496Z,28.45
2018-12-26T06:59:14.331Z,28.55
2018-12-26T06:59:47.388Z,28.35
2018-12-26T07:00:20.436Z,28.45
2018-12-26T07:00:53.286Z,28.52
2018-12-26T07:01:26.280Z,28.95
2018-12-26T07:01:59.144Z,28.73
2018-12-26T07:02:31.972Z,28.20
2018-12-26T07:03:04.903Z,28.45
2018-12-26T07:03:37.997Z,28.05
2018-12-26T07:04:10.992Z,28.15
2018-12-26T07:04:43.923Z,29.00
2018-12-26T07:05:17.101Z,28.70
2018-12-26T07:05:50.184Z,28.50
2018-12-26T07:06:23.136Z,28.47
2018-12-26T07:06:56.263Z,29.00
2018-12-26T07:07:29.334Z,28.65
2018-12-26T07:08:02.416Z,28.35
2018-12-26T07:08:35.449Z,28.25
2018-12-26T07:09:08.440Z,28.15
2018-12-26T07:09:41.564Z,27.62
2018-12-26T07:10:15.521Z,28.20
2018-12-26T07:11:03.076Z,28.20
2018-12-26T07:11:36.156Z,28.45
2018-12-26T07:12:09.365Z,28.15
2018-12-26T07:12:42.238Z,28.30
2018-12-26T07:13:15.226Z,27.85
2018-12-26T07:13:48.280Z,27.37
2018-12-26T07:14:21.362Z,27.50
2018-12-26T07:14:54.234Z,27.85
2018-12-26T07:15:27.359Z,27.60
2018-12-26T07:16:00.334Z,27.85
2018-12-26T07:16:33.447Z,27.95
2018-12-26T07:17:06.631Z,27.80
2018-12-26T07:17:39.567Z,27.70
2018-12-26T07:18:13.169Z,27.85
2018-12-26T07:18:46.132Z,27.42
2018-12-26T07:19:19.197Z,27.65
2018-12-26T07:19:52.186Z,27.52
2018-12-26T07:20:25.129Z,28.20
2018-12-26T07:20:58.103Z,27.80
2018-12-26T07:21:31.036Z,28.17