createdAt,value
2023-05-20T11:42:47.679Z,17.70
2023-05-20T11:45:17.313Z,17.69
2023-05-20T11:47:46.270Z,17.83
2023-05-20T11:50:19.864Z,17.86
2023-05-20T11:52:49.044Z,17.90
2023-05-20T11:58:07.380Z,18.16
2023-05-20T12:00:49.793Z,18.37
2023-05-20T12:03:20.643Z,18.27
2023-05-20T12:06:41.286Z,18.48
2023-05-20T12:09:20.510Z,18.71
2023-05-20T12:11:50.359Z,18.82
2023-05-20T12:15:06.035Z,18.70
2023-05-20T12:17:47.366Z,18.54
2023-05-20T12:20:18.748Z,18.62
2023-05-20T12:22:50.052Z,18.57
2023-05-20T12:25:23.960Z,18.69
2023-05-20T12:27:53.751Z,18.72
2023-05-20T12:30:24.981Z,18.64
2023-05-20T12:32:54.157Z,18.76
2023-05-20T12:35:27.231Z,18.60
2023-05-20T12:37:56.034Z,18.60
2023-05-20T12:40:24.909Z,18.74
2023-05-20T12:42:53.369Z,18.95
2023-05-20T12:45:23.589Z,18.97
2023-05-20T12:47:52.718Z,18.80
2023-05-20T12:50:21.197Z,18.83
2023-05-20T12:52:51.532Z,18.71
2023-05-20T12:55:20.074Z,18.90
2023-05-20T12:57:49.479Z,18.88
2023-05-20T13:00:19.221Z,18.90
2023-05-20T13:02:49.631Z,18.93
2023-05-20T13:05:18.730Z,18.93
2023-05-20T13:07:47.530Z,18.93
2023-05-20T13:10:17.374Z,18.93
2023-05-20T13:12:46.725Z,-146.42
2023-05-20T13:15:15.789Z,-146.42
2023-05-20T13:17:44.809Z,-146.42
2023-05-20T13:20:19.699Z,-146.42
2023-05-20T13:22:50.276Z,-146.42
2023-05-20T13:25:19.306Z,-146.42
2023-05-20T13:27:47.804Z,-146.42
2023-05-20T13:30:16.637Z,-146.42
2023-05-20T13:32:45.375Z,-146.42
2023-05-20T13:35:17.019Z,-146.42
2023-05-20T13:37:46.146Z,-146.42
2023-05-20T13:40:15.556Z,-146.42
2023-05-20T13:42:44.244Z,-146.42
2023-05-20T13:45:14.987Z,-146.42
2023-05-20T13:47:43.809Z,-146.42
2023-05-20T13:50:14.791Z,-146.42
2023-05-20T13:52:43.595Z,-146.42
2023-05-20T13:55:56.399Z,-146.42
2023-05-20T13:59:21.941Z,-146.42
2023-05-20T14:02:46.227Z,-146.42
2023-05-20T14:06:18.775Z,-146.42
2023-05-20T14:09:46.329Z,-146.42
2023-05-20T14:13:13.659Z,-146.42
2023-05-20T14:16:41.075Z,-146.42
2023-05-20T14:20:10.752Z,-146.42
2023-05-20T14:23:41.135Z,-146.42
2023-05-20T14:27:08.645Z,-146.42
2023-05-20T14:30:36.175Z,-146.42
2023-05-20T14:34:04.019Z,-146.42
2023-05-20T14:37:31.254Z,-146.42
2023-05-20T14:41:00.167Z,-146.42
2023-05-20T14:44:27.461Z,-146.42
2023-05-20T14:47:54.559Z,-146.42
2023-05-20T14:51:21.908Z,-146.42
2023-05-20T14:54:50.397Z,-146.42
2023-05-20T14:58:18.999Z,-146.42
2023-05-20T15:01:46.431Z,-146.42
2023-05-20T15:05:13.947Z,-146.42
2023-05-20T15:08:42.056Z,-146.42
2023-05-20T15:12:10.838Z,-146.42
2023-05-20T15:15:39.831Z,-146.42
2023-05-20T15:19:07.148Z,-146.42
2023-05-20T15:22:34.425Z,-146.42
2023-05-20T15:26:03.258Z,-146.42
2023-05-20T15:29:30.972Z,-146.42
2023-05-20T15:33:00.265Z,-146.42
2023-05-20T15:36:28.621Z,-146.42
2023-05-20T15:39:55.825Z,-146.42
2023-05-20T15:43:24.222Z,-146.42
2023-05-20T15:46:51.569Z,-146.42
2023-05-20T15:50:20.690Z,-146.42
2023-05-20T15:53:47.965Z,-146.42
2023-05-20T15:57:15.552Z,-146.42
2023-05-20T16:00:43.106Z,-146.42
2023-05-20T16:04:10.596Z,-146.42
2023-05-20T16:07:39.400Z,-146.42
2023-05-20T16:11:07.783Z,-146.42
2023-05-20T16:14:35.619Z,-146.42
2023-05-20T16:18:05.163Z,-146.42
2023-05-20T16:21:33.463Z,-146.42
2023-05-20T16:25:02.987Z,-146.42
2023-05-20T16:28:30.432Z,-146.42
2023-05-20T16:31:58.021Z,-146.42
2023-05-20T16:35:26.019Z,-146.42
2023-05-20T16:38:53.401Z,-146.42
2023-05-20T16:42:22.243Z,-146.42
2023-05-20T16:45:51.724Z,-146.42
2023-05-20T16:49:18.986Z,-146.42
2023-05-20T16:52:46.446Z,-146.42
2023-05-20T16:56:13.583Z,-146.42
2023-05-20T16:59:42.540Z,-146.42
2023-05-20T17:03:10.055Z,-146.42
2023-05-20T17:06:40.184Z,-146.42
2023-05-20T17:10:08.327Z,-146.42
2023-05-20T17:13:37.335Z,-146.42
2023-05-20T17:17:09.372Z,-146.42
2023-05-20T17:20:37.781Z,-146.42
2023-05-20T17:24:05.037Z,-146.42
2023-05-20T17:27:33.198Z,-146.42
2023-05-20T17:31:00.777Z,-146.42
2023-05-20T17:34:30.074Z,-146.42
2023-05-20T17:37:57.418Z,-146.42
2023-05-20T17:41:24.763Z,-146.42
2023-05-20T17:44:51.934Z,-146.42
2023-05-20T17:48:20.178Z,-146.42
2023-05-20T17:51:49.453Z,-146.42
2023-05-20T17:55:18.666Z,-146.42
2023-05-20T17:58:49.180Z,-146.42
2023-05-20T18:02:16.109Z,-146.42
2023-05-20T18:05:43.781Z,-146.42
2023-05-20T18:09:12.371Z,-146.42
2023-05-20T18:12:39.654Z,-146.42
2023-05-20T18:16:08.247Z,-146.42
2023-05-20T18:19:35.555Z,-146.42
2023-05-20T18:23:02.941Z,-146.42
2023-05-20T18:26:31.567Z,-146.42
2023-05-20T18:29:58.703Z,-146.42
2023-05-20T18:33:26.125Z,-146.42
2023-05-20T18:36:53.807Z,-146.42
2023-05-20T18:40:21.453Z,-146.42
2023-05-20T18:43:50.660Z,-146.42
2023-05-20T18:47:19.644Z,-146.42
2023-05-20T18:50:47.148Z,-146.42
2023-05-20T18:54:14.328Z,-146.42
2023-05-20T18:57:41.351Z,-146.42
2023-05-20T19:01:11.936Z,-146.42
2023-05-20T19:04:41.814Z,-146.42
2023-05-20T19:08:09.664Z,-146.42
2023-05-20T19:11:36.674Z,-146.42
2023-05-20T19:15:05.196Z,-146.42
2023-05-20T19:18:33.932Z,-146.42
2023-05-20T19:22:01.094Z,-146.42
2023-05-20T19:25:28.465Z,-146.42
2023-05-20T19:28:56.142Z,-146.42
2023-05-20T19:32:23.340Z,-146.42
2023-05-20T19:35:54.866Z,-146.42
2023-05-20T19:39:22.344Z,-146.42
2023-05-20T19:42:51.878Z,-146.42
2023-05-20T19:46:27.735Z,-146.42
2023-05-20T19:49:56.888Z,-146.42
2023-05-20T19:53:24.115Z,-146.42
2023-05-20T19:56:56.376Z,-146.42
2023-05-20T20:00:24.102Z,-146.42
2023-05-20T20:03:51.847Z,-146.42
2023-05-20T20:07:22.021Z,-146.42
2023-05-20T20:10:49.440Z,-146.42
2023-05-20T20:14:16.756Z,-146.42
2023-05-20T20:17:46.047Z,-146.42
2023-05-20T20:21:15.283Z,-146.42
2023-05-20T20:24:43.749Z,-146.42
2023-05-20T20:28:12.256Z,-146.42
2023-05-20T20:31:39.583Z,-146.42
2023-05-20T20:35:08.509Z,-146.42
2023-05-20T20:38:36.635Z,-146.42
2023-05-20T20:42:08.573Z,-146.42
2023-05-20T20:45:37.074Z,-146.42
2023-05-20T20:49:04.971Z,-146.42
2023-05-20T20:52:32.860Z,-146.42
2023-05-20T20:55:59.830Z,-146.42
2023-05-20T20:59:28.319Z,-146.42
2023-05-20T21:02:55.937Z,-146.42
2023-05-20T21:06:23.110Z,-146.42
2023-05-20T21:09:55.139Z,-146.42
2023-05-20T21:13:22.266Z,-146.42
2023-05-20T21:16:51.270Z,-146.42
2023-05-20T21:20:21.295Z,-146.42
2023-05-20T21:23:52.417Z,-146.42
2023-05-20T21:27:19.801Z,-146.42
2023-05-20T21:30:48.857Z,-146.42
2023-05-20T21:34:17.758Z,-146.42
2023-05-20T21:37:44.759Z,-146.42
2023-05-20T21:41:13.978Z,-146.42
2023-05-20T21:44:42.506Z,-146.42
2023-05-20T21:48:10.010Z,-146.42
