createdAt,value
2022-09-07T00:01:10.596Z,99.90
2022-09-07T00:03:38.859Z,99.90
2022-09-07T00:06:09.310Z,99.90
2022-09-07T00:08:39.997Z,99.90
2022-09-07T00:11:13.462Z,99.90
2022-09-07T00:13:43.066Z,99.90
2022-09-07T00:16:14.981Z,99.90
2022-09-07T00:18:45.978Z,1.00
2022-09-07T00:21:16.782Z,1.00
2022-09-07T00:23:47.093Z,1.00
2022-09-07T00:26:17.517Z,1.00
2022-09-07T00:28:46.121Z,1.00
2022-09-07T00:31:17.011Z,1.00
2022-09-07T00:33:46.106Z,1.00
2022-09-07T00:36:14.320Z,1.00
2022-09-07T00:38:42.543Z,33.40
2022-09-07T00:41:12.261Z,93.10
2022-09-07T00:43:43.252Z,99.90
2022-09-07T00:46:15.830Z,99.90
2022-09-07T00:48:48.876Z,99.90
2022-09-07T00:51:22.398Z,99.90
2022-09-07T00:53:55.481Z,99.90
2022-09-07T00:56:27.548Z,99.90
2022-09-07T00:58:56.191Z,99.90
2022-09-07T01:01:24.889Z,99.90
2022-09-07T01:03:54.746Z,1.00
2022-09-07T01:06:25.899Z,1.00
2022-09-07T01:08:56.166Z,1.00
2022-09-07T01:11:26.296Z,1.00
2022-09-07T01:13:58.053Z,1.00
2022-09-07T01:16:40.765Z,1.00
2022-09-07T01:19:32.002Z,1.00
2022-09-07T01:22:18.241Z,1.00
2022-09-07T01:24:59.012Z,1.00
2022-09-07T01:27:54.194Z,28.60
2022-09-07T01:30:24.225Z,61.70
2022-09-07T01:33:08.393Z,87.60
2022-09-07T01:35:44.932Z,94.60
2022-09-07T01:38:18.737Z,97.90
2022-09-07T01:40:54.094Z,99.90
2022-09-07T01:43:30.588Z,99.90
2022-09-07T01:46:01.260Z,99.90
2022-09-07T01:48:29.701Z,99.90
2022-09-07T01:51:01.978Z,99.90
2022-09-07T01:53:35.666Z,99.90
2022-09-07T01:56:07.581Z,99.90
2022-09-07T01:58:43.440Z,99.90
2022-09-07T02:01:15.527Z,99.90
2022-09-07T02:03:47.194Z,99.90
2022-09-07T02:06:19.775Z,99.90
2022-09-07T02:08:54.205Z,99.90
2022-09-07T02:11:25.870Z,99.90
2022-09-07T02:14:01.895Z,99.90
2022-09-07T02:16:31.342Z,99.90
2022-09-07T02:19:03.678Z,99.90
2022-09-07T02:21:38.182Z,99.90
2022-09-07T02:24:11.463Z,99.90
2022-09-07T02:26:41.865Z,99.90
2022-09-07T02:29:11.508Z,99.90
2022-09-07T02:31:39.696Z,99.90
2022-09-07T02:34:07.973Z,99.90
2022-09-07T02:36:42.196Z,99.90
2022-09-07T02:39:10.426Z,99.90
2022-09-07T02:41:43.889Z,99.90
2022-09-07T02:44:17.588Z,99.90
2022-09-07T02:47:07.052Z,99.90
2022-09-07T02:50:01.491Z,99.90
2022-09-07T02:52:38.174Z,1.00
2022-09-07T02:55:14.730Z,1.00
2022-09-07T02:57:54.951Z,1.00
2022-09-07T03:00:26.236Z,1.00
2022-09-07T03:03:07.137Z,1.00
2022-09-07T03:05:41.286Z,1.00
2022-09-07T03:08:13.863Z,1.00
2022-09-07T03:10:42.582Z,1.00
2022-09-07T03:13:20.186Z,1.00
2022-09-07T03:15:53.609Z,1.00
2022-09-07T03:18:23.745Z,1.00
2022-09-07T03:20:51.771Z,1.00
2022-09-07T03:23:19.944Z,1.00
2022-09-07T03:25:49.878Z,1.00
2022-09-07T03:28:18.192Z,1.00
2022-09-07T03:30:47.375Z,1.00
2022-09-07T03:33:17.634Z,1.00
2022-09-07T03:35:46.745Z,1.00
2022-09-07T03:38:14.824Z,1.00
2022-09-07T03:40:42.905Z,1.00
2022-09-07T03:43:10.923Z,1.00
2022-09-07T03:45:39.074Z,1.00
2022-09-07T03:48:07.137Z,8.60
2022-09-07T03:50:36.522Z,19.20
2022-09-07T03:53:04.579Z,33.60
2022-09-07T03:55:32.609Z,36.80
2022-09-07T03:58:00.717Z,50.30
2022-09-07T04:00:28.885Z,66.90
2022-09-07T04:02:56.980Z,79.90
2022-09-07T04:05:25.058Z,86.40
2022-09-07T04:07:54.447Z,92.80
2022-09-07T04:10:22.505Z,94.70
2022-09-07T04:12:50.774Z,97.70
2022-09-07T04:15:19.098Z,99.50
2022-09-07T04:17:47.892Z,98.00
2022-09-07T04:20:16.210Z,95.50
2022-09-07T04:22:44.281Z,98.30
2022-09-07T04:25:13.719Z,99.90
2022-09-07T04:27:41.796Z,99.90
2022-09-07T04:30:10.822Z,99.90
2022-09-07T04:32:38.918Z,99.90
2022-09-07T04:35:08.203Z,99.90
2022-09-07T04:37:36.254Z,98.20
2022-09-07T04:40:05.304Z,86.30
2022-09-07T04:42:34.786Z,45.20
2022-09-07T04:45:02.827Z,4.40
2022-09-07T04:47:31.503Z,1.00
2022-09-07T04:49:59.585Z,1.00
2022-09-07T04:52:28.242Z,1.00
2022-09-07T04:54:56.291Z,1.00
2022-09-07T04:57:26.317Z,1.00
2022-09-07T04:59:55.962Z,1.00
2022-09-07T05:02:24.167Z,99.90
2022-09-07T05:04:52.305Z,99.90
2022-09-07T05:07:20.817Z,99.90
2022-09-07T05:09:48.884Z,99.90
2022-09-07T05:12:16.922Z,99.90
2022-09-07T05:14:44.999Z,99.90
2022-09-07T05:17:14.406Z,99.90
2022-09-07T05:19:42.487Z,99.90
2022-09-07T05:22:10.488Z,99.90
2022-09-07T05:24:38.542Z,99.90
2022-09-07T05:27:06.812Z,99.90
2022-09-07T05:32:24.236Z,99.90
2022-09-07T05:34:53.038Z,99.90
2022-09-07T05:37:21.245Z,99.90
2022-09-07T05:39:49.361Z,99.90
2022-09-07T05:42:17.495Z,99.90
2022-09-07T05:44:45.847Z,99.90
2022-09-07T05:47:14.537Z,99.90
2022-09-07T05:49:44.023Z,99.90
2022-09-07T05:52:12.914Z,3.60
2022-09-07T05:54:40.985Z,1.00
2022-09-07T05:57:11.525Z,99.90
2022-09-07T05:59:39.752Z,99.90
2022-09-07T06:02:08.164Z,1.00
2022-09-07T06:04:36.357Z,99.90
2022-09-07T06:07:21.214Z,75.10
2022-09-07T06:12:38.406Z,99.90
2022-09-07T06:15:07.406Z,21.20
2022-09-07T06:17:35.593Z,1.00
2022-09-07T06:20:04.515Z,99.90
2022-09-07T06:22:36.455Z,99.90
2022-09-07T06:25:04.894Z,99.90
2022-09-07T06:27:33.226Z,99.90
2022-09-07T06:30:01.291Z,84.60
2022-09-07T06:32:45.525Z,1.00
2022-09-07T06:35:14.817Z,1.00
2022-09-07T06:37:44.695Z,1.00
2022-09-07T06:40:13.175Z,99.90
2022-09-07T06:42:41.366Z,99.90
2022-09-07T06:45:10.935Z,99.90
2022-09-07T06:47:38.974Z,99.90
2022-09-07T06:50:07.756Z,99.90
2022-09-07T06:55:28.644Z,95.20
2022-09-07T06:57:56.750Z,24.00
2022-09-07T07:00:24.934Z,13.80
2022-09-07T07:02:53.160Z,1.00
2022-09-07T07:05:21.241Z,1.00
2022-09-07T07:07:51.301Z,1.00
2022-09-07T07:10:24.273Z,1.00
2022-09-07T07:12:57.465Z,1.00
2022-09-07T07:15:28.076Z,1.00
2022-09-07T07:18:00.347Z,99.90
2022-09-07T07:20:33.621Z,99.90
2022-09-07T07:23:01.651Z,99.90
2022-09-07T07:25:29.984Z,99.90
2022-09-07T07:30:47.365Z,99.90
2022-09-07T07:33:15.475Z,99.90
2022-09-07T07:35:43.539Z,99.90
2022-09-07T07:43:49.370Z,99.90
2022-09-07T07:46:18.617Z,99.90
2022-09-07T07:48:49.299Z,99.90
2022-09-07T07:51:19.467Z,99.90
2022-09-07T07:53:47.821Z,99.90
2022-09-07T07:56:16.233Z,99.90
2022-09-07T07:58:47.125Z,99.90
2022-09-07T08:01:19.558Z,99.90
2022-09-07T08:03:48.562Z,99.90
2022-09-07T08:06:18.180Z,99.90
2022-09-07T08:08:46.654Z,99.90
2022-09-07T08:11:17.352Z,99.90
2022-09-07T08:13:46.761Z,99.90
2022-09-07T08:16:17.169Z,99.90
2022-09-07T08:18:47.062Z,99.90
2022-09-07T08:21:17.388Z,99.90
2022-09-07T08:23:45.622Z,99.90
2022-09-07T08:26:13.664Z,99.90
2022-09-07T08:28:43.899Z,99.90
2022-09-07T08:31:13.666Z,99.90
2022-09-07T08:33:43.238Z,99.90
2022-09-07T08:36:13.833Z,99.90
2022-09-07T08:38:42.140Z,99.90
2022-09-07T08:41:40.954Z,99.90
2022-09-07T08:44:19.914Z,99.90
2022-09-07T08:46:51.519Z,99.90
2022-09-07T08:49:25.469Z,97.30
2022-09-07T08:51:58.804Z,99.90
2022-09-07T08:54:27.051Z,96.30
2022-09-07T08:59:52.607Z,99.50
2022-09-07T09:02:28.675Z,96.60
2022-09-07T09:05:16.552Z,99.90
2022-09-07T09:07:56.257Z,99.90
2022-09-07T09:10:35.804Z,99.90
2022-09-07T09:13:11.961Z,99.90
2022-09-07T09:15:52.992Z,99.90
2022-09-07T09:18:35.418Z,99.90
2022-09-07T09:21:07.845Z,99.90
2022-09-07T09:23:40.614Z,99.90
2022-09-07T09:26:14.703Z,99.90
2022-09-07T09:28:42.890Z,99.90
2022-09-07T09:31:19.342Z,99.90
2022-09-07T09:34:09.095Z,99.90
2022-09-07T09:36:45.676Z,99.90
2022-09-07T09:39:35.298Z,99.90
2022-09-07T09:42:16.512Z,99.90
2022-09-07T09:44:45.650Z,99.90
2022-09-07T09:47:31.379Z,99.90
2022-09-07T09:50:00.905Z,99.90
2022-09-07T09:52:43.584Z,99.90
2022-09-07T09:55:35.869Z,99.90
2022-09-07T10:04:04.483Z,80.10
2022-09-07T10:06:33.882Z,91.20
2022-09-07T10:09:04.013Z,77.60
2022-09-07T10:14:35.205Z,93.60
2022-09-07T10:17:13.393Z,95.30
2022-09-07T10:19:43.831Z,96.70
2022-09-07T10:22:33.224Z,92.10
2022-09-07T10:25:04.265Z,93.60
2022-09-07T10:27:35.546Z,91.30
2022-09-07T10:30:06.953Z,84.90
2022-09-07T10:32:53.890Z,67.10
2022-09-07T10:35:27.028Z,76.80
2022-09-07T10:38:06.195Z,68.00
2022-09-07T10:40:40.013Z,63.50
2022-09-07T10:43:22.141Z,74.30
2022-09-07T10:49:22.988Z,77.40
2022-09-07T10:52:01.550Z,77.80
2022-09-07T10:54:42.475Z,69.10
2022-09-07T10:57:33.291Z,67.90
2022-09-07T11:00:08.288Z,66.70
2022-09-07T11:06:09.725Z,54.30
2022-09-07T11:14:36.111Z,45.90
2022-09-07T11:17:07.270Z,55.10
2022-09-07T11:19:41.419Z,59.20
2022-09-07T11:22:20.888Z,55.40
2022-09-07T11:27:45.751Z,40.10
2022-09-07T11:30:23.952Z,44.60
2022-09-07T11:33:06.121Z,41.90
2022-09-07T11:35:41.416Z,41.30
2022-09-07T11:38:20.637Z,37.30
2022-09-07T11:40:59.448Z,26.70
2022-09-07T11:43:32.577Z,22.80
2022-09-07T11:46:06.633Z,16.70
2022-09-07T11:48:41.085Z,18.20
2022-09-07T11:51:16.150Z,19.00
2022-09-07T11:53:47.404Z,12.80
2022-09-07T11:56:21.566Z,12.50
2022-09-07T11:59:23.544Z,10.10
2022-09-07T12:02:10.720Z,8.80
2022-09-07T12:04:56.012Z,14.30
2022-09-07T12:07:46.041Z,6.90
2022-09-07T12:10:37.763Z,9.00
2022-09-07T12:13:27.570Z,16.20
2022-09-07T12:16:03.714Z,17.70
2022-09-07T12:19:01.098Z,4.20
2022-09-07T12:21:38.881Z,9.50
2022-09-07T12:24:27.167Z,13.40
2022-09-07T12:26:56.710Z,10.40
2022-09-07T12:29:26.846Z,15.90
2022-09-07T12:31:59.251Z,14.90
2022-09-07T12:34:53.254Z,8.30
2022-09-07T12:37:39.564Z,10.30
2022-09-07T12:40:45.110Z,3.70
2022-09-07T12:43:49.857Z,13.80
2022-09-07T12:46:53.785Z,6.50
2022-09-07T12:49:41.344Z,6.40
2022-09-07T12:52:26.710Z,11.00
2022-09-07T12:55:25.790Z,4.50
2022-09-07T12:57:59.509Z,1.00
2022-09-07T13:00:44.359Z,1.60
2022-09-07T13:03:53.045Z,1.00
2022-09-07T13:09:36.473Z,4.70
2022-09-07T13:15:34.094Z,17.10
2022-09-07T13:18:03.449Z,28.80
2022-09-07T13:20:36.209Z,30.00
2022-09-07T13:23:24.748Z,25.40
2022-09-07T13:25:57.050Z,42.20
2022-09-07T13:28:40.299Z,44.80
2022-09-07T13:31:23.894Z,44.90
2022-09-07T13:33:52.994Z,49.10
2022-09-07T13:36:25.564Z,54.80
2022-09-07T13:38:55.531Z,55.20
2022-09-07T13:41:29.808Z,61.80
2022-09-07T13:44:01.759Z,60.00
2022-09-07T13:46:46.096Z,56.00
2022-09-07T13:49:23.727Z,46.80
2022-09-07T13:51:58.893Z,47.30
2022-09-07T13:54:38.090Z,62.10
2022-09-07T13:57:17.804Z,64.80
2022-09-07T13:59:48.816Z,69.70
2022-09-07T14:02:25.260Z,72.10
2022-09-07T14:04:55.944Z,82.90
2022-09-07T14:07:25.482Z,91.90
2022-09-07T14:10:07.134Z,94.20
2022-09-07T14:12:44.129Z,99.90
2022-09-07T14:15:21.048Z,99.90
2022-09-07T14:17:50.818Z,99.90
2022-09-07T14:20:19.842Z,99.90
2022-09-07T14:22:52.994Z,99.90
2022-09-07T14:25:22.778Z,99.90
2022-09-07T14:27:52.157Z,99.90
2022-09-07T14:30:26.240Z,99.90
2022-09-07T14:32:55.900Z,99.90
2022-09-07T14:35:26.023Z,99.90
2022-09-07T14:37:55.785Z,99.90
2022-09-07T14:40:26.565Z,99.90
2022-09-07T14:42:58.121Z,99.90
2022-09-07T14:45:34.524Z,99.90
2022-09-07T14:48:13.151Z,99.90
2022-09-07T14:50:47.470Z,99.90
2022-09-07T14:53:34.856Z,99.90
2022-09-07T14:56:09.077Z,99.90
2022-09-07T14:58:38.846Z,99.90
2022-09-07T15:04:18.563Z,99.90
2022-09-07T15:07:03.303Z,99.90
2022-09-07T15:09:36.835Z,99.90
2022-09-07T15:12:27.352Z,99.90
2022-09-07T15:15:11.120Z,99.90
2022-09-07T15:17:46.403Z,99.90
2022-09-07T15:20:34.948Z,99.90
2022-09-07T15:23:03.991Z,99.90
2022-09-07T15:25:32.302Z,99.90
2022-09-07T15:28:00.337Z,99.90
2022-09-07T15:30:30.470Z,99.90
2022-09-07T15:32:58.984Z,99.90
2022-09-07T15:35:27.301Z,99.90
2022-09-07T15:38:04.356Z,1.00
2022-09-07T15:40:51.547Z,1.00
2022-09-07T15:43:26.761Z,1.00
2022-09-07T15:45:57.627Z,1.00
2022-09-07T15:48:26.417Z,1.00
2022-09-07T15:51:03.206Z,1.00
2022-09-07T15:56:21.371Z,1.00
2022-09-07T15:58:52.949Z,1.00
2022-09-07T16:04:14.719Z,1.00
2022-09-07T16:06:43.032Z,1.00
2022-09-07T16:09:11.058Z,3.70
2022-09-07T16:11:39.315Z,23.80
2022-09-07T16:14:07.335Z,48.20
2022-09-07T16:19:24.699Z,99.90
2022-09-07T16:21:57.166Z,99.90
2022-09-07T16:24:27.825Z,99.90
2022-09-07T16:26:55.954Z,99.90
2022-09-07T16:29:24.761Z,99.90
2022-09-07T16:34:42.248Z,99.90
2022-09-07T16:37:10.243Z,1.00
2022-09-07T16:39:38.292Z,1.00
2022-09-07T16:42:06.995Z,1.00
2022-09-07T16:44:35.020Z,1.00
2022-09-07T16:47:04.608Z,1.00
2022-09-07T16:49:32.593Z,99.90
2022-09-07T16:52:00.605Z,99.90
2022-09-07T16:54:28.576Z,99.90
2022-09-07T16:56:57.083Z,99.90
2022-09-07T16:59:26.748Z,99.90
2022-09-07T17:01:55.380Z,99.90
2022-09-07T17:04:25.278Z,99.90
2022-09-07T17:06:54.421Z,99.90
2022-09-07T17:09:26.406Z,1.00
2022-09-07T17:11:54.463Z,1.00
2022-09-07T17:14:22.538Z,77.80
2022-09-07T17:16:50.575Z,99.90
2022-09-07T17:19:29.698Z,99.90
2022-09-07T17:22:00.201Z,99.90
2022-09-07T17:24:28.266Z,99.90
2022-09-07T17:26:59.519Z,99.90
2022-09-07T17:29:33.862Z,99.90
2022-09-07T17:34:53.003Z,99.90
2022-09-07T17:37:22.532Z,1.00
2022-09-07T17:39:50.580Z,1.00
2022-09-07T17:42:18.759Z,1.00
2022-09-07T17:44:52.382Z,1.00
2022-09-07T17:47:20.733Z,1.00
2022-09-07T17:49:48.741Z,1.00
2022-09-07T17:52:16.968Z,13.90
2022-09-07T17:54:46.399Z,98.20
2022-09-07T17:57:14.415Z,91.10
2022-09-07T18:00:13.099Z,91.00
2022-09-07T18:02:31.269Z,99.90
2022-09-07T18:05:00.484Z,99.90
2022-09-07T18:07:28.694Z,99.90
2022-09-07T18:09:58.059Z,99.90
2022-09-07T18:12:26.098Z,99.90
2022-09-07T18:14:54.116Z,99.90
2022-09-07T18:17:22.141Z,99.90
2022-09-07T18:19:52.188Z,99.90
2022-09-07T18:22:20.208Z,99.90
2022-09-07T18:24:48.225Z,99.90
2022-09-07T18:27:21.026Z,99.90
2022-09-07T18:29:49.019Z,99.90
2022-09-07T18:32:17.740Z,1.00
2022-09-07T18:34:49.827Z,1.00
2022-09-07T18:37:21.194Z,1.00
2022-09-07T18:39:49.623Z,1.00
2022-09-07T18:42:18.976Z,1.00
2022-09-07T18:47:36.249Z,84.40
2022-09-07T18:50:04.463Z,99.90
2022-09-07T18:55:20.561Z,99.90
2022-09-07T18:57:49.955Z,99.90
2022-09-07T19:00:18.149Z,99.90
2022-09-07T19:02:49.903Z,99.90
2022-09-07T19:08:06.357Z,99.90
2022-09-07T19:10:36.013Z,1.00
2022-09-07T19:13:05.524Z,1.00
2022-09-07T19:15:37.328Z,1.00
2022-09-07T19:18:07.025Z,1.00
2022-09-07T19:20:35.641Z,1.00
2022-09-07T19:23:03.768Z,1.00
2022-09-07T19:25:31.811Z,31.60
2022-09-07T19:27:59.850Z,63.20
2022-09-07T19:30:30.184Z,82.30
2022-09-07T19:33:04.176Z,99.90
2022-09-07T19:35:36.961Z,99.90
2022-09-07T19:38:05.643Z,99.90
2022-09-07T19:40:33.740Z,99.90
2022-09-07T19:43:01.793Z,99.90
2022-09-07T19:45:31.224Z,99.90
2022-09-07T19:47:59.428Z,99.90
2022-09-07T19:50:27.673Z,99.90
2022-09-07T19:53:01.023Z,99.90
2022-09-07T19:55:29.032Z,99.90
2022-09-07T19:57:59.605Z,99.90
2022-09-07T20:00:28.500Z,99.90
2022-09-07T20:02:58.153Z,99.90
2022-09-07T20:05:31.775Z,99.90
2022-09-07T20:07:59.776Z,99.90
2022-09-07T20:10:27.749Z,99.90
2022-09-07T20:12:55.738Z,99.90
2022-09-07T20:15:24.272Z,99.90
2022-09-07T20:17:52.249Z,99.90
2022-09-07T20:20:21.911Z,99.90
2022-09-07T20:22:49.929Z,99.90
2022-09-07T20:25:18.017Z,99.90
2022-09-07T20:27:46.063Z,99.90
2022-09-07T20:30:14.286Z,99.90
2022-09-07T20:32:42.268Z,99.90
2022-09-07T20:35:10.967Z,99.90
2022-09-07T20:37:40.341Z,99.90
2022-09-07T20:40:09.634Z,99.90
2022-09-07T20:42:39.070Z,99.90
2022-09-07T20:45:08.252Z,99.90
2022-09-07T20:47:38.620Z,99.90
2022-09-07T20:50:07.494Z,99.90
2022-09-07T20:52:35.535Z,99.90
2022-09-07T20:55:05.446Z,97.50
2022-09-07T20:57:33.451Z,93.20
2022-09-07T21:00:01.461Z,43.40
2022-09-07T21:02:31.627Z,30.80
2022-09-07T21:04:59.801Z,30.00
2022-09-07T21:07:27.781Z,21.40
2022-09-07T21:09:55.770Z,1.00
2022-09-07T21:12:25.212Z,1.00
2022-09-07T21:14:53.277Z,1.00
2022-09-07T21:17:24.085Z,1.00
2022-09-07T21:19:52.100Z,1.00
2022-09-07T21:22:20.277Z,1.00
2022-09-07T21:24:48.322Z,1.00
2022-09-07T21:27:16.376Z,1.00
2022-09-07T21:29:45.750Z,1.00
2022-09-07T21:32:13.744Z,1.00
2022-09-07T21:34:41.812Z,1.00
2022-09-07T21:37:09.848Z,1.00
2022-09-07T21:39:37.909Z,1.00
2022-09-07T21:42:06.057Z,1.00
2022-09-07T21:44:34.088Z,1.00
2022-09-07T21:47:03.489Z,1.00
2022-09-07T21:49:31.587Z,1.00
2022-09-07T21:51:59.621Z,1.00
2022-09-07T21:54:27.649Z,1.00
2022-09-07T21:56:56.068Z,1.00
2022-09-07T21:59:24.115Z,1.00
2022-09-07T22:01:52.206Z,1.00
2022-09-07T22:04:21.810Z,1.00
2022-09-07T22:06:49.836Z,1.00
2022-09-07T22:09:20.890Z,1.00
2022-09-07T22:11:49.386Z,27.00
2022-09-07T22:14:17.669Z,23.20
2022-09-07T22:16:45.749Z,62.30
2022-09-07T22:19:13.808Z,87.30
2022-09-07T22:21:43.225Z,94.80
2022-09-07T22:24:15.094Z,99.90
2022-09-07T22:26:43.242Z,99.90
2022-09-07T22:29:13.354Z,99.90
2022-09-07T22:31:42.270Z,99.90
2022-09-07T22:34:10.878Z,99.90
2022-09-07T22:36:40.770Z,99.90
2022-09-07T22:39:13.159Z,99.90
2022-09-07T22:41:41.703Z,99.90
2022-09-07T22:44:13.015Z,99.90
2022-09-07T22:46:46.244Z,99.90
2022-09-07T22:49:15.950Z,99.90
2022-09-07T22:51:44.478Z,99.90
2022-09-07T22:54:13.925Z,99.90
2022-09-07T22:56:43.814Z,99.90
2022-09-07T22:59:13.063Z,99.90
2022-09-07T23:01:41.791Z,1.00
2022-09-07T23:04:10.879Z,1.00
2022-09-07T23:06:40.405Z,1.00
2022-09-07T23:09:10.258Z,1.00
2022-09-07T23:11:40.070Z,1.00
2022-09-07T23:14:12.743Z,1.00
2022-09-07T23:16:40.956Z,1.00
2022-09-07T23:19:10.714Z,1.00
2022-09-07T23:21:38.758Z,1.00
2022-09-07T23:24:07.057Z,1.00
2022-09-07T23:26:35.289Z,1.00
2022-09-07T23:29:06.146Z,1.00
2022-09-07T23:31:37.900Z,12.70
2022-09-07T23:34:06.276Z,47.70
2022-09-07T23:36:34.819Z,74.60
2022-09-07T23:39:03.211Z,91.70
2022-09-07T23:41:31.190Z,99.90
2022-09-07T23:43:59.455Z,99.90
2022-09-07T23:46:28.943Z,99.90
2022-09-07T23:48:56.949Z,99.90
2022-09-07T23:51:25.021Z,99.90
2022-09-07T23:53:53.705Z,99.90
2022-09-07T23:56:24.215Z,99.90
2022-09-07T23:58:52.232Z,99.90
