createdAt,value
2023-02-02T00:01:17.997Z,3.65
2023-02-02T00:03:45.671Z,3.62
2023-02-02T00:06:13.652Z,3.70
2023-02-02T00:08:41.143Z,3.71
2023-02-02T00:11:10.051Z,3.67
2023-02-02T00:13:37.670Z,3.72
2023-02-02T00:16:37.182Z,3.70
2023-02-02T00:19:08.329Z,3.68
2023-02-02T00:21:35.992Z,3.67
2023-02-02T00:24:03.640Z,3.64
2023-02-02T00:26:32.617Z,3.57
2023-02-02T00:29:00.557Z,3.65
2023-02-02T00:31:28.119Z,3.64
2023-02-02T00:33:55.668Z,3.63
2023-02-02T00:36:23.744Z,3.35
2023-02-02T00:38:52.756Z,3.67
2023-02-02T00:41:20.636Z,3.51
2023-02-02T00:44:09.442Z,3.63
2023-02-02T00:46:39.330Z,3.65
2023-02-02T00:49:06.973Z,3.70
2023-02-02T00:51:34.579Z,3.67
2023-02-02T00:54:02.224Z,3.69
2023-02-02T00:56:29.928Z,3.67
2023-02-02T00:58:58.743Z,3.67
2023-02-02T01:01:26.244Z,3.69
2023-02-02T01:03:53.733Z,3.70
2023-02-02T01:06:21.580Z,3.68
2023-02-02T01:08:49.077Z,3.58
2023-02-02T01:11:16.806Z,3.61
2023-02-02T01:13:44.678Z,3.61
2023-02-02T01:16:13.802Z,3.63
2023-02-02T01:18:41.491Z,3.61
2023-02-02T01:21:10.786Z,3.64
2023-02-02T01:23:39.634Z,3.57
2023-02-02T01:26:09.382Z,3.65
2023-02-02T01:28:37.245Z,3.60
2023-02-02T01:31:08.232Z,3.61
2023-02-02T01:33:37.368Z,3.59
2023-02-02T01:36:06.972Z,3.56
2023-02-02T01:38:34.966Z,3.39
2023-02-02T01:41:04.397Z,3.62
2023-02-02T01:43:54.805Z,3.61
2023-02-02T01:46:24.175Z,3.60
2023-02-02T01:48:57.763Z,3.62
2023-02-02T01:51:28.545Z,3.60
2023-02-02T01:53:59.088Z,3.62
2023-02-02T01:56:29.751Z,3.59
2023-02-02T01:58:59.630Z,3.61
2023-02-02T02:01:27.727Z,3.57
2023-02-02T02:03:57.595Z,3.60
2023-02-02T02:06:26.133Z,3.61
2023-02-02T02:08:56.822Z,3.64
2023-02-02T02:11:25.506Z,3.60
2023-02-02T02:14:13.597Z,3.40
2023-02-02T02:16:54.977Z,3.59
2023-02-02T02:20:25.652Z,3.57
2023-02-02T02:23:37.783Z,3.60
2023-02-02T02:26:36.910Z,3.50
2023-02-02T02:29:26.372Z,3.57
2023-02-02T02:32:28.252Z,3.66
2023-02-02T02:35:03.930Z,3.63
2023-02-02T02:37:37.848Z,3.62
2023-02-02T02:40:12.519Z,3.68
2023-02-02T02:42:43.719Z,3.65
2023-02-02T02:45:13.951Z,3.66
2023-02-02T02:47:44.631Z,3.59
2023-02-02T02:50:12.727Z,3.46
2023-02-02T02:52:42.161Z,3.61
2023-02-02T02:55:11.699Z,3.57
2023-02-02T02:58:04.435Z,3.57
2023-02-02T03:00:43.341Z,3.60
2023-02-02T03:03:20.635Z,3.41
2023-02-02T03:05:55.876Z,3.59
2023-02-02T03:08:30.356Z,3.55
2023-02-02T03:10:59.802Z,3.54
2023-02-02T03:13:28.297Z,3.52
2023-02-02T03:15:56.286Z,3.38
2023-02-02T03:18:28.608Z,3.52
2023-02-02T03:20:56.679Z,3.60
2023-02-02T03:23:24.272Z,3.51
2023-02-02T03:25:51.933Z,3.39
2023-02-02T03:28:21.192Z,3.57
2023-02-02T03:30:49.838Z,3.62
2023-02-02T03:33:18.525Z,3.63
2023-02-02T03:35:47.426Z,3.64
2023-02-02T03:38:14.930Z,3.62
2023-02-02T03:40:42.459Z,3.67
2023-02-02T03:43:10.177Z,3.65
2023-02-02T03:45:40.607Z,3.63
2023-02-02T03:48:08.692Z,3.60
2023-02-02T03:50:36.347Z,3.60
2023-02-02T03:53:05.628Z,3.62
2023-02-02T03:55:33.108Z,3.61
2023-02-02T03:58:00.583Z,3.60
2023-02-02T04:00:28.093Z,3.58
2023-02-02T04:02:55.813Z,3.62
2023-02-02T04:05:23.665Z,3.56
2023-02-02T04:07:51.356Z,3.55
2023-02-02T04:10:20.789Z,3.33
2023-02-02T04:12:48.263Z,3.54
2023-02-02T04:15:15.924Z,3.62
2023-02-02T04:17:43.796Z,3.60
2023-02-02T04:20:12.623Z,3.58
2023-02-02T04:22:40.193Z,3.57
2023-02-02T04:25:08.548Z,3.52
2023-02-02T04:27:37.402Z,3.58
2023-02-02T04:30:05.843Z,3.62
2023-02-02T04:32:33.415Z,3.60
2023-02-02T04:35:00.903Z,3.56
2023-02-02T04:37:28.322Z,3.21
2023-02-02T04:39:55.941Z,3.56
2023-02-02T04:42:23.736Z,3.41
2023-02-02T04:44:52.724Z,3.57
2023-02-02T04:47:20.175Z,3.55
2023-02-02T04:49:47.630Z,3.55
2023-02-02T04:52:15.112Z,3.54
2023-02-02T04:54:42.612Z,3.45
2023-02-02T04:57:10.240Z,3.51
2023-02-02T04:59:38.465Z,3.43
2023-02-02T05:02:08.216Z,3.25
2023-02-02T05:04:35.753Z,3.46
2023-02-02T05:07:03.283Z,3.46
2023-02-02T05:09:30.759Z,3.34
2023-02-02T05:11:58.220Z,3.43
2023-02-02T05:14:25.823Z,3.41
2023-02-02T05:16:53.700Z,3.25
2023-02-02T05:19:22.933Z,3.46
2023-02-02T05:21:51.357Z,3.46
2023-02-02T05:24:19.194Z,3.48
2023-02-02T05:26:47.042Z,3.49
2023-02-02T05:29:14.570Z,3.47
2023-02-02T05:31:42.138Z,3.51
2023-02-02T05:34:11.448Z,3.52
2023-02-02T05:36:40.419Z,3.52
2023-02-02T05:39:07.960Z,3.52
2023-02-02T05:41:35.573Z,3.56
2023-02-02T05:44:04.099Z,3.37
2023-02-02T05:46:31.821Z,3.56
2023-02-02T05:48:59.679Z,3.51
2023-02-02T05:51:30.508Z,3.51
2023-02-02T05:54:01.005Z,3.34
2023-02-02T05:56:28.708Z,3.38
2023-02-02T05:58:56.277Z,3.46
2023-02-02T06:01:23.763Z,3.46
2023-02-02T06:03:51.271Z,3.43
2023-02-02T06:06:18.790Z,3.42
2023-02-02T06:08:46.289Z,3.34
2023-02-02T06:11:17.614Z,3.42
2023-02-02T06:13:46.133Z,3.40
2023-02-02T06:16:13.839Z,3.42
2023-02-02T06:18:41.357Z,3.41
2023-02-02T06:21:08.816Z,3.43
2023-02-02T06:23:36.476Z,3.46
2023-02-02T06:26:04.677Z,3.45
2023-02-02T06:28:33.478Z,3.45
2023-02-02T06:31:05.522Z,3.43
2023-02-02T06:33:33.029Z,3.44
2023-02-02T06:36:01.744Z,3.39
2023-02-02T06:38:29.581Z,3.28
2023-02-02T06:41:00.020Z,3.43
2023-02-02T06:43:27.864Z,3.42
2023-02-02T06:45:58.347Z,3.44
2023-02-02T06:48:25.829Z,3.42
2023-02-02T06:50:53.742Z,3.43
2023-02-02T06:53:23.021Z,3.40
2023-02-02T06:55:54.388Z,3.40
2023-02-02T06:58:21.935Z,3.38
2023-02-02T07:00:49.787Z,3.41
2023-02-02T07:03:18.872Z,3.43
2023-02-02T07:05:46.269Z,3.45
2023-02-02T07:08:13.900Z,3.42
2023-02-02T07:11:09.233Z,3.43
2023-02-02T07:13:30.273Z,3.42
2023-02-02T07:15:58.377Z,3.46
2023-02-02T07:18:27.233Z,3.34
2023-02-02T07:20:54.631Z,3.41
2023-02-02T07:23:22.042Z,3.42
2023-02-02T07:25:49.462Z,3.32
2023-02-02T07:28:16.896Z,3.41
2023-02-02T07:30:44.329Z,3.44
2023-02-02T07:33:11.788Z,3.42
2023-02-02T07:35:40.565Z,3.44
2023-02-02T07:38:08.032Z,3.44
2023-02-02T07:40:35.522Z,3.48
2023-02-02T07:43:03.821Z,3.40
2023-02-02T07:45:31.875Z,3.46
2023-02-02T07:48:00.296Z,3.45
2023-02-02T07:50:30.513Z,3.44
2023-02-02T07:53:00.998Z,3.46
2023-02-02T07:55:28.964Z,3.46
2023-02-02T07:57:58.834Z,3.44
2023-02-02T08:00:26.908Z,3.42
2023-02-02T08:02:54.605Z,3.41
2023-02-02T08:05:22.818Z,3.45
2023-02-02T08:07:50.578Z,3.46
2023-02-02T08:10:19.564Z,3.42
2023-02-02T08:12:47.035Z,3.43
2023-02-02T08:15:14.503Z,3.42
2023-02-02T08:17:45.852Z,3.39
2023-02-02T08:20:14.405Z,3.37
2023-02-02T08:22:41.831Z,3.45
2023-02-02T08:25:10.141Z,3.45
2023-02-02T08:27:38.893Z,3.47
2023-02-02T08:30:07.099Z,3.46
2023-02-02T08:32:34.524Z,3.51
2023-02-02T08:35:01.980Z,3.50
2023-02-02T08:37:29.409Z,3.57
2023-02-02T08:39:56.873Z,3.62
2023-02-02T08:42:24.438Z,3.67
2023-02-02T08:46:01.634Z,3.66
2023-02-02T08:47:40.563Z,3.71
2023-02-02T08:50:09.247Z,3.69
2023-02-02T08:52:36.695Z,3.68
2023-02-02T08:55:04.783Z,3.34
2023-02-02T08:57:32.599Z,3.63
2023-02-02T09:00:01.417Z,3.63
2023-02-02T09:02:28.909Z,3.46
2023-02-02T09:04:56.405Z,3.66
2023-02-02T09:07:23.824Z,3.67
2023-02-02T09:09:52.498Z,3.68
2023-02-02T09:12:19.962Z,3.68
2023-02-02T09:14:47.848Z,3.73
2023-02-02T09:17:16.589Z,3.65
2023-02-02T09:19:44.017Z,3.78
2023-02-02T09:22:11.432Z,3.83
2023-02-02T09:24:38.873Z,3.89
2023-02-02T09:27:06.326Z,3.93
2023-02-02T09:29:33.964Z,3.99
2023-02-02T09:32:01.457Z,3.98
2023-02-02T09:34:30.662Z,3.97
2023-02-02T09:36:58.109Z,3.93
2023-02-02T09:39:25.587Z,3.92
2023-02-02T09:42:19.025Z,3.93
2023-02-02T09:45:07.159Z,3.91
2023-02-02T09:47:52.933Z,3.99
2023-02-02T09:50:35.820Z,3.98
2023-02-02T09:53:09.371Z,3.95
2023-02-02T09:55:40.215Z,3.96
2023-02-02T09:58:15.654Z,3.90
2023-02-02T10:00:46.967Z,4.00
2023-02-02T10:03:20.079Z,4.02
2023-02-02T10:05:54.838Z,3.91
2023-02-02T10:08:35.121Z,4.01
2023-02-02T10:11:14.054Z,4.03
2023-02-02T10:13:43.870Z,4.02
2023-02-02T10:16:17.984Z,3.97
2023-02-02T10:18:49.678Z,4.03
2023-02-02T10:21:27.655Z,4.05
2023-02-02T10:23:57.177Z,4.07
2023-02-02T10:26:31.304Z,4.14
2023-02-02T10:29:09.899Z,4.23
2023-02-02T10:31:45.267Z,4.27
2023-02-02T10:34:17.331Z,4.30
2023-02-02T10:37:17.780Z,4.39
2023-02-02T10:40:11.092Z,4.36
2023-02-02T10:43:06.358Z,4.35
2023-02-02T10:45:34.419Z,4.38
2023-02-02T10:48:02.043Z,4.40
2023-02-02T10:50:29.609Z,4.40
2023-02-02T10:53:02.890Z,4.41
2023-02-02T10:55:39.259Z,4.39
2023-02-02T10:58:14.752Z,4.32
2023-02-02T11:00:47.330Z,4.28
2023-02-02T11:03:17.357Z,4.27
2023-02-02T11:06:02.242Z,4.23
2023-02-02T11:08:33.937Z,4.20
2023-02-02T11:11:12.109Z,4.18
2023-02-02T11:13:45.276Z,4.18
2023-02-02T11:16:21.289Z,4.01
2023-02-02T11:18:49.465Z,4.12
2023-02-02T11:21:20.367Z,4.02
2023-02-02T11:23:59.710Z,4.25
2023-02-02T11:26:28.883Z,4.24
2023-02-02T11:28:59.862Z,4.23
2023-02-02T11:31:32.353Z,4.21
2023-02-02T11:34:11.827Z,4.16
2023-02-02T11:36:39.364Z,4.25
2023-02-02T11:39:21.866Z,4.25
2023-02-02T11:41:49.373Z,4.14
2023-02-02T11:44:26.104Z,4.34
2023-02-02T11:46:54.676Z,4.36
2023-02-02T11:49:23.897Z,4.43
2023-02-02T11:52:04.288Z,4.43
2023-02-02T11:54:35.287Z,4.50
2023-02-02T11:57:05.975Z,4.51
2023-02-02T11:59:38.587Z,4.50
2023-02-02T12:02:23.354Z,4.46
2023-02-02T12:04:52.727Z,4.38
2023-02-02T12:07:24.441Z,4.41
2023-02-02T12:09:53.935Z,4.36
2023-02-02T12:12:37.001Z,4.42
2023-02-02T12:15:16.298Z,4.42
2023-02-02T12:17:45.658Z,4.45
2023-02-02T12:20:31.620Z,4.47
2023-02-02T12:23:24.567Z,4.48
2023-02-02T12:26:07.091Z,4.48
2023-02-02T12:28:48.102Z,4.45
2023-02-02T12:31:26.492Z,4.46
2023-02-02T12:33:56.258Z,4.50
2023-02-02T12:36:37.101Z,4.46
2023-02-02T12:39:22.189Z,4.34
2023-02-02T12:42:08.205Z,4.39
2023-02-02T12:44:50.661Z,4.46
2023-02-02T12:47:25.469Z,4.36
2023-02-02T12:50:10.280Z,4.46
2023-02-02T12:52:58.245Z,4.50
2023-02-02T12:55:37.720Z,4.51
2023-02-02T12:58:18.009Z,4.47
2023-02-02T13:01:11.519Z,4.46
2023-02-02T13:03:53.751Z,4.50
2023-02-02T13:06:49.073Z,4.43
2023-02-02T13:09:21.209Z,4.51
2023-02-02T13:11:53.369Z,4.40
2023-02-02T13:14:26.368Z,4.56
2023-02-02T13:16:56.945Z,4.62
2023-02-02T13:19:31.863Z,4.66
2023-02-02T13:22:01.639Z,4.60
2023-02-02T13:24:32.526Z,4.59
2023-02-02T13:27:03.950Z,4.60
2023-02-02T13:29:39.033Z,4.60
2023-02-02T13:32:22.064Z,4.61
2023-02-02T13:34:54.458Z,4.64
2023-02-02T13:37:29.161Z,4.65
2023-02-02T13:40:00.212Z,4.64
2023-02-02T13:42:38.262Z,4.53
2023-02-02T13:45:34.644Z,4.60
2023-02-02T13:48:11.801Z,4.62
2023-02-02T13:50:55.731Z,4.63
2023-02-02T13:53:43.612Z,4.63
2023-02-02T13:56:39.399Z,4.60
2023-02-02T13:59:26.333Z,4.64
2023-02-02T14:01:58.379Z,4.68
2023-02-02T14:04:28.687Z,4.71
2023-02-02T14:06:59.117Z,4.70
2023-02-02T14:09:29.158Z,4.73
2023-02-02T14:12:00.472Z,4.70
2023-02-02T14:14:34.446Z,4.72
2023-02-02T14:17:06.267Z,4.72
2023-02-02T14:19:52.507Z,4.79
2023-02-02T14:22:37.267Z,4.75
2023-02-02T14:25:25.621Z,4.81
2023-02-02T14:27:59.680Z,4.78
2023-02-02T14:30:35.725Z,4.82
2023-02-02T14:33:27.070Z,4.81
2023-02-02T14:36:03.271Z,4.80
2023-02-02T14:39:06.556Z,4.83
2023-02-02T14:42:16.308Z,4.87
2023-02-02T14:45:26.923Z,4.86
2023-02-02T14:47:58.461Z,4.91
2023-02-02T14:50:37.030Z,4.92
2023-02-02T14:53:08.707Z,4.89
2023-02-02T14:55:55.193Z,4.90
2023-02-02T14:58:27.023Z,4.87
2023-02-02T15:01:01.467Z,4.65
2023-02-02T15:03:52.809Z,4.85
2023-02-02T15:06:34.317Z,4.83
2023-02-02T15:09:27.614Z,4.79
2023-02-02T15:12:18.179Z,4.81
2023-02-02T15:14:51.171Z,4.72
2023-02-02T15:17:29.566Z,4.79
2023-02-02T15:20:08.509Z,4.79
2023-02-02T15:22:38.315Z,4.78
2023-02-02T15:25:25.343Z,4.70
2023-02-02T15:27:58.303Z,4.70
2023-02-02T15:30:29.426Z,4.71
2023-02-02T15:32:58.672Z,4.55
2023-02-02T15:35:31.550Z,4.58
2023-02-02T15:38:01.497Z,4.68
2023-02-02T15:40:32.070Z,4.61
2023-02-02T15:43:04.345Z,4.69
2023-02-02T15:45:39.754Z,4.74
2023-02-02T15:48:19.721Z,4.77
2023-02-02T15:50:48.092Z,4.74
2023-02-02T15:53:20.324Z,4.72
2023-02-02T15:55:47.818Z,4.68
2023-02-02T15:58:28.610Z,4.69
2023-02-02T16:00:57.744Z,4.65
2023-02-02T16:03:31.498Z,4.60
2023-02-02T16:05:59.400Z,4.58
2023-02-02T16:08:29.656Z,4.54
2023-02-02T16:11:09.444Z,4.48
2023-02-02T16:13:38.063Z,4.45
2023-02-02T16:16:07.850Z,4.39
2023-02-02T16:18:37.909Z,4.39
2023-02-02T16:21:12.206Z,4.35
2023-02-02T16:23:40.261Z,4.28
2023-02-02T16:26:08.532Z,4.30
2023-02-02T16:28:36.529Z,4.26
2023-02-02T16:31:05.279Z,4.32
2023-02-02T16:33:39.214Z,4.37
2023-02-02T16:36:25.101Z,4.39
2023-02-02T16:38:54.509Z,4.39
2023-02-02T16:41:32.094Z,4.38
2023-02-02T16:44:30.332Z,4.37
2023-02-02T16:46:59.241Z,4.37
2023-02-02T16:49:29.883Z,4.40
2023-02-02T16:52:13.394Z,4.43
2023-02-02T16:54:45.288Z,4.33
2023-02-02T16:57:18.987Z,4.44
2023-02-02T16:59:50.594Z,4.42
2023-02-02T17:02:25.442Z,4.39
2023-02-02T17:04:58.778Z,4.42
2023-02-02T17:07:26.565Z,4.40
2023-02-02T17:10:13.808Z,4.42
2023-02-02T17:12:41.379Z,4.46
2023-02-02T17:15:29.364Z,4.47
2023-02-02T17:17:57.256Z,4.27
2023-02-02T17:20:26.721Z,4.45
2023-02-02T17:22:57.265Z,4.42
2023-02-02T17:25:29.607Z,4.40
2023-02-02T17:27:59.395Z,4.40
2023-02-02T17:30:28.192Z,4.43
2023-02-02T17:32:55.696Z,4.42
2023-02-02T17:35:25.275Z,4.20
2023-02-02T17:37:55.425Z,4.28
2023-02-02T17:40:24.718Z,4.24
2023-02-02T17:42:54.127Z,4.38
2023-02-02T17:45:24.756Z,4.40
2023-02-02T17:47:52.464Z,4.37
2023-02-02T17:50:21.425Z,4.30
2023-02-02T17:52:50.032Z,4.41
2023-02-02T17:55:22.439Z,4.39
2023-02-02T17:57:50.514Z,4.42
2023-02-02T18:00:19.459Z,4.35
2023-02-02T18:02:48.276Z,4.27
2023-02-02T18:05:16.570Z,4.24
2023-02-02T18:07:44.118Z,4.23
2023-02-02T18:10:13.774Z,4.11
2023-02-02T18:12:43.077Z,3.72
2023-02-02T18:15:14.412Z,4.07
2023-02-02T18:17:42.237Z,3.74
2023-02-02T18:20:11.294Z,3.61
2023-02-02T18:22:39.127Z,3.84
2023-02-02T18:25:07.339Z,3.98
2023-02-02T18:27:35.027Z,3.83
2023-02-02T18:30:07.896Z,4.14
2023-02-02T18:32:38.058Z,4.25
2023-02-02T18:35:08.854Z,4.29
2023-02-02T18:37:40.102Z,4.11
2023-02-02T18:40:08.945Z,4.38
2023-02-02T18:42:37.133Z,4.41
2023-02-02T18:45:06.791Z,4.27
2023-02-02T18:47:34.650Z,4.48
2023-02-02T18:50:02.312Z,4.48
2023-02-02T18:52:34.953Z,4.44
2023-02-02T18:55:02.556Z,4.33
2023-02-02T18:57:30.500Z,4.35
2023-02-02T18:59:58.209Z,4.49
2023-02-02T19:02:27.503Z,4.50
2023-02-02T19:05:12.809Z,4.53
2023-02-02T19:07:55.763Z,4.28
2023-02-02T19:10:25.010Z,4.44
2023-02-02T19:12:56.627Z,4.36
2023-02-02T19:15:26.663Z,4.26
2023-02-02T19:17:56.392Z,4.45
2023-02-02T19:20:28.740Z,4.47
2023-02-02T19:23:03.787Z,4.31
2023-02-02T19:25:34.302Z,4.34
2023-02-02T19:28:08.167Z,4.53
2023-02-02T19:30:35.912Z,4.48
2023-02-02T19:33:11.867Z,4.52
2023-02-02T19:35:40.049Z,4.42
2023-02-02T19:38:13.013Z,4.61
2023-02-02T19:40:41.817Z,4.56
2023-02-02T19:43:21.665Z,4.45
2023-02-02T19:45:50.447Z,4.51
2023-02-02T19:48:20.997Z,4.70
2023-02-02T19:50:48.756Z,4.73
2023-02-02T19:53:20.841Z,4.46
2023-02-02T19:55:48.639Z,4.74
2023-02-02T19:58:22.381Z,4.62
2023-02-02T20:00:51.928Z,4.59
2023-02-02T20:03:23.708Z,4.75
2023-02-02T20:05:53.028Z,4.57
2023-02-02T20:08:25.056Z,4.74
2023-02-02T20:10:54.229Z,4.42
2023-02-02T20:13:22.974Z,4.36
2023-02-02T20:15:52.875Z,4.48
2023-02-02T20:18:24.640Z,4.74
2023-02-02T20:20:55.342Z,4.69
2023-02-02T20:23:32.784Z,4.68
2023-02-02T20:26:04.285Z,4.73
2023-02-02T20:28:41.453Z,4.79
2023-02-02T20:31:11.637Z,4.82
2023-02-02T20:33:42.308Z,4.87
2023-02-02T20:36:28.427Z,4.84
2023-02-02T20:38:56.553Z,4.67
2023-02-02T20:41:24.436Z,4.82
2023-02-02T20:43:52.021Z,4.80
2023-02-02T20:46:19.717Z,4.81
2023-02-02T20:48:49.045Z,4.71
2023-02-02T20:51:16.769Z,4.91
2023-02-02T20:53:44.560Z,4.92
2023-02-02T20:56:12.298Z,4.89
2023-02-02T20:58:43.413Z,4.91
2023-02-02T21:01:11.080Z,4.89
2023-02-02T21:03:38.992Z,4.90
2023-02-02T21:06:08.091Z,4.94
2023-02-02T21:08:41.576Z,4.93
2023-02-02T21:11:09.560Z,4.92
2023-02-02T21:13:37.212Z,4.92
2023-02-02T21:16:05.609Z,4.92
2023-02-02T21:18:33.201Z,4.91
2023-02-02T21:21:00.843Z,4.92
2023-02-02T21:23:29.756Z,4.94
2023-02-02T21:25:57.462Z,4.73
2023-02-02T21:28:24.917Z,4.91
2023-02-02T21:30:52.451Z,4.94
2023-02-02T21:33:20.005Z,4.93
2023-02-02T21:35:47.515Z,4.93
2023-02-02T21:38:16.768Z,4.87
2023-02-02T21:40:47.054Z,4.91
2023-02-02T21:43:17.532Z,4.88
2023-02-02T21:45:49.501Z,4.92
2023-02-02T21:48:30.410Z,4.89
2023-02-02T21:50:58.082Z,4.90
2023-02-02T21:53:26.772Z,4.89
2023-02-02T21:55:59.292Z,4.91
2023-02-02T21:58:32.511Z,4.89
2023-02-02T22:01:15.144Z,4.93
2023-02-02T22:03:49.448Z,4.95
2023-02-02T22:06:25.547Z,4.99
2023-02-02T22:08:57.598Z,4.96
2023-02-02T22:11:31.018Z,4.97
2023-02-02T22:14:03.395Z,4.81
2023-02-02T22:16:41.940Z,4.79
2023-02-02T22:19:24.835Z,5.00
2023-02-02T22:21:52.308Z,4.96
2023-02-02T22:24:19.758Z,4.96
2023-02-02T22:26:48.819Z,4.97
2023-02-02T22:29:21.045Z,4.96
2023-02-02T22:31:48.669Z,4.97
2023-02-02T22:34:16.135Z,4.95
2023-02-02T22:36:43.568Z,4.95
2023-02-02T22:39:11.022Z,4.83
2023-02-02T22:41:38.481Z,4.98
2023-02-02T22:44:07.363Z,4.99
2023-02-02T22:46:34.853Z,4.98
2023-02-02T22:49:02.316Z,4.97
2023-02-02T22:51:29.772Z,4.96
2023-02-02T22:53:57.197Z,4.95
2023-02-02T22:56:24.610Z,4.93
2023-02-02T22:58:52.085Z,4.93
2023-02-02T23:01:20.866Z,4.89
2023-02-02T23:03:49.484Z,4.84
2023-02-02T23:06:16.947Z,4.82
2023-02-02T23:08:44.562Z,4.97
2023-02-02T23:11:11.990Z,4.97
2023-02-02T23:13:39.460Z,4.92
2023-02-02T23:16:07.375Z,4.95
2023-02-02T23:18:36.229Z,4.98
2023-02-02T23:21:03.651Z,5.01
2023-02-02T23:23:31.084Z,5.00
2023-02-02T23:25:58.553Z,4.97
2023-02-02T23:28:25.993Z,5.00
2023-02-02T23:30:54.579Z,4.99
2023-02-02T23:33:22.092Z,4.98
2023-02-02T23:35:50.903Z,4.63
2023-02-02T23:38:18.381Z,4.97
2023-02-02T23:40:46.108Z,4.99
2023-02-02T23:43:13.578Z,4.98
2023-02-02T23:45:41.605Z,5.00
2023-02-02T23:48:10.989Z,4.98
2023-02-02T23:50:38.821Z,4.98
2023-02-02T23:53:09.880Z,4.97
2023-02-02T23:55:38.057Z,4.99
2023-02-02T23:58:05.889Z,4.98
