createdAt,value
2019-04-05T06:15:07.425Z,5.70
2019-04-05T06:17:36.760Z,5.80
2019-04-05T06:20:06.476Z,5.80
2019-04-05T06:22:35.885Z,5.80
2019-04-05T15:53:04.494Z,7.70
2019-04-05T15:55:36.390Z,7.70
2019-04-05T15:58:06.344Z,7.70
2019-04-05T16:00:42.116Z,7.70
2019-04-05T16:03:11.813Z,7.70
2019-04-05T16:05:41.735Z,7.70
2019-04-05T16:08:13.236Z,7.70
2019-04-05T16:10:42.331Z,7.70
2019-04-05T16:13:11.940Z,7.70
2019-04-05T16:15:47.169Z,7.70
2019-04-05T16:18:24.425Z,7.70
2019-04-05T16:20:53.819Z,7.70
2019-04-05T16:23:23.311Z,7.70
2019-04-05T16:25:52.739Z,7.60
2019-04-05T16:28:22.525Z,7.60
2019-04-05T16:30:53.149Z,7.60
2019-04-05T16:33:22.733Z,7.50
2019-04-05T16:35:52.255Z,7.50
2019-04-05T16:38:23.902Z,7.50
2019-04-05T16:40:53.412Z,7.50
2019-04-05T16:43:23.031Z,7.50
2019-04-05T16:45:52.396Z,7.40
2019-04-05T16:48:22.062Z,7.40
2019-04-05T16:50:51.448Z,7.40
2019-04-05T16:53:21.889Z,7.40
2019-04-05T16:55:52.366Z,7.40
2019-04-05T16:58:31.833Z,7.40
2019-04-05T17:01:01.331Z,7.40
2019-04-05T17:03:30.940Z,7.40
2019-04-05T17:06:00.486Z,7.30
2019-04-05T17:08:29.874Z,7.30
2019-04-05T17:11:05.371Z,7.30
2019-04-05T17:13:34.748Z,7.30
2019-04-05T17:16:04.160Z,7.30
2019-04-05T17:18:33.571Z,7.30
2019-04-05T17:21:03.008Z,7.30
2019-04-05T17:23:33.290Z,7.30
2019-04-05T17:26:03.065Z,7.30
2019-04-05T17:28:32.586Z,7.30
2019-04-05T17:31:02.111Z,7.30
2019-04-05T17:33:31.521Z,7.30
2019-04-05T17:36:02.742Z,7.30
2019-04-05T17:38:32.260Z,7.40
2019-04-05T17:41:01.831Z,7.30
2019-04-05T17:43:31.232Z,7.40
2019-04-05T17:46:00.838Z,7.30
2019-04-05T17:48:30.345Z,7.30
2019-04-05T17:51:01.080Z,7.40
2019-04-05T17:53:35.375Z,7.40
2019-04-05T17:56:05.100Z,7.40
2019-04-05T17:58:38.477Z,7.40
2019-04-05T18:01:08.120Z,7.30
2019-04-05T18:03:37.853Z,7.30
2019-04-05T18:06:07.605Z,7.30
2019-04-05T18:08:38.321Z,7.30
2019-04-05T18:11:08.235Z,7.30
2019-04-05T18:13:45.669Z,7.30
2019-04-05T18:17:05.669Z,7.30
2019-04-05T18:19:35.316Z,7.30
2019-04-05T18:22:04.873Z,7.30
2019-04-05T18:24:34.288Z,7.30
2019-04-05T18:27:03.956Z,7.30
2019-04-05T18:29:33.410Z,7.30
2019-04-05T18:32:02.821Z,7.30
2019-04-05T18:34:32.182Z,7.30
2019-04-05T18:37:01.511Z,7.30
2019-04-05T18:39:30.993Z,7.30
2019-04-05T18:42:00.787Z,7.30
2019-04-05T18:44:30.193Z,7.30
2019-04-05T18:46:59.587Z,7.30
2019-04-05T18:49:29.009Z,7.30
2019-04-05T18:51:58.410Z,7.30
2019-04-05T18:54:27.785Z,7.30
2019-04-05T18:56:57.164Z,7.30
2019-04-05T18:59:26.571Z,7.30
2019-04-05T19:01:56.016Z,7.30
2019-04-05T19:04:25.275Z,7.30
2019-04-05T19:06:54.676Z,7.30
2019-04-05T19:09:23.993Z,7.30
2019-04-05T19:11:53.428Z,7.30
2019-04-05T19:14:22.820Z,7.30
2019-04-05T19:16:52.193Z,7.30
2019-04-05T19:19:21.579Z,7.30
2019-04-05T19:21:50.999Z,7.30
2019-04-05T19:24:20.457Z,7.30
2019-04-05T19:26:50.440Z,7.30
2019-04-05T19:29:19.842Z,7.30
2019-04-05T19:49:26.660Z,7.30
2019-04-05T19:51:55.990Z,7.40
2019-04-05T19:54:26.471Z,7.30
2019-04-05T19:56:55.835Z,7.30
2019-04-05T19:59:25.189Z,7.30
2019-04-05T20:01:54.570Z,7.40
2019-04-05T20:04:23.950Z,7.40
2019-04-05T20:06:58.412Z,7.30
2019-04-05T20:09:26.773Z,7.40
2019-04-05T20:12:15.379Z,7.30
2019-04-05T20:14:46.055Z,7.30
2019-04-05T20:17:17.424Z,7.30
2019-04-05T20:19:46.823Z,7.30
2019-04-05T20:22:17.412Z,7.30
2019-04-05T20:24:47.826Z,7.30
2019-04-05T20:27:17.277Z,7.30
2019-04-05T20:29:46.767Z,7.30
2019-04-05T20:32:16.591Z,7.30
2019-04-05T20:34:46.031Z,7.40
2019-04-05T20:37:15.658Z,7.40
2019-04-05T20:39:45.009Z,7.30
2019-04-05T20:42:17.715Z,7.30
2019-04-05T20:44:47.147Z,7.30
2019-04-05T20:47:16.604Z,7.30
2019-04-05T20:49:46.010Z,7.30
2019-04-05T20:52:18.423Z,7.30
2019-04-05T20:54:47.682Z,7.30
2019-04-05T20:57:17.128Z,7.30
2019-04-05T20:59:46.660Z,7.30
2019-04-05T21:02:16.242Z,7.30
2019-04-05T21:04:45.574Z,7.30
2019-04-05T21:07:15.043Z,7.30
2019-04-05T21:09:44.431Z,7.30
2019-04-05T21:12:13.775Z,7.30
2019-04-05T21:14:43.115Z,7.30
2019-04-05T21:17:12.620Z,7.30
2019-04-05T21:19:41.997Z,7.30
2019-04-05T21:22:11.462Z,7.30
2019-04-05T21:24:40.870Z,7.30
2019-04-05T21:27:12.587Z,7.30
2019-04-05T21:29:41.318Z,7.30
2019-04-05T21:32:10.695Z,7.30
2019-04-05T21:34:40.110Z,7.30
2019-04-05T21:37:09.813Z,7.30
2019-04-05T21:39:39.448Z,7.30
2019-04-05T21:42:08.846Z,7.30
2019-04-05T21:44:38.498Z,7.30
2019-04-05T21:47:07.847Z,7.30
2019-04-05T21:49:37.249Z,7.30
2019-04-05T21:52:06.843Z,7.30
2019-04-05T21:54:47.118Z,7.30
2019-04-05T21:57:08.426Z,7.30
2019-04-05T21:59:37.836Z,7.30
2019-04-05T22:02:07.370Z,7.30
2019-04-05T22:04:36.875Z,7.30
2019-04-05T22:07:06.182Z,7.30
2019-04-05T22:09:35.561Z,7.30
2019-04-05T22:12:11.298Z,7.30
2019-04-05T22:14:40.459Z,7.30
2019-04-05T22:17:10.376Z,7.30
2019-04-05T22:19:40.674Z,7.30
2019-04-05T22:22:10.637Z,7.30
2019-04-05T22:24:40.022Z,7.30
2019-04-05T22:27:09.429Z,7.30
2019-04-05T22:29:38.746Z,7.30
2019-04-05T22:32:08.153Z,7.30
2019-04-05T22:34:37.609Z,7.30
2019-04-05T22:37:07.040Z,7.30
2019-04-05T22:39:36.354Z,7.30
2019-04-05T22:42:05.654Z,7.30
2019-04-05T22:44:38.996Z,7.30
2019-04-05T22:47:06.101Z,7.30
2019-04-05T22:49:35.430Z,7.30
2019-04-05T22:52:04.851Z,7.30
2019-04-05T22:54:34.294Z,7.30
2019-04-05T22:57:03.670Z,7.30
2019-04-05T22:59:33.079Z,7.20
2019-04-05T23:02:03.437Z,7.20
2019-04-05T23:04:32.767Z,7.20
2019-04-05T23:07:02.142Z,7.20
2019-04-05T23:09:31.589Z,7.20
2019-04-05T23:12:01.066Z,7.20
2019-04-05T23:14:30.436Z,7.20
2019-04-05T23:16:59.985Z,7.30
2019-04-05T23:19:29.389Z,7.20
2019-04-05T23:22:00.795Z,7.30
2019-04-05T23:24:29.700Z,7.30
2019-04-05T23:26:59.202Z,7.30
2019-04-05T23:29:28.691Z,7.30
2019-04-05T23:31:58.189Z,7.30
2019-04-05T23:34:27.804Z,7.30
2019-04-05T23:36:57.221Z,7.30
2019-04-05T23:39:26.625Z,7.30
2019-04-05T23:41:56.035Z,7.30
2019-04-05T23:44:25.446Z,7.30
2019-04-05T23:46:54.838Z,7.30
2019-04-05T23:49:24.304Z,7.30
2019-04-05T23:51:53.636Z,7.30
2019-04-05T23:54:22.978Z,7.30
2019-04-05T23:56:52.468Z,7.30
2019-04-05T23:59:21.857Z,7.30
