createdAt,value
2022-11-29T00:00:04.557Z,98603.06
2022-11-29T00:01:08.133Z,98612.03
2022-11-29T00:02:11.080Z,98618.97
2022-11-29T00:03:19.047Z,98607.41
2022-11-29T00:04:22.020Z,98607.22
2022-11-29T00:05:25.419Z,98602.28
2022-11-29T00:06:32.019Z,98594.06
2022-11-29T00:07:35.130Z,98604.19
2022-11-29T00:08:38.426Z,98599.31
2022-11-29T00:09:41.473Z,98598.69
2022-11-29T00:10:44.447Z,98595.50
2022-11-29T00:12:06.231Z,98602.56
2022-11-29T00:13:09.423Z,98592.69
2022-11-29T00:14:17.234Z,98599.00
2022-11-29T00:15:20.338Z,98596.81
2022-11-29T00:16:23.338Z,98590.44
2022-11-29T00:17:26.384Z,98590.03
2022-11-29T00:18:29.251Z,98588.28
2022-11-29T00:19:33.335Z,98591.00
2022-11-29T00:20:38.939Z,98590.84
2022-11-29T00:21:42.014Z,98585.78
2022-11-29T00:22:44.868Z,98585.59
2022-11-29T00:23:47.688Z,98579.44
2022-11-29T00:24:50.664Z,98586.56
2022-11-29T00:25:53.785Z,98578.25
2022-11-29T00:26:56.783Z,98588.81
2022-11-29T00:27:59.626Z,98585.13
2022-11-29T00:29:02.670Z,98584.91
2022-11-29T00:30:06.301Z,98576.84
2022-11-29T00:31:25.268Z,98584.44
2022-11-29T00:32:28.200Z,98577.34
2022-11-29T00:33:31.466Z,98576.63
2022-11-29T00:34:34.464Z,98577.78
2022-11-29T00:35:37.384Z,98578.75
2022-11-29T00:36:40.898Z,98582.19
2022-11-29T00:37:43.760Z,98572.78
2022-11-29T00:38:46.716Z,98575.06
2022-11-29T00:39:49.664Z,98578.34
2022-11-29T00:40:53.153Z,98578.41
2022-11-29T00:41:56.450Z,98571.69
2022-11-29T00:42:59.383Z,98569.91
2022-11-29T00:44:02.271Z,98568.25
2022-11-29T00:45:05.594Z,98576.22
2022-11-29T00:46:09.246Z,98570.28
2022-11-29T00:47:12.364Z,98575.75
2022-11-29T00:48:15.232Z,98574.53
2022-11-29T00:49:18.262Z,98578.50
2022-11-29T00:50:21.261Z,98578.44
2022-11-29T00:51:24.196Z,98580.38
2022-11-29T00:52:27.160Z,98577.19
2022-11-29T00:53:29.922Z,98564.66
2022-11-29T00:54:33.011Z,98576.44
2022-11-29T00:55:35.960Z,98577.63
2022-11-29T00:56:42.801Z,98572.47
2022-11-29T00:57:46.189Z,98561.66
2022-11-29T00:58:49.662Z,98566.38
2022-11-29T00:59:52.479Z,98571.00
2022-11-29T01:00:55.836Z,98574.78
2022-11-29T01:01:58.827Z,98568.87
2022-11-29T01:03:02.290Z,98572.31
2022-11-29T01:04:05.587Z,98566.22
2022-11-29T01:05:08.817Z,98560.13
2022-11-29T01:06:14.269Z,98562.34
2022-11-29T01:07:17.241Z,98559.09
2022-11-29T01:08:20.610Z,98557.62
2022-11-29T01:09:23.462Z,98565.78
2022-11-29T01:10:27.004Z,98564.06
2022-11-29T01:11:29.947Z,98565.28
2022-11-29T01:12:37.192Z,98560.06
2022-11-29T01:13:40.186Z,98558.94
2022-11-29T01:14:43.829Z,98560.37
2022-11-29T01:15:46.820Z,98570.25
2022-11-29T01:16:49.758Z,98572.22
2022-11-29T01:17:53.697Z,98564.84
2022-11-29T01:18:56.942Z,98573.69
2022-11-29T01:20:00.222Z,98565.31
2022-11-29T01:21:07.418Z,98566.34
2022-11-29T01:22:10.458Z,98567.53
2022-11-29T01:23:13.453Z,98566.03
2022-11-29T01:24:16.404Z,98562.03
2022-11-29T01:25:19.746Z,98565.22
2022-11-29T01:26:28.687Z,98561.81
2022-11-29T01:27:31.779Z,98561.84
2022-11-29T01:28:36.109Z,98559.78
2022-11-29T01:29:39.589Z,98563.00
2022-11-29T01:30:42.490Z,98572.56
2022-11-29T01:31:45.385Z,98562.94
2022-11-29T01:32:48.339Z,98557.59
2022-11-29T01:34:00.656Z,98559.03
2022-11-29T01:35:05.980Z,98566.44
2022-11-29T01:36:09.602Z,98554.94
2022-11-29T01:37:15.935Z,98558.09
2022-11-29T01:38:19.217Z,98549.00
2022-11-29T01:39:22.141Z,98551.50
2022-11-29T01:40:25.061Z,98548.47
2022-11-29T01:41:31.343Z,98548.69
2022-11-29T01:42:34.215Z,98545.56
2022-11-29T01:44:05.780Z,98546.50
2022-11-29T01:45:23.792Z,98546.72
2022-11-29T01:46:29.546Z,98550.66
2022-11-29T01:47:32.909Z,98548.22
2022-11-29T01:48:35.782Z,98546.25
2022-11-29T01:49:45.748Z,98551.13
2022-11-29T01:50:52.058Z,98554.88
2022-11-29T01:52:04.375Z,98553.25
2022-11-29T01:53:08.986Z,98554.25
2022-11-29T01:54:14.418Z,98554.94
2022-11-29T01:55:17.463Z,98549.47
2022-11-29T01:56:21.089Z,98556.91
2022-11-29T01:57:27.831Z,98555.13
2022-11-29T01:58:30.759Z,98559.34
2022-11-29T01:59:36.294Z,98562.03
2022-11-29T02:00:39.354Z,98561.37
2022-11-29T02:01:42.624Z,98553.97
2022-11-29T02:02:51.840Z,98561.25
2022-11-29T02:03:54.973Z,98561.75
2022-11-29T02:04:59.706Z,98556.84
2022-11-29T02:06:04.791Z,98551.91
2022-11-29T02:07:09.557Z,98566.16
2022-11-29T02:08:14.874Z,98572.12
2022-11-29T02:09:23.213Z,98563.69
2022-11-29T02:10:44.258Z,98558.16
2022-11-29T02:12:08.417Z,98557.84
2022-11-29T02:13:20.746Z,98562.47
2022-11-29T02:14:33.254Z,98560.06
2022-11-29T02:16:07.628Z,98573.59
2022-11-29T02:17:38.070Z,98560.81
2022-11-29T02:19:14.783Z,98557.88
2022-11-29T02:20:30.175Z,98551.75
2022-11-29T02:22:06.979Z,98561.84
2022-11-29T02:23:44.096Z,98557.69
2022-11-29T02:24:58.102Z,98562.63
2022-11-29T02:26:36.773Z,98567.09
2022-11-29T02:28:26.737Z,98573.69
2022-11-29T02:30:08.588Z,98569.00
2022-11-29T02:31:42.421Z,98570.69
2022-11-29T02:33:22.463Z,98577.59
2022-11-29T02:35:12.945Z,98569.69
2022-11-29T02:36:43.351Z,98567.09
2022-11-29T02:37:49.336Z,98581.59
2022-11-29T02:39:13.818Z,98568.06
2022-11-29T02:40:38.942Z,98560.84
2022-11-29T02:42:02.302Z,98569.97
2022-11-29T02:43:14.093Z,98565.31
2022-11-29T02:44:54.274Z,98568.06
2022-11-29T02:46:22.437Z,98564.88
2022-11-29T02:47:59.506Z,98572.31
2022-11-29T02:49:20.771Z,98574.03
2022-11-29T02:50:42.977Z,98564.69
2022-11-29T02:52:02.423Z,98569.88
2022-11-29T02:53:23.322Z,98567.63
2022-11-29T02:54:37.627Z,98568.06
2022-11-29T02:56:00.095Z,98569.34
2022-11-29T02:57:26.348Z,98572.75
2022-11-29T02:58:44.180Z,98573.44
2022-11-29T03:00:08.979Z,98576.69
2022-11-29T03:02:02.625Z,98575.41
2022-11-29T03:03:33.615Z,98574.25
2022-11-29T03:05:17.937Z,98569.97
2022-11-29T03:06:39.732Z,98574.31
2022-11-29T03:08:03.778Z,98575.06
2022-11-29T03:09:15.577Z,98574.50
2022-11-29T03:10:30.496Z,98571.84
2022-11-29T03:11:48.381Z,98577.97
2022-11-29T03:12:54.218Z,98574.28
2022-11-29T03:14:05.978Z,98571.56
2022-11-29T03:15:23.095Z,98577.19
2022-11-29T03:16:57.065Z,98574.22
2022-11-29T03:18:34.856Z,98575.69
2022-11-29T03:20:04.693Z,98574.28
2022-11-29T03:21:18.816Z,98581.38
2022-11-29T03:22:21.655Z,98579.84
2022-11-29T03:23:37.140Z,98573.25
2022-11-29T03:24:58.785Z,98578.44
2022-11-29T03:26:23.824Z,98574.75
2022-11-29T03:27:41.384Z,98571.34
2022-11-29T03:28:55.497Z,98560.75
2022-11-29T03:30:05.708Z,98568.22
2022-11-29T03:31:21.219Z,98572.19
2022-11-29T03:32:30.223Z,98570.25
2022-11-29T03:33:39.351Z,98566.56
2022-11-29T03:34:51.750Z,98574.41
2022-11-29T03:36:07.809Z,98573.91
2022-11-29T03:37:18.048Z,98564.78
2022-11-29T03:38:26.621Z,98570.25
2022-11-29T03:39:56.951Z,98566.56
2022-11-29T03:41:27.963Z,98569.34
2022-11-29T03:42:36.738Z,98575.06
2022-11-29T03:44:01.777Z,98568.91
2022-11-29T03:45:39.241Z,98574.59
2022-11-29T03:46:55.123Z,98574.28
2022-11-29T03:48:33.257Z,98574.50
2022-11-29T03:49:57.180Z,98572.09
2022-11-29T03:51:11.630Z,98576.31
2022-11-29T03:52:24.342Z,98578.78
2022-11-29T03:53:52.200Z,98580.31
2022-11-29T03:55:20.376Z,98587.22
2022-11-29T03:56:29.108Z,98581.03
2022-11-29T03:57:54.777Z,98588.69
2022-11-29T03:59:00.415Z,98577.13
2022-11-29T04:00:09.066Z,98589.94
2022-11-29T04:01:21.222Z,98584.81
2022-11-29T04:03:10.019Z,98586.53
2022-11-29T04:04:45.577Z,98589.59
2022-11-29T04:05:55.494Z,98583.25
2022-11-29T04:07:01.298Z,98590.87
2022-11-29T04:08:31.949Z,98579.38
2022-11-29T04:09:42.298Z,98587.47
2022-11-29T04:11:16.298Z,98591.44
2022-11-29T04:12:22.454Z,98586.28
2022-11-29T04:13:54.733Z,98589.25
2022-11-29T04:15:03.293Z,98592.66
2022-11-29T04:16:24.774Z,98591.16
2022-11-29T04:17:46.096Z,98593.41
2022-11-29T04:19:17.415Z,98592.69
2022-11-29T04:20:48.209Z,98596.34
2022-11-29T04:22:13.094Z,98590.47
2022-11-29T04:23:56.940Z,98583.09
2022-11-29T04:25:30.945Z,98594.66
2022-11-29T04:26:52.699Z,98593.72
2022-11-29T04:28:27.737Z,98595.66
2022-11-29T04:29:51.695Z,98602.53
2022-11-29T04:31:02.840Z,98592.47
2022-11-29T04:32:14.660Z,98594.94
2022-11-29T04:34:06.426Z,98582.66
2022-11-29T04:35:55.296Z,98588.06
2022-11-29T04:37:23.120Z,98591.75
2022-11-29T04:39:01.321Z,98592.97
2022-11-29T04:40:41.505Z,98592.44
2022-11-29T04:42:08.965Z,98585.88
2022-11-29T04:43:39.634Z,98590.28
2022-11-29T04:45:10.579Z,98591.28
2022-11-29T04:46:27.984Z,98590.06
2022-11-29T04:47:51.425Z,98597.22
2022-11-29T04:49:09.178Z,98591.31
2022-11-29T04:50:45.899Z,98593.97
2022-11-29T04:52:10.584Z,98597.22
2022-11-29T04:53:33.943Z,98601.41
2022-11-29T04:55:05.226Z,98605.50
2022-11-29T04:56:22.384Z,98600.88
2022-11-29T04:57:46.578Z,98601.16
2022-11-29T04:59:12.416Z,98607.28
2022-11-29T05:00:23.349Z,98609.25
2022-11-29T05:01:29.225Z,98608.50
2022-11-29T05:02:53.318Z,98616.06
2022-11-29T05:04:14.179Z,98611.41
2022-11-29T05:05:17.074Z,98614.63
2022-11-29T05:06:35.227Z,98615.91
2022-11-29T05:07:53.404Z,98618.88
2022-11-29T05:09:00.502Z,98613.22
2022-11-29T05:10:22.066Z,98610.75
2022-11-29T05:12:06.536Z,98619.06
2022-11-29T05:13:15.252Z,98620.78
2022-11-29T05:14:30.267Z,98619.59
2022-11-29T05:15:45.556Z,98621.09
2022-11-29T05:16:57.414Z,98617.12
2022-11-29T05:18:10.779Z,98609.50
2022-11-29T05:19:28.503Z,98619.34
2022-11-29T05:21:05.547Z,98614.69
2022-11-29T05:22:54.996Z,98624.03
2022-11-29T05:24:16.527Z,98621.78
2022-11-29T05:25:35.935Z,98623.03
2022-11-29T05:26:50.688Z,98623.25
2022-11-29T05:28:24.906Z,98617.59
2022-11-29T05:29:47.417Z,98620.81
2022-11-29T05:30:55.960Z,98622.28
2022-11-29T05:32:28.929Z,98624.50
2022-11-29T05:33:59.591Z,98626.94
2022-11-29T05:35:11.173Z,98629.63
2022-11-29T05:36:32.347Z,98626.22
2022-11-29T05:37:49.039Z,98628.41
2022-11-29T05:39:06.473Z,98626.47
2022-11-29T05:40:46.623Z,98634.31
2022-11-29T05:42:06.538Z,98629.44
2022-11-29T05:43:24.573Z,98633.34
2022-11-29T05:44:44.877Z,98635.06
2022-11-29T05:46:05.798Z,98631.13
2022-11-29T05:47:10.513Z,98634.59
2022-11-29T05:48:22.633Z,98634.59
2022-11-29T05:49:40.653Z,98630.94
2022-11-29T05:50:57.725Z,98634.63
2022-11-29T05:52:16.467Z,98639.28
2022-11-29T05:53:28.484Z,98634.59
2022-11-29T05:54:41.137Z,98633.88
2022-11-29T05:56:02.854Z,98637.53
2022-11-29T05:57:29.404Z,98633.34
2022-11-29T05:58:53.178Z,98639.00
2022-11-29T05:59:59.501Z,98635.31
2022-11-29T06:01:10.981Z,98636.06
2022-11-29T06:02:44.940Z,98649.81
2022-11-29T06:04:15.095Z,98641.91
2022-11-29T06:05:32.200Z,98642.16
2022-11-29T06:06:43.784Z,98645.37
2022-11-29T06:08:08.664Z,98647.38
2022-11-29T06:09:26.397Z,98643.63
2022-11-29T06:10:34.066Z,98646.38
2022-11-29T06:12:02.758Z,98644.91
2022-11-29T06:13:35.839Z,98653.47
2022-11-29T06:14:57.378Z,98651.28
2022-11-29T06:16:03.168Z,98654.69
2022-11-29T06:17:38.815Z,98661.34
2022-11-29T06:18:42.250Z,98652.19
2022-11-29T06:20:00.716Z,98652.50
2022-11-29T06:21:14.959Z,98644.87
2022-11-29T06:22:32.889Z,98660.09
2022-11-29T06:23:43.454Z,98658.38
2022-11-29T06:25:17.840Z,98661.59
2022-11-29T06:26:29.427Z,98660.34
2022-11-29T06:27:51.085Z,98658.69
2022-11-29T06:29:13.677Z,98670.22
2022-11-29T06:30:24.270Z,98658.16
2022-11-29T06:31:38.775Z,98661.09
2022-11-29T06:33:07.349Z,98663.34
2022-11-29T06:34:10.237Z,98665.03
2022-11-29T06:35:46.671Z,98662.34
2022-11-29T06:37:02.436Z,98664.28
2022-11-29T06:38:31.518Z,98667.00
2022-11-29T06:39:34.670Z,98666.75
2022-11-29T06:40:37.787Z,98665.53
2022-11-29T06:41:40.688Z,98677.31
2022-11-29T06:42:44.150Z,98674.41
2022-11-29T06:43:47.808Z,98665.31
2022-11-29T06:44:51.226Z,98673.88
2022-11-29T06:46:25.413Z,98672.91
2022-11-29T06:47:41.652Z,98677.81
2022-11-29T06:49:02.321Z,98672.66
2022-11-29T06:50:17.417Z,98668.50
2022-11-29T06:51:48.642Z,98665.03
2022-11-29T06:53:11.085Z,98675.63
2022-11-29T06:54:28.988Z,98669.97
2022-11-29T06:55:53.664Z,98672.16
2022-11-29T06:57:19.495Z,98668.94
2022-11-29T06:58:32.891Z,98672.66
2022-11-29T06:59:44.995Z,98674.87
2022-11-29T07:01:01.476Z,98672.91
2022-11-29T07:02:14.673Z,98677.56
2022-11-29T07:03:35.771Z,98672.94
2022-11-29T07:04:46.518Z,98674.87
2022-11-29T07:05:49.967Z,98676.84
2022-11-29T07:06:53.253Z,98681.25
2022-11-29T07:08:10.820Z,98673.09
2022-11-29T07:09:17.322Z,98686.38
2022-11-29T07:10:21.143Z,98683.94
2022-11-29T07:11:24.302Z,98681.22
2022-11-29T07:12:27.421Z,98678.78
2022-11-29T07:13:30.493Z,98677.53
2022-11-29T07:14:33.568Z,98686.88
2022-11-29T07:15:38.210Z,98680.47
2022-11-29T07:16:57.352Z,98682.94
2022-11-29T07:18:28.943Z,98681.72
2022-11-29T07:19:43.000Z,98679.72
2022-11-29T07:21:25.173Z,98681.91
2022-11-29T07:22:42.994Z,98683.41
2022-11-29T07:24:11.791Z,98684.38
2022-11-29T07:25:51.649Z,98685.13
2022-11-29T07:27:20.403Z,98687.06
2022-11-29T07:28:48.908Z,98688.03
2022-11-29T07:30:03.125Z,98681.44
2022-11-29T07:31:32.165Z,98687.59
2022-11-29T07:33:04.101Z,98684.63
2022-11-29T07:34:26.024Z,98686.38
2022-11-29T07:35:54.140Z,98690.50
2022-11-29T07:37:29.797Z,98685.62
2022-11-29T07:38:57.019Z,98692.22
2022-11-29T07:40:15.844Z,98690.66
2022-11-29T07:41:32.480Z,98695.38
2022-11-29T07:43:03.455Z,98691.72
2022-11-29T07:44:25.719Z,98699.03
2022-11-29T07:45:34.243Z,98695.84
2022-11-29T07:46:37.311Z,98693.22
2022-11-29T07:47:40.732Z,98699.13
2022-11-29T07:48:44.356Z,98699.13
2022-11-29T07:49:48.339Z,98701.28
2022-11-29T07:50:51.400Z,98701.06
2022-11-29T07:51:55.872Z,98699.31
2022-11-29T07:52:59.941Z,98697.84
2022-11-29T07:54:03.073Z,98707.91
2022-11-29T07:55:06.449Z,98702.50
2022-11-29T07:56:12.825Z,98703.97
2022-11-29T07:57:15.578Z,98710.38
2022-11-29T07:58:19.365Z,98698.03
2022-11-29T07:59:22.266Z,98703.94
2022-11-29T08:00:26.075Z,98694.16
2022-11-29T08:01:29.045Z,98708.38
2022-11-29T08:02:33.994Z,98697.56
2022-11-29T08:03:36.901Z,98704.13
2022-11-29T08:04:44.697Z,98700.25
2022-11-29T08:05:48.381Z,98704.94
2022-11-29T08:06:51.632Z,98702.66
2022-11-29T08:07:56.306Z,98702.44
2022-11-29T08:09:00.704Z,98708.56
2022-11-29T08:10:05.546Z,98702.63
2022-11-29T08:11:12.425Z,98698.25
2022-11-29T08:12:15.369Z,98702.44
2022-11-29T08:13:20.783Z,98701.97
2022-11-29T08:14:23.795Z,98703.19
2022-11-29T08:15:26.778Z,98706.06
2022-11-29T08:16:30.173Z,98699.91
2022-11-29T08:17:33.154Z,98705.13
2022-11-29T08:18:39.239Z,98698.72
2022-11-29T08:19:42.055Z,98705.09
2022-11-29T08:20:46.549Z,98703.09
2022-11-29T08:21:51.349Z,98695.50
2022-11-29T08:22:59.472Z,98703.66
2022-11-29T08:24:05.609Z,98701.69
2022-11-29T08:25:10.145Z,98699.72
2022-11-29T08:26:14.209Z,98706.06
2022-11-29T08:27:17.241Z,98702.16
2022-11-29T08:28:20.285Z,98698.69
2022-11-29T08:29:23.981Z,98703.09
2022-11-29T08:30:26.876Z,98695.47
2022-11-29T08:31:29.825Z,98698.16
2022-11-29T08:32:34.483Z,98700.34
2022-11-29T08:33:40.118Z,98703.81
2022-11-29T08:34:43.133Z,98701.41
2022-11-29T08:35:46.118Z,98697.22
2022-11-29T08:36:49.443Z,98702.88
2022-11-29T08:37:52.311Z,98702.59
2022-11-29T08:39:02.315Z,98696.88
2022-11-29T08:40:09.270Z,98700.78
2022-11-29T08:41:14.617Z,98696.75
2022-11-29T08:42:17.390Z,98698.91
2022-11-29T08:43:20.197Z,98699.19
2022-11-29T08:44:23.109Z,98701.50
2022-11-29T08:45:25.979Z,98699.78
2022-11-29T08:46:48.837Z,98701.72
2022-11-29T08:47:51.635Z,98697.09
2022-11-29T08:48:54.485Z,98697.84
2022-11-29T08:50:03.383Z,98702.56
2022-11-29T08:51:06.932Z,98704.25
2022-11-29T08:52:28.574Z,98704.25
2022-11-29T08:53:43.584Z,98698.13
2022-11-29T08:54:46.665Z,98699.84
2022-11-29T08:55:50.751Z,98697.41
2022-11-29T08:57:31.443Z,98700.78
2022-11-29T08:58:19.862Z,98701.31
2022-11-29T08:59:22.826Z,98702.53
2022-11-29T09:00:25.901Z,98701.06
2022-11-29T09:01:29.655Z,98701.28
2022-11-29T09:02:32.723Z,98704.72
2022-11-29T09:03:54.255Z,98700.25
2022-11-29T09:04:57.157Z,98703.69
2022-11-29T09:06:12.543Z,98701.00
2022-11-29T09:07:16.842Z,98705.44
2022-11-29T09:08:20.190Z,98700.72
2022-11-29T09:09:23.583Z,98708.13
2022-11-29T09:10:26.856Z,98704.91
2022-11-29T09:11:31.165Z,98701.00
2022-11-29T09:12:37.979Z,98704.47
2022-11-29T09:13:46.092Z,98697.59
2022-11-29T09:14:49.689Z,98701.03
2022-11-29T09:15:52.577Z,98702.72
2022-11-29T09:16:55.649Z,98696.56
2022-11-29T09:17:59.087Z,98695.53
2022-11-29T09:19:03.168Z,98696.25
2022-11-29T09:20:08.449Z,98692.59
2022-11-29T09:21:14.518Z,98698.94
2022-11-29T09:22:17.908Z,98690.31
2022-11-29T09:23:21.129Z,98692.47
2022-11-29T09:24:24.128Z,98689.06
2022-11-29T09:25:27.752Z,98686.38
2022-11-29T09:26:33.895Z,98685.13
2022-11-29T09:27:36.807Z,98692.00
2022-11-29T09:28:39.800Z,98686.28
2022-11-29T09:29:42.701Z,98680.53
2022-11-29T09:30:46.073Z,98683.53
2022-11-29T09:31:49.014Z,98688.44
2022-11-29T09:32:51.948Z,98684.47
2022-11-29T09:33:55.504Z,98690.37
2022-11-29T09:34:58.342Z,98690.53
2022-11-29T09:36:01.818Z,98691.03
2022-11-29T09:37:05.405Z,98686.41
2022-11-29T09:38:10.845Z,98687.12
2022-11-29T09:39:13.947Z,98684.16
2022-11-29T09:40:23.781Z,98689.75
2022-11-29T09:42:01.523Z,98692.75
2022-11-29T09:43:31.921Z,98686.09
2022-11-29T09:44:52.896Z,98691.16
2022-11-29T09:46:27.889Z,98688.97
2022-11-29T09:47:59.202Z,98686.72
2022-11-29T09:49:49.709Z,98686.22
2022-11-29T09:51:44.178Z,98683.03
2022-11-29T09:53:21.970Z,98686.94
2022-11-29T09:54:36.174Z,98681.69
2022-11-29T09:56:06.579Z,98684.13
2022-11-29T09:57:11.032Z,98688.16
2022-11-29T09:58:21.114Z,98688.88
2022-11-29T09:59:28.549Z,98680.25
2022-11-29T10:00:35.915Z,98689.75
2022-11-29T10:01:45.375Z,98684.81
2022-11-29T10:02:57.422Z,98681.84
2022-11-29T10:04:09.361Z,98683.25
2022-11-29T10:05:47.219Z,98678.44
2022-11-29T10:07:06.876Z,98671.78
2022-11-29T10:08:24.959Z,98670.03
2022-11-29T10:09:37.072Z,98665.84
2022-11-29T10:10:46.939Z,98672.47
2022-11-29T10:12:07.960Z,98662.06
2022-11-29T10:13:34.550Z,98657.78
2022-11-29T10:14:50.501Z,98659.84
2022-11-29T10:15:57.199Z,98665.25
2022-11-29T10:17:04.771Z,98660.72
2022-11-29T10:18:10.636Z,98658.06
2022-11-29T10:19:24.201Z,98653.84
2022-11-29T10:20:35.302Z,98658.00
2022-11-29T10:21:45.837Z,98646.81
2022-11-29T10:23:29.994Z,98648.56
2022-11-29T10:24:33.706Z,98648.75
2022-11-29T10:25:45.630Z,98646.25
2022-11-29T10:26:48.839Z,98646.91
2022-11-29T10:27:52.952Z,98645.81
2022-11-29T10:28:58.095Z,98641.41
2022-11-29T10:30:02.986Z,98642.75
2022-11-29T10:31:32.219Z,98643.72
2022-11-29T10:32:35.046Z,98647.66
2022-11-29T10:33:41.636Z,98635.78
2022-11-29T10:34:45.125Z,98641.94
2022-11-29T10:35:51.270Z,98639.75
2022-11-29T10:37:04.122Z,98646.13
2022-11-29T10:38:29.838Z,98648.16
2022-11-29T10:39:33.752Z,98642.75
2022-11-29T10:40:39.984Z,98641.78
2022-11-29T10:41:43.091Z,98640.34
2022-11-29T10:42:49.829Z,98646.56
2022-11-29T10:43:56.979Z,98646.56
2022-11-29T10:45:00.404Z,98643.84
2022-11-29T10:46:04.617Z,98640.34
2022-11-29T10:47:10.975Z,98644.72
2022-11-29T10:48:19.974Z,98630.88
2022-11-29T10:49:28.160Z,98640.94
2022-11-29T10:50:34.360Z,98637.47
2022-11-29T10:51:40.959Z,98640.25
2022-11-29T10:52:44.101Z,98643.00
2022-11-29T10:53:47.099Z,98641.34
2022-11-29T10:54:55.845Z,98642.75
2022-11-29T10:56:07.458Z,98638.78
2022-11-29T10:57:17.293Z,98629.41
2022-11-29T10:58:28.375Z,98640.31
2022-11-29T10:59:33.265Z,98636.44
2022-11-29T11:00:52.252Z,98635.47
2022-11-29T11:01:56.021Z,98641.03
2022-11-29T11:03:17.251Z,98632.62
2022-11-29T11:04:31.853Z,98640.16
2022-11-29T11:05:34.896Z,98640.50
2022-11-29T11:06:56.549Z,98644.25
2022-11-29T11:07:59.517Z,98645.56
2022-11-29T11:09:20.321Z,98634.06
2022-11-29T11:10:28.168Z,98634.53
2022-11-29T11:11:33.207Z,98642.41
2022-11-29T11:14:17.341Z,98643.25
2022-11-29T11:15:29.583Z,98633.59
2022-11-29T11:16:37.262Z,98639.81
2022-11-29T11:17:54.583Z,98632.25
2022-11-29T11:18:57.669Z,98637.16
2022-11-29T11:20:08.883Z,98631.75
2022-11-29T11:21:18.539Z,98630.50
2022-11-29T11:22:23.645Z,98629.19
2022-11-29T11:23:30.976Z,98640.62
2022-11-29T11:24:40.780Z,98636.91
2022-11-29T11:25:43.673Z,98636.81
2022-11-29T11:26:49.984Z,98638.16
2022-11-29T11:27:57.222Z,98632.66
2022-11-29T11:29:02.577Z,98641.28
2022-11-29T11:30:18.852Z,98638.63
2022-11-29T11:31:32.903Z,98630.66
2022-11-29T11:32:35.875Z,98629.41
2022-11-29T11:33:44.418Z,98639.22
2022-11-29T11:34:59.627Z,98646.41
2022-11-29T11:36:06.056Z,98648.16
2022-11-29T11:37:15.095Z,98641.88
2022-11-29T11:38:18.158Z,98640.62
2022-11-29T11:39:23.714Z,98655.09
2022-11-29T11:40:30.142Z,98659.50
2022-11-29T11:41:59.497Z,98662.28
2022-11-29T11:43:04.872Z,98653.56
2022-11-29T11:44:58.538Z,98652.97
2022-11-29T11:46:02.409Z,98655.53
2022-11-29T11:47:07.269Z,98655.81
2022-11-29T11:48:15.723Z,98654.97
2022-11-29T11:49:29.990Z,98652.66
2022-11-29T11:50:44.856Z,98645.53
2022-11-29T11:51:47.846Z,98657.56
2022-11-29T11:52:55.626Z,98658.03
2022-11-29T11:53:58.570Z,98658.03
2022-11-29T11:55:04.872Z,98658.91
2022-11-29T11:56:14.030Z,98652.56
2022-11-29T11:57:22.096Z,98652.16
2022-11-29T11:58:31.980Z,98654.41
2022-11-29T11:59:35.490Z,98651.87
2022-11-29T12:01:06.656Z,98659.03
2022-11-29T12:02:44.575Z,98656.84
2022-11-29T12:04:03.017Z,98654.75
2022-11-29T12:05:13.629Z,98654.34
2022-11-29T12:06:46.579Z,98650.22
2022-11-29T12:08:13.889Z,98656.38
2022-11-29T12:09:43.857Z,98655.06
2022-11-29T12:10:54.430Z,98652.31
2022-11-29T12:12:17.976Z,98652.25
2022-11-29T12:13:31.003Z,98649.72
2022-11-29T12:14:36.662Z,98645.03
2022-11-29T12:15:45.381Z,98652.31
2022-11-29T12:16:54.183Z,98653.25
2022-11-29T12:18:15.798Z,98654.22
2022-11-29T12:19:25.404Z,98652.47
2022-11-29T12:20:29.855Z,98652.69
2022-11-29T12:21:40.855Z,98642.88
2022-11-29T12:23:15.090Z,98652.75
2022-11-29T12:24:40.272Z,98659.06
2022-11-29T12:25:49.234Z,98651.44
2022-11-29T12:26:57.539Z,98647.28
2022-11-29T12:28:01.438Z,98651.72
2022-11-29T12:29:04.386Z,98644.06
2022-11-29T12:30:15.222Z,98645.00
2022-11-29T12:31:55.299Z,98642.28
2022-11-29T12:33:17.138Z,98640.75
2022-11-29T12:34:29.484Z,98639.81
2022-11-29T12:36:05.906Z,98640.41
2022-11-29T12:37:42.645Z,98636.72
2022-11-29T12:39:14.685Z,98643.19
2022-11-29T12:40:26.821Z,98646.25
2022-11-29T12:41:54.188Z,98639.78
2022-11-29T12:43:46.852Z,98643.72
2022-11-29T12:45:20.178Z,98640.69
2022-11-29T12:46:26.406Z,98634.88
2022-11-29T12:48:13.980Z,98636.91
2022-11-29T12:49:55.853Z,98636.13
2022-11-29T12:51:02.331Z,98639.63
2022-11-29T12:52:18.806Z,98636.91
2022-11-29T12:53:40.568Z,98635.53
2022-11-29T12:55:02.382Z,98636.00
2022-11-29T12:56:27.964Z,98632.31
2022-11-29T12:57:30.817Z,98628.19
2022-11-29T12:58:45.481Z,98625.28
2022-11-29T13:00:09.738Z,98622.19
2022-11-29T13:01:22.975Z,98629.78
2022-11-29T13:03:01.704Z,98624.34
2022-11-29T13:04:23.525Z,98627.94
2022-11-29T13:05:37.002Z,98627.94
2022-11-29T13:06:54.792Z,98624.66
2022-11-29T13:08:26.614Z,98625.59
2022-11-29T13:10:01.639Z,98624.13
2022-11-29T13:11:14.453Z,98625.59
2022-11-29T13:12:43.408Z,98625.31
2022-11-29T13:14:40.955Z,98622.94
2022-11-29T13:15:44.848Z,98623.25
2022-11-29T13:16:59.279Z,98629.50
2022-11-29T13:18:28.208Z,98620.91
2022-11-29T13:19:50.565Z,98625.59
2022-11-29T13:21:04.824Z,98622.16
2022-11-29T13:22:21.572Z,98618.34
2022-11-29T13:25:19.224Z,98631.97
2022-11-29T13:26:25.545Z,98621.50
2022-11-29T13:27:38.858Z,98628.03
2022-11-29T13:28:43.270Z,98629.25
2022-11-29T13:29:46.958Z,98628.75
2022-11-29T13:30:50.632Z,98633.94
2022-11-29T13:31:53.696Z,98623.41
2022-11-29T13:33:03.241Z,98622.50
2022-11-29T13:34:15.037Z,98621.56
2022-11-29T13:35:23.548Z,98631.03
2022-11-29T13:36:32.345Z,98626.75
2022-11-29T13:37:51.995Z,98628.25
2022-11-29T13:39:44.579Z,98629.78
2022-11-29T13:40:56.644Z,98638.03
2022-11-29T13:42:11.876Z,98632.69
2022-11-29T13:43:46.506Z,98630.06
2022-11-29T13:45:06.342Z,98634.75
2022-11-29T13:46:28.129Z,98635.69
2022-11-29T13:47:31.191Z,98637.50
2022-11-29T13:48:48.079Z,98634.81
2022-11-29T13:50:05.011Z,98633.56
2022-11-29T13:51:28.538Z,98640.00
2022-11-29T13:52:41.986Z,98635.38
2022-11-29T13:53:49.387Z,98634.06
2022-11-29T13:55:11.753Z,98637.25
2022-11-29T13:56:33.051Z,98639.63
2022-11-29T13:58:16.799Z,98646.81
2022-11-29T13:59:30.914Z,98637.50
2022-11-29T14:00:46.033Z,98636.06
2022-11-29T14:01:51.790Z,98634.53
2022-11-29T14:03:18.718Z,98637.56
2022-11-29T14:04:39.680Z,98636.41
2022-11-29T14:05:42.807Z,98637.69
2022-11-29T14:06:48.274Z,98634.06
2022-11-29T14:08:26.933Z,98640.88
2022-11-29T14:09:35.507Z,98640.81
2022-11-29T14:10:38.924Z,98640.88
2022-11-29T14:11:49.827Z,98643.56
2022-11-29T14:12:57.142Z,98645.31
2022-11-29T14:14:16.632Z,98638.94
2022-11-29T14:15:24.247Z,98642.44
2022-11-29T14:16:36.698Z,98633.22
2022-11-29T14:17:47.648Z,98645.37
2022-11-29T14:19:06.210Z,98642.19
2022-11-29T14:20:24.061Z,98638.28
2022-11-29T14:21:46.888Z,98645.44
2022-11-29T14:23:05.098Z,98638.03
2022-11-29T14:24:40.097Z,98652.81
2022-11-29T14:26:04.075Z,98638.22
2022-11-29T14:27:10.363Z,98644.66
2022-11-29T14:28:13.158Z,98637.25
2022-11-29T14:29:51.187Z,98653.63
2022-11-29T14:31:00.915Z,98648.94
2022-11-29T14:32:04.030Z,98646.28
2022-11-29T14:33:39.371Z,98647.13