createdAt,value
2022-11-17T00:04:28.966Z,84
2022-11-17T00:09:28.328Z,83
2022-11-17T00:14:28.464Z,83
2022-11-17T00:19:28.617Z,83
2022-11-17T00:24:28.870Z,83
2022-11-17T00:29:28.190Z,83
2022-11-17T00:34:28.500Z,83
2022-11-17T00:39:28.812Z,83
2022-11-17T00:44:28.092Z,83
2022-11-17T00:49:28.336Z,83
2022-11-17T00:54:28.763Z,83
2022-11-17T00:59:28.423Z,82
2022-11-17T01:04:28.816Z,82
2022-11-17T01:09:28.079Z,82
2022-11-17T01:14:28.605Z,82
2022-11-17T01:19:29.052Z,82
2022-11-17T01:24:28.510Z,82
2022-11-17T01:29:28.451Z,82
2022-11-17T01:34:28.696Z,82
2022-11-17T01:39:28.238Z,82
2022-11-17T01:44:28.285Z,82
2022-11-17T01:49:28.906Z,83
2022-11-17T01:54:29.036Z,83
2022-11-17T01:59:28.233Z,83
2022-11-17T02:04:28.542Z,83
2022-11-17T02:09:28.949Z,83
2022-11-17T02:14:28.335Z,83
2022-11-17T02:19:28.710Z,83
2022-11-17T02:24:29.045Z,83
2022-11-17T02:29:28.309Z,83
2022-11-17T02:34:28.425Z,83
2022-11-17T02:39:28.575Z,82
2022-11-17T02:44:28.914Z,82
2022-11-17T02:49:28.244Z,82
2022-11-17T02:54:28.377Z,82
2022-11-17T02:59:30.873Z,82
2022-11-17T03:04:28.143Z,82
2022-11-17T03:09:28.804Z,82
2022-11-17T03:14:29.037Z,82
2022-11-17T03:19:28.412Z,82
2022-11-17T03:24:28.766Z,82
2022-11-17T03:29:28.610Z,81
2022-11-17T03:34:28.369Z,81
2022-11-17T03:39:29.032Z,81
2022-11-17T03:44:28.961Z,81
2022-11-17T03:49:28.967Z,81
2022-11-17T03:54:28.337Z,81
2022-11-17T03:59:28.553Z,81
2022-11-17T04:04:28.300Z,81
2022-11-17T04:09:28.969Z,81
2022-11-17T04:14:29.013Z,81
2022-11-17T04:19:28.410Z,81
2022-11-17T04:24:28.737Z,81
2022-11-17T04:29:29.009Z,81
2022-11-17T04:34:28.206Z,81
2022-11-17T04:39:28.783Z,81
2022-11-17T04:44:28.546Z,81
2022-11-17T04:49:28.776Z,81
2022-11-17T04:54:29.196Z,81
2022-11-17T04:59:28.313Z,81
2022-11-17T05:04:28.642Z,81
2022-11-17T05:09:29.326Z,81
2022-11-17T05:14:28.395Z,81
2022-11-17T05:19:28.797Z,82
2022-11-17T05:24:29.085Z,82
2022-11-17T05:29:28.394Z,81
2022-11-17T05:34:28.841Z,81
2022-11-17T05:39:29.136Z,81
2022-11-17T05:44:29.099Z,81
2022-11-17T05:49:28.449Z,82
2022-11-17T05:54:28.598Z,82
2022-11-17T05:59:29.064Z,82
2022-11-17T06:04:28.689Z,82
2022-11-17T06:09:29.248Z,82
2022-11-17T06:14:28.765Z,82
2022-11-17T06:20:06.526Z,82
2022-11-17T06:24:28.313Z,82
2022-11-17T06:29:28.677Z,82
2022-11-17T06:34:28.914Z,82
2022-11-17T06:39:29.209Z,82
2022-11-17T06:44:28.376Z,82
2022-11-17T06:49:28.670Z,82
2022-11-17T06:54:29.199Z,82
2022-11-17T06:59:28.499Z,82
2022-11-17T07:04:28.937Z,82
2022-11-17T07:09:29.264Z,82
2022-11-17T07:14:28.637Z,82
2022-11-17T07:19:29.116Z,82
2022-11-17T07:24:28.513Z,82
2022-11-17T07:29:29.029Z,82
2022-11-17T07:34:28.527Z,82
2022-11-17T07:39:28.710Z,82
2022-11-17T07:44:29.167Z,82
2022-11-17T07:49:28.613Z,81
2022-11-17T07:54:29.030Z,81
2022-11-17T07:59:28.454Z,82
2022-11-17T08:04:28.818Z,82
2022-11-17T08:09:29.422Z,82
2022-11-17T08:14:28.654Z,82
2022-11-17T08:19:29.012Z,82
2022-11-17T08:24:29.291Z,82
2022-11-17T08:29:28.624Z,82
2022-11-17T08:34:28.783Z,82
2022-11-17T08:39:29.265Z,82
2022-11-17T08:44:28.583Z,82
2022-11-17T08:49:28.832Z,82
2022-11-17T08:54:28.593Z,82
2022-11-17T08:59:29.115Z,82
2022-11-17T09:04:29.337Z,82
2022-11-17T09:09:29.083Z,82
2022-11-17T09:14:28.555Z,82
2022-11-17T09:19:28.966Z,82
2022-11-17T09:24:28.645Z,82
2022-11-17T09:29:29.385Z,82
2022-11-17T09:34:29.492Z,82
2022-11-17T09:39:29.271Z,82
2022-11-17T09:44:28.688Z,82
2022-11-17T09:49:28.598Z,82
2022-11-17T09:54:28.846Z,82
2022-11-17T09:59:29.251Z,83
2022-11-17T10:04:28.869Z,83
2022-11-17T10:09:29.239Z,82
2022-11-17T10:14:28.972Z,82
2022-11-17T10:19:29.422Z,82
2022-11-17T10:24:28.747Z,82
2022-11-17T10:29:28.946Z,83
2022-11-17T10:34:40.599Z,83
2022-11-17T10:39:28.619Z,83
2022-11-17T10:44:29.324Z,83
2022-11-17T10:49:29.304Z,83
2022-11-17T10:54:28.633Z,83
2022-11-17T10:59:28.900Z,84
2022-11-17T11:04:29.317Z,84
2022-11-17T11:09:29.033Z,85
2022-11-17T11:14:29.056Z,85
2022-11-17T11:19:29.020Z,85
2022-11-17T11:24:29.524Z,85
2022-11-17T11:29:28.595Z,85
2022-11-17T11:34:29.134Z,85
2022-11-17T11:39:28.694Z,86
2022-11-17T11:44:29.030Z,86
2022-11-17T11:49:28.721Z,86
2022-11-17T11:54:29.262Z,86
2022-11-17T11:59:28.473Z,86
2022-11-17T12:04:28.891Z,86
2022-11-17T12:09:29.224Z,87
2022-11-17T12:14:28.599Z,87
2022-11-17T12:19:28.832Z,88
2022-11-17T12:24:29.077Z,88
2022-11-17T12:29:29.585Z,88
2022-11-17T12:34:29.112Z,88
2022-11-17T12:39:29.408Z,89
2022-11-17T12:44:28.788Z,89
2022-11-17T12:49:29.103Z,89
2022-11-17T12:54:29.411Z,89
2022-11-17T12:59:28.656Z,89
2022-11-17T13:04:29.197Z,89
2022-11-17T13:09:28.653Z,90
2022-11-17T13:14:29.303Z,90
2022-11-17T13:19:28.512Z,90
2022-11-17T13:24:28.788Z,90
2022-11-17T13:29:29.266Z,90
2022-11-17T13:34:28.884Z,90
2022-11-17T13:39:29.416Z,90
2022-11-17T13:44:28.835Z,90
2022-11-17T13:49:29.387Z,90
2022-11-17T13:54:28.680Z,90
2022-11-17T13:59:28.857Z,90
2022-11-17T14:04:29.233Z,90
2022-11-17T14:09:29.547Z,90
2022-11-17T14:14:28.863Z,90
2022-11-17T14:19:29.233Z,90
2022-11-17T14:24:29.522Z,90
2022-11-17T14:29:28.644Z,90
2022-11-17T14:34:29.028Z,90
2022-11-17T14:39:29.335Z,90
2022-11-17T14:44:28.720Z,90
2022-11-17T14:49:29.312Z,91
2022-11-17T14:54:29.369Z,91
2022-11-17T14:59:29.050Z,91
2022-11-17T15:04:51.415Z,91
2022-11-17T15:09:29.585Z,91
2022-11-17T15:14:29.507Z,91
2022-11-17T15:19:28.970Z,91
2022-11-17T15:24:29.575Z,91
2022-11-17T15:29:28.839Z,91
2022-11-17T15:34:29.559Z,91
2022-11-17T15:39:29.520Z,91
2022-11-17T15:44:29.484Z,91
2022-11-17T15:49:29.092Z,91
2022-11-17T15:54:29.619Z,91
2022-11-17T15:59:28.967Z,91
2022-11-17T16:04:28.592Z,91
2022-11-17T16:09:29.164Z,91
2022-11-17T16:14:28.922Z,91
2022-11-17T16:19:29.359Z,91
2022-11-17T16:24:29.345Z,91
2022-11-17T16:29:29.379Z,91
2022-11-17T16:34:28.909Z,91
2022-11-17T16:39:29.239Z,91
2022-11-17T16:44:29.556Z,91
2022-11-17T16:49:28.947Z,92
2022-11-17T16:54:29.373Z,92
2022-11-17T16:59:28.757Z,92
2022-11-17T17:04:29.101Z,92
2022-11-17T17:09:30.650Z,91
2022-11-17T17:14:29.243Z,91
2022-11-17T17:19:28.708Z,91
2022-11-17T17:24:29.087Z,91
2022-11-17T17:29:29.329Z,91
2022-11-17T17:34:28.748Z,91
2022-11-17T17:39:29.044Z,91
2022-11-17T17:44:29.021Z,91
2022-11-17T17:49:29.308Z,92
2022-11-17T17:54:30.767Z,92
2022-11-17T17:59:28.991Z,92
2022-11-17T18:04:29.330Z,92
2022-11-17T18:09:29.590Z,92
2022-11-17T18:14:29.655Z,92
2022-11-17T18:19:33.622Z,92
2022-11-17T18:24:28.862Z,92
2022-11-17T18:29:29.101Z,92
2022-11-17T18:34:29.409Z,92
2022-11-17T18:39:29.831Z,92
2022-11-17T18:44:29.143Z,92
2022-11-17T18:49:29.494Z,92
2022-11-17T18:54:28.795Z,92
2022-11-17T18:59:28.989Z,92
2022-11-17T19:04:29.295Z,92
2022-11-17T19:09:29.587Z,91
2022-11-17T19:14:29.047Z,91
2022-11-17T19:19:29.367Z,92
2022-11-17T19:24:29.640Z,92
2022-11-17T19:29:28.949Z,91
2022-11-17T19:34:29.165Z,91
2022-11-17T19:39:29.329Z,92
2022-11-17T19:44:29.604Z,92
2022-11-17T19:49:29.167Z,92
2022-11-17T19:54:29.695Z,92
2022-11-17T19:59:29.088Z,91
2022-11-17T20:04:29.330Z,91
2022-11-17T20:09:29.739Z,91
2022-11-17T20:14:28.965Z,91
2022-11-17T20:19:29.576Z,91
2022-11-17T20:24:28.763Z,91
2022-11-17T20:29:28.987Z,91
2022-11-17T20:34:29.478Z,91
2022-11-17T20:39:28.872Z,91
2022-11-17T20:44:29.232Z,91
2022-11-17T20:49:29.036Z,91
2022-11-17T20:54:29.693Z,91
2022-11-17T20:59:29.418Z,92
2022-11-17T21:04:29.296Z,92
2022-11-17T21:09:29.285Z,92
2022-11-17T21:14:30.828Z,92
2022-11-17T21:19:29.427Z,92
2022-11-17T21:24:28.925Z,92
2022-11-17T21:29:29.452Z,92
2022-11-17T21:34:28.911Z,92
2022-11-17T21:39:29.318Z,92
2022-11-17T21:44:28.886Z,92
2022-11-17T21:49:29.403Z,92
2022-11-17T21:54:29.947Z,92
2022-11-17T21:59:29.325Z,92
2022-11-17T22:04:29.850Z,92
2022-11-17T22:09:29.226Z,92
2022-11-17T22:14:29.066Z,92
2022-11-17T22:19:29.288Z,92
2022-11-17T22:24:29.211Z,92
2022-11-17T22:29:29.406Z,92
2022-11-17T22:34:29.122Z,92
2022-11-17T22:39:29.399Z,92
2022-11-17T22:44:29.652Z,92
2022-11-17T22:49:29.015Z,92
2022-11-17T22:54:29.252Z,92
2022-11-17T22:59:29.588Z,92
2022-11-17T23:04:29.797Z,92
2022-11-17T23:09:29.176Z,93
2022-11-17T23:14:29.169Z,93
2022-11-17T23:19:29.590Z,93
2022-11-17T23:24:28.899Z,93
2022-11-17T23:29:29.051Z,92
2022-11-17T23:34:29.347Z,92
2022-11-17T23:39:29.582Z,92
2022-11-17T23:44:29.872Z,92
2022-11-17T23:49:29.377Z,92
2022-11-17T23:54:29.794Z,92
2022-11-17T23:59:29.008Z,93
