createdAt,value
2019-06-10T00:01:51.384Z,67.48
2019-06-10T00:07:11.874Z,69.04
2019-06-10T00:12:31.462Z,70.97
2019-06-10T00:18:07.037Z,70.46
2019-06-10T00:23:12.472Z,70.00
2019-06-10T00:28:31.419Z,72.13
2019-06-10T00:33:51.922Z,71.79
2019-06-10T00:39:13.585Z,72.59
2019-06-10T00:44:31.390Z,73.54
2019-06-10T00:49:51.448Z,73.51
2019-06-10T00:55:13.484Z,75.03
2019-06-10T01:00:31.770Z,75.73
2019-06-10T01:05:51.045Z,73.75
2019-06-10T01:11:17.131Z,74.84
2019-06-10T01:16:31.776Z,73.39
2019-06-10T01:21:51.379Z,74.65
2019-06-10T01:27:11.883Z,75.83
2019-06-10T01:32:31.286Z,74.51
2019-06-10T01:37:51.990Z,74.93
2019-06-10T01:43:13.958Z,75.93
2019-06-10T01:48:43.205Z,76.38
2019-06-10T01:53:52.576Z,77.90
2019-06-10T01:59:13.747Z,77.87
2019-06-10T02:04:32.375Z,78.09
2019-06-10T02:09:51.765Z,76.70
2019-06-10T02:15:12.607Z,76.13
2019-06-10T02:20:31.866Z,76.10
2019-06-10T02:31:21.071Z,77.73
2019-06-10T02:36:37.229Z,78.51
2019-06-10T02:41:57.625Z,79.04
2019-06-10T02:47:19.135Z,80.05
2019-06-10T02:52:38.467Z,80.60
2019-06-10T02:57:57.187Z,80.89
2019-06-10T03:03:22.805Z,80.59
2019-06-10T03:08:37.000Z,80.24
2019-06-10T03:13:55.799Z,80.33
2019-06-10T03:19:15.767Z,81.35
2019-06-10T03:24:34.523Z,81.35
2019-06-10T03:29:53.156Z,82.42
2019-06-10T03:35:13.266Z,82.77
2019-06-10T03:40:32.806Z,80.31
2019-06-10T03:45:53.163Z,80.82
2019-06-10T03:51:12.628Z,80.93
2019-06-10T03:56:32.249Z,82.15
2019-06-10T04:01:52.929Z,81.80
2019-06-10T04:07:14.249Z,81.82
2019-06-10T04:12:32.752Z,81.41
2019-06-10T04:17:53.078Z,81.93
2019-06-10T04:23:12.198Z,80.60
2019-06-10T04:28:33.443Z,80.05
2019-06-10T04:33:52.379Z,81.78
2019-06-10T04:39:12.571Z,81.49
2019-06-10T04:44:32.988Z,81.99
2019-06-10T04:49:52.233Z,80.61
2019-06-10T04:55:12.640Z,79.59
2019-06-10T05:00:33.081Z,79.83
2019-06-10T05:05:52.616Z,79.45
2019-06-10T05:11:12.855Z,78.78
2019-06-10T05:16:35.356Z,78.52
2019-06-10T05:21:52.491Z,78.40
2019-06-10T05:27:12.500Z,78.09
2019-06-10T05:32:33.378Z,77.30
2019-06-10T05:37:52.732Z,74.49
2019-06-10T05:43:13.116Z,72.31
2019-06-10T05:48:33.698Z,72.39
2019-06-10T05:53:52.928Z,69.53
2019-06-10T05:59:12.269Z,66.48
2019-06-10T06:04:33.038Z,69.28
2019-06-10T06:09:53.234Z,67.20
2019-06-10T06:15:12.908Z,68.06
2019-06-10T06:20:34.114Z,64.79
2019-06-10T06:25:53.159Z,61.38
2019-06-10T06:31:12.719Z,60.16
2019-06-10T06:36:33.765Z,57.30
2019-06-10T06:41:52.858Z,56.95
2019-06-10T06:47:13.215Z,58.63
2019-06-10T06:53:04.881Z,56.77
2019-06-10T06:57:52.936Z,56.02
2019-06-10T07:03:12.572Z,53.14
2019-06-10T07:08:36.178Z,54.53
2019-06-10T07:13:56.078Z,54.85
2019-06-10T07:19:14.730Z,56.47
2019-06-10T07:24:35.999Z,58.93
2019-06-10T07:29:53.649Z,60.88
2019-06-10T07:35:13.004Z,59.55
2019-06-10T07:40:33.396Z,56.19
2019-06-10T07:45:53.427Z,54.30
2019-06-10T07:51:13.213Z,50.69
2019-06-10T07:56:38.224Z,50.69
2019-06-10T08:01:55.171Z,49.94
2019-06-10T08:07:12.895Z,47.68
2019-06-10T08:12:32.573Z,48.67
2019-06-10T08:17:53.092Z,49.72
2019-06-10T08:23:12.627Z,47.71
2019-06-10T08:28:33.316Z,48.94
2019-06-10T08:33:53.315Z,47.77
2019-06-10T08:39:15.802Z,48.17
2019-06-10T08:44:32.902Z,46.67
2019-06-10T08:49:53.102Z,47.36
2019-06-10T08:55:12.682Z,47.35
2019-06-10T09:00:33.220Z,46.69
2019-06-10T09:05:54.483Z,43.12
2019-06-10T09:11:13.361Z,45.35
2019-06-10T09:16:32.975Z,43.47
2019-06-10T09:21:55.950Z,46.92
2019-06-10T09:27:12.986Z,46.26
2019-06-10T09:32:32.573Z,45.50
2019-06-10T09:37:55.006Z,47.51
2019-06-10T09:43:12.820Z,46.81
2019-06-10T09:48:33.591Z,42.03
2019-06-10T09:54:02.346Z,43.86
2019-06-10T09:59:14.614Z,42.71
2019-06-10T10:04:36.442Z,38.92
2019-06-10T10:09:56.987Z,38.12
2019-06-10T10:15:26.447Z,41.01
2019-06-10T10:20:35.345Z,42.46
2019-06-10T10:25:56.949Z,40.72
2019-06-10T10:31:14.318Z,45.69
2019-06-10T10:36:33.656Z,38.91
2019-06-10T10:41:56.547Z,38.91
2019-06-10T10:47:12.693Z,40.25
2019-06-10T10:52:33.041Z,38.17
2019-06-10T10:57:54.328Z,37.66
2019-06-10T11:03:13.357Z,43.26
2019-06-10T11:08:33.382Z,42.55
2019-06-10T11:13:56.711Z,40.89
2019-06-10T11:19:13.332Z,35.95
2019-06-10T11:24:37.845Z,41.95
2019-06-10T11:29:53.966Z,40.73
2019-06-10T11:35:13.363Z,38.93
2019-06-10T11:40:34.222Z,41.57
2019-06-10T11:45:59.188Z,37.81
2019-06-10T11:51:13.254Z,40.52
2019-06-10T11:56:33.671Z,40.14
2019-06-10T12:01:55.963Z,34.33
2019-06-10T12:07:13.037Z,38.67
2019-06-10T12:12:33.659Z,39.02
2019-06-10T12:17:58.655Z,34.83
2019-06-10T12:23:13.459Z,38.48
2019-06-10T12:28:32.707Z,36.48
2019-06-10T12:33:55.314Z,39.73
2019-06-10T12:39:15.339Z,39.42
2019-06-10T12:44:33.701Z,37.35
2019-06-10T12:49:55.768Z,35.62
2019-06-10T12:55:14.975Z,35.78
2019-06-10T13:00:36.505Z,33.86
2019-06-10T13:05:59.595Z,36.74
2019-06-10T13:11:18.799Z,39.04
2019-06-10T13:16:37.427Z,38.20
2019-06-10T13:21:57.184Z,37.47
2019-06-10T13:27:15.975Z,38.98
2019-06-10T13:32:34.920Z,37.38
2019-06-10T13:37:53.530Z,40.14
2019-06-10T13:43:13.041Z,40.94
2019-06-10T13:48:32.162Z,41.77
2019-06-10T13:53:53.576Z,41.50
2019-06-10T13:59:11.861Z,41.67
2019-06-10T14:04:33.426Z,43.66
2019-06-10T14:09:52.233Z,43.49
2019-06-10T14:15:12.161Z,42.73
2019-06-10T14:20:32.531Z,39.30
2019-06-10T14:25:52.575Z,39.86
2019-06-10T14:31:35.549Z,42.14
2019-06-10T14:36:32.509Z,41.03
2019-06-10T14:41:52.260Z,44.05
2019-06-10T14:47:13.564Z,46.37
2019-06-10T14:52:32.074Z,43.05
2019-06-10T14:57:53.108Z,45.83
2019-06-10T15:03:16.202Z,47.63
2019-06-10T15:08:32.352Z,47.08
2019-06-10T15:13:52.348Z,47.52
2019-06-10T15:19:18.175Z,47.67
2019-06-10T15:24:33.455Z,47.52
2019-06-10T15:29:52.537Z,46.58
2019-06-10T15:35:14.181Z,45.87
2019-06-10T15:40:32.474Z,44.90
2019-06-10T15:45:52.855Z,45.85
2019-06-10T15:51:15.320Z,47.38
2019-06-10T15:56:45.619Z,47.14
2019-06-10T16:01:53.117Z,47.80
2019-06-10T16:07:14.626Z,45.02
2019-06-10T16:12:33.009Z,46.86
2019-06-10T16:17:53.604Z,45.18
2019-06-10T16:23:12.588Z,41.58
2019-06-10T16:28:33.003Z,41.53
2019-06-10T16:33:52.698Z,42.16
2019-06-10T16:39:16.984Z,42.41
2019-06-10T16:44:35.050Z,42.13
2019-06-10T16:49:53.668Z,42.20
2019-06-10T16:55:13.111Z,46.06
2019-06-10T17:00:34.897Z,46.24
2019-06-10T17:05:53.322Z,44.71
2019-06-10T17:11:12.525Z,48.18
2019-06-10T17:16:31.189Z,48.19
2019-06-10T17:21:49.879Z,40.65
2019-06-10T17:27:08.514Z,40.39
2019-06-10T17:32:28.416Z,44.62
2019-06-10T17:37:47.133Z,49.84
2019-06-10T17:43:05.804Z,52.56
2019-06-10T17:48:26.034Z,54.10
2019-06-10T17:53:45.317Z,54.43
2019-06-10T17:59:03.935Z,55.86
2019-06-10T18:04:24.091Z,56.74
2019-06-10T18:09:43.358Z,55.73
2019-06-10T18:15:03.560Z,57.36
2019-06-10T18:20:22.733Z,57.17
2019-06-10T18:25:43.232Z,57.03
2019-06-10T18:31:01.763Z,60.36
2019-06-10T18:36:24.151Z,61.56
2019-06-10T18:41:41.985Z,60.58
2019-06-10T18:47:02.936Z,65.06
2019-06-10T18:52:23.300Z,65.03
2019-06-10T18:57:42.643Z,67.10
2019-06-10T19:03:10.293Z,68.88
2019-06-10T19:08:22.423Z,66.31
2019-06-10T19:13:43.616Z,64.40
2019-06-10T19:19:02.734Z,61.63
2019-06-10T19:24:23.476Z,62.43
2019-06-10T19:29:50.614Z,61.46
2019-06-10T19:35:03.822Z,61.24
2019-06-10T19:40:23.213Z,61.93
2019-06-10T19:45:42.801Z,62.78
2019-06-10T19:51:03.095Z,63.75
2019-06-10T19:56:24.192Z,65.00
2019-06-10T20:01:47.912Z,66.06
2019-06-10T20:07:02.557Z,68.24
2019-06-10T20:12:22.937Z,70.41
2019-06-10T20:17:41.685Z,70.02
2019-06-10T20:23:03.110Z,70.91
2019-06-10T20:28:22.354Z,71.88
2019-06-10T20:33:43.100Z,72.59
2019-06-10T20:39:01.927Z,73.38
2019-06-10T20:44:22.306Z,73.53
2019-06-10T20:49:44.571Z,75.42
2019-06-10T20:55:02.972Z,75.98
2019-06-10T21:00:33.801Z,76.69
2019-06-10T21:05:53.499Z,78.27
2019-06-10T21:11:12.927Z,79.30
2019-06-10T21:16:32.181Z,79.92
2019-06-10T21:21:54.519Z,81.36
2019-06-10T21:27:11.190Z,81.35
2019-06-10T21:32:32.555Z,82.08
2019-06-10T21:37:51.623Z,82.55
2019-06-10T21:43:10.361Z,83.21
2019-06-10T21:48:28.991Z,82.97
2019-06-10T21:53:48.600Z,82.60
2019-06-10T21:59:07.375Z,83.04
2019-06-10T22:04:26.032Z,83.37
2019-06-10T22:09:45.630Z,83.43
2019-06-10T22:15:06.590Z,83.79
2019-06-10T22:20:25.235Z,84.67
2019-06-10T22:25:44.832Z,85.83
2019-06-10T22:31:16.038Z,86.38
2019-06-10T22:36:23.936Z,86.69
2019-06-10T22:41:42.732Z,87.15
2019-06-10T22:47:02.861Z,86.82
2019-06-10T22:52:23.116Z,86.22
2019-06-10T22:57:43.922Z,86.20
2019-06-10T23:03:02.821Z,85.88
2019-06-10T23:08:23.074Z,85.83
2019-06-10T23:13:42.433Z,85.52
2019-06-10T23:19:02.930Z,85.24
2019-06-10T23:24:22.704Z,85.09
2019-06-10T23:29:42.767Z,85.39
2019-06-10T23:35:01.526Z,85.52
2019-06-10T23:40:20.092Z,85.66
2019-06-10T23:45:38.663Z,85.26
2019-06-10T23:50:58.629Z,85.12
2019-06-10T23:56:17.634Z,84.58
