createdAt,value
2022-09-22T00:00:32.884Z,293.90
2022-09-22T00:01:32.933Z,293.80
2022-09-22T00:02:32.918Z,287.50
2022-09-22T00:03:32.874Z,297.90
2022-09-22T00:04:32.889Z,298.80
2022-09-22T00:05:32.859Z,306.20
2022-09-22T00:06:32.811Z,303.80
2022-09-22T00:07:32.823Z,300.40
2022-09-22T00:08:32.784Z,293.90
2022-09-22T00:09:32.814Z,296.00
2022-09-22T00:10:32.769Z,296.40
2022-09-22T00:11:32.769Z,304.80
2022-09-22T00:12:32.765Z,289.80
2022-09-22T00:13:32.758Z,289.60
2022-09-22T00:14:32.779Z,279.00
2022-09-22T00:15:32.719Z,284.20
2022-09-22T00:16:32.814Z,276.40
2022-09-22T00:17:32.713Z,276.40
2022-09-22T00:18:32.684Z,270.10
2022-09-22T00:19:32.764Z,264.50
2022-09-22T00:20:32.688Z,267.80
2022-09-22T00:21:32.657Z,265.20
2022-09-22T00:22:32.639Z,274.60
2022-09-22T00:23:32.632Z,275.50
2022-09-22T00:24:32.668Z,279.70
2022-09-22T00:25:32.609Z,271.80
2022-09-22T00:26:32.599Z,278.60
2022-09-22T00:27:32.596Z,280.40
2022-09-22T00:28:32.561Z,270.70
2022-09-22T00:29:32.607Z,273.10
2022-09-22T00:30:32.568Z,271.50
2022-09-22T00:31:32.563Z,277.50
2022-09-22T00:32:32.547Z,275.00
2022-09-22T00:33:32.516Z,269.10
2022-09-22T00:34:32.553Z,273.60
2022-09-22T00:35:32.505Z,275.00
2022-09-22T00:36:32.498Z,270.80
2022-09-22T00:37:32.470Z,278.00
2022-09-22T00:38:32.431Z,268.30
2022-09-22T00:39:32.478Z,267.70
2022-09-22T00:40:32.489Z,266.90
2022-09-22T00:41:32.442Z,262.80
2022-09-22T00:42:32.416Z,254.90
2022-09-22T00:43:32.433Z,244.90
2022-09-22T00:44:32.435Z,247.90
2022-09-22T00:45:32.380Z,249.10
2022-09-22T00:46:32.407Z,238.50
2022-09-22T00:47:32.370Z,235.30
2022-09-22T00:48:32.368Z,232.80
2022-09-22T00:49:32.405Z,215.80
2022-09-22T00:50:32.313Z,185.30
2022-09-22T00:51:32.338Z,180.90
2022-09-22T00:52:32.291Z,210.10
2022-09-22T00:53:32.305Z,234.50
2022-09-22T00:54:32.313Z,270.60
2022-09-22T00:55:32.284Z,318.20
2022-09-22T00:56:32.253Z,352.20
2022-09-22T00:57:32.244Z,375.50
2022-09-22T00:58:32.244Z,387.50
2022-09-22T00:59:32.250Z,399.60
2022-09-22T01:00:32.249Z,402.40
2022-09-22T01:01:32.247Z,407.80
2022-09-22T01:02:32.205Z,407.90
2022-09-22T01:03:32.193Z,412.00
2022-09-22T01:04:32.210Z,412.80
2022-09-22T01:05:32.163Z,404.50
2022-09-22T01:06:32.124Z,403.70
2022-09-22T01:07:32.114Z,401.00
2022-09-22T01:08:32.127Z,403.10
2022-09-22T01:09:32.156Z,396.00
2022-09-22T01:10:32.097Z,394.90
2022-09-22T01:11:32.074Z,388.70
2022-09-22T01:12:32.077Z,389.10
2022-09-22T01:13:32.065Z,386.60
2022-09-22T01:14:32.085Z,390.10
2022-09-22T01:15:32.037Z,389.20
2022-09-22T01:16:32.020Z,394.50
2022-09-22T01:17:32.019Z,390.70
2022-09-22T01:18:32.013Z,391.80
2022-09-22T01:19:32.072Z,391.30
2022-09-22T01:20:31.991Z,383.90
2022-09-22T01:21:32.002Z,379.80
2022-09-22T01:22:31.960Z,385.80
2022-09-22T01:23:31.946Z,387.00
2022-09-22T01:24:31.952Z,377.60
2022-09-22T01:25:31.966Z,389.20
2022-09-22T01:26:31.914Z,403.20
2022-09-22T01:27:31.906Z,420.50
2022-09-22T01:28:31.920Z,420.10
2022-09-22T01:29:31.950Z,373.50
2022-09-22T01:30:31.873Z,326.80
2022-09-22T01:31:31.914Z,304.20
2022-09-22T01:32:31.843Z,278.50
2022-09-22T01:33:31.835Z,240.60
2022-09-22T01:34:31.816Z,199.20
2022-09-22T01:35:31.839Z,179.50
2022-09-22T01:36:31.802Z,189.80
2022-09-22T01:37:31.777Z,204.60
2022-09-22T01:38:31.779Z,213.60
2022-09-22T01:39:31.813Z,216.80
2022-09-22T01:40:31.807Z,228.60
2022-09-22T01:41:31.747Z,237.00
2022-09-22T01:42:31.721Z,256.20
2022-09-22T01:43:31.759Z,253.50
2022-09-22T01:44:31.700Z,242.90
2022-09-22T01:45:31.740Z,238.90
2022-09-22T01:46:31.709Z,214.40
2022-09-22T01:47:31.688Z,203.20
2022-09-22T01:48:31.668Z,203.50
2022-09-22T01:49:31.663Z,198.40
2022-09-22T01:50:31.686Z,198.60
2022-09-22T01:51:31.678Z,188.30
2022-09-22T01:52:31.626Z,186.10
2022-09-22T01:53:31.609Z,183.10
2022-09-22T01:54:31.599Z,177.80
2022-09-22T01:55:31.634Z,188.30
2022-09-22T01:56:31.585Z,191.70
2022-09-22T01:57:31.561Z,205.90
2022-09-22T01:58:31.543Z,241.80
2022-09-22T01:59:31.553Z,280.60
2022-09-22T02:00:31.562Z,301.30
2022-09-22T02:01:31.683Z,310.30
2022-09-22T02:02:31.739Z,317.40
2022-09-22T02:03:31.511Z,327.10
2022-09-22T02:04:31.468Z,335.10
2022-09-22T02:05:31.503Z,346.40
2022-09-22T02:06:31.441Z,351.30
2022-09-22T02:07:31.447Z,357.80
2022-09-22T02:08:31.445Z,364.80
2022-09-22T02:09:31.410Z,364.60
2022-09-22T02:10:31.454Z,369.00
2022-09-22T02:11:31.399Z,364.80
2022-09-22T02:12:31.377Z,364.50
2022-09-22T02:13:31.391Z,373.30
2022-09-22T02:14:31.361Z,368.50
2022-09-22T02:15:31.474Z,370.10
2022-09-22T02:16:31.351Z,353.10
2022-09-22T02:17:35.071Z,320.40
2022-09-22T02:18:31.323Z,282.90
2022-09-22T02:19:31.312Z,251.30
2022-09-22T02:20:31.327Z,222.50
2022-09-22T02:21:31.291Z,206.10
2022-09-22T02:22:31.282Z,189.00
2022-09-22T02:23:31.271Z,179.50
2022-09-22T02:24:31.255Z,175.60
2022-09-22T02:25:31.283Z,178.30
2022-09-22T02:26:31.219Z,182.40
2022-09-22T02:27:31.228Z,182.70
2022-09-22T02:28:31.204Z,184.40
2022-09-22T02:29:31.229Z,178.90
2022-09-22T02:30:31.168Z,180.90
2022-09-22T02:31:31.183Z,172.40
2022-09-22T02:32:31.165Z,170.10
2022-09-22T02:33:34.847Z,178.20
2022-09-22T02:34:32.158Z,181.20
2022-09-22T02:35:31.114Z,178.30
2022-09-22T02:36:31.132Z,203.00
2022-09-22T02:37:31.119Z,201.20
2022-09-22T02:38:31.105Z,206.60
2022-09-22T02:39:31.081Z,230.40
2022-09-22T02:40:31.164Z,227.10
2022-09-22T02:41:31.061Z,236.90
2022-09-22T02:42:31.049Z,237.20
2022-09-22T02:43:31.048Z,240.40
2022-09-22T02:44:31.022Z,234.90
2022-09-22T02:45:31.066Z,234.70
2022-09-22T02:46:31.022Z,237.00
2022-09-22T02:47:30.995Z,243.30
2022-09-22T02:48:30.992Z,244.60
2022-09-22T02:49:30.993Z,251.30
2022-09-22T02:50:31.011Z,249.80
2022-09-22T02:51:30.956Z,557.60
2022-09-22T02:52:30.948Z,348.30
2022-09-22T02:53:30.926Z,391.20
2022-09-22T02:54:30.961Z,318.80
2022-09-22T02:55:30.898Z,318.60
2022-09-22T02:56:30.906Z,314.80
2022-09-22T02:57:30.889Z,282.60
2022-09-22T02:58:30.879Z,342.00
2022-09-22T02:59:30.896Z,304.90
2022-09-22T03:00:30.849Z,296.00
2022-09-22T03:01:30.886Z,289.20
2022-09-22T03:02:30.807Z,309.10
2022-09-22T03:03:30.796Z,304.30
2022-09-22T03:04:30.868Z,321.10
2022-09-22T03:05:30.815Z,307.50
2022-09-22T03:06:30.819Z,303.30
2022-09-22T03:07:30.772Z,343.90
2022-09-22T03:08:30.783Z,337.40
2022-09-22T03:09:30.801Z,335.00
2022-09-22T03:10:30.746Z,335.00
2022-09-22T03:11:30.742Z,343.90
2022-09-22T03:12:30.722Z,347.00
2022-09-22T03:13:30.718Z,356.10
2022-09-22T03:14:30.726Z,348.40
2022-09-22T03:15:30.709Z,347.70
2022-09-22T03:16:30.661Z,348.50
2022-09-22T03:17:30.691Z,355.70
2022-09-22T03:18:30.640Z,342.60
2022-09-22T03:19:30.663Z,386.30
2022-09-22T03:20:30.619Z,415.00
2022-09-22T03:21:30.633Z,345.40
2022-09-22T03:22:30.597Z,345.50
2022-09-22T03:23:30.581Z,339.50
2022-09-22T03:24:30.601Z,338.90
2022-09-22T03:25:30.570Z,355.60
2022-09-22T03:26:30.563Z,361.40
2022-09-22T03:27:30.568Z,326.70
2022-09-22T03:28:30.619Z,306.80
2022-09-22T03:29:30.553Z,314.90
2022-09-22T03:30:30.582Z,357.60
2022-09-22T03:31:30.527Z,412.50
2022-09-22T03:32:30.479Z,464.20
2022-09-22T03:33:30.457Z,462.30
2022-09-22T03:34:30.497Z,445.30
2022-09-22T03:35:30.485Z,449.30
2022-09-22T03:36:30.448Z,418.00
2022-09-22T03:37:30.437Z,396.50
2022-09-22T03:38:30.398Z,399.60
2022-09-22T03:39:30.452Z,378.20
2022-09-22T03:40:30.402Z,351.50
2022-09-22T03:41:30.387Z,327.90
2022-09-22T03:42:30.384Z,307.70
2022-09-22T03:43:30.381Z,300.20
2022-09-22T03:44:30.382Z,292.20
2022-09-22T03:45:30.346Z,302.00
2022-09-22T03:46:30.432Z,307.40
2022-09-22T03:47:30.320Z,317.20
2022-09-22T03:48:30.297Z,324.80
2022-09-22T03:49:30.332Z,321.20
2022-09-22T03:50:30.309Z,336.80
2022-09-22T03:51:30.282Z,352.20
2022-09-22T03:52:30.298Z,365.40
2022-09-22T03:53:30.250Z,387.50
2022-09-22T03:54:30.262Z,407.80
2022-09-22T03:55:30.261Z,425.70
2022-09-22T03:56:30.233Z,443.60
2022-09-22T03:57:30.210Z,445.90
2022-09-22T03:58:30.202Z,448.50
2022-09-22T03:59:30.241Z,442.90
2022-09-22T04:00:30.150Z,423.90
2022-09-22T04:01:30.230Z,412.30
2022-09-22T04:02:30.192Z,393.20
2022-09-22T04:03:30.126Z,371.00
2022-09-22T04:04:30.164Z,368.30
2022-09-22T04:05:30.119Z,354.90
2022-09-22T04:06:30.099Z,340.10
2022-09-22T04:07:30.109Z,333.10
2022-09-22T04:08:30.084Z,319.40
2022-09-22T04:09:30.109Z,324.50
2022-09-22T04:10:30.040Z,314.20
2022-09-22T04:11:30.032Z,326.50
2022-09-22T04:12:30.044Z,325.80
2022-09-22T04:13:30.025Z,322.20
2022-09-22T04:14:30.026Z,331.10
2022-09-22T04:15:30.094Z,326.90
2022-09-22T04:16:30.019Z,332.20
2022-09-22T04:17:29.980Z,332.20
2022-09-22T04:18:29.959Z,333.20
2022-09-22T04:19:29.995Z,342.50
2022-09-22T04:20:29.933Z,343.30
2022-09-22T04:21:29.943Z,347.90
2022-09-22T04:22:29.918Z,347.70
2022-09-22T04:23:29.931Z,356.10
2022-09-22T04:24:29.901Z,344.20
2022-09-22T04:25:29.923Z,339.40
2022-09-22T04:26:29.875Z,334.40
2022-09-22T04:27:29.855Z,321.50
2022-09-22T04:28:29.852Z,301.40
2022-09-22T04:29:29.834Z,314.80
2022-09-22T04:30:29.875Z,317.60
2022-09-22T04:31:29.802Z,329.10
2022-09-22T04:32:29.803Z,344.60
2022-09-22T04:33:29.800Z,348.20
2022-09-22T04:34:29.773Z,357.90
2022-09-22T04:35:29.805Z,370.00
2022-09-22T04:36:29.765Z,384.80
2022-09-22T04:37:29.801Z,408.80
2022-09-22T04:38:29.718Z,415.00
2022-09-22T04:39:29.769Z,430.20
2022-09-22T04:40:29.801Z,432.80
2022-09-22T04:41:29.716Z,434.10
2022-09-22T04:42:29.706Z,426.40
2022-09-22T04:43:29.693Z,419.20
2022-09-22T04:44:34.596Z,424.00
2022-09-22T04:45:30.664Z,427.90
2022-09-22T04:46:29.718Z,427.20
2022-09-22T04:47:29.649Z,446.30
2022-09-22T04:48:29.620Z,454.10
2022-09-22T04:49:29.645Z,441.30
2022-09-22T04:50:29.667Z,443.90
2022-09-22T04:51:29.609Z,430.80
2022-09-22T04:52:29.578Z,421.30
2022-09-22T04:53:29.587Z,428.60
2022-09-22T04:54:29.544Z,438.50
2022-09-22T04:55:29.584Z,446.70
2022-09-22T04:56:29.550Z,444.00
2022-09-22T04:57:29.529Z,438.00
2022-09-22T04:58:29.530Z,432.80
2022-09-22T04:59:29.536Z,422.30
2022-09-22T05:00:29.473Z,405.00
2022-09-22T05:01:29.483Z,383.40
2022-09-22T05:02:29.478Z,385.40
2022-09-22T05:03:29.504Z,364.10
2022-09-22T05:04:29.493Z,374.50
2022-09-22T05:05:29.446Z,355.90
2022-09-22T05:06:29.423Z,334.10
2022-09-22T05:07:29.426Z,300.60
2022-09-22T05:08:29.393Z,283.60
2022-09-22T05:09:29.434Z,274.20
2022-09-22T05:10:29.368Z,255.70
2022-09-22T05:11:29.367Z,249.30
2022-09-22T05:12:29.372Z,244.20
2022-09-22T05:13:29.350Z,242.70
2022-09-22T05:14:29.375Z,251.10
2022-09-22T05:15:29.325Z,247.80
2022-09-22T05:16:29.357Z,243.50
2022-09-22T05:17:29.308Z,256.10
2022-09-22T05:18:29.272Z,259.80
2022-09-22T05:19:29.290Z,259.40
2022-09-22T05:20:29.387Z,230.00
2022-09-22T05:21:29.275Z,228.30
2022-09-22T05:22:29.271Z,216.40
2022-09-22T05:23:29.253Z,229.10
2022-09-22T05:24:29.215Z,255.60
2022-09-22T05:25:29.258Z,253.60
2022-09-22T05:26:29.201Z,254.10
2022-09-22T05:27:29.192Z,252.00
2022-09-22T05:28:29.170Z,254.00
2022-09-22T05:29:29.152Z,256.20
2022-09-22T05:30:29.195Z,251.00
2022-09-22T05:31:29.196Z,262.70
2022-09-22T05:32:29.148Z,258.20
2022-09-22T05:33:29.139Z,254.60
2022-09-22T05:34:29.150Z,253.60
2022-09-22T05:35:33.017Z,250.90
2022-09-22T05:36:30.078Z,276.70
2022-09-22T05:37:29.088Z,296.80
2022-09-22T05:38:29.063Z,332.90
2022-09-22T05:39:29.063Z,392.10
2022-09-22T05:40:29.150Z,434.40
2022-09-22T05:41:29.039Z,465.70
2022-09-22T05:42:29.041Z,450.50
2022-09-22T05:43:29.017Z,415.20
2022-09-22T05:44:29.003Z,372.50
2022-09-22T05:45:29.066Z,327.60
2022-09-22T05:46:28.971Z,299.90
2022-09-22T05:47:28.963Z,285.40
2022-09-22T05:48:31.386Z,286.80
2022-09-22T05:49:28.936Z,282.40
2022-09-22T05:50:28.956Z,288.60
2022-09-22T05:51:28.920Z,281.10
2022-09-22T05:52:28.888Z,278.10
2022-09-22T05:53:28.911Z,272.10
2022-09-22T05:54:28.893Z,262.50
2022-09-22T05:55:28.901Z,257.40
2022-09-22T05:56:28.845Z,244.60
2022-09-22T05:57:28.832Z,230.10
2022-09-22T05:58:28.820Z,230.90
2022-09-22T05:59:28.808Z,223.60
2022-09-22T06:00:28.906Z,222.00
2022-09-22T06:01:28.897Z,217.20
2022-09-22T06:02:28.838Z,221.90
2022-09-22T06:03:28.787Z,221.20
2022-09-22T06:04:28.786Z,221.80
2022-09-22T06:05:28.817Z,233.70
2022-09-22T06:06:28.767Z,240.00
2022-09-22T06:07:28.745Z,251.60
2022-09-22T06:08:28.747Z,257.70
2022-09-22T06:09:28.714Z,263.60
2022-09-22T06:10:28.754Z,262.50
2022-09-22T06:11:28.694Z,244.20
2022-09-22T06:12:28.687Z,236.90
2022-09-22T06:13:28.661Z,225.60
2022-09-22T06:14:28.677Z,215.00
2022-09-22T06:15:28.712Z,219.30
2022-09-22T06:16:28.733Z,216.50
2022-09-22T06:17:28.617Z,223.20
2022-09-22T06:18:28.633Z,222.80
2022-09-22T06:19:28.589Z,216.10
2022-09-22T06:20:28.603Z,220.00
2022-09-22T06:21:28.571Z,210.60
2022-09-22T06:22:28.569Z,204.60
2022-09-22T06:23:28.542Z,207.90
2022-09-22T06:24:28.551Z,209.20
2022-09-22T06:25:28.567Z,236.70
2022-09-22T06:26:28.511Z,258.10
2022-09-22T06:27:28.515Z,279.90
2022-09-22T06:28:28.486Z,282.20
2022-09-22T06:29:28.449Z,294.70
2022-09-22T06:30:28.489Z,314.30
2022-09-22T06:31:28.542Z,314.60
2022-09-22T06:32:28.472Z,330.20
2022-09-22T06:33:28.430Z,347.20
2022-09-22T06:34:28.438Z,385.70
2022-09-22T06:35:28.500Z,337.40
2022-09-22T06:36:28.406Z,265.10
2022-09-22T06:37:28.398Z,195.50
2022-09-22T06:38:28.378Z,192.50
2022-09-22T06:39:28.357Z,188.20
2022-09-22T06:40:28.426Z,151.50
2022-09-22T06:41:28.358Z,137.10
2022-09-22T06:42:28.351Z,155.50
2022-09-22T06:43:28.311Z,168.90
2022-09-22T06:44:28.340Z,180.70
2022-09-22T06:45:28.408Z,182.00
2022-09-22T06:46:28.320Z,176.30
2022-09-22T06:47:28.266Z,159.30
2022-09-22T06:48:28.271Z,138.70
2022-09-22T06:49:28.295Z,141.20
2022-09-22T06:50:30.394Z,166.30
2022-09-22T06:51:28.231Z,183.10
2022-09-22T06:52:28.230Z,198.00
2022-09-22T06:53:28.209Z,202.60
2022-09-22T06:54:28.235Z,232.50
2022-09-22T06:55:28.251Z,268.40
2022-09-22T06:56:28.189Z,322.10
2022-09-22T06:57:28.157Z,363.50
2022-09-22T06:58:28.158Z,393.10
2022-09-22T06:59:28.115Z,416.10
2022-09-22T07:00:28.193Z,410.80
2022-09-22T07:01:28.168Z,331.20
2022-09-22T07:02:28.129Z,253.00
2022-09-22T07:03:28.126Z,229.30
2022-09-22T07:04:28.095Z,227.90
2022-09-22T07:05:28.113Z,200.20
2022-09-22T07:06:28.106Z,208.90
2022-09-22T07:07:28.046Z,247.80
2022-09-22T07:08:28.064Z,277.10
2022-09-22T07:09:28.042Z,287.80
2022-09-22T07:10:28.074Z,104.50
2022-09-22T07:11:27.994Z,91.50
2022-09-22T07:12:28.019Z,379.60
2022-09-22T07:13:27.990Z,369.40
2022-09-22T07:14:27.968Z,348.20
2022-09-22T07:15:27.990Z,365.20
2022-09-22T07:16:28.171Z,379.10
2022-09-22T07:17:27.945Z,393.00
2022-09-22T07:18:27.951Z,404.70
2022-09-22T07:19:27.908Z,388.50
2022-09-22T07:20:27.948Z,400.60
2022-09-22T07:21:27.896Z,387.70
2022-09-22T07:22:27.888Z,391.70
2022-09-22T07:23:27.863Z,390.80
2022-09-22T07:24:27.870Z,381.00
2022-09-22T07:25:27.875Z,367.20
2022-09-22T07:26:27.845Z,357.90
2022-09-22T07:27:27.822Z,343.30
2022-09-22T07:28:27.820Z,326.70
2022-09-22T07:29:27.798Z,305.30
2022-09-22T07:30:27.811Z,312.40
2022-09-22T07:31:28.990Z,316.30
2022-09-22T07:32:27.767Z,315.90
2022-09-22T07:33:27.764Z,306.30
2022-09-22T07:34:27.757Z,317.80
2022-09-22T07:35:27.779Z,303.40
2022-09-22T07:36:27.728Z,315.20
2022-09-22T07:37:27.706Z,347.60
2022-09-22T07:38:27.730Z,384.70
2022-09-22T07:39:27.718Z,399.10
2022-09-22T07:40:27.785Z,425.40
2022-09-22T07:41:27.671Z,388.60
2022-09-22T07:42:27.660Z,337.20
2022-09-22T07:43:27.669Z,350.90
2022-09-22T07:44:27.626Z,362.00
2022-09-22T07:45:27.652Z,353.90
2022-09-22T07:46:27.649Z,377.10
2022-09-22T07:47:27.621Z,364.40
2022-09-22T07:48:27.594Z,348.40
2022-09-22T07:49:27.597Z,314.20
2022-09-22T07:50:27.609Z,260.90
2022-09-22T07:51:27.543Z,220.50
2022-09-22T07:52:27.558Z,209.10
2022-09-22T07:53:27.534Z,41.60
2022-09-22T07:54:27.542Z,169.50
2022-09-22T07:55:27.563Z,149.90
2022-09-22T07:56:27.511Z,142.30
2022-09-22T07:57:27.486Z,145.10
2022-09-22T07:58:27.468Z,17.90
2022-09-22T07:59:27.579Z,118.40
2022-09-22T08:00:27.540Z,99.10
2022-09-22T08:01:27.415Z,25.40
2022-09-22T08:02:27.468Z,62.90
2022-09-22T08:03:27.412Z,93.30
2022-09-22T08:04:27.408Z,102.10
2022-09-22T08:05:27.461Z,23.20
2022-09-22T08:06:27.417Z,51.70
2022-09-22T08:07:27.368Z,74.60
2022-09-22T08:08:27.374Z,86.50
2022-09-22T08:09:27.346Z,94.30
2022-09-22T08:10:27.388Z,618.60
2022-09-22T08:11:27.328Z,999.90
2022-09-22T08:12:27.305Z,999.90
2022-09-22T08:13:27.307Z,999.90
2022-09-22T08:14:27.296Z,999.90
2022-09-22T08:15:27.633Z,999.90
2022-09-22T08:16:27.317Z,999.90
2022-09-22T08:17:27.279Z,999.90
2022-09-22T08:18:27.268Z,999.90
2022-09-22T08:19:27.236Z,999.90
2022-09-22T08:20:27.262Z,999.90
2022-09-22T08:21:27.218Z,999.90
2022-09-22T08:22:27.200Z,999.90
2022-09-22T08:23:27.178Z,999.90
2022-09-22T08:24:27.234Z,999.90
2022-09-22T08:25:27.217Z,999.90
2022-09-22T08:26:27.178Z,999.90
2022-09-22T08:27:27.145Z,999.90
2022-09-22T08:28:27.152Z,999.90
2022-09-22T08:29:27.146Z,999.90
2022-09-22T08:30:27.153Z,999.90
2022-09-22T08:31:27.172Z,946.90
2022-09-22T08:32:27.070Z,637.20
2022-09-22T08:33:27.071Z,15.40
2022-09-22T08:34:27.078Z,12.70
2022-09-22T08:35:27.093Z,10.40
2022-09-22T08:36:27.058Z,12.80
2022-09-22T08:37:27.027Z,130.50
2022-09-22T08:38:27.044Z,534.00
2022-09-22T08:39:27.007Z,42.60
2022-09-22T08:40:27.105Z,20.40
2022-09-22T08:41:26.989Z,999.90
2022-09-22T08:42:26.971Z,999.90
2022-09-22T08:43:26.976Z,999.90
2022-09-22T08:44:26.964Z,999.90
2022-09-22T08:45:27.265Z,999.90
2022-09-22T08:46:26.984Z,999.90
2022-09-22T08:47:26.942Z,999.90
2022-09-22T08:48:26.912Z,999.90
2022-09-22T08:49:26.913Z,999.90
2022-09-22T08:50:26.935Z,999.90
2022-09-22T08:51:26.873Z,999.90
2022-09-22T08:52:26.866Z,999.90
2022-09-22T08:53:26.852Z,999.90
2022-09-22T08:54:26.852Z,999.90
2022-09-22T08:55:26.832Z,999.90
2022-09-22T08:56:26.853Z,999.90
2022-09-22T08:57:26.805Z,999.90
2022-09-22T08:58:26.787Z,999.90
2022-09-22T08:59:26.792Z,999.90
2022-09-22T09:00:26.769Z,999.90
2022-09-22T09:01:26.832Z,999.90
2022-09-22T09:02:26.761Z,999.90
2022-09-22T09:03:26.718Z,999.90
2022-09-22T09:04:26.722Z,999.90
2022-09-22T09:05:26.709Z,553.00
2022-09-22T09:06:26.728Z,23.80
2022-09-22T09:07:26.700Z,20.60
2022-09-22T09:08:26.685Z,14.30
2022-09-22T09:09:26.805Z,11.40
2022-09-22T09:10:26.675Z,10.60
2022-09-22T09:11:26.685Z,9.90
2022-09-22T09:12:26.657Z,8.90
2022-09-22T09:13:26.625Z,9.20
2022-09-22T09:14:26.612Z,9.20
2022-09-22T09:15:26.603Z,9.30
2022-09-22T09:16:26.644Z,9.40
2022-09-22T09:17:26.589Z,8.90
2022-09-22T09:18:26.576Z,9.30
2022-09-22T09:19:26.579Z,9.50
2022-09-22T09:20:26.563Z,8.40
2022-09-22T09:21:26.573Z,8.30
2022-09-22T09:22:26.535Z,8.20
2022-09-22T09:25:22.126Z,8.90
2022-09-22T09:25:30.001Z,8.50
2022-09-22T09:26:26.525Z,8.70
2022-09-22T09:27:26.489Z,7.70
2022-09-22T09:28:27.976Z,7.10
2022-09-22T09:29:26.450Z,6.90
2022-09-22T09:30:26.426Z,7.30
2022-09-22T09:31:26.507Z,7.40
2022-09-22T09:32:26.411Z,7.70
2022-09-22T09:33:26.418Z,8.30
2022-09-22T09:34:26.387Z,8.00
2022-09-22T09:35:26.416Z,7.80
2022-09-22T09:36:26.373Z,7.90
2022-09-22T09:37:26.363Z,8.70
2022-09-22T09:38:26.365Z,8.50
2022-09-22T09:39:26.354Z,8.30
2022-09-22T09:40:26.392Z,7.30
2022-09-22T09:41:26.303Z,7.90
2022-09-22T09:42:26.333Z,7.90
2022-09-22T09:43:26.293Z,8.50
2022-09-22T09:44:26.297Z,9.10
2022-09-22T09:45:26.309Z,8.60
2022-09-22T09:46:26.330Z,8.00
2022-09-22T09:47:26.246Z,9.30
2022-09-22T09:48:26.230Z,8.50
2022-09-22T09:49:26.226Z,7.90
2022-09-22T09:50:26.265Z,7.50
2022-09-22T09:51:26.202Z,7.80
2022-09-22T09:52:26.198Z,7.70
2022-09-22T09:53:26.191Z,7.10
2022-09-22T09:54:26.228Z,7.70
2022-09-22T09:55:27.728Z,7.40
2022-09-22T09:56:26.157Z,7.00
2022-09-22T09:57:29.128Z,6.70
2022-09-22T09:58:26.140Z,6.20
2022-09-22T09:59:26.103Z,6.70
2022-09-22T10:00:26.158Z,7.20
2022-09-22T10:01:26.149Z,7.80
2022-09-22T10:02:26.103Z,7.80
2022-09-22T10:03:26.091Z,8.20
2022-09-22T10:04:26.056Z,8.30
2022-09-22T10:05:26.071Z,9.60
2022-09-22T10:06:26.024Z,9.40
2022-09-22T10:07:26.091Z,11.10
2022-09-22T10:08:26.020Z,13.80
2022-09-22T10:09:26.027Z,12.90
2022-09-22T10:10:26.036Z,10.50
2022-09-22T10:11:26.009Z,11.50
2022-09-22T10:12:25.992Z,11.70
2022-09-22T10:13:25.971Z,13.40
2022-09-22T10:14:25.948Z,10.20
2022-09-22T10:15:25.994Z,8.50
2022-09-22T10:16:25.943Z,9.30
2022-09-22T10:17:25.917Z,9.30
2022-09-22T10:18:25.904Z,11.70
2022-09-22T10:19:25.904Z,9.00
2022-09-22T10:20:25.915Z,10.20
2022-09-22T10:21:25.877Z,11.50
2022-09-22T10:22:25.876Z,11.30
2022-09-22T10:23:25.850Z,10.90
2022-09-22T10:24:25.841Z,9.00
2022-09-22T10:25:25.884Z,9.00
2022-09-22T10:26:25.804Z,9.00
2022-09-22T10:27:25.849Z,8.90
2022-09-22T10:28:25.792Z,8.40
2022-09-22T10:29:25.778Z,8.20
2022-09-22T10:30:25.874Z,8.10
2022-09-22T10:31:25.955Z,8.20
2022-09-22T10:32:25.754Z,8.00
2022-09-22T10:33:25.741Z,9.30
2022-09-22T10:34:25.703Z,9.90
2022-09-22T10:35:25.746Z,11.40
2022-09-22T10:36:25.690Z,11.50
2022-09-22T10:37:25.692Z,11.40
2022-09-22T10:38:25.691Z,10.30
2022-09-22T10:39:25.678Z,11.00
2022-09-22T10:40:25.853Z,11.80
2022-09-22T10:41:25.693Z,14.50
2022-09-22T10:42:25.619Z,13.00
2022-09-22T10:43:25.644Z,13.00
2022-09-22T10:44:38.617Z,13.90
2022-09-22T10:45:26.635Z,12.50
2022-09-22T10:46:25.649Z,12.20
2022-09-22T10:47:27.369Z,12.20
2022-09-22T10:48:25.574Z,11.20
2022-09-22T10:49:25.558Z,14.90
2022-09-22T10:50:25.624Z,13.70
2022-09-22T10:51:25.534Z,18.90
2022-09-22T10:52:25.522Z,16.60
2022-09-22T10:53:25.511Z,17.10
2022-09-22T10:54:25.518Z,22.90
2022-09-22T10:55:25.548Z,30.10
2022-09-22T10:56:25.472Z,31.10
2022-09-22T10:57:25.471Z,450.20
2022-09-22T10:58:25.465Z,170.80
2022-09-22T10:59:25.447Z,25.90
2022-09-22T11:00:25.476Z,36.70
2022-09-22T11:01:25.479Z,32.80
2022-09-22T11:02:25.418Z,33.40
2022-09-22T11:03:25.430Z,139.20
2022-09-22T11:04:25.411Z,684.90
2022-09-22T11:05:25.405Z,999.90
2022-09-22T11:06:25.351Z,100.50
2022-09-22T11:07:25.332Z,820.50
2022-09-22T11:08:25.366Z,999.90
2022-09-22T11:09:25.391Z,999.90
2022-09-22T11:10:25.322Z,999.90
2022-09-22T11:11:25.314Z,999.90
2022-09-22T11:12:25.292Z,999.90
2022-09-22T11:13:25.297Z,999.90
2022-09-22T11:14:25.331Z,999.90
2022-09-22T11:15:25.323Z,999.90
2022-09-22T11:16:25.251Z,999.90
2022-09-22T11:17:25.250Z,999.90
2022-09-22T11:18:25.207Z,999.90
2022-09-22T11:19:25.287Z,999.90
2022-09-22T11:20:25.202Z,754.80
2022-09-22T11:21:25.202Z,27.60
2022-09-22T11:22:25.194Z,30.80
2022-09-22T11:23:25.177Z,80.00
2022-09-22T11:24:25.208Z,999.90
2022-09-22T11:25:25.150Z,999.90
2022-09-22T11:26:25.133Z,999.90
2022-09-22T11:27:25.145Z,271.60
2022-09-22T11:28:25.115Z,36.70
2022-09-22T11:29:25.120Z,573.40
2022-09-22T11:30:25.122Z,960.40
2022-09-22T11:31:25.104Z,999.90
2022-09-22T11:32:25.071Z,718.30
2022-09-22T11:33:25.090Z,999.90
2022-09-22T11:34:25.081Z,794.70
2022-09-22T11:35:25.031Z,19.10
2022-09-22T11:36:25.006Z,33.30
2022-09-22T11:37:24.989Z,461.70
2022-09-22T11:38:24.984Z,999.90
2022-09-22T11:39:25.048Z,343.40
2022-09-22T11:40:25.023Z,26.80
2022-09-22T11:41:25.001Z,69.20
2022-09-22T11:42:24.949Z,64.70
2022-09-22T11:43:24.933Z,999.90
2022-09-22T11:44:24.996Z,999.90
2022-09-22T11:45:24.940Z,918.20
2022-09-22T11:46:24.961Z,999.90
2022-09-22T11:47:24.924Z,815.20
2022-09-22T11:48:24.883Z,999.90
2022-09-22T11:49:24.901Z,409.00
2022-09-22T11:50:24.861Z,999.90
2022-09-22T11:51:24.868Z,999.90
2022-09-22T11:52:24.857Z,685.60
2022-09-22T11:53:24.835Z,158.40
2022-09-22T11:54:24.845Z,27.30
2022-09-22T11:55:24.826Z,16.90
2022-09-22T11:56:24.778Z,11.40
2022-09-22T11:57:24.794Z,10.20
2022-09-22T11:58:24.780Z,8.90
2022-09-22T11:59:24.806Z,8.70
2022-09-22T12:00:24.736Z,7.60
2022-09-22T12:01:24.758Z,8.20
2022-09-22T12:02:24.866Z,7.80
2022-09-22T12:03:24.780Z,9.50
2022-09-22T12:04:24.736Z,9.80
2022-09-22T12:05:24.742Z,10.70
2022-09-22T12:06:24.767Z,9.50
2022-09-22T12:07:24.642Z,10.30
2022-09-22T12:08:24.654Z,9.70
2022-09-22T12:09:24.661Z,11.10
2022-09-22T12:10:24.651Z,11.10
2022-09-22T12:11:24.645Z,11.80
2022-09-22T12:12:24.615Z,12.00
2022-09-22T12:13:24.626Z,11.80
2022-09-22T12:14:24.644Z,11.80
2022-09-22T12:15:24.588Z,11.30
2022-09-22T12:16:24.565Z,11.50
2022-09-22T12:17:24.575Z,11.30
2022-09-22T12:18:24.551Z,11.00
2022-09-22T12:19:24.581Z,11.00
2022-09-22T12:20:24.524Z,11.50
2022-09-22T12:21:24.518Z,10.70
2022-09-22T12:22:24.501Z,10.90
2022-09-22T12:23:24.495Z,11.10
2022-09-22T12:24:24.515Z,10.40
2022-09-22T12:25:44.650Z,11.40
2022-09-22T12:26:25.442Z,10.90
2022-09-22T12:27:24.441Z,11.10
2022-09-22T12:28:24.440Z,10.90
2022-09-22T12:29:24.454Z,10.60
2022-09-22T12:30:24.428Z,10.50
2022-09-22T12:32:24.390Z,10.80
2022-09-22T12:33:24.400Z,10.80
2022-09-22T12:34:24.412Z,11.20
2022-09-22T12:35:27.377Z,10.60
2022-09-22T12:36:25.411Z,11.00
2022-09-22T12:37:24.336Z,11.30
2022-09-22T12:38:24.291Z,11.50