createdAt,value
2022-10-25T00:00:03.499Z,0.00
2022-10-25T00:01:03.559Z,0.00
2022-10-25T00:02:03.595Z,0.00
2022-10-25T00:03:03.484Z,0.00
2022-10-25T00:04:03.477Z,0.00
2022-10-25T00:05:03.465Z,0.00
2022-10-25T00:06:03.466Z,0.00
2022-10-25T00:07:03.461Z,0.00
2022-10-25T00:08:03.460Z,0.00
2022-10-25T00:09:03.450Z,0.00
2022-10-25T00:10:03.443Z,0.00
2022-10-25T00:11:03.437Z,0.00
2022-10-25T00:12:03.426Z,0.00
2022-10-25T00:13:03.422Z,0.00
2022-10-25T00:14:03.416Z,0.00
2022-10-25T00:15:03.418Z,0.00
2022-10-25T00:16:03.405Z,0.00
2022-10-25T00:17:03.406Z,0.00
2022-10-25T00:18:03.394Z,0.00
2022-10-25T00:19:03.388Z,0.00
2022-10-25T00:20:03.377Z,0.00
2022-10-25T00:22:03.371Z,0.00
2022-10-25T00:23:03.371Z,0.00
2022-10-25T00:24:03.359Z,0.00
2022-10-25T00:25:03.368Z,0.00
2022-10-25T00:26:03.347Z,0.00
2022-10-25T00:27:03.344Z,0.00
2022-10-25T00:28:03.331Z,0.00
2022-10-25T00:29:03.329Z,0.00
2022-10-25T00:30:03.324Z,0.00
2022-10-25T00:31:03.324Z,0.00
2022-10-25T00:32:03.318Z,0.00
2022-10-25T00:33:03.310Z,0.00
2022-10-25T00:34:03.300Z,0.00
2022-10-25T00:35:03.297Z,0.00
2022-10-25T00:36:03.284Z,0.00
2022-10-25T00:37:03.283Z,0.00
2022-10-25T00:38:03.274Z,0.00
2022-10-25T00:39:03.288Z,0.00
2022-10-25T00:40:03.265Z,0.00
2022-10-25T00:41:03.270Z,0.00
2022-10-25T00:42:03.257Z,0.00
2022-10-25T00:43:03.252Z,0.00
2022-10-25T00:44:03.237Z,0.00
2022-10-25T00:45:03.234Z,0.00
2022-10-25T00:46:03.228Z,0.00
2022-10-25T00:47:03.230Z,0.00
2022-10-25T00:48:03.217Z,0.00
2022-10-25T00:49:03.205Z,0.00
2022-10-25T00:50:03.209Z,0.00
2022-10-25T00:51:03.204Z,0.00
2022-10-25T00:52:03.190Z,0.00
2022-10-25T00:53:03.185Z,0.00
2022-10-25T00:54:03.178Z,0.00
2022-10-25T00:55:03.186Z,0.00
2022-10-25T00:56:03.172Z,0.00
2022-10-25T00:57:03.165Z,0.00
2022-10-25T00:58:03.162Z,0.00
2022-10-25T00:59:03.163Z,0.00
2022-10-25T01:00:03.141Z,0.00
2022-10-25T01:01:03.193Z,0.00
2022-10-25T01:02:03.198Z,0.00
2022-10-25T01:03:03.129Z,0.00
2022-10-25T01:04:03.124Z,0.00
2022-10-25T01:05:03.116Z,0.00
2022-10-25T01:06:03.106Z,0.00
2022-10-25T01:07:03.118Z,0.00
2022-10-25T01:08:03.094Z,0.00
2022-10-25T01:09:03.093Z,0.00
2022-10-25T01:10:03.085Z,0.00
2022-10-25T01:11:03.093Z,0.00
2022-10-25T01:12:03.074Z,0.00
2022-10-25T01:13:03.069Z,0.00
2022-10-25T01:14:03.061Z,0.00
2022-10-25T01:15:03.051Z,0.00
2022-10-25T01:16:03.046Z,0.00
2022-10-25T01:17:03.045Z,0.00
2022-10-25T01:18:03.044Z,0.00
2022-10-25T01:19:03.033Z,0.00
2022-10-25T01:20:03.027Z,0.00
2022-10-25T01:21:03.020Z,0.00
2022-10-25T01:22:03.014Z,0.00
2022-10-25T01:23:03.011Z,0.00
2022-10-25T01:24:03.000Z,0.00
2022-10-25T01:25:02.996Z,0.00
2022-10-25T01:26:02.994Z,0.00
2022-10-25T01:27:02.990Z,0.00
2022-10-25T01:28:02.982Z,0.00
2022-10-25T01:29:02.974Z,0.00
2022-10-25T01:30:02.967Z,0.00
2022-10-25T01:31:02.964Z,0.00
2022-10-25T01:32:02.955Z,0.00
2022-10-25T01:33:02.949Z,0.00
2022-10-25T01:34:02.958Z,0.00
2022-10-25T01:35:02.937Z,0.00
2022-10-25T01:36:02.952Z,0.00
2022-10-25T01:37:02.928Z,0.00
2022-10-25T01:38:02.920Z,0.00
2022-10-25T01:39:02.911Z,0.00
2022-10-25T01:40:02.906Z,0.00
2022-10-25T01:41:02.904Z,0.00
2022-10-25T01:42:02.901Z,0.00
2022-10-25T01:43:02.892Z,0.00
2022-10-25T01:44:02.888Z,0.00
2022-10-25T01:45:02.880Z,0.00
2022-10-25T01:46:02.874Z,0.00
2022-10-25T01:47:02.868Z,0.00
2022-10-25T01:48:02.861Z,0.00
2022-10-25T01:49:02.858Z,0.00
2022-10-25T01:50:02.855Z,0.00
2022-10-25T01:51:02.848Z,0.00
2022-10-25T01:52:02.841Z,0.00
2022-10-25T01:53:02.833Z,0.00
2022-10-25T01:54:02.828Z,0.00
2022-10-25T01:55:02.820Z,0.00
2022-10-25T01:56:02.814Z,0.00
2022-10-25T01:57:02.809Z,0.00
2022-10-25T01:58:02.806Z,0.00
2022-10-25T01:59:02.799Z,0.00
2022-10-25T02:00:02.795Z,0.00
2022-10-25T02:01:02.934Z,0.00
2022-10-25T02:02:02.785Z,0.00
2022-10-25T02:03:02.772Z,0.00
2022-10-25T02:04:02.770Z,0.00
2022-10-25T02:05:02.764Z,0.00
2022-10-25T02:06:02.764Z,0.00
2022-10-25T02:07:02.769Z,0.00
2022-10-25T02:08:02.815Z,0.00
2022-10-25T02:09:02.738Z,0.00
2022-10-25T02:10:02.797Z,0.00
2022-10-25T02:11:02.730Z,0.00
2022-10-25T02:12:02.722Z,0.00
2022-10-25T02:13:02.840Z,0.00
2022-10-25T02:14:02.718Z,0.00
2022-10-25T02:15:02.707Z,0.00
2022-10-25T02:16:02.705Z,0.00
2022-10-25T02:17:02.693Z,0.00
2022-10-25T02:18:02.700Z,0.00
2022-10-25T02:19:02.678Z,0.00
2022-10-25T02:20:02.675Z,0.00
2022-10-25T02:21:02.672Z,0.00
2022-10-25T02:22:02.671Z,0.00
2022-10-25T02:23:02.662Z,0.00
2022-10-25T02:24:02.655Z,0.00
2022-10-25T02:25:02.648Z,0.00
2022-10-25T02:26:02.644Z,0.00
2022-10-25T02:27:02.638Z,0.00
2022-10-25T02:28:02.675Z,0.00
2022-10-25T02:29:02.627Z,0.00
2022-10-25T02:30:02.621Z,0.00
2022-10-25T02:31:02.633Z,0.00
2022-10-25T02:32:02.615Z,0.00
2022-10-25T02:33:02.616Z,0.00
2022-10-25T02:34:02.598Z,0.00
2022-10-25T02:35:02.687Z,0.00
2022-10-25T02:36:02.584Z,0.00
2022-10-25T02:37:02.581Z,0.00
2022-10-25T02:38:02.579Z,0.00
2022-10-25T02:39:02.570Z,0.00
2022-10-25T02:40:02.566Z,0.00
2022-10-25T02:41:02.558Z,0.00
2022-10-25T02:42:02.704Z,0.00
2022-10-25T02:43:02.549Z,0.00
2022-10-25T02:44:02.541Z,0.00
2022-10-25T02:45:02.536Z,0.00
2022-10-25T02:46:02.535Z,0.00
2022-10-25T02:47:02.526Z,0.00
2022-10-25T02:48:02.519Z,0.00
2022-10-25T02:49:02.517Z,0.00
2022-10-25T02:50:02.511Z,0.00
2022-10-25T02:51:02.500Z,0.00
2022-10-25T02:52:02.496Z,0.00
2022-10-25T02:53:02.493Z,0.00
2022-10-25T02:54:02.483Z,0.00
2022-10-25T02:55:02.482Z,0.00
2022-10-25T02:56:02.473Z,0.00
2022-10-25T02:57:02.466Z,0.00
2022-10-25T02:58:02.464Z,0.00
2022-10-25T02:59:02.456Z,0.00
2022-10-25T03:00:02.506Z,0.00
2022-10-25T03:01:02.529Z,0.00
2022-10-25T03:02:02.509Z,0.00
2022-10-25T03:03:02.434Z,0.00
2022-10-25T03:04:02.428Z,0.00
2022-10-25T03:05:02.423Z,0.00
2022-10-25T03:06:02.416Z,0.00
2022-10-25T03:07:02.419Z,0.00
2022-10-25T03:08:02.403Z,0.00
2022-10-25T03:09:02.402Z,0.00
2022-10-25T03:10:02.405Z,0.00
2022-10-25T03:11:02.390Z,0.00
2022-10-25T03:12:02.382Z,0.00
2022-10-25T03:13:02.384Z,0.00
2022-10-25T03:14:02.373Z,0.00
2022-10-25T03:15:02.371Z,0.00
2022-10-25T03:16:02.359Z,0.00
2022-10-25T03:17:02.357Z,0.00
2022-10-25T03:18:02.351Z,0.00
2022-10-25T03:19:02.354Z,0.00
2022-10-25T03:20:02.342Z,0.00
2022-10-25T03:21:02.341Z,0.00
2022-10-25T03:22:02.330Z,0.00
2022-10-25T03:23:02.326Z,0.00
2022-10-25T03:24:02.313Z,0.00
2022-10-25T03:25:02.354Z,0.00
2022-10-25T03:26:02.305Z,0.00
2022-10-25T03:27:02.307Z,0.00
2022-10-25T03:28:02.295Z,0.00
2022-10-25T03:29:02.292Z,0.00
2022-10-25T03:30:02.284Z,0.00
2022-10-25T03:31:02.280Z,0.00
2022-10-25T03:32:02.267Z,0.00
2022-10-25T03:33:02.266Z,0.00
2022-10-25T03:34:02.264Z,0.00
2022-10-25T03:35:02.261Z,0.00
2022-10-25T03:36:02.253Z,0.00
2022-10-25T03:37:02.247Z,0.00
2022-10-25T03:38:02.239Z,0.00
2022-10-25T03:39:02.258Z,0.00
2022-10-25T03:40:02.232Z,0.00
2022-10-25T03:41:02.225Z,0.00
2022-10-25T03:42:02.218Z,0.00
2022-10-25T03:43:02.217Z,0.00
2022-10-25T03:44:02.202Z,0.00
2022-10-25T03:45:02.206Z,0.00
2022-10-25T03:46:02.194Z,0.00
2022-10-25T03:47:02.190Z,0.00
2022-10-25T03:48:02.183Z,0.00
2022-10-25T03:49:02.184Z,0.00
2022-10-25T03:50:02.176Z,0.00
2022-10-25T03:51:02.178Z,0.00
2022-10-25T03:52:04.206Z,0.00
2022-10-25T03:53:02.223Z,0.00
2022-10-25T03:54:02.150Z,0.00
2022-10-25T03:55:02.140Z,0.00
2022-10-25T03:56:02.139Z,0.00
2022-10-25T03:57:02.130Z,0.00
2022-10-25T03:58:02.129Z,0.00
2022-10-25T03:59:02.124Z,0.00
2022-10-25T04:00:02.121Z,0.00
2022-10-25T04:01:02.170Z,0.00
2022-10-25T04:02:02.198Z,0.00
2022-10-25T04:03:02.486Z,0.00
2022-10-25T04:04:02.103Z,0.00
2022-10-25T04:05:02.086Z,0.00
2022-10-25T04:06:02.083Z,0.00
2022-10-25T04:07:02.076Z,0.00
2022-10-25T04:08:02.137Z,0.00
2022-10-25T04:09:02.069Z,0.00
2022-10-25T04:10:02.061Z,0.00
2022-10-25T04:11:02.056Z,0.00
2022-10-25T04:12:02.052Z,0.00
2022-10-25T04:13:02.044Z,0.00
2022-10-25T04:14:02.041Z,0.00
2022-10-25T04:15:02.035Z,0.00
2022-10-25T04:16:02.026Z,0.00
2022-10-25T04:17:02.023Z,0.00
2022-10-25T04:18:02.027Z,0.00
2022-10-25T04:19:02.012Z,0.00
2022-10-25T04:20:02.010Z,0.00
2022-10-25T04:21:01.994Z,0.00
2022-10-25T04:22:01.995Z,0.00
2022-10-25T04:23:01.984Z,0.00
2022-10-25T04:24:04.297Z,0.00
2022-10-25T04:25:01.985Z,0.00
2022-10-25T04:26:01.980Z,0.00
2022-10-25T04:27:01.966Z,0.00
2022-10-25T04:28:01.961Z,0.00
2022-10-25T04:29:01.950Z,0.00
2022-10-25T04:30:01.953Z,0.00
2022-10-25T04:31:01.948Z,0.00
2022-10-25T04:32:01.952Z,0.00
2022-10-25T04:33:01.939Z,0.00
2022-10-25T04:34:01.947Z,0.00
2022-10-25T04:35:01.926Z,0.00
2022-10-25T04:36:01.915Z,0.00
2022-10-25T04:37:01.903Z,0.00
2022-10-25T04:38:01.905Z,0.00
2022-10-25T04:39:01.911Z,0.00
2022-10-25T04:40:01.898Z,0.00
2022-10-25T04:41:01.893Z,0.00
2022-10-25T04:42:01.939Z,0.00
2022-10-25T04:43:01.877Z,0.00
2022-10-25T04:44:01.868Z,0.00
2022-10-25T04:45:01.865Z,0.00
2022-10-25T04:46:01.860Z,0.00
2022-10-25T04:47:01.855Z,0.00
2022-10-25T04:48:01.851Z,0.00
2022-10-25T04:49:01.846Z,0.00
2022-10-25T04:50:01.860Z,0.00
2022-10-25T04:51:01.831Z,0.00
2022-10-25T04:52:01.823Z,0.00
2022-10-25T04:53:01.814Z,0.00
2022-10-25T04:54:01.819Z,0.00
2022-10-25T04:55:01.815Z,0.00
2022-10-25T04:56:01.804Z,0.00
2022-10-25T04:57:01.899Z,0.00
2022-10-25T04:58:01.790Z,0.00
2022-10-25T04:59:01.787Z,0.00
2022-10-25T05:00:01.782Z,0.00
2022-10-25T05:01:01.884Z,0.00
2022-10-25T05:02:01.817Z,0.00
2022-10-25T05:03:01.866Z,0.00
2022-10-25T05:04:01.758Z,0.00
2022-10-25T05:05:01.763Z,0.00
2022-10-25T05:06:01.746Z,0.00
2022-10-25T05:07:01.740Z,0.00
2022-10-25T05:08:01.736Z,0.00
2022-10-25T05:09:01.723Z,0.00
2022-10-25T05:10:01.721Z,0.00
2022-10-25T05:11:01.724Z,0.00
2022-10-25T05:12:01.711Z,0.00
2022-10-25T05:13:01.711Z,0.00
2022-10-25T05:14:01.703Z,0.00
2022-10-25T05:15:01.694Z,0.00
2022-10-25T05:16:01.684Z,0.00
2022-10-25T05:17:01.684Z,0.00
2022-10-25T05:18:01.675Z,0.00
2022-10-25T05:19:01.676Z,0.00
2022-10-25T05:20:01.669Z,4.00
2022-10-25T05:21:01.662Z,4.00
2022-10-25T05:22:01.785Z,0.00
2022-10-25T05:23:01.650Z,4.00
2022-10-25T05:24:02.346Z,4.00
2022-10-25T05:25:01.635Z,4.00
2022-10-25T05:26:01.628Z,4.00
2022-10-25T05:27:01.672Z,8.00
2022-10-25T05:28:01.619Z,8.00
2022-10-25T05:29:02.343Z,8.00
2022-10-25T05:30:01.602Z,12.00
2022-10-25T05:31:01.655Z,16.00
2022-10-25T05:32:01.601Z,16.00
2022-10-25T05:33:04.171Z,16.00
2022-10-25T05:34:01.582Z,16.00
2022-10-25T05:35:01.579Z,16.00
2022-10-25T05:36:01.585Z,16.00
2022-10-25T05:37:01.569Z,20.00
2022-10-25T05:38:01.562Z,20.00
2022-10-25T05:39:01.559Z,20.00
2022-10-25T05:40:01.545Z,24.00
2022-10-25T05:41:01.541Z,32.00
2022-10-25T05:42:01.535Z,32.00
2022-10-25T05:43:01.534Z,36.00
2022-10-25T05:44:01.535Z,40.00
2022-10-25T05:45:01.530Z,44.00
2022-10-25T05:46:01.514Z,44.00
2022-10-25T05:47:01.509Z,48.00
2022-10-25T05:48:01.505Z,56.00
2022-10-25T05:49:01.496Z,60.00
2022-10-25T05:50:01.492Z,64.00
2022-10-25T05:51:14.253Z,76.00
2022-10-25T05:52:01.482Z,76.00
2022-10-25T05:53:01.476Z,88.00
2022-10-25T05:54:01.468Z,84.00
2022-10-25T05:55:01.464Z,96.00
2022-10-25T05:56:01.456Z,108.00
2022-10-25T05:57:01.450Z,116.00
2022-10-25T05:58:01.445Z,112.00
2022-10-25T05:59:01.439Z,116.00
2022-10-25T06:00:01.469Z,120.00
2022-10-25T06:01:01.572Z,128.00
2022-10-25T06:02:01.493Z,136.00
2022-10-25T06:03:01.416Z,144.00
2022-10-25T06:04:01.420Z,148.00
2022-10-25T06:05:01.398Z,148.00
2022-10-25T06:06:01.398Z,128.00
2022-10-25T06:07:01.394Z,132.00
2022-10-25T06:08:01.396Z,152.00
2022-10-25T06:09:01.381Z,172.00
2022-10-25T06:10:01.387Z,196.00
2022-10-25T06:11:01.369Z,228.00
2022-10-25T06:12:02.973Z,272.00
2022-10-25T06:13:01.355Z,284.00
2022-10-25T06:14:01.373Z,332.00
2022-10-25T06:15:01.347Z,376.00
2022-10-25T06:16:01.347Z,408.00
2022-10-25T06:17:01.340Z,432.00
2022-10-25T06:18:01.346Z,460.00
2022-10-25T06:19:01.328Z,460.00
2022-10-25T06:20:01.318Z,476.00
2022-10-25T06:21:01.306Z,492.00
2022-10-25T06:22:01.307Z,520.00
2022-10-25T06:23:01.299Z,568.00
2022-10-25T06:24:01.299Z,632.00
2022-10-25T06:25:01.292Z,656.00
2022-10-25T06:26:01.283Z,696.00
2022-10-25T06:27:01.278Z,716.00
2022-10-25T06:28:01.269Z,676.00
2022-10-25T06:29:01.268Z,624.00
2022-10-25T06:30:01.269Z,576.00
2022-10-25T06:31:01.259Z,580.00
2022-10-25T06:32:01.251Z,640.00
2022-10-25T06:33:01.242Z,684.00
2022-10-25T06:34:01.243Z,636.00
2022-10-25T06:35:01.232Z,564.00
2022-10-25T06:36:01.227Z,544.00
2022-10-25T06:37:01.214Z,512.00
2022-10-25T06:38:01.214Z,532.00
2022-10-25T06:39:05.444Z,552.00
2022-10-25T06:40:01.211Z,604.00
2022-10-25T06:41:01.196Z,608.00
2022-10-25T06:42:01.192Z,700.00
2022-10-25T06:43:01.185Z,720.00
2022-10-25T06:44:06.199Z,720.00
2022-10-25T06:45:01.176Z,672.00
2022-10-25T06:46:01.168Z,740.00
2022-10-25T06:47:17.988Z,840.00
2022-10-25T06:48:01.157Z,912.00
2022-10-25T06:49:01.160Z,920.00
2022-10-25T06:50:01.194Z,856.00
2022-10-25T06:51:01.141Z,780.00
2022-10-25T06:52:01.133Z,868.00
2022-10-25T06:53:01.131Z,972.00
2022-10-25T06:54:01.124Z,972.00
2022-10-25T06:55:01.121Z,956.00
2022-10-25T06:56:04.571Z,924.00
2022-10-25T06:57:01.104Z,856.00
2022-10-25T06:58:01.102Z,888.00
2022-10-25T06:59:01.096Z,980.00
2022-10-25T07:01:01.250Z,956.00
2022-10-25T07:02:01.167Z,936.00
2022-10-25T07:03:01.073Z,1032.00
2022-10-25T07:04:01.070Z,932.00
2022-10-25T07:05:01.063Z,1112.00
2022-10-25T07:06:01.056Z,804.00
2022-10-25T07:07:01.052Z,876.00
2022-10-25T07:08:01.045Z,916.00
2022-10-25T07:09:01.047Z,928.00
2022-10-25T07:10:01.031Z,1132.00
2022-10-25T07:11:01.029Z,1524.00
2022-10-25T07:12:01.025Z,1632.00
2022-10-25T07:13:01.016Z,1260.00
2022-10-25T07:14:01.011Z,1796.00
2022-10-25T07:15:01.027Z,2036.00
2022-10-25T07:16:01.006Z,1824.00
2022-10-25T07:17:00.999Z,1676.00
2022-10-25T07:18:00.985Z,1656.00
2022-10-25T07:19:00.991Z,1556.00
2022-10-25T07:20:01.011Z,1520.00
2022-10-25T07:21:00.981Z,1468.00
2022-10-25T07:22:00.969Z,1304.00
2022-10-25T07:23:01.791Z,1184.00
2022-10-25T07:24:00.954Z,1316.00
2022-10-25T07:25:00.994Z,1472.00
2022-10-25T07:26:00.944Z,1716.00
2022-10-25T07:27:00.961Z,1812.00
2022-10-25T07:28:00.934Z,1608.00
2022-10-25T07:29:00.943Z,1456.00
2022-10-25T07:30:00.927Z,1520.00
2022-10-25T07:31:00.937Z,1596.00
2022-10-25T07:32:00.915Z,1768.00
2022-10-25T07:33:00.907Z,1768.00
2022-10-25T07:34:00.905Z,1624.00
2022-10-25T07:35:00.921Z,1484.00
2022-10-25T07:36:10.973Z,1392.00
2022-10-25T07:37:00.888Z,1320.00
2022-10-25T07:38:00.884Z,1276.00
2022-10-25T07:39:00.961Z,1308.00
2022-10-25T07:40:00.889Z,1352.00
2022-10-25T07:41:00.865Z,1420.00
2022-10-25T07:42:00.863Z,1508.00
2022-10-25T07:43:00.852Z,1632.00
2022-10-25T07:44:00.855Z,1752.00
2022-10-25T07:45:00.857Z,1872.00
2022-10-25T07:46:00.855Z,2068.00
2022-10-25T07:47:00.868Z,2304.00
2022-10-25T07:48:00.831Z,2532.00
2022-10-25T07:49:00.824Z,2424.00
2022-10-25T07:50:00.831Z,1992.00
2022-10-25T07:51:00.809Z,1336.00
2022-10-25T07:52:00.806Z,684.00
2022-10-25T07:53:00.803Z,484.00
2022-10-25T07:54:00.844Z,488.00
2022-10-25T07:55:00.799Z,460.00
2022-10-25T07:56:00.789Z,648.00
2022-10-25T07:57:00.779Z,1036.00
2022-10-25T07:58:00.774Z,1280.00
2022-10-25T07:59:00.772Z,1440.00
2022-10-25T08:00:00.764Z,1136.00
2022-10-25T08:01:00.757Z,1232.00
2022-10-25T08:02:00.765Z,1632.00
2022-10-25T08:03:00.776Z,1032.00
2022-10-25T08:04:00.743Z,760.00
2022-10-25T08:05:00.738Z,1132.00
2022-10-25T08:06:00.735Z,1012.00
2022-10-25T08:07:00.732Z,1072.00
2022-10-25T08:08:00.726Z,940.00
2022-10-25T08:09:09.617Z,1256.00
2022-10-25T08:10:00.719Z,1580.00
2022-10-25T08:11:00.706Z,1620.00
2022-10-25T08:12:00.700Z,1672.00
2022-10-25T08:13:00.695Z,1664.00
2022-10-25T08:14:00.747Z,2052.00
2022-10-25T08:15:00.690Z,1968.00
2022-10-25T08:16:00.678Z,2476.00
2022-10-25T08:17:00.686Z,2672.00
2022-10-25T08:18:00.671Z,1884.00
2022-10-25T08:19:00.676Z,2660.00
2022-10-25T08:20:00.660Z,2832.00
2022-10-25T08:21:02.743Z,2952.00
2022-10-25T08:22:00.652Z,2444.00
2022-10-25T08:23:00.661Z,2264.00
2022-10-25T08:24:00.634Z,2460.00
2022-10-25T08:25:00.636Z,2792.00
2022-10-25T08:26:00.655Z,2972.00
2022-10-25T08:27:00.628Z,3508.00
2022-10-25T08:28:00.617Z,3452.00
2022-10-25T08:29:00.612Z,3024.00
2022-10-25T08:30:00.609Z,3236.00
2022-10-25T08:31:00.945Z,2524.00
2022-10-25T08:32:00.605Z,2396.00
2022-10-25T08:33:00.590Z,2592.00
2022-10-25T08:34:00.655Z,2668.00
2022-10-25T08:35:00.584Z,2396.00
2022-10-25T08:36:00.585Z,1884.00
2022-10-25T08:37:00.578Z,2668.00
2022-10-25T08:38:00.582Z,2912.00
2022-10-25T08:39:00.562Z,3244.00
2022-10-25T08:40:00.558Z,3588.00
2022-10-25T08:41:00.546Z,4000.00
2022-10-25T08:42:00.546Z,3344.00
2022-10-25T08:43:00.548Z,2796.00
2022-10-25T08:45:00.533Z,2168.00
2022-10-25T08:46:00.521Z,2532.00
2022-10-25T08:47:00.525Z,2664.00
2022-10-25T08:48:00.515Z,2784.00
2022-10-25T08:49:00.517Z,3644.00
2022-10-25T08:50:00.501Z,4260.00
2022-10-25T08:51:00.503Z,4600.00
2022-10-25T08:52:00.502Z,3440.00
2022-10-25T08:53:00.492Z,3944.00
2022-10-25T08:54:00.493Z,2908.00
2022-10-25T08:55:03.349Z,2340.00
2022-10-25T08:56:17.288Z,2924.00
2022-10-25T08:57:15.521Z,3504.00
2022-10-25T08:58:00.461Z,3452.00
2022-10-25T08:59:00.461Z,3484.00
2022-10-25T09:00:00.458Z,3400.00
2022-10-25T09:01:00.474Z,3272.00
2022-10-25T09:02:00.623Z,3312.00
2022-10-25T09:03:00.451Z,3904.00
2022-10-25T09:04:00.438Z,4260.00
2022-10-25T09:05:00.433Z,4408.00
2022-10-25T09:06:00.435Z,4692.00
2022-10-25T09:07:00.421Z,4708.00
2022-10-25T09:08:00.419Z,4888.00
2022-10-25T09:09:00.416Z,4572.00
2022-10-25T09:10:00.415Z,4560.00
2022-10-25T09:11:00.403Z,4152.00
2022-10-25T09:12:00.400Z,4140.00
2022-10-25T09:13:00.397Z,4264.00
2022-10-25T09:14:00.389Z,4544.00
2022-10-25T09:15:00.395Z,4404.00
2022-10-25T09:16:00.379Z,4224.00
2022-10-25T09:17:00.378Z,4276.00
2022-10-25T09:18:00.371Z,4192.00
2022-10-25T09:19:00.374Z,4068.00
2022-10-25T09:20:00.369Z,3428.00
2022-10-25T09:21:00.674Z,3344.00
2022-10-25T09:22:00.354Z,3204.00
2022-10-25T09:23:00.351Z,3164.00
2022-10-25T09:24:00.350Z,3296.00
2022-10-25T09:25:00.336Z,3400.00
2022-10-25T09:26:00.337Z,3468.00
2022-10-25T09:27:00.331Z,3692.00
2022-10-25T09:28:00.327Z,3836.00
2022-10-25T09:29:00.322Z,3912.00
2022-10-25T09:30:03.826Z,3836.00
2022-10-25T09:31:00.315Z,3724.00
2022-10-25T09:32:00.309Z,3580.00
2022-10-25T09:33:00.299Z,3468.00
2022-10-25T09:34:03.940Z,3368.00
2022-10-25T09:35:00.304Z,3316.00
2022-10-25T09:36:00.297Z,3588.00
2022-10-25T09:37:00.286Z,4224.00
2022-10-25T09:38:00.293Z,3572.00
2022-10-25T09:39:00.280Z,3388.00
2022-10-25T09:40:00.273Z,3436.00
2022-10-25T09:41:00.274Z,2924.00
2022-10-25T09:42:00.260Z,3044.00
2022-10-25T09:43:00.300Z,2804.00
2022-10-25T09:44:00.257Z,3016.00
2022-10-25T09:45:00.258Z,2860.00
2022-10-25T09:46:00.255Z,2696.00
2022-10-25T09:47:00.246Z,3172.00
2022-10-25T09:48:00.252Z,3904.00
2022-10-25T09:49:00.234Z,3780.00
2022-10-25T09:50:00.235Z,3496.00
2022-10-25T09:51:00.221Z,3676.00
2022-10-25T09:52:00.220Z,3188.00
2022-10-25T09:54:00.227Z,3072.00
2022-10-25T09:55:00.218Z,3092.00
2022-10-25T09:56:00.201Z,3140.00
2022-10-25T09:57:00.218Z,3016.00
2022-10-25T09:58:00.196Z,2524.00
2022-10-25T09:59:00.192Z,3036.00
2022-10-25T10:00:00.183Z,2744.00
2022-10-25T10:01:00.181Z,2936.00
2022-10-25T10:02:00.347Z,3148.00
2022-10-25T10:03:00.264Z,3312.00
2022-10-25T10:04:00.223Z,3568.00
2022-10-25T10:05:00.164Z,3172.00
2022-10-25T10:06:00.172Z,3056.00
2022-10-25T10:07:00.157Z,2732.00
2022-10-25T10:08:00.161Z,3108.00
2022-10-25T10:09:00.146Z,3144.00
2022-10-25T10:10:00.169Z,3096.00
2022-10-25T10:11:00.140Z,2860.00
2022-10-25T10:12:00.149Z,2812.00
2022-10-25T10:13:00.266Z,2520.00
2022-10-25T10:14:00.131Z,1844.00
2022-10-25T10:15:00.149Z,1392.00
2022-10-25T10:16:00.121Z,1572.00
2022-10-25T10:17:00.123Z,1156.00
2022-10-25T10:18:00.110Z,1008.00
2022-10-25T10:19:00.118Z,1160.00
2022-10-25T10:20:00.111Z,2320.00
2022-10-25T10:21:00.102Z,2996.00
2022-10-25T10:22:00.102Z,1756.00
2022-10-25T10:23:02.707Z,1564.00
2022-10-25T10:24:00.137Z,1488.00
2022-10-25T10:25:00.081Z,1580.00
2022-10-25T10:26:00.085Z,1748.00
2022-10-25T10:27:00.081Z,1692.00
2022-10-25T10:28:00.063Z,1564.00
2022-10-25T10:29:00.061Z,1380.00
2022-10-25T10:30:00.075Z,1748.00
2022-10-25T10:31:00.057Z,3324.00
2022-10-25T10:32:00.051Z,2896.00
2022-10-25T10:33:00.066Z,2792.00
2022-10-25T10:34:00.043Z,2100.00
2022-10-25T10:35:00.037Z,1968.00
2022-10-25T10:36:00.033Z,1684.00
2022-10-25T10:37:00.025Z,1264.00
2022-10-25T10:38:00.028Z,1228.00
2022-10-25T10:39:00.021Z,1076.00
2022-10-25T10:40:00.018Z,1204.00
2022-10-25T10:41:00.011Z,1064.00
2022-10-25T10:42:00.013Z,1148.00
2022-10-25T10:43:00.002Z,1360.00
2022-10-25T10:43:59.996Z,1300.00
2022-10-25T10:44:59.985Z,868.00
2022-10-25T10:45:59.985Z,876.00
2022-10-25T10:46:59.984Z,916.00
2022-10-25T10:47:59.982Z,1328.00
2022-10-25T10:49:00.001Z,1908.00
2022-10-25T10:49:59.969Z,2084.00
2022-10-25T10:50:59.972Z,2108.00
2022-10-25T10:51:59.960Z,1932.00
2022-10-25T10:53:00.354Z,1912.00
2022-10-25T10:53:59.951Z,1824.00
2022-10-25T10:54:59.947Z,1928.00
2022-10-25T10:55:59.945Z,2400.00
2022-10-25T10:56:59.941Z,3056.00
2022-10-25T10:57:59.933Z,3056.00
2022-10-25T10:58:59.929Z,3052.00
2022-10-25T10:59:59.937Z,3160.00
2022-10-25T11:01:00.018Z,3192.00
2022-10-25T11:02:00.028Z,2844.00
2022-10-25T11:02:59.906Z,2764.00
2022-10-25T11:04:00.910Z,3304.00
2022-10-25T11:04:59.902Z,3924.00
2022-10-25T11:05:59.909Z,3944.00
2022-10-25T11:06:59.897Z,4396.00
2022-10-25T11:07:59.889Z,4276.00
2022-10-25T11:08:59.882Z,4072.00
2022-10-25T11:09:59.880Z,4068.00
2022-10-25T11:10:59.877Z,4048.00
2022-10-25T11:11:59.866Z,4048.00
2022-10-25T11:12:59.865Z,4272.00
2022-10-25T11:13:59.865Z,4496.00
2022-10-25T11:14:59.859Z,4452.00
2022-10-25T11:15:59.869Z,3972.00
2022-10-25T11:16:59.849Z,3952.00
2022-10-25T11:17:59.845Z,4052.00
2022-10-25T11:18:59.839Z,4104.00
2022-10-25T11:19:59.840Z,3712.00
2022-10-25T11:20:59.824Z,4596.00
2022-10-25T11:21:59.826Z,3688.00
2022-10-25T11:23:02.752Z,4020.00
2022-10-25T11:23:59.823Z,4500.00
2022-10-25T11:24:59.814Z,4996.00
2022-10-25T11:25:59.811Z,5420.00
2022-10-25T11:26:59.817Z,4900.00
2022-10-25T11:27:59.886Z,4908.00
2022-10-25T11:28:59.800Z,4812.00
2022-10-25T11:29:59.792Z,4848.00
2022-10-25T11:30:59.786Z,4300.00
2022-10-25T11:31:59.783Z,4068.00
2022-10-25T11:32:59.781Z,3680.00
2022-10-25T11:33:59.791Z,3964.00
2022-10-25T11:34:59.772Z,3636.00
2022-10-25T11:35:59.780Z,3256.00
2022-10-25T11:36:59.765Z,2820.00
2022-10-25T11:37:59.760Z,2888.00
2022-10-25T11:38:59.843Z,3140.00
2022-10-25T11:39:59.752Z,3552.00
2022-10-25T11:40:59.749Z,3752.00
2022-10-25T11:41:59.742Z,3360.00
2022-10-25T11:42:59.751Z,3732.00
2022-10-25T11:43:59.736Z,3392.00
2022-10-25T11:44:59.737Z,3468.00
2022-10-25T11:45:59.732Z,3060.00
2022-10-25T11:46:59.730Z,2788.00
2022-10-25T11:47:59.745Z,2880.00
2022-10-25T11:48:59.714Z,2632.00
2022-10-25T11:49:59.711Z,3004.00
2022-10-25T11:50:59.709Z,2736.00
2022-10-25T11:51:59.708Z,2780.00
2022-10-25T11:52:59.707Z,2868.00
2022-10-25T11:53:59.701Z,2804.00
2022-10-25T11:54:59.780Z,2672.00
2022-10-25T11:55:59.687Z,2468.00
2022-10-25T11:56:59.698Z,2952.00
2022-10-25T11:58:03.042Z,2964.00
2022-10-25T11:58:59.678Z,2608.00
2022-10-25T11:59:59.679Z,2940.00
2022-10-25T12:00:59.690Z,2488.00
2022-10-25T12:01:59.663Z,2292.00
2022-10-25T12:02:59.700Z,2260.00
2022-10-25T12:03:59.678Z,2060.00
2022-10-25T12:04:59.650Z,1972.00
2022-10-25T12:05:59.712Z,2036.00
2022-10-25T12:06:59.646Z,2692.00
2022-10-25T12:07:59.641Z,3356.00
2022-10-25T12:08:59.643Z,3152.00
2022-10-25T12:09:59.630Z,2692.00
2022-10-25T12:10:59.713Z,2240.00
2022-10-25T12:11:59.624Z,2004.00
2022-10-25T12:12:59.628Z,1992.00
2022-10-25T12:13:59.617Z,2036.00
2022-10-25T12:14:59.613Z,2176.00
2022-10-25T12:15:59.621Z,1836.00
2022-10-25T12:16:59.623Z,1276.00
2022-10-25T12:17:59.609Z,1460.00
2022-10-25T12:18:59.600Z,1584.00
2022-10-25T12:19:59.610Z,1440.00
2022-10-25T12:20:59.620Z,1792.00
2022-10-25T12:22:01.755Z,1700.00
2022-10-25T12:22:59.580Z,2044.00
2022-10-25T12:23:59.578Z,1772.00
2022-10-25T12:24:59.578Z,1892.00
2022-10-25T12:25:59.564Z,1872.00
2022-10-25T12:26:59.648Z,1620.00
2022-10-25T12:27:59.556Z,1396.00
2022-10-25T12:28:59.564Z,1324.00
2022-10-25T12:29:59.553Z,1424.00
2022-10-25T12:30:59.545Z,1704.00
2022-10-25T12:31:59.542Z,1680.00
2022-10-25T12:32:59.541Z,2164.00
2022-10-25T12:33:59.540Z,2908.00
2022-10-25T12:34:59.532Z,4332.00
2022-10-25T12:35:59.527Z,5032.00
2022-10-25T12:36:59.522Z,3424.00
2022-10-25T12:37:59.524Z,2604.00
2022-10-25T12:38:59.529Z,2140.00
2022-10-25T12:39:59.510Z,2200.00
2022-10-25T12:40:59.503Z,2544.00
2022-10-25T12:41:59.502Z,2316.00
2022-10-25T12:42:59.583Z,2272.00