createdAt,value
2022-10-04T00:01:13.415Z,2.10
2022-10-04T00:03:39.823Z,1.80
2022-10-04T00:06:12.568Z,1.90
2022-10-04T00:08:44.133Z,1.80
2022-10-04T00:11:19.848Z,2.30
2022-10-04T00:13:52.818Z,2.00
2022-10-04T00:16:21.654Z,1.90
2022-10-04T00:18:48.183Z,2.10
2022-10-04T00:21:14.717Z,1.90
2022-10-04T00:23:43.065Z,2.10
2022-10-04T00:26:35.567Z,2.20
2022-10-04T00:29:22.124Z,2.50
2022-10-04T00:32:14.962Z,1.80
2022-10-04T00:34:44.465Z,2.30
2022-10-04T00:37:14.914Z,2.10
2022-10-04T00:39:42.762Z,1.83
2022-10-04T00:42:28.028Z,2.03
2022-10-04T00:44:58.842Z,1.87
2022-10-04T00:47:31.784Z,2.00
2022-10-04T00:50:07.229Z,2.20
2022-10-04T00:52:36.539Z,1.80
2022-10-04T00:55:05.256Z,2.23
2022-10-04T00:57:34.675Z,2.43
2022-10-04T01:00:06.579Z,2.00
2022-10-04T01:02:35.967Z,1.90
2022-10-04T01:05:08.064Z,1.80
2022-10-04T01:07:39.203Z,1.70
2022-10-04T01:10:11.648Z,2.10
2022-10-04T01:12:51.499Z,2.33
2022-10-04T01:15:22.729Z,1.77
2022-10-04T01:18:09.512Z,1.80
2022-10-04T01:20:41.067Z,2.83
2022-10-04T01:23:10.124Z,2.67
2022-10-04T01:25:44.109Z,1.80
2022-10-04T01:28:10.705Z,2.07
2022-10-04T01:30:37.311Z,2.10
2022-10-04T01:33:06.872Z,2.20
2022-10-04T01:35:35.430Z,2.07
2022-10-04T01:38:03.416Z,2.10
2022-10-04T01:40:31.815Z,2.20
2022-10-04T01:43:02.097Z,2.20
2022-10-04T01:45:35.453Z,1.87
2022-10-04T01:48:03.927Z,1.93
2022-10-04T01:50:32.905Z,2.07
2022-10-04T01:53:03.099Z,2.27
2022-10-04T01:55:30.762Z,1.70
2022-10-04T01:58:08.806Z,1.70
2022-10-04T02:00:41.246Z,1.90
2022-10-04T02:03:14.707Z,1.80
2022-10-04T02:06:01.343Z,2.37
2022-10-04T02:08:30.350Z,1.90
2022-10-04T02:10:57.580Z,2.10
2022-10-04T02:13:27.699Z,2.20
2022-10-04T02:15:54.313Z,1.80
2022-10-04T02:18:21.866Z,1.90
2022-10-04T02:20:50.335Z,2.20
2022-10-04T02:23:18.880Z,1.77
2022-10-04T02:25:45.518Z,2.00
2022-10-04T02:28:14.034Z,1.83
2022-10-04T02:31:09.437Z,1.70
2022-10-04T02:33:40.351Z,2.00
2022-10-04T02:36:08.525Z,2.30
2022-10-04T02:38:37.025Z,2.10
2022-10-04T02:41:09.376Z,2.40
2022-10-04T02:43:42.439Z,2.00
2022-10-04T02:46:22.589Z,2.10
2022-10-04T02:48:51.928Z,1.80
2022-10-04T02:51:20.950Z,1.90
2022-10-04T02:54:02.923Z,2.33
2022-10-04T02:56:29.963Z,2.13
2022-10-04T02:59:00.260Z,2.60
2022-10-04T03:01:40.576Z,2.00
2022-10-04T03:04:11.082Z,2.27
2022-10-04T03:06:37.633Z,1.90
2022-10-04T03:09:05.665Z,2.00
2022-10-04T03:11:36.768Z,2.00
2022-10-04T03:14:06.383Z,2.17
2022-10-04T03:16:37.924Z,1.93
2022-10-04T03:19:05.368Z,2.20
2022-10-04T03:21:32.168Z,2.27
2022-10-04T03:24:01.050Z,2.17
2022-10-04T03:26:29.640Z,2.30
2022-10-04T03:28:59.368Z,2.20
2022-10-04T03:31:29.736Z,2.40
2022-10-04T03:33:57.238Z,2.03
2022-10-04T03:36:24.790Z,1.90
2022-10-04T03:38:53.423Z,2.50
2022-10-04T03:41:20.071Z,2.30
2022-10-04T03:43:50.313Z,2.30
2022-10-04T03:46:17.708Z,2.20
2022-10-04T03:48:50.202Z,2.30
2022-10-04T03:51:18.841Z,2.90
2022-10-04T03:53:47.285Z,2.20
2022-10-04T03:56:17.197Z,1.83
2022-10-04T03:58:44.039Z,2.17
2022-10-04T04:01:10.483Z,2.40
2022-10-04T04:03:45.368Z,2.63
2022-10-04T04:06:16.016Z,2.93
2022-10-04T04:08:44.763Z,2.67
2022-10-04T04:11:31.448Z,2.63
2022-10-04T04:14:01.042Z,1.97
2022-10-04T04:16:28.434Z,2.10
2022-10-04T04:18:57.012Z,2.53
2022-10-04T04:21:25.587Z,2.50
2022-10-04T04:24:03.284Z,2.43
2022-10-04T04:26:50.034Z,2.27
2022-10-04T04:29:16.421Z,2.20
2022-10-04T04:31:45.589Z,2.50
2022-10-04T04:34:29.971Z,3.53
2022-10-04T04:37:04.112Z,2.40
2022-10-04T04:39:34.204Z,2.67
2022-10-04T04:42:02.532Z,2.07
2022-10-04T04:44:29.705Z,2.30
2022-10-04T04:46:56.906Z,2.50
2022-10-04T04:49:24.118Z,2.47
2022-10-04T04:51:51.728Z,2.47
2022-10-04T04:54:20.144Z,2.20
2022-10-04T04:56:48.564Z,2.10
2022-10-04T04:59:15.620Z,2.30
2022-10-04T05:01:44.057Z,2.63
2022-10-04T05:04:13.499Z,2.27
2022-10-04T05:06:41.891Z,2.60
2022-10-04T05:09:23.489Z,2.87
2022-10-04T05:11:51.324Z,2.73
2022-10-04T05:14:18.147Z,2.60
2022-10-04T05:16:54.592Z,2.50
2022-10-04T05:19:23.296Z,2.80
2022-10-04T05:21:51.422Z,2.37
2022-10-04T05:24:21.259Z,2.50
2022-10-04T05:26:58.443Z,2.43
2022-10-04T05:29:27.570Z,2.60
2022-10-04T05:31:59.286Z,2.87
2022-10-04T05:34:27.318Z,2.47
2022-10-04T05:37:01.109Z,2.37
2022-10-04T05:39:29.456Z,3.00
2022-10-04T05:42:11.166Z,2.57
2022-10-04T05:44:45.934Z,2.60
2022-10-04T05:47:14.278Z,2.70
2022-10-04T05:49:44.066Z,2.50
2022-10-04T05:52:15.312Z,2.57
2022-10-04T05:54:41.814Z,2.87
2022-10-04T05:57:11.039Z,2.57
2022-10-04T05:59:44.440Z,2.37
2022-10-04T06:02:10.892Z,2.50
2022-10-04T06:04:56.478Z,2.17
2022-10-04T06:07:25.971Z,2.30
2022-10-04T06:10:07.704Z,2.37
2022-10-04T06:12:39.196Z,2.30
2022-10-04T06:15:25.796Z,2.73
2022-10-04T06:18:04.555Z,2.40
2022-10-04T06:20:33.988Z,2.40
2022-10-04T06:23:01.443Z,2.50
2022-10-04T06:25:30.784Z,2.10
2022-10-04T06:28:15.672Z,2.60
2022-10-04T06:31:00.468Z,2.33
2022-10-04T06:33:42.880Z,2.53
2022-10-04T06:36:18.163Z,2.27
2022-10-04T06:38:56.594Z,2.27
2022-10-04T06:41:23.596Z,2.30
2022-10-04T06:44:04.996Z,2.23
2022-10-04T06:46:48.049Z,2.40
2022-10-04T06:49:32.173Z,2.33
2022-10-04T06:52:17.686Z,2.27
2022-10-04T06:54:47.179Z,2.50
2022-10-04T06:57:16.598Z,2.10
2022-10-04T06:59:45.888Z,2.40
2022-10-04T07:02:14.813Z,2.27
2022-10-04T07:05:08.796Z,2.70
2022-10-04T07:07:40.997Z,2.40
2022-10-04T07:10:26.299Z,2.17
2022-10-04T07:13:11.733Z,2.30
2022-10-04T07:15:51.014Z,2.00
2022-10-04T07:18:36.304Z,2.10
2022-10-04T07:21:08.449Z,2.33
2022-10-04T07:23:38.786Z,2.60
2022-10-04T07:26:07.623Z,2.30
2022-10-04T07:28:58.376Z,2.40
2022-10-04T07:31:29.881Z,2.17
2022-10-04T07:33:59.511Z,2.37
2022-10-04T07:36:49.244Z,2.60
2022-10-04T07:39:17.550Z,2.53
2022-10-04T07:41:54.186Z,2.30
2022-10-04T07:44:26.364Z,2.07
2022-10-04T07:46:56.272Z,2.30
2022-10-04T07:49:23.264Z,2.30
2022-10-04T07:52:05.993Z,2.07
2022-10-04T07:54:38.976Z,2.77
2022-10-04T07:57:08.481Z,2.17
2022-10-04T07:59:48.350Z,2.17
2022-10-04T08:02:17.931Z,2.50
2022-10-04T08:04:52.141Z,2.47
2022-10-04T08:07:23.607Z,2.63
2022-10-04T08:10:00.832Z,1.93
2022-10-04T08:12:45.491Z,2.50
2022-10-04T08:15:14.732Z,3.00
2022-10-04T08:17:41.775Z,2.20
2022-10-04T08:20:31.586Z,2.13
2022-10-04T08:23:07.785Z,1.90
2022-10-04T08:25:40.275Z,2.87
2022-10-04T08:28:54.594Z,2.07
2022-10-04T08:31:32.986Z,2.43
2022-10-04T08:34:02.231Z,1.80
2022-10-04T08:36:43.772Z,2.87
2022-10-04T08:39:29.750Z,2.43
2022-10-04T08:42:12.290Z,2.47
2022-10-04T08:44:51.252Z,1.90
2022-10-04T08:47:36.704Z,1.63
2022-10-04T08:50:06.156Z,1.77
2022-10-04T08:52:32.616Z,1.80
2022-10-04T08:55:17.671Z,1.90
2022-10-04T08:57:57.781Z,1.90
2022-10-04T09:00:35.431Z,2.10
2022-10-04T09:03:18.963Z,2.00
2022-10-04T09:05:58.791Z,1.73
2022-10-04T09:08:40.234Z,1.80
2022-10-04T09:11:15.329Z,1.90
2022-10-04T09:13:55.617Z,1.77
2022-10-04T09:16:55.116Z,2.00
2022-10-04T09:19:40.105Z,2.07
2022-10-04T09:22:18.447Z,1.53
2022-10-04T09:24:59.957Z,1.57
2022-10-04T09:27:54.153Z,2.00
2022-10-04T09:30:23.205Z,1.97
2022-10-04T09:33:28.188Z,1.97
2022-10-04T09:36:00.386Z,1.70
2022-10-04T09:38:43.037Z,1.90
2022-10-04T09:41:27.928Z,1.77
2022-10-04T09:44:03.454Z,1.80
2022-10-04T09:46:29.889Z,11.10
2022-10-04T09:49:19.159Z,3.90
2022-10-04T09:52:05.074Z,2.60
2022-10-04T09:54:31.459Z,2.20
2022-10-04T09:57:16.631Z,2.20
2022-10-04T09:59:58.131Z,1.80
2022-10-04T10:02:29.313Z,2.30
2022-10-04T10:05:16.795Z,1.93
2022-10-04T10:07:49.407Z,2.73
2022-10-04T10:10:37.635Z,2.50
2022-10-04T10:13:37.598Z,2.50
2022-10-04T10:16:22.963Z,2.80
2022-10-04T10:18:59.315Z,2.20
2022-10-04T10:21:35.447Z,2.10
2022-10-04T10:24:07.702Z,2.07
2022-10-04T10:26:45.002Z,2.67
2022-10-04T10:29:20.824Z,2.30
2022-10-04T10:32:26.036Z,2.90
2022-10-04T10:35:01.812Z,2.93
2022-10-04T10:37:35.748Z,1.80
2022-10-04T10:40:11.130Z,3.73
2022-10-04T10:42:43.432Z,2.17
2022-10-04T10:45:19.825Z,2.10
2022-10-04T10:48:05.072Z,2.73
2022-10-04T10:50:58.532Z,2.13
2022-10-04T10:53:25.005Z,2.03
2022-10-04T10:56:09.175Z,1.97
2022-10-04T10:58:35.711Z,2.00
2022-10-04T11:01:02.174Z,1.90
2022-10-04T11:03:40.338Z,2.30
2022-10-04T11:06:09.881Z,1.63
2022-10-04T11:08:45.612Z,1.77
2022-10-04T11:11:20.970Z,1.53
2022-10-04T11:14:19.398Z,2.00
2022-10-04T11:16:49.074Z,1.80
2022-10-04T11:19:18.195Z,2.60
2022-10-04T11:22:06.971Z,1.60
2022-10-04T11:24:53.713Z,1.60
2022-10-04T11:27:48.961Z,2.00
2022-10-04T11:30:15.971Z,2.30
2022-10-04T11:32:48.324Z,1.87
2022-10-04T11:35:17.701Z,1.60
2022-10-04T11:37:56.277Z,1.70
2022-10-04T11:40:34.192Z,1.60
2022-10-04T11:43:11.335Z,1.37
2022-10-04T11:45:56.474Z,1.20
2022-10-04T11:48:32.274Z,1.55
2022-10-04T11:51:18.430Z,1.33
2022-10-04T11:54:04.082Z,1.83
2022-10-04T11:56:38.451Z,1.60
2022-10-04T11:59:04.879Z,1.60
2022-10-04T12:01:40.908Z,1.40
2022-10-04T12:04:30.149Z,1.40
2022-10-04T12:07:06.251Z,1.37
2022-10-04T12:09:36.147Z,1.10
2022-10-04T12:12:21.200Z,1.27
2022-10-04T12:15:04.198Z,1.13
2022-10-04T12:17:39.859Z,1.13
2022-10-04T12:20:21.276Z,1.60
2022-10-04T12:23:03.270Z,1.33
2022-10-04T12:25:32.516Z,1.40
2022-10-04T12:28:12.788Z,1.30
2022-10-04T12:30:42.361Z,1.30
2022-10-04T12:33:19.153Z,1.27
2022-10-04T12:36:00.728Z,1.60
2022-10-04T12:38:49.656Z,1.20
2022-10-04T12:41:39.378Z,1.50
2022-10-04T12:44:26.124Z,1.30
2022-10-04T12:47:01.247Z,1.20
2022-10-04T12:49:43.442Z,1.30
2022-10-04T12:52:25.386Z,1.27
2022-10-04T12:54:51.747Z,1.47
2022-10-04T12:57:18.134Z,1.40
2022-10-04T12:59:51.046Z,1.50
2022-10-04T13:02:36.207Z,1.33
2022-10-04T13:05:09.194Z,1.33
2022-10-04T13:08:02.427Z,1.30
2022-10-04T13:10:31.566Z,1.40
2022-10-04T13:13:24.266Z,1.37
2022-10-04T13:19:11.801Z,1.40
2022-10-04T13:21:41.259Z,1.40
2022-10-04T13:24:22.537Z,1.63
2022-10-04T13:27:00.074Z,1.60
2022-10-04T13:29:30.501Z,1.67
2022-10-04T13:32:01.249Z,1.47
2022-10-04T13:34:33.555Z,1.93
2022-10-04T13:37:21.891Z,1.50
2022-10-04T13:40:21.886Z,1.37
2022-10-04T13:42:58.843Z,1.80
2022-10-04T13:45:25.379Z,1.43
2022-10-04T13:48:12.719Z,1.63
2022-10-04T13:50:52.400Z,1.60
2022-10-04T13:53:54.152Z,1.77
2022-10-04T13:56:40.352Z,1.50
2022-10-04T13:59:15.899Z,1.80
2022-10-04T14:01:42.474Z,1.90
2022-10-04T14:04:09.008Z,2.33
2022-10-04T14:06:50.134Z,2.33
2022-10-04T14:09:35.347Z,2.37
2022-10-04T14:12:14.065Z,2.90
2022-10-04T14:14:40.475Z,3.07
2022-10-04T14:17:22.914Z,1.50
2022-10-04T14:20:00.490Z,2.57
2022-10-04T14:22:31.967Z,5.90
2022-10-04T14:25:21.187Z,1.87
2022-10-04T14:28:06.823Z,1.60
2022-10-04T14:30:51.890Z,1.53
2022-10-04T14:33:21.329Z,1.30
2022-10-04T14:35:53.341Z,1.50
2022-10-04T14:38:27.079Z,0.80
2022-10-04T14:41:04.366Z,1.27
2022-10-04T14:43:42.806Z,1.43
2022-10-04T14:46:41.739Z,1.30
2022-10-04T14:49:11.567Z,1.30
2022-10-04T14:51:48.658Z,1.33
2022-10-04T14:54:18.413Z,1.30
2022-10-04T14:57:05.128Z,1.40
2022-10-04T14:59:50.339Z,1.50
2022-10-04T15:02:31.104Z,1.53
2022-10-04T15:05:19.227Z,1.30
2022-10-04T15:07:47.757Z,1.20
2022-10-04T15:10:23.408Z,0.90
2022-10-04T15:13:11.578Z,0.87
2022-10-04T15:15:38.647Z,1.20
2022-10-04T15:18:11.600Z,1.40
2022-10-04T15:20:49.843Z,1.20
2022-10-04T15:23:16.304Z,1.33
2022-10-04T15:26:05.631Z,1.17
2022-10-04T15:28:38.001Z,1.03
2022-10-04T15:31:16.562Z,1.20
2022-10-04T15:33:45.194Z,1.20
2022-10-04T15:36:25.047Z,1.40
2022-10-04T15:39:01.731Z,1.10
2022-10-04T15:41:31.036Z,1.17
2022-10-04T15:44:23.862Z,1.23
2022-10-04T15:46:56.563Z,1.30
2022-10-04T15:49:32.002Z,1.30
2022-10-04T15:52:03.139Z,1.10
2022-10-04T15:54:32.313Z,1.37
2022-10-04T15:57:17.407Z,1.07
2022-10-04T15:59:44.161Z,1.40
2022-10-04T16:02:21.379Z,1.20
2022-10-04T16:04:48.115Z,1.30
2022-10-04T16:07:27.917Z,1.10
2022-10-04T16:10:00.227Z,1.30
2022-10-04T16:12:52.853Z,1.30
2022-10-04T16:15:30.466Z,1.20
2022-10-04T16:18:09.160Z,1.13
2022-10-04T16:20:55.321Z,1.40
2022-10-04T16:23:32.836Z,1.70
2022-10-04T16:25:59.258Z,1.47
2022-10-04T16:28:28.460Z,1.30
2022-10-04T16:31:19.772Z,1.70
2022-10-04T16:34:08.191Z,1.23
2022-10-04T16:36:52.985Z,1.50
2022-10-04T16:39:56.762Z,1.43
2022-10-04T16:42:46.602Z,1.50
2022-10-04T16:45:31.482Z,1.40
2022-10-04T16:48:00.238Z,1.73
2022-10-04T16:50:45.506Z,1.37
2022-10-04T16:53:32.658Z,1.63
2022-10-04T16:56:11.035Z,2.00
2022-10-04T16:58:43.448Z,2.23
2022-10-04T17:01:21.874Z,2.47
2022-10-04T17:03:53.154Z,2.80
2022-10-04T17:06:31.182Z,2.67
2022-10-04T17:09:06.783Z,3.70
2022-10-04T17:11:44.060Z,3.47
2022-10-04T17:14:36.793Z,2.60
2022-10-04T17:17:14.781Z,2.60
2022-10-04T17:19:52.458Z,2.50
2022-10-04T17:22:38.345Z,2.77
2022-10-04T17:25:07.880Z,2.70
2022-10-04T17:27:46.145Z,2.70
2022-10-04T17:30:22.005Z,1.97
2022-10-04T17:32:48.489Z,2.70
2022-10-04T17:35:24.012Z,2.27
2022-10-04T17:38:01.348Z,2.30
2022-10-04T17:41:03.251Z,1.70
2022-10-04T17:43:48.422Z,1.80
2022-10-04T17:46:22.843Z,2.20
2022-10-04T17:49:13.785Z,2.10
2022-10-04T17:52:01.566Z,2.20
2022-10-04T17:54:50.271Z,2.20
2022-10-04T17:57:30.716Z,2.10
2022-10-04T18:00:00.364Z,2.30
2022-10-04T18:02:33.004Z,1.73
2022-10-04T18:05:08.387Z,11.47
2022-10-04T18:07:41.683Z,4.33
2022-10-04T18:10:31.626Z,2.73
2022-10-04T18:13:03.691Z,2.03
2022-10-04T18:15:33.807Z,2.60
2022-10-04T18:18:06.331Z,2.83
2022-10-04T18:20:34.982Z,2.20
2022-10-04T18:23:13.843Z,1.90
2022-10-04T18:25:41.326Z,2.10
2022-10-04T18:28:07.813Z,2.20
2022-10-04T18:30:51.337Z,2.10
2022-10-04T18:33:38.146Z,2.23
2022-10-04T18:36:05.242Z,2.20
2022-10-04T18:38:33.587Z,2.60
2022-10-04T18:40:59.980Z,2.30
2022-10-04T18:43:30.967Z,2.80
2022-10-04T18:45:59.687Z,2.23
2022-10-04T18:48:36.814Z,2.63
2022-10-04T18:51:23.245Z,2.43
2022-10-04T18:54:04.898Z,2.43
2022-10-04T18:56:35.301Z,2.83
2022-10-04T18:59:25.829Z,2.80
2022-10-04T19:02:11.109Z,2.70
2022-10-04T19:04:52.674Z,3.00
2022-10-04T19:07:37.666Z,3.00
2022-10-04T19:10:23.163Z,3.73
2022-10-04T19:12:58.588Z,3.23
2022-10-04T19:15:43.934Z,3.80
2022-10-04T19:18:19.578Z,4.20
2022-10-04T19:20:54.660Z,4.00
2022-10-04T19:23:26.844Z,3.80
2022-10-04T19:26:26.252Z,4.37
2022-10-04T19:28:43.616Z,4.17
2022-10-04T19:31:10.130Z,4.50
2022-10-04T19:34:02.911Z,4.40
2022-10-04T19:36:46.476Z,5.07
2022-10-04T19:39:22.222Z,4.70
2022-10-04T19:41:54.598Z,4.20
2022-10-04T19:44:27.314Z,5.10
2022-10-04T19:47:00.644Z,3.90
2022-10-04T19:49:33.168Z,4.20
2022-10-04T19:52:12.309Z,4.00
2022-10-04T19:54:40.116Z,4.43
2022-10-04T19:57:12.366Z,4.37
2022-10-04T19:59:42.547Z,4.40
2022-10-04T20:02:13.027Z,4.03
2022-10-04T20:04:40.032Z,4.57
2022-10-04T20:07:23.191Z,4.30
2022-10-04T20:09:51.540Z,4.30
2022-10-04T20:12:37.244Z,4.47
2022-10-04T20:15:14.926Z,4.50
2022-10-04T20:17:42.468Z,4.73
2022-10-04T20:20:09.023Z,4.40
2022-10-04T20:22:57.683Z,4.50
2022-10-04T20:25:42.692Z,4.17
2022-10-04T20:28:09.625Z,4.37
2022-10-04T20:30:52.407Z,4.70
2022-10-04T20:33:33.935Z,3.97
2022-10-04T20:36:00.344Z,4.53
2022-10-04T20:38:47.049Z,4.60
2022-10-04T20:41:29.063Z,5.20
2022-10-04T20:44:02.657Z,4.70
2022-10-04T20:46:38.171Z,4.60
2022-10-04T20:49:05.474Z,3.77
2022-10-04T20:51:34.858Z,4.10
2022-10-04T20:54:03.407Z,4.17
2022-10-04T20:56:30.743Z,3.90
2022-10-04T20:58:59.688Z,3.93
2022-10-04T21:01:42.444Z,4.30
2022-10-04T21:04:26.563Z,3.90
2022-10-04T21:06:53.571Z,3.50
2022-10-04T21:09:20.100Z,4.00
2022-10-04T21:11:47.776Z,3.57
2022-10-04T21:14:24.298Z,4.20
2022-10-04T21:16:52.199Z,3.83
2022-10-04T21:19:35.600Z,3.90
2022-10-04T21:22:31.549Z,4.00
2022-10-04T21:24:59.093Z,3.53
2022-10-04T21:27:26.705Z,3.83
2022-10-04T21:29:53.716Z,3.60
2022-10-04T21:32:23.595Z,4.30
2022-10-04T21:34:54.401Z,4.20
2022-10-04T21:37:21.268Z,3.83
2022-10-04T21:39:47.904Z,4.27
2022-10-04T21:42:14.327Z,3.70
2022-10-04T21:44:41.017Z,4.00
2022-10-04T21:47:07.409Z,4.43
2022-10-04T21:49:33.903Z,4.00
2022-10-04T21:52:00.330Z,4.00
2022-10-04T21:54:26.781Z,4.20
2022-10-04T21:56:54.108Z,4.37
2022-10-04T21:59:21.096Z,4.57
2022-10-04T22:01:47.593Z,4.10
2022-10-04T22:04:14.067Z,4.23
2022-10-04T22:06:40.554Z,4.20
2022-10-04T22:09:07.289Z,4.10
2022-10-04T22:11:33.718Z,4.10
2022-10-04T22:14:00.218Z,4.40
2022-10-04T22:16:26.776Z,4.20
2022-10-04T22:18:53.229Z,3.80
2022-10-04T22:21:19.826Z,4.40
2022-10-04T22:23:46.306Z,4.17
2022-10-04T22:26:16.806Z,3.60
2022-10-04T22:28:45.410Z,4.03
2022-10-04T22:31:12.657Z,4.10
2022-10-04T22:33:40.423Z,4.80
2022-10-04T22:36:30.071Z,4.30
2022-10-04T22:38:58.262Z,3.93
2022-10-04T22:41:29.321Z,4.37
2022-10-04T22:43:57.100Z,3.70
2022-10-04T22:46:25.078Z,3.70
2022-10-04T22:48:51.511Z,4.10
2022-10-04T22:51:17.939Z,3.63
2022-10-04T22:53:45.109Z,3.80
2022-10-04T22:56:12.868Z,3.90
2022-10-04T22:58:39.670Z,3.53
2022-10-04T23:01:16.005Z,3.60
2022-10-04T23:03:46.358Z,3.93
2022-10-04T23:06:14.441Z,3.80
2022-10-04T23:08:44.463Z,3.67
2022-10-04T23:11:11.497Z,4.10
2022-10-04T23:13:38.587Z,3.73
2022-10-04T23:16:16.250Z,3.97
2022-10-04T23:18:42.831Z,3.57
2022-10-04T23:21:29.587Z,3.60
2022-10-04T23:24:01.455Z,3.70
2022-10-04T23:26:34.478Z,3.23
2022-10-04T23:29:01.011Z,3.37
2022-10-04T23:31:27.772Z,3.43
2022-10-04T23:33:55.647Z,3.63
2022-10-04T23:36:22.750Z,3.40
2022-10-04T23:38:51.788Z,3.30
2022-10-04T23:41:19.066Z,3.33
2022-10-04T23:43:46.241Z,3.10
2022-10-04T23:46:19.561Z,3.30
2022-10-04T23:48:47.006Z,3.30
2022-10-04T23:51:16.055Z,3.20
2022-10-04T23:53:43.565Z,3.23
2022-10-04T23:56:16.052Z,3.20
2022-10-04T23:58:42.728Z,3.37
