createdAt,value
2022-12-28T00:01:15.398Z,-0.90
2022-12-28T00:03:24.409Z,-1.00
2022-12-28T00:05:33.186Z,-1.00
2022-12-28T00:07:41.743Z,-1.00
2022-12-28T00:09:51.675Z,-1.00
2022-12-28T00:12:00.631Z,-1.00
2022-12-28T00:14:09.763Z,-1.00
2022-12-28T00:16:25.691Z,-1.10
2022-12-28T00:18:35.552Z,-1.20
2022-12-28T00:20:44.049Z,-1.30
2022-12-28T00:22:52.816Z,-1.20
2022-12-28T00:25:03.336Z,-1.30
2022-12-28T00:27:11.848Z,-1.20
2022-12-28T00:29:20.707Z,-1.30
2022-12-28T00:31:29.280Z,-1.30
2022-12-28T00:33:37.981Z,-1.30
2022-12-28T00:35:53.947Z,-1.30
2022-12-28T00:38:02.740Z,-1.20
2022-12-28T00:40:17.617Z,-1.30
2022-12-28T00:42:30.792Z,-1.30
2022-12-28T00:44:39.757Z,-1.30
2022-12-28T00:46:48.489Z,-1.30
2022-12-28T00:48:56.817Z,-1.30
2022-12-28T00:51:07.655Z,-1.30
2022-12-28T00:53:17.032Z,-1.30
2022-12-28T00:55:27.397Z,-1.30
2022-12-28T00:57:37.562Z,-1.30
2022-12-28T00:59:46.205Z,-1.30
2022-12-28T01:01:55.294Z,-1.40
2022-12-28T01:04:03.968Z,-1.40
2022-12-28T01:06:15.279Z,-1.40
2022-12-28T01:08:23.973Z,-1.40
2022-12-28T01:10:34.390Z,-1.40
2022-12-28T01:12:43.327Z,-1.50
2022-12-28T01:14:51.902Z,-1.50
2022-12-28T01:17:00.573Z,-1.50
2022-12-28T01:19:10.106Z,-1.40
2022-12-28T01:21:20.727Z,-1.50
2022-12-28T01:23:29.312Z,-1.50
2022-12-28T01:25:39.984Z,-1.50
2022-12-28T01:27:48.815Z,-1.50
2022-12-28T01:29:57.276Z,-1.50
2022-12-28T01:32:06.334Z,-1.50
2022-12-28T01:34:15.379Z,-1.50
2022-12-28T01:36:25.545Z,-1.50
2022-12-28T01:38:34.456Z,-1.50
2022-12-28T01:40:45.779Z,-1.50
2022-12-28T01:42:54.096Z,-1.50
2022-12-28T01:45:18.184Z,-1.50
2022-12-28T01:47:30.674Z,-1.60
2022-12-28T01:49:42.353Z,-1.50
2022-12-28T01:51:56.016Z,-1.60
2022-12-28T01:54:05.883Z,-1.70
2022-12-28T01:56:16.323Z,-1.70
2022-12-28T01:58:30.034Z,-1.70
2022-12-28T02:00:39.115Z,-1.70
2022-12-28T02:02:52.709Z,-1.80
2022-12-28T02:05:02.956Z,-1.70
2022-12-28T02:07:12.743Z,-1.70
2022-12-28T02:09:24.426Z,-1.70
2022-12-28T02:11:35.612Z,-1.70
2022-12-28T02:13:45.935Z,-1.60
2022-12-28T02:15:54.563Z,-1.60
2022-12-28T02:18:04.238Z,-1.50
2022-12-28T02:20:14.308Z,-1.60
2022-12-28T02:22:57.801Z,-1.70
2022-12-28T02:25:42.236Z,-1.70
2022-12-28T02:28:04.208Z,-1.80
2022-12-28T02:30:16.883Z,-1.90
2022-12-28T02:32:37.118Z,-1.80
2022-12-28T02:34:55.923Z,-1.80
2022-12-28T02:37:11.973Z,-1.70
2022-12-28T02:39:24.863Z,-1.70
2022-12-28T02:41:35.138Z,-1.80
2022-12-28T02:43:44.097Z,-1.70
2022-12-28T02:46:11.538Z,-1.70
2022-12-28T02:48:38.431Z,-1.80
2022-12-28T02:50:53.178Z,-1.90
2022-12-28T02:53:24.638Z,-1.90
2022-12-28T02:56:03.706Z,-1.90
2022-12-28T02:58:36.892Z,-2.00
2022-12-28T03:00:58.132Z,-2.10
2022-12-28T03:03:22.422Z,-2.10
2022-12-28T03:05:55.448Z,-2.00
2022-12-28T03:08:20.212Z,-2.00
2022-12-28T03:10:34.894Z,-2.00
2022-12-28T03:12:49.917Z,-2.10
2022-12-28T03:15:04.553Z,-1.90
2022-12-28T03:17:33.867Z,-1.90
2022-12-28T03:20:05.369Z,-2.00
2022-12-28T03:22:32.223Z,-2.00
2022-12-28T03:25:00.798Z,-2.10
2022-12-28T03:27:29.861Z,-2.10
2022-12-28T03:30:00.873Z,-2.10
2022-12-28T03:32:10.102Z,-2.00
2022-12-28T03:34:20.613Z,-2.10
2022-12-28T03:36:32.421Z,-2.20
2022-12-28T03:38:48.889Z,-2.10
2022-12-28T03:41:07.727Z,-2.20
2022-12-28T03:43:41.115Z,-2.10
2022-12-28T03:45:53.341Z,-2.10
2022-12-28T03:48:04.148Z,-2.20
2022-12-28T03:50:15.235Z,-2.30
2022-12-28T03:52:23.792Z,-2.30
2022-12-28T03:54:32.524Z,-2.20
2022-12-28T03:56:48.445Z,-2.10
2022-12-28T03:58:57.899Z,-2.10
2022-12-28T04:01:07.272Z,-2.20
2022-12-28T04:03:16.449Z,-2.20
2022-12-28T04:05:26.636Z,-2.20
2022-12-28T04:07:35.295Z,-2.20
2022-12-28T04:09:43.512Z,-2.30
2022-12-28T04:11:52.082Z,-2.30
2022-12-28T04:14:05.484Z,-2.40
2022-12-28T04:16:17.295Z,-2.50
2022-12-28T04:18:26.295Z,-2.40
2022-12-28T04:20:36.294Z,-2.40
2022-12-28T04:22:44.895Z,-2.50
2022-12-28T04:24:53.616Z,-2.40
2022-12-28T04:27:02.658Z,-2.50
2022-12-28T04:29:11.867Z,-2.50
2022-12-28T04:31:20.641Z,-2.60
2022-12-28T04:33:30.288Z,-2.40
2022-12-28T04:35:40.370Z,-2.60
2022-12-28T04:37:49.173Z,-2.60
2022-12-28T04:39:58.068Z,-2.50
2022-12-28T04:42:06.700Z,-2.50
2022-12-28T04:44:15.813Z,-2.60
2022-12-28T04:46:25.173Z,-2.70
2022-12-28T04:48:34.933Z,-2.80
2022-12-28T04:50:45.405Z,-2.80
2022-12-28T04:52:53.878Z,-2.90
2022-12-28T04:55:02.307Z,-2.80
2022-12-28T04:57:10.872Z,-2.80
2022-12-28T04:59:20.132Z,-2.60
2022-12-28T05:01:29.099Z,-2.50
2022-12-28T05:03:38.489Z,-2.50
2022-12-28T05:05:49.073Z,-2.50
2022-12-28T05:08:01.488Z,-2.70
2022-12-28T05:10:10.666Z,-2.60
2022-12-28T05:12:19.327Z,-2.50
2022-12-28T05:14:31.298Z,-2.60
2022-12-28T05:16:43.951Z,-2.60
2022-12-28T05:18:52.517Z,-2.70
2022-12-28T05:21:03.819Z,-2.70
2022-12-28T05:23:12.439Z,-2.80
2022-12-28T05:25:21.140Z,-2.80
2022-12-28T05:27:30.179Z,-2.80
2022-12-28T05:29:38.914Z,-2.80
2022-12-28T05:31:47.458Z,-2.80
2022-12-28T05:33:56.424Z,-2.70
2022-12-28T05:36:08.771Z,-2.60
2022-12-28T05:38:17.642Z,-2.80
2022-12-28T05:40:26.117Z,-2.90
2022-12-28T05:42:36.743Z,-2.80
2022-12-28T05:44:45.410Z,-2.80
2022-12-28T05:46:54.325Z,-2.90
2022-12-28T05:49:03.811Z,-3.00
2022-12-28T05:51:16.616Z,-3.00
2022-12-28T05:53:25.415Z,-3.00
2022-12-28T05:55:34.151Z,-3.10
2022-12-28T05:57:42.723Z,-3.20
2022-12-28T05:59:51.244Z,-3.20
2022-12-28T06:02:00.093Z,-3.20
2022-12-28T06:04:13.411Z,-3.20
2022-12-28T06:06:24.097Z,-3.20
2022-12-28T06:08:33.107Z,-3.30
2022-12-28T06:10:42.029Z,-3.30
2022-12-28T06:12:50.718Z,-3.40
2022-12-28T06:14:59.822Z,-3.40
2022-12-28T06:17:08.149Z,-3.40
2022-12-28T06:19:18.413Z,-3.40
2022-12-28T06:21:30.092Z,-3.40
2022-12-28T06:23:39.458Z,-3.50
2022-12-28T06:25:48.139Z,-3.50
2022-12-28T06:27:56.502Z,-3.60
2022-12-28T06:30:05.411Z,-3.60
2022-12-28T06:32:14.088Z,-3.70
2022-12-28T06:34:22.953Z,-3.70
2022-12-28T06:36:34.913Z,-3.60
2022-12-28T06:38:43.727Z,-3.70
2022-12-28T06:41:12.924Z,-3.70
2022-12-28T06:43:20.580Z,-3.80
2022-12-28T06:45:29.386Z,-3.70
2022-12-28T06:47:38.025Z,-3.80
2022-12-28T06:49:46.728Z,-3.80
2022-12-28T06:51:57.156Z,-3.90
2022-12-28T06:54:06.415Z,-3.90
2022-12-28T06:56:17.268Z,-3.80
2022-12-28T06:58:26.129Z,-3.70
2022-12-28T07:00:35.031Z,-3.70
2022-12-28T07:02:43.865Z,-3.80
2022-12-28T07:04:52.409Z,-3.80
2022-12-28T07:07:02.705Z,-3.80
2022-12-28T07:09:14.636Z,-3.70
2022-12-28T07:11:23.920Z,-3.70
2022-12-28T07:13:33.148Z,-3.80
2022-12-28T07:15:41.740Z,-3.80
2022-12-28T07:17:50.556Z,-3.90
2022-12-28T07:19:59.381Z,-3.90
2022-12-28T07:22:10.113Z,-3.80
2022-12-28T07:24:19.034Z,-3.90
2022-12-28T07:26:29.189Z,-3.90
2022-12-28T07:28:39.515Z,-4.00
2022-12-28T07:30:48.233Z,-4.00
2022-12-28T07:32:56.940Z,-4.00
2022-12-28T07:35:06.540Z,-4.00
2022-12-28T07:37:17.073Z,-4.10
2022-12-28T07:39:25.479Z,-4.10
2022-12-28T07:41:36.469Z,-4.00
2022-12-28T07:43:45.193Z,-4.10
2022-12-28T07:46:02.006Z,-4.20
2022-12-28T07:48:10.792Z,-4.20
2022-12-28T07:50:21.763Z,-4.20
2022-12-28T07:52:32.470Z,-4.20
2022-12-28T07:54:41.238Z,-4.10
2022-12-28T07:56:50.067Z,-4.00
2022-12-28T07:59:00.274Z,-4.00
2022-12-28T08:01:10.003Z,-3.90
2022-12-28T08:03:19.657Z,-3.90
2022-12-28T08:05:28.748Z,-4.00
2022-12-28T08:07:39.188Z,-4.20
2022-12-28T08:09:47.934Z,-4.30
2022-12-28T08:11:56.749Z,-4.20
2022-12-28T08:14:06.078Z,-4.10
2022-12-28T08:16:17.749Z,-4.10
2022-12-28T08:18:26.739Z,-4.10
2022-12-28T08:20:35.113Z,-4.00
2022-12-28T08:22:45.475Z,-4.00
2022-12-28T08:24:54.505Z,-4.20
2022-12-28T08:27:03.264Z,-4.30
2022-12-28T08:29:15.452Z,-4.30
2022-12-28T08:31:25.579Z,-4.40
2022-12-28T08:33:34.202Z,-4.40
2022-12-28T08:35:42.634Z,-4.40
2022-12-28T08:37:55.680Z,-4.40
2022-12-28T08:40:04.310Z,-4.40
2022-12-28T08:42:13.400Z,-4.40
2022-12-28T08:44:22.155Z,-4.50
2022-12-28T08:46:32.951Z,-4.50
2022-12-28T08:48:41.451Z,-4.40
2022-12-28T08:50:50.298Z,-4.50
2022-12-28T08:53:00.373Z,-4.50
2022-12-28T08:55:09.989Z,-4.60
2022-12-28T08:57:18.658Z,-4.60
2022-12-28T08:59:27.213Z,-4.70
2022-12-28T09:01:43.754Z,-4.70
2022-12-28T09:03:54.539Z,-4.60
2022-12-28T09:06:05.047Z,-4.60
2022-12-28T09:08:15.577Z,-4.60
2022-12-28T09:10:24.121Z,-4.60
2022-12-28T09:12:33.641Z,-4.60
2022-12-28T09:14:42.355Z,-4.70
2022-12-28T09:16:50.793Z,-4.80
2022-12-28T09:19:00.936Z,-4.80
2022-12-28T09:21:12.125Z,-4.80
2022-12-28T09:23:22.895Z,-4.80
2022-12-28T09:25:31.676Z,-4.70
2022-12-28T09:27:40.178Z,-4.80
2022-12-28T09:29:50.402Z,-4.80
2022-12-28T09:32:01.942Z,-4.80
2022-12-28T09:36:44.575Z,-4.80
2022-12-28T09:38:55.390Z,-4.70
2022-12-28T09:41:10.678Z,-4.90
2022-12-28T09:43:20.611Z,-5.10
2022-12-28T09:45:29.626Z,-5.20
2022-12-28T09:47:44.635Z,-5.10
2022-12-28T09:50:24.239Z,-5.00
2022-12-28T09:52:37.251Z,-5.00
2022-12-28T09:54:47.880Z,-4.90
2022-12-28T09:56:56.854Z,-4.90
2022-12-28T09:59:08.103Z,-5.00
2022-12-28T10:01:20.253Z,-5.10
2022-12-28T10:03:33.973Z,-5.00
2022-12-28T10:05:43.245Z,-5.00
2022-12-28T10:07:54.121Z,-4.90
2022-12-28T10:10:05.343Z,-4.90
2022-12-28T10:12:16.919Z,-4.90
2022-12-28T10:14:30.381Z,-4.80
2022-12-28T10:16:46.918Z,-4.80
2022-12-28T10:18:57.760Z,-4.90
2022-12-28T10:21:07.109Z,-4.90
2022-12-28T10:23:20.863Z,-5.00
2022-12-28T10:25:31.068Z,-5.00
2022-12-28T10:27:40.568Z,-5.10
2022-12-28T10:29:50.389Z,-5.10
2022-12-28T10:32:01.206Z,-5.10
2022-12-28T10:34:17.727Z,-5.00
2022-12-28T10:36:31.474Z,-4.90
2022-12-28T10:38:43.219Z,-5.00
2022-12-28T10:41:02.308Z,-5.00
2022-12-28T10:43:20.986Z,-4.90
2022-12-28T10:45:38.474Z,-4.80
2022-12-28T10:47:52.587Z,-4.80
2022-12-28T10:52:30.585Z,-4.80
2022-12-28T10:54:39.511Z,-4.80
2022-12-28T10:56:51.154Z,-4.70
2022-12-28T10:59:20.958Z,-4.60
2022-12-28T11:01:30.899Z,-4.40
2022-12-28T11:03:41.546Z,-4.50
2022-12-28T11:05:57.085Z,-4.70
2022-12-28T11:08:08.306Z,-4.70
2022-12-28T11:10:24.333Z,-4.70
2022-12-28T11:12:36.971Z,-4.70
2022-12-28T11:14:45.401Z,-4.70
2022-12-28T11:16:54.492Z,-4.60
2022-12-28T11:19:04.011Z,-4.60
2022-12-28T11:21:16.334Z,-4.40
2022-12-28T11:23:31.720Z,-4.30
2022-12-28T11:25:42.849Z,-4.30
2022-12-28T11:27:53.080Z,-4.30
2022-12-28T11:30:01.659Z,-4.30
2022-12-28T11:32:16.633Z,-4.30
2022-12-28T11:34:28.796Z,-4.10
2022-12-28T11:36:42.151Z,-4.10
2022-12-28T11:38:54.930Z,-4.10
2022-12-28T11:41:03.761Z,-4.00
2022-12-28T11:43:40.007Z,-4.00
2022-12-28T11:45:56.840Z,-3.90
2022-12-28T11:48:47.126Z,-3.80
2022-12-28T11:50:56.237Z,-3.70
2022-12-28T11:53:13.706Z,-3.70
2022-12-28T11:55:57.937Z,-3.80
2022-12-28T11:58:44.143Z,-3.80
2022-12-28T12:00:53.033Z,-3.90
2022-12-28T12:03:03.581Z,-3.90
2022-12-28T12:05:49.324Z,-3.80
2022-12-28T12:07:59.197Z,-3.70
2022-12-28T12:10:35.312Z,-3.80
2022-12-28T12:12:52.648Z,-3.70
2022-12-28T12:15:10.514Z,-3.70
2022-12-28T12:17:29.782Z,-3.60
2022-12-28T12:19:40.991Z,-3.60
2022-12-28T12:22:01.231Z,-3.60
2022-12-28T12:24:26.790Z,-3.70
2022-12-28T12:26:40.062Z,-3.60
2022-12-28T12:28:51.322Z,-3.60
2022-12-28T12:31:04.380Z,-3.50
2022-12-28T12:33:17.041Z,-3.50
2022-12-28T12:35:28.385Z,-3.50
2022-12-28T12:37:49.022Z,-3.50
2022-12-28T12:40:15.727Z,-3.40
2022-12-28T12:42:31.902Z,-3.40
2022-12-28T12:44:47.422Z,-3.40
2022-12-28T12:47:36.087Z,-3.40
2022-12-28T12:50:14.655Z,-3.30
2022-12-28T12:52:32.807Z,-3.30
2022-12-28T12:54:54.690Z,-3.20
2022-12-28T12:57:09.888Z,-3.20
2022-12-28T12:59:36.503Z,-3.20
2022-12-28T13:01:54.730Z,-3.20
2022-12-28T13:04:10.783Z,-3.20
2022-12-28T13:06:22.763Z,-3.20
2022-12-28T13:08:38.014Z,-3.00
2022-12-28T13:10:46.666Z,-3.10
2022-12-28T13:12:59.134Z,-3.10
2022-12-28T13:15:12.754Z,-3.10
2022-12-28T13:17:23.815Z,-3.10
2022-12-28T13:19:34.131Z,-3.20
2022-12-28T13:21:44.654Z,-3.20
2022-12-28T13:23:53.398Z,-3.20
2022-12-28T13:26:03.899Z,-3.20
2022-12-28T13:28:22.070Z,-3.10
2022-12-28T13:30:31.824Z,-3.00
2022-12-28T13:32:52.346Z,-3.00
2022-12-28T13:35:02.285Z,-3.10
2022-12-28T13:37:17.473Z,-3.10
2022-12-28T13:39:27.909Z,-3.10
2022-12-28T13:41:37.896Z,-3.20
2022-12-28T13:44:16.159Z,-3.20
2022-12-28T13:46:25.896Z,-3.20
2022-12-28T13:48:35.636Z,-3.20
2022-12-28T13:50:46.281Z,-3.30
2022-12-28T13:53:01.430Z,-3.20
2022-12-28T13:55:14.700Z,-3.20
2022-12-28T13:59:57.880Z,-3.30
2022-12-28T14:02:07.032Z,-3.20
2022-12-28T14:06:51.846Z,-3.20
2022-12-28T14:09:05.630Z,-3.20
2022-12-28T14:11:14.891Z,-3.10
2022-12-28T14:13:24.311Z,-3.10
2022-12-28T14:15:40.849Z,-3.10
2022-12-28T14:17:52.605Z,-3.00
2022-12-28T14:20:01.322Z,-3.10
2022-12-28T14:22:30.966Z,-3.10
2022-12-28T14:25:00.195Z,-3.00
2022-12-28T14:27:09.593Z,-3.00
2022-12-28T14:29:23.554Z,-3.10
2022-12-28T14:31:33.465Z,-3.10
2022-12-28T14:33:54.294Z,-3.20
2022-12-28T14:36:05.129Z,-3.00
2022-12-28T14:38:21.183Z,-3.00
2022-12-28T14:40:32.671Z,-3.00
2022-12-28T14:42:41.837Z,-3.00
2022-12-28T14:44:54.465Z,-2.90
2022-12-28T14:47:25.338Z,-3.10
2022-12-28T14:49:40.260Z,-3.20
2022-12-28T14:51:48.692Z,-3.20
2022-12-28T14:54:19.934Z,-3.10
2022-12-28T14:56:34.163Z,-3.10
2022-12-28T14:58:51.195Z,-2.90
2022-12-28T15:01:02.247Z,-2.80
2022-12-28T15:03:18.746Z,-2.70
2022-12-28T15:05:54.727Z,-2.70
2022-12-28T15:08:03.632Z,-2.70
2022-12-28T15:10:12.200Z,-2.60
2022-12-28T15:12:23.356Z,-2.60
2022-12-28T15:14:31.949Z,-2.50
2022-12-28T15:16:40.441Z,-2.50
2022-12-28T15:18:49.000Z,-2.50
2022-12-28T15:20:59.809Z,-2.70
2022-12-28T15:23:08.904Z,-2.80
2022-12-28T15:25:17.833Z,-2.60
2022-12-28T15:27:26.299Z,-2.50
2022-12-28T15:32:03.878Z,-2.50
2022-12-28T15:34:12.878Z,-2.50
2022-12-28T15:36:25.016Z,-2.50
2022-12-28T15:38:33.879Z,-2.50
2022-12-28T15:40:42.376Z,-2.40
2022-12-28T15:42:50.817Z,-2.30
2022-12-28T15:44:59.165Z,-2.30
2022-12-28T15:47:07.596Z,-2.30
2022-12-28T15:49:16.539Z,-2.30
2022-12-28T15:51:27.364Z,-2.20
2022-12-28T15:53:36.095Z,-2.20
2022-12-28T15:55:45.292Z,-2.20
2022-12-28T15:57:54.051Z,-2.20
2022-12-28T16:00:02.639Z,-2.20
2022-12-28T16:02:12.481Z,-2.10
2022-12-28T16:04:21.430Z,-2.10
2022-12-28T16:06:44.143Z,-2.10
2022-12-28T16:08:55.343Z,-2.00
2022-12-28T16:11:11.383Z,-2.00
2022-12-28T16:13:19.963Z,-2.10
2022-12-28T16:15:28.591Z,-2.00
2022-12-28T16:17:45.996Z,-2.00
2022-12-28T16:19:59.938Z,-1.90
2022-12-28T16:22:10.286Z,-1.90
2022-12-28T16:24:19.457Z,-1.80
2022-12-28T16:26:28.780Z,-1.80
2022-12-28T16:28:38.574Z,-1.80
2022-12-28T16:30:50.837Z,-1.80
2022-12-28T16:32:59.420Z,-1.80
2022-12-28T16:37:19.323Z,-1.70
2022-12-28T16:39:29.903Z,-1.70
2022-12-28T16:41:38.431Z,-1.70
2022-12-28T16:43:47.069Z,-1.70
2022-12-28T16:45:55.930Z,-1.70
2022-12-28T16:48:05.031Z,-1.60
2022-12-28T16:50:13.616Z,-1.60
2022-12-28T16:52:23.483Z,-1.60
2022-12-28T16:54:32.030Z,-1.50
2022-12-28T16:56:40.899Z,-1.50
2022-12-28T16:58:49.655Z,-1.50
2022-12-28T17:00:58.805Z,-1.40
2022-12-28T17:03:07.859Z,-1.40
2022-12-28T17:05:16.710Z,-1.40
2022-12-28T17:07:27.064Z,-1.40
2022-12-28T17:09:35.743Z,-1.40
2022-12-28T17:11:44.655Z,-1.30
2022-12-28T17:13:53.107Z,-1.30
2022-12-28T17:16:02.195Z,-1.30
2022-12-28T17:18:11.731Z,-1.30
2022-12-28T17:20:20.739Z,-1.30
2022-12-28T17:22:31.311Z,-1.20
2022-12-28T17:24:40.224Z,-1.20
2022-12-28T17:26:49.425Z,-1.20
2022-12-28T17:28:58.896Z,-1.20
2022-12-28T17:31:10.267Z,-1.20
2022-12-28T17:33:18.866Z,-1.20
2022-12-28T17:35:27.528Z,-1.10
2022-12-28T17:37:37.554Z,-1.10
2022-12-28T17:39:46.737Z,-1.10
2022-12-28T17:41:55.442Z,-1.10
2022-12-28T17:44:04.967Z,-1.10
2022-12-28T17:46:13.826Z,-1.00
2022-12-28T17:48:27.229Z,-1.00
2022-12-28T17:50:35.863Z,-1.00
2022-12-28T17:52:46.511Z,-1.00
2022-12-28T17:54:55.319Z,-0.90
2022-12-28T17:57:03.903Z,-0.90
2022-12-28T17:59:17.357Z,-0.80
2022-12-28T18:01:26.501Z,-0.80
2022-12-28T18:03:35.732Z,-0.70
2022-12-28T18:05:44.139Z,-0.70
2022-12-28T18:07:54.093Z,-0.70
2022-12-28T18:10:02.786Z,-0.60
2022-12-28T18:12:11.424Z,-0.60
2022-12-28T18:14:20.089Z,-0.60
2022-12-28T18:16:29.801Z,-0.60
2022-12-28T18:18:38.392Z,-0.60
2022-12-28T18:20:47.358Z,-0.60
2022-12-28T18:22:57.845Z,-0.60
2022-12-28T18:25:07.128Z,-0.60
2022-12-28T18:27:16.109Z,-0.70
2022-12-28T18:29:24.854Z,-0.60
2022-12-28T18:31:33.375Z,-0.60
2022-12-28T18:33:41.969Z,-0.60
2022-12-28T18:35:50.540Z,-0.60
2022-12-28T18:38:00.750Z,-0.60
2022-12-28T18:40:11.001Z,-0.50
2022-12-28T18:42:20.181Z,-0.50
2022-12-28T18:44:29.209Z,-0.40
2022-12-28T18:50:57.600Z,-0.40
2022-12-28T18:53:07.899Z,-0.30
2022-12-28T18:55:16.958Z,-0.20
2022-12-28T18:57:25.441Z,-0.20
2022-12-28T18:59:33.943Z,-0.20
2022-12-28T19:04:12.859Z,-0.20
2022-12-28T19:06:21.957Z,0.00
2022-12-28T19:08:33.155Z,0.10
2022-12-28T19:10:41.803Z,0.00
2022-12-28T19:12:50.681Z,0.10
2022-12-28T19:14:59.256Z,0.10
2022-12-28T19:17:07.742Z,0.20
2022-12-28T19:19:17.941Z,0.20
2022-12-28T19:21:28.920Z,0.20
2022-12-28T19:23:39.883Z,0.20
2022-12-28T19:25:48.349Z,0.20
2022-12-28T19:27:57.622Z,0.20
2022-12-28T19:30:07.139Z,0.20
2022-12-28T19:32:15.930Z,0.10
2022-12-28T19:34:24.497Z,0.00
2022-12-28T19:36:33.394Z,0.00
2022-12-28T19:38:43.786Z,-0.10
2022-12-28T19:40:52.475Z,-0.10
2022-12-28T19:43:01.183Z,-0.10
2022-12-28T19:45:11.994Z,-0.10
2022-12-28T19:47:20.797Z,-0.10
2022-12-28T19:49:29.360Z,-0.20
2022-12-28T19:51:39.237Z,-0.20
2022-12-28T19:53:49.339Z,-0.20
2022-12-28T19:56:04.449Z,-0.20
2022-12-28T19:58:13.533Z,-0.10
2022-12-28T20:00:22.404Z,-0.20
2022-12-28T20:02:31.327Z,-0.10
2022-12-28T20:04:40.086Z,-0.10
2022-12-28T20:06:49.637Z,-0.10
2022-12-28T20:09:02.872Z,-0.10
2022-12-28T20:11:11.775Z,-0.10
2022-12-28T20:13:20.533Z,0.00
2022-12-28T20:15:28.853Z,0.00
2022-12-28T20:17:37.677Z,0.00
2022-12-28T20:19:46.539Z,0.00
2022-12-28T20:21:55.346Z,0.00
2022-12-28T20:24:07.024Z,0.10
2022-12-28T20:26:16.236Z,0.20
2022-12-28T20:28:25.968Z,0.50
2022-12-28T20:30:34.595Z,0.50
2022-12-28T20:32:45.106Z,0.70
2022-12-28T20:34:54.640Z,0.70
2022-12-28T20:37:03.562Z,0.70
2022-12-28T20:39:14.506Z,0.70
2022-12-28T20:41:42.380Z,0.70
2022-12-28T20:43:50.978Z,0.80
2022-12-28T20:45:59.945Z,0.70
2022-12-28T20:48:08.819Z,0.80
2022-12-28T20:50:17.384Z,0.80
2022-12-28T20:52:25.909Z,0.90
2022-12-28T20:54:36.218Z,0.80
2022-12-28T20:56:49.126Z,0.90
2022-12-28T20:59:01.215Z,0.80
2022-12-28T21:01:12.500Z,0.90
2022-12-28T21:03:21.529Z,0.80
2022-12-28T21:05:30.379Z,0.80
2022-12-28T21:07:39.028Z,0.80
2022-12-28T21:09:51.264Z,0.90
2022-12-28T21:11:59.593Z,0.90
2022-12-28T21:14:08.816Z,0.90
2022-12-28T21:16:19.108Z,0.90
2022-12-28T21:18:27.552Z,0.90
2022-12-28T21:20:39.064Z,0.90
2022-12-28T21:22:47.985Z,0.90
2022-12-28T21:24:58.115Z,0.90
2022-12-28T21:27:06.892Z,1.00
2022-12-28T21:29:19.114Z,1.00
2022-12-28T21:31:32.713Z,1.00
2022-12-28T21:33:42.462Z,1.00
2022-12-28T21:36:00.281Z,1.00
2022-12-28T21:38:09.420Z,0.90
2022-12-28T21:40:19.956Z,0.90
2022-12-28T21:42:29.710Z,1.00
2022-12-28T21:44:38.113Z,1.00
2022-12-28T21:46:47.288Z,1.00
2022-12-28T21:48:56.056Z,1.00
2022-12-28T21:51:06.575Z,1.10
2022-12-28T21:53:15.243Z,1.00
2022-12-28T21:55:42.260Z,1.10
2022-12-28T21:57:51.887Z,1.10
2022-12-28T22:00:21.052Z,1.00
2022-12-28T22:02:47.077Z,1.10
2022-12-28T22:05:13.192Z,1.10
2022-12-28T22:07:23.029Z,1.20
2022-12-28T22:09:49.296Z,1.10
2022-12-28T22:12:17.224Z,1.20
2022-12-28T22:14:26.159Z,1.20
2022-12-28T22:16:34.475Z,1.20
2022-12-28T22:19:01.659Z,1.20
2022-12-28T22:21:11.645Z,1.20
2022-12-28T22:23:20.602Z,1.20
2022-12-28T22:25:31.166Z,1.20
2022-12-28T22:27:41.784Z,1.20
2022-12-28T22:29:50.416Z,1.20
2022-12-28T22:31:58.939Z,1.20
2022-12-28T22:34:08.014Z,1.30
2022-12-28T22:36:18.916Z,1.20
2022-12-28T22:38:29.171Z,1.30
2022-12-28T22:40:37.909Z,1.30
2022-12-28T22:42:50.718Z,1.40
2022-12-28T22:44:59.615Z,1.30
2022-12-28T22:47:08.362Z,1.30
2022-12-28T22:49:17.208Z,1.30
2022-12-28T22:51:26.225Z,1.30
2022-12-28T22:53:35.563Z,1.30
2022-12-28T22:55:44.368Z,1.40
2022-12-28T22:57:54.969Z,1.40
2022-12-28T23:00:05.589Z,1.40
2022-12-28T23:02:14.573Z,1.40
2022-12-28T23:04:23.656Z,1.30
2022-12-28T23:06:32.626Z,1.40
2022-12-28T23:08:41.856Z,1.40
2022-12-28T23:10:59.374Z,1.40
2022-12-28T23:13:09.797Z,1.30
2022-12-28T23:15:19.872Z,1.30
2022-12-28T23:17:29.058Z,1.30
2022-12-28T23:19:55.159Z,1.30
2022-12-28T23:22:21.207Z,1.30
2022-12-28T23:24:47.605Z,1.30
2022-12-28T23:27:13.669Z,1.20
2022-12-28T23:29:28.921Z,1.20
2022-12-28T23:31:39.438Z,1.20
2022-12-28T23:33:47.953Z,1.40
2022-12-28T23:35:56.351Z,1.40
2022-12-28T23:38:04.727Z,1.40
2022-12-28T23:40:15.866Z,1.40
2022-12-28T23:42:24.658Z,1.30
2022-12-28T23:44:35.338Z,1.30
2022-12-28T23:46:44.140Z,1.40
2022-12-28T23:48:52.790Z,1.50
2022-12-28T23:51:08.572Z,1.40
2022-12-28T23:53:17.369Z,1.50
2022-12-28T23:55:25.968Z,1.40
2022-12-28T23:57:34.668Z,1.40
2022-12-28T23:59:45.358Z,1.40
