createdAt,value
2022-10-19T00:00:03.358Z,21.88
2022-10-19T00:03:13.183Z,21.87
2022-10-19T00:06:25.734Z,21.87
2022-10-19T00:09:22.769Z,21.86
2022-10-19T00:12:17.524Z,21.86
2022-10-19T00:15:13.306Z,21.85
2022-10-19T00:18:07.299Z,21.85
2022-10-19T00:21:08.817Z,21.84
2022-10-19T00:24:03.066Z,21.84
2022-10-19T00:26:57.142Z,21.83
2022-10-19T00:29:52.687Z,21.83
2022-10-19T00:32:47.035Z,21.83
2022-10-19T00:35:44.124Z,21.81
2022-10-19T00:38:38.312Z,21.81
2022-10-19T00:41:33.521Z,21.81
2022-10-19T00:45:06.022Z,21.80
2022-10-19T00:48:00.082Z,21.80
2022-10-19T00:50:54.530Z,21.78
2022-10-19T00:53:48.487Z,21.78
2022-10-19T00:56:44.613Z,21.78
2022-10-19T00:59:38.633Z,21.77
2022-10-19T01:02:32.934Z,21.77
2022-10-19T01:05:27.164Z,21.76
2022-10-19T01:08:21.283Z,21.76
2022-10-19T01:11:24.865Z,21.77
2022-10-19T01:14:34.056Z,21.76
2022-10-19T01:17:34.640Z,21.76
2022-10-19T01:21:02.791Z,21.75
2022-10-19T01:24:43.741Z,21.75
2022-10-19T01:27:49.096Z,21.75
2022-10-19T01:30:48.937Z,21.73
2022-10-19T01:33:48.571Z,21.74
2022-10-19T01:36:44.693Z,21.73
2022-10-19T01:39:40.047Z,21.73
2022-10-19T01:42:37.137Z,21.73
2022-10-19T01:45:33.211Z,21.72
2022-10-19T01:48:26.592Z,21.71
2022-10-19T01:51:23.028Z,21.71
2022-10-19T01:54:18.207Z,21.70
2022-10-19T01:57:15.180Z,21.69
2022-10-19T02:00:12.041Z,21.68
2022-10-19T02:03:06.208Z,21.68
2022-10-19T02:06:00.213Z,21.68
2022-10-19T02:08:56.807Z,21.68
2022-10-19T02:11:56.147Z,21.68
2022-10-19T02:14:54.530Z,21.68
2022-10-19T02:17:51.434Z,21.67
2022-10-19T02:20:45.464Z,21.67
2022-10-19T02:23:39.476Z,21.67
2022-10-19T02:26:33.546Z,21.66
2022-10-19T02:29:27.854Z,21.66
2022-10-19T02:32:22.110Z,21.65
2022-10-19T02:35:16.584Z,21.65
2022-10-19T02:38:11.873Z,21.65
2022-10-19T02:41:12.587Z,21.64
2022-10-19T02:44:10.716Z,21.64
2022-10-19T02:47:06.400Z,21.63
2022-10-19T02:50:00.451Z,21.63
2022-10-19T02:52:54.635Z,21.63
2022-10-19T02:55:49.635Z,21.62
2022-10-19T02:58:43.645Z,21.62
2022-10-19T03:01:37.728Z,21.64
2022-10-19T03:04:32.003Z,21.64
2022-10-19T03:07:26.053Z,21.64
2022-10-19T03:10:20.342Z,21.64
2022-10-19T03:13:14.361Z,21.64
2022-10-19T03:16:13.201Z,21.64
2022-10-19T03:19:07.241Z,21.63
2022-10-19T03:22:01.256Z,21.62
2022-10-19T03:24:55.308Z,21.62
2022-10-19T03:27:49.362Z,21.60
2022-10-19T03:30:43.416Z,21.60
2022-10-19T03:33:37.768Z,21.59
2022-10-19T03:36:33.726Z,21.59
2022-10-19T03:39:27.739Z,21.58
2022-10-19T03:42:21.882Z,21.57
2022-10-19T03:45:16.247Z,21.56
2022-10-19T03:48:10.853Z,21.56
2022-10-19T03:51:06.536Z,21.55
2022-10-19T03:54:02.018Z,21.55
2022-10-19T03:56:56.090Z,21.55
2022-10-19T03:59:50.160Z,21.55
2022-10-19T04:02:44.453Z,21.54
2022-10-19T04:05:38.870Z,21.54
2022-10-19T04:08:33.455Z,21.53
2022-10-19T04:11:29.331Z,21.53
2022-10-19T04:14:31.877Z,21.53
2022-10-19T04:17:31.061Z,21.52
2022-10-19T04:20:25.171Z,21.52
2022-10-19T04:23:19.563Z,21.51
2022-10-19T04:26:13.829Z,21.51
2022-10-19T04:29:08.358Z,21.51
2022-10-19T04:32:04.199Z,21.51
2022-10-19T04:34:58.378Z,21.51
2022-10-19T04:37:52.419Z,21.51
2022-10-19T04:40:47.773Z,21.50
2022-10-19T04:43:49.294Z,21.50
2022-10-19T04:46:44.679Z,21.50
2022-10-19T04:49:46.417Z,21.50
2022-10-19T04:52:40.700Z,21.50
2022-10-19T04:55:34.866Z,21.50
2022-10-19T04:58:29.054Z,21.50
2022-10-19T05:01:24.117Z,21.50
2022-10-19T05:04:18.511Z,21.50
2022-10-19T05:07:12.535Z,21.50
2022-10-19T05:10:07.246Z,21.50
2022-10-19T05:13:03.203Z,21.50
2022-10-19T05:16:05.328Z,21.50
2022-10-19T05:18:59.950Z,21.50
2022-10-19T05:21:54.293Z,21.50
2022-10-19T05:24:48.330Z,21.50
2022-10-19T05:27:43.333Z,21.49
2022-10-19T05:30:38.897Z,21.50
2022-10-19T05:33:33.000Z,21.49
2022-10-19T05:36:28.638Z,21.49
2022-10-19T05:39:22.923Z,21.50
2022-10-19T05:42:16.958Z,21.49
2022-10-19T05:45:12.769Z,21.50
2022-10-19T05:48:09.744Z,21.50
2022-10-19T05:51:05.366Z,21.50
2022-10-19T05:53:59.931Z,21.50
2022-10-19T05:56:54.111Z,21.50
2022-10-19T05:59:48.092Z,21.50
2022-10-19T06:02:42.172Z,21.50
2022-10-19T06:05:38.382Z,21.50
2022-10-19T06:08:30.863Z,21.50
2022-10-19T06:11:26.511Z,21.50
2022-10-19T06:14:20.845Z,21.50
2022-10-19T06:17:16.404Z,21.49
2022-10-19T06:20:13.514Z,21.50
2022-10-19T06:23:08.003Z,21.50
2022-10-19T06:26:03.161Z,21.51
2022-10-19T06:29:00.807Z,21.50
2022-10-19T06:31:56.332Z,21.51
2022-10-19T06:34:53.040Z,21.52
2022-10-19T06:37:50.361Z,21.52
2022-10-19T06:40:44.594Z,21.53
2022-10-19T06:43:38.782Z,21.54
2022-10-19T06:46:34.105Z,21.56
2022-10-19T06:49:28.577Z,21.56
2022-10-19T06:52:22.721Z,21.56
2022-10-19T06:55:18.148Z,21.56
2022-10-19T06:58:12.406Z,21.57
2022-10-19T07:01:07.766Z,21.56
2022-10-19T07:04:02.796Z,21.56
2022-10-19T07:06:56.968Z,21.54
2022-10-19T07:09:53.654Z,21.55
2022-10-19T07:12:47.802Z,21.55
2022-10-19T07:15:42.777Z,21.55
2022-10-19T07:18:37.515Z,21.55
2022-10-19T07:21:32.229Z,21.55
2022-10-19T07:24:26.882Z,21.54
2022-10-19T07:27:20.988Z,21.55
2022-10-19T07:30:15.629Z,21.55
2022-10-19T07:33:09.686Z,21.54
2022-10-19T07:36:05.879Z,21.56
2022-10-19T07:39:00.015Z,21.56
2022-10-19T07:41:54.291Z,21.57
2022-10-19T07:44:48.470Z,21.58
2022-10-19T07:47:42.666Z,21.58
2022-10-19T07:50:36.921Z,21.57
2022-10-19T07:53:31.461Z,21.58
2022-10-19T07:56:27.433Z,21.56
2022-10-19T07:59:21.599Z,21.56
2022-10-19T08:02:18.321Z,21.56
2022-10-19T08:05:13.463Z,21.56
2022-10-19T08:08:08.142Z,21.56
2022-10-19T08:11:09.470Z,21.57
2022-10-19T08:14:04.048Z,21.57
2022-10-19T08:16:58.544Z,21.56
2022-10-19T08:19:52.759Z,21.56
2022-10-19T08:22:46.977Z,21.56
2022-10-19T08:25:41.331Z,21.56
2022-10-19T08:28:35.503Z,21.56
2022-10-19T08:31:29.655Z,21.56
2022-10-19T08:34:23.901Z,21.56
2022-10-19T08:37:26.291Z,21.55
2022-10-19T08:40:30.450Z,21.55
2022-10-19T08:43:28.223Z,21.55
2022-10-19T08:46:24.932Z,21.55
2022-10-19T08:49:22.698Z,21.55
2022-10-19T08:52:19.796Z,21.55
2022-10-19T08:55:19.664Z,21.55
2022-10-19T08:58:29.885Z,21.56
2022-10-19T09:01:37.587Z,21.55
2022-10-19T09:04:34.114Z,21.56
2022-10-19T09:07:32.602Z,21.56
2022-10-19T09:10:28.414Z,21.56
2022-10-19T09:13:36.451Z,21.57
2022-10-19T09:16:42.894Z,21.57
2022-10-19T09:19:37.010Z,21.57
2022-10-19T09:22:34.518Z,21.58
2022-10-19T09:25:29.516Z,21.58
2022-10-19T09:28:44.560Z,21.57
2022-10-19T09:31:40.935Z,21.57
2022-10-19T09:34:37.811Z,21.57
2022-10-19T09:37:32.459Z,21.57
2022-10-19T09:40:29.103Z,21.58
2022-10-19T09:43:23.946Z,21.58
2022-10-19T09:46:26.234Z,21.59
2022-10-19T09:49:20.755Z,21.58
2022-10-19T09:52:38.186Z,21.59
2022-10-19T09:55:38.864Z,21.59
2022-10-19T09:58:33.685Z,21.60
2022-10-19T10:01:41.457Z,21.60
2022-10-19T10:04:37.257Z,21.62
2022-10-19T10:07:36.975Z,21.61
2022-10-19T10:10:34.712Z,21.61
2022-10-19T10:13:30.030Z,21.62
2022-10-19T10:16:24.952Z,21.62
2022-10-19T10:19:21.488Z,21.63
2022-10-19T10:22:27.063Z,21.63
2022-10-19T10:25:22.372Z,21.63
2022-10-19T10:28:24.462Z,21.63
2022-10-19T10:31:18.854Z,21.63
2022-10-19T10:34:23.149Z,21.64
2022-10-19T10:37:35.269Z,21.63
2022-10-19T10:40:32.237Z,21.64
2022-10-19T10:43:30.675Z,21.64
2022-10-19T10:46:27.624Z,21.65
2022-10-19T10:49:26.096Z,21.65
2022-10-19T10:52:21.356Z,21.65
2022-10-19T10:55:21.199Z,21.65
2022-10-19T10:58:19.561Z,21.65
2022-10-19T11:01:19.768Z,21.66
2022-10-19T11:04:16.790Z,21.66
2022-10-19T11:07:18.388Z,21.66
2022-10-19T11:10:21.842Z,21.67
2022-10-19T11:13:19.378Z,21.67
2022-10-19T11:16:18.195Z,21.68
2022-10-19T11:19:18.875Z,21.68
2022-10-19T11:22:26.377Z,21.69
2022-10-19T11:25:34.220Z,21.69
2022-10-19T11:28:41.405Z,21.70
2022-10-19T11:31:44.608Z,21.69
2022-10-19T11:34:50.003Z,21.71
2022-10-19T11:38:17.434Z,21.71
2022-10-19T11:41:18.542Z,21.71
2022-10-19T11:44:36.742Z,21.72
2022-10-19T11:47:59.916Z,21.74
2022-10-19T11:50:58.968Z,21.75
2022-10-19T11:54:16.693Z,21.76
2022-10-19T11:57:18.428Z,21.77
2022-10-19T12:00:37.606Z,21.78
2022-10-19T12:03:58.528Z,21.78
2022-10-19T12:07:00.032Z,21.79
2022-10-19T12:09:59.316Z,21.79
2022-10-19T12:12:54.014Z,21.80
2022-10-19T12:15:49.717Z,21.82
2022-10-19T12:18:46.157Z,21.83
2022-10-19T12:21:45.655Z,21.84
2022-10-19T12:24:42.303Z,21.84
2022-10-19T12:27:38.684Z,21.84
2022-10-19T12:30:33.086Z,21.84
2022-10-19T12:33:30.805Z,21.84
2022-10-19T12:36:30.557Z,21.84
2022-10-19T12:39:31.762Z,21.84
2022-10-19T12:42:29.468Z,21.84
2022-10-19T12:45:36.180Z,21.85
2022-10-19T12:48:39.584Z,21.85
2022-10-19T12:51:56.482Z,21.85
2022-10-19T12:55:05.902Z,21.86
2022-10-19T12:58:36.729Z,21.88
2022-10-19T13:01:44.734Z,21.90
2022-10-19T13:04:44.295Z,21.92
2022-10-19T13:07:58.720Z,21.93
2022-10-19T13:16:35.296Z,21.97
2022-10-19T13:20:51.203Z,21.99
2022-10-19T13:24:00.967Z,21.99
2022-10-19T13:27:49.290Z,22.00
2022-10-19T13:31:16.618Z,21.99
2022-10-19T13:34:15.098Z,21.98
2022-10-19T13:37:14.237Z,21.99
2022-10-19T13:40:24.814Z,21.99
2022-10-19T13:43:23.441Z,21.98
2022-10-19T13:46:19.878Z,21.97
2022-10-19T13:49:45.272Z,21.96
2022-10-19T13:57:06.206Z,21.95
2022-10-19T14:00:14.764Z,21.92
2022-10-19T14:03:20.722Z,21.91
2022-10-19T14:06:28.637Z,21.89
2022-10-19T14:10:00.102Z,21.89
2022-10-19T14:12:54.679Z,21.87
2022-10-19T14:16:01.629Z,21.86
2022-10-19T14:19:15.426Z,21.84
2022-10-19T14:22:27.312Z,21.83
2022-10-19T14:25:27.064Z,21.83
2022-10-19T14:28:28.939Z,21.83
2022-10-19T14:31:40.232Z,21.83
2022-10-19T14:34:43.649Z,21.82
2022-10-19T14:37:38.521Z,21.81
2022-10-19T14:40:34.702Z,21.80
2022-10-19T14:43:30.057Z,21.79
2022-10-19T14:46:26.278Z,21.79
2022-10-19T14:49:19.074Z,21.77
2022-10-19T14:52:14.715Z,21.76
2022-10-19T14:55:17.630Z,21.74
2022-10-19T14:58:16.817Z,21.72
2022-10-19T15:01:11.040Z,21.71
2022-10-19T15:04:05.347Z,21.69
2022-10-19T15:06:59.754Z,21.68
2022-10-19T15:09:58.131Z,21.67
2022-10-19T15:12:52.802Z,21.66
2022-10-19T15:15:47.339Z,21.65
2022-10-19T15:18:49.494Z,21.64
2022-10-19T15:21:44.395Z,21.63
2022-10-19T15:24:40.475Z,21.62
2022-10-19T15:27:36.989Z,21.62
2022-10-19T15:30:34.912Z,21.60
2022-10-19T15:33:29.761Z,21.60
2022-10-19T15:36:27.635Z,21.60
2022-10-19T15:39:37.044Z,21.60
2022-10-19T15:42:41.022Z,21.61
2022-10-19T15:45:37.951Z,21.60
2022-10-19T15:48:50.026Z,21.59
2022-10-19T15:51:49.400Z,21.59
2022-10-19T15:54:44.012Z,21.58
2022-10-19T15:57:39.518Z,21.58
2022-10-19T16:00:34.672Z,21.56
2022-10-19T16:03:29.007Z,21.55
2022-10-19T16:06:24.859Z,21.55
2022-10-19T16:09:22.133Z,21.53
2022-10-19T16:12:16.694Z,21.52
2022-10-19T16:15:16.632Z,21.52
2022-10-19T16:18:12.582Z,21.52
2022-10-19T16:21:07.153Z,21.51
2022-10-19T16:24:02.848Z,21.50
2022-10-19T16:26:57.089Z,21.50
2022-10-19T16:29:51.616Z,21.49
2022-10-19T16:32:47.323Z,21.48
2022-10-19T16:35:43.077Z,21.48
2022-10-19T16:38:37.612Z,21.47
2022-10-19T16:41:32.045Z,21.46
2022-10-19T16:44:26.344Z,21.46
2022-10-19T16:47:20.645Z,21.46
2022-10-19T16:50:15.873Z,21.46
2022-10-19T16:53:11.257Z,21.47
2022-10-19T16:56:12.491Z,21.48
2022-10-19T16:59:18.858Z,21.49
2022-10-19T17:02:23.253Z,21.49
2022-10-19T17:05:25.934Z,21.49
2022-10-19T17:09:02.391Z,21.49
2022-10-19T17:11:53.239Z,21.49
2022-10-19T17:14:47.717Z,21.49
2022-10-19T17:17:44.116Z,21.50
2022-10-19T17:20:41.374Z,21.49
2022-10-19T17:23:36.060Z,21.49
2022-10-19T17:26:31.920Z,21.50
2022-10-19T17:29:26.333Z,21.50
2022-10-19T17:32:21.001Z,21.50
2022-10-19T17:35:15.336Z,21.49
2022-10-19T17:38:09.654Z,21.49
2022-10-19T17:41:09.387Z,21.49
2022-10-19T17:44:03.771Z,21.49
2022-10-19T17:46:58.454Z,21.50
2022-10-19T17:49:52.952Z,21.50
2022-10-19T17:52:47.146Z,21.51
2022-10-19T17:55:42.552Z,21.51
2022-10-19T17:58:40.268Z,21.51
2022-10-19T18:01:34.673Z,21.51
2022-10-19T18:04:29.259Z,21.52
2022-10-19T18:07:25.751Z,21.52
2022-10-19T18:10:20.420Z,21.53
2022-10-19T18:13:15.177Z,21.53
2022-10-19T18:16:11.672Z,21.53
2022-10-19T18:19:06.775Z,21.53
2022-10-19T18:22:01.051Z,21.54
2022-10-19T18:24:55.192Z,21.54
2022-10-19T18:27:49.719Z,21.55
2022-10-19T18:30:45.353Z,21.55
2022-10-19T18:33:40.235Z,21.55
2022-10-19T18:36:36.134Z,21.56
2022-10-19T18:39:31.773Z,21.55
2022-10-19T18:42:26.169Z,21.55
2022-10-19T18:45:20.543Z,21.55
2022-10-19T18:48:17.509Z,21.55
2022-10-19T18:51:13.236Z,21.55
2022-10-19T18:54:08.060Z,21.54
2022-10-19T18:57:02.998Z,21.54
2022-10-19T18:59:58.642Z,21.53
2022-10-19T19:02:58.090Z,21.53
2022-10-19T19:05:56.122Z,21.54
2022-10-19T19:08:56.408Z,21.54
2022-10-19T19:11:51.623Z,21.54
2022-10-19T19:14:49.543Z,21.55
2022-10-19T19:17:43.975Z,21.55
2022-10-19T19:20:40.899Z,21.56
2022-10-19T19:23:43.771Z,21.56
2022-10-19T19:26:41.333Z,21.57
2022-10-19T19:29:38.634Z,21.57
2022-10-19T19:32:33.041Z,21.58
2022-10-19T19:35:27.719Z,21.58
2022-10-19T19:38:21.847Z,21.58
2022-10-19T19:41:17.844Z,21.59
2022-10-19T19:44:12.137Z,21.58
2022-10-19T19:47:08.519Z,21.60
2022-10-19T19:50:03.106Z,21.59
2022-10-19T19:52:57.517Z,21.59
2022-10-19T19:55:51.828Z,21.61
2022-10-19T19:58:46.559Z,21.60
2022-10-19T20:01:41.028Z,21.61
2022-10-19T20:04:37.197Z,21.61
2022-10-19T20:07:32.228Z,21.61
2022-10-19T20:10:26.735Z,21.61
2022-10-19T20:13:21.154Z,21.61
2022-10-19T20:16:17.737Z,21.61
2022-10-19T20:19:14.033Z,21.61
2022-10-19T20:22:08.664Z,21.61
2022-10-19T20:25:03.277Z,21.61
2022-10-19T20:27:57.571Z,21.61
2022-10-19T20:31:01.143Z,21.60
2022-10-19T20:34:01.230Z,21.60
2022-10-19T20:36:55.639Z,21.61
2022-10-19T20:39:50.215Z,21.61
2022-10-19T20:42:44.730Z,21.61
2022-10-19T20:45:39.067Z,21.60
2022-10-19T20:48:33.671Z,21.60
2022-10-19T20:51:31.916Z,21.58
2022-10-19T20:54:27.318Z,21.56
2022-10-19T20:57:21.844Z,21.56
2022-10-19T21:00:18.844Z,21.55
2022-10-19T21:03:13.175Z,21.54
2022-10-19T21:06:09.647Z,21.53
2022-10-19T21:09:04.049Z,21.52
2022-10-19T21:11:58.756Z,21.54
2022-10-19T21:14:53.444Z,21.58
2022-10-19T21:17:48.659Z,21.64
2022-10-19T21:20:43.047Z,21.67
2022-10-19T21:23:37.258Z,21.70
2022-10-19T21:26:32.801Z,21.73
2022-10-19T21:29:27.325Z,21.74
2022-10-19T21:32:22.087Z,21.76
2022-10-19T21:35:16.363Z,21.77
2022-10-19T21:38:10.524Z,21.79
2022-10-19T21:41:05.745Z,21.79
2022-10-19T21:44:00.096Z,21.79
2022-10-19T21:46:54.794Z,21.79
2022-10-19T21:49:49.465Z,21.78
2022-10-19T21:52:44.067Z,21.76
2022-10-19T21:55:39.117Z,21.73
2022-10-19T21:58:33.286Z,21.72
2022-10-19T22:01:28.800Z,21.70
2022-10-19T22:08:15.339Z,21.67
2022-10-19T22:11:13.340Z,21.66
2022-10-19T22:14:07.912Z,21.64
2022-10-19T22:17:01.878Z,21.63
2022-10-19T22:19:56.453Z,21.61
2022-10-19T22:22:52.772Z,21.59
2022-10-19T22:25:51.559Z,21.58
2022-10-19T22:28:46.100Z,21.56
2022-10-19T22:31:40.455Z,21.55
2022-10-19T22:34:36.037Z,21.53
2022-10-19T22:37:30.676Z,21.52
2022-10-19T22:40:25.130Z,21.51
2022-10-19T22:43:19.449Z,21.49
2022-10-19T22:46:13.949Z,21.48
2022-10-19T22:52:09.334Z,21.46
2022-10-19T22:55:03.552Z,21.45
2022-10-19T22:57:58.455Z,21.44
2022-10-19T23:01:04.468Z,21.43
2022-10-19T23:03:58.812Z,21.42
2022-10-19T23:06:53.189Z,21.41
2022-10-19T23:09:47.287Z,21.41
2022-10-19T23:12:41.522Z,21.40
2022-10-19T23:15:35.606Z,21.39
2022-10-19T23:18:30.031Z,21.39
2022-10-19T23:21:24.228Z,21.38
2022-10-19T23:24:18.479Z,21.38
2022-10-19T23:27:13.601Z,21.37
2022-10-19T23:30:09.979Z,21.36
2022-10-19T23:33:04.121Z,21.36
2022-10-19T23:36:02.173Z,21.35
2022-10-19T23:38:56.803Z,21.35
2022-10-19T23:41:51.373Z,21.34
2022-10-19T23:44:45.981Z,21.33
2022-10-19T23:47:40.161Z,21.32
2022-10-19T23:50:34.701Z,21.32
2022-10-19T23:53:29.202Z,21.31
2022-10-19T23:56:24.672Z,21.30
2022-10-19T23:59:19.389Z,21.30
