createdAt,value
2019-03-23T00:00:09.256Z,42.48
2019-03-23T00:02:38.134Z,43.90
2019-03-23T00:05:08.395Z,44.50
2019-03-23T00:07:37.433Z,44.98
2019-03-23T00:10:07.513Z,43.55
2019-03-23T00:12:36.453Z,44.63
2019-03-23T00:15:10.513Z,45.55
2019-03-23T00:17:39.375Z,43.38
2019-03-23T00:20:08.756Z,46.33
2019-03-23T00:22:37.695Z,46.13
2019-03-23T00:25:06.954Z,48.20
2019-03-23T00:27:35.914Z,48.58
2019-03-23T00:30:07.256Z,48.90
2019-03-23T00:32:36.174Z,50.30
2019-03-23T00:35:06.640Z,58.38
2019-03-23T00:37:35.976Z,52.10
2019-03-23T00:40:10.194Z,53.25
2019-03-23T00:42:39.094Z,53.23
2019-03-23T00:45:09.455Z,51.02
2019-03-23T00:47:38.320Z,50.35
2019-03-23T00:50:08.080Z,51.02
2019-03-23T00:52:37.034Z,53.50
2019-03-23T00:55:09.663Z,52.33
2019-03-23T00:57:38.594Z,53.23
2019-03-23T01:00:10.497Z,54.55
2019-03-23T01:02:41.735Z,55.52
2019-03-23T01:05:10.679Z,56.50
2019-03-23T01:07:39.614Z,59.27
2019-03-23T01:10:11.194Z,56.00
2019-03-23T01:12:40.136Z,56.20
2019-03-23T01:15:11.214Z,60.03
2019-03-23T01:17:40.177Z,60.12
2019-03-23T01:20:11.194Z,61.45
2019-03-23T01:22:40.154Z,62.05
2019-03-23T01:25:10.515Z,58.20
2019-03-23T01:27:39.465Z,59.45
2019-03-23T01:30:10.795Z,59.33
2019-03-23T01:32:39.671Z,60.95
2019-03-23T01:35:09.214Z,59.33
2019-03-23T01:37:38.177Z,59.90
2019-03-23T01:40:08.262Z,58.58
2019-03-23T01:42:37.176Z,58.92
2019-03-23T01:45:15.157Z,62.38
2019-03-23T01:47:44.134Z,59.25
2019-03-23T01:50:13.294Z,58.55
2019-03-23T01:52:42.174Z,61.75
2019-03-23T01:55:11.414Z,57.65
2019-03-23T01:57:40.260Z,60.20
2019-03-23T02:00:11.314Z,57.78
2019-03-23T02:02:40.254Z,54.45
2019-03-23T02:05:09.294Z,57.20
2019-03-23T02:07:38.276Z,55.75
2019-03-23T02:10:11.878Z,56.92
2019-03-23T02:12:40.797Z,56.50
2019-03-23T02:15:11.655Z,53.80
2019-03-23T02:17:40.594Z,55.40
2019-03-23T02:20:11.557Z,52.15
2019-03-23T02:22:40.635Z,50.92
2019-03-23T02:25:10.075Z,59.23
2019-03-23T02:27:39.014Z,53.80
2019-03-23T02:30:13.182Z,55.48
2019-03-23T02:32:42.176Z,52.55
2019-03-23T02:35:11.238Z,48.87
2019-03-23T02:37:40.399Z,51.73
2019-03-23T02:40:10.998Z,52.78
2019-03-23T02:42:39.888Z,50.98
2019-03-23T02:45:11.035Z,54.15
2019-03-23T02:47:39.967Z,53.17
2019-03-23T02:50:10.426Z,52.20
2019-03-23T02:52:39.356Z,51.70
2019-03-23T02:55:10.151Z,55.63
2019-03-23T02:57:39.107Z,55.10
2019-03-23T03:00:15.479Z,55.58
2019-03-23T03:02:44.435Z,54.77
2019-03-23T03:05:13.484Z,57.33
2019-03-23T03:07:43.712Z,57.88
2019-03-23T03:10:32.434Z,58.02
2019-03-23T03:13:01.385Z,55.63
2019-03-23T03:15:30.395Z,60.28
2019-03-23T03:17:59.354Z,58.38
2019-03-23T03:20:28.275Z,60.78
2019-03-23T03:22:57.219Z,62.95
2019-03-23T03:25:26.168Z,66.00
2019-03-23T03:27:55.198Z,68.12
2019-03-23T03:30:24.122Z,73.12
2019-03-23T03:32:52.975Z,72.22
2019-03-23T03:35:21.895Z,70.55
2019-03-23T03:37:56.736Z,68.15
2019-03-23T03:40:21.358Z,69.32
2019-03-23T03:42:50.299Z,70.40
2019-03-23T03:45:24.655Z,72.58
2019-03-23T03:47:53.714Z,72.30
2019-03-23T03:50:22.753Z,70.45
2019-03-23T03:52:51.717Z,67.70
2019-03-23T03:55:20.734Z,72.30
2019-03-23T03:57:49.659Z,69.87
2019-03-23T04:00:18.715Z,71.75
2019-03-23T04:02:47.595Z,69.72
2019-03-23T04:05:16.643Z,71.82
2019-03-23T04:07:45.875Z,70.97
2019-03-23T04:10:14.936Z,72.78
2019-03-23T04:12:43.892Z,77.17
2019-03-23T04:15:12.999Z,75.20
2019-03-23T04:17:41.856Z,74.75
2019-03-23T04:20:11.799Z,84.42
2019-03-23T04:22:40.737Z,78.50
2019-03-23T04:25:10.975Z,95.77
2019-03-23T04:27:39.894Z,76.55
2019-03-23T04:30:10.987Z,75.57
2019-03-23T04:32:40.027Z,70.67
2019-03-23T04:35:09.341Z,65.00
2019-03-23T04:37:38.395Z,61.10
2019-03-23T04:40:10.435Z,52.55
2019-03-23T04:42:39.374Z,51.00
2019-03-23T04:45:09.734Z,46.98
2019-03-23T04:47:38.615Z,50.78
2019-03-23T04:50:14.274Z,50.45
2019-03-23T04:52:43.154Z,46.13
2019-03-23T04:55:13.213Z,46.85
2019-03-23T04:57:42.534Z,48.90
2019-03-23T05:00:20.143Z,38.35
2019-03-23T05:02:49.253Z,30.82
2019-03-23T05:05:18.314Z,37.75
2019-03-23T05:07:47.194Z,39.20
2019-03-23T05:10:16.514Z,31.93
2019-03-23T05:12:45.372Z,40.15
2019-03-23T05:15:14.313Z,41.83
2019-03-23T05:17:43.233Z,50.43
2019-03-23T05:20:14.071Z,42.80
2019-03-23T05:22:42.932Z,51.25
2019-03-23T05:25:26.376Z,57.35
2019-03-23T05:27:55.351Z,49.90
2019-03-23T05:30:24.336Z,53.42
2019-03-23T05:32:53.834Z,61.30
2019-03-23T05:35:22.693Z,66.62
2019-03-23T05:37:51.572Z,58.60
2019-03-23T05:40:20.493Z,73.40
2019-03-23T05:42:49.397Z,76.60
2019-03-23T05:45:18.273Z,64.53
2019-03-23T05:47:47.194Z,65.08
2019-03-23T05:50:16.053Z,63.85
2019-03-23T05:52:44.912Z,61.73
2019-03-23T05:55:13.913Z,63.98
2019-03-23T05:57:42.911Z,60.20
2019-03-23T06:00:13.828Z,70.20
2019-03-23T06:02:42.771Z,72.05
2019-03-23T06:05:11.733Z,73.92
2019-03-23T06:07:40.594Z,78.65
2019-03-23T06:10:09.853Z,77.35
2019-03-23T06:12:38.731Z,77.75
2019-03-23T06:15:07.992Z,79.67
2019-03-23T06:17:36.933Z,82.02
2019-03-23T06:20:07.996Z,82.55
2019-03-23T06:22:36.833Z,84.30
2019-03-23T06:25:09.094Z,81.50
2019-03-23T06:27:37.974Z,83.27
2019-03-23T06:30:09.831Z,79.30
2019-03-23T06:32:38.771Z,77.90
2019-03-23T06:35:08.334Z,77.10
2019-03-23T06:37:37.294Z,75.83
2019-03-23T06:40:08.794Z,77.37
2019-03-23T06:42:38.032Z,78.42
2019-03-23T06:45:09.131Z,76.20
2019-03-23T06:47:38.136Z,77.12
2019-03-23T06:50:09.131Z,73.52
2019-03-23T06:52:38.113Z,76.70
2019-03-23T06:55:08.876Z,70.32
2019-03-23T06:57:37.752Z,71.60
2019-03-23T07:00:09.593Z,66.55
2019-03-23T07:02:38.545Z,66.35
2019-03-23T07:05:09.313Z,70.08
2019-03-23T07:07:38.340Z,67.92
2019-03-23T07:10:12.875Z,64.70
2019-03-23T07:12:41.910Z,66.53
2019-03-23T07:15:19.983Z,68.12
2019-03-23T07:17:42.835Z,67.35
2019-03-23T07:20:13.656Z,63.98
2019-03-23T07:22:42.733Z,68.02
2019-03-23T07:25:12.576Z,64.30
2019-03-23T07:27:41.454Z,66.15
2019-03-23T07:30:15.852Z,64.47
2019-03-23T07:32:44.876Z,62.60
2019-03-23T07:35:14.134Z,66.82
2019-03-23T07:37:43.059Z,62.10
2019-03-23T07:40:13.416Z,59.75
2019-03-23T07:42:42.474Z,63.20
2019-03-23T07:45:13.772Z,61.55
2019-03-23T07:47:42.691Z,64.65
2019-03-23T07:50:15.258Z,63.87
2019-03-23T07:52:44.560Z,66.82
2019-03-23T07:55:16.675Z,66.20
2019-03-23T07:57:46.034Z,64.40
2019-03-23T08:00:20.515Z,58.08
2019-03-23T08:02:49.536Z,62.98
2019-03-23T08:05:18.699Z,63.38
2019-03-23T08:07:47.734Z,61.00
2019-03-23T08:10:28.286Z,59.15
2019-03-23T08:12:57.214Z,61.58
2019-03-23T08:15:26.084Z,62.85
2019-03-23T08:17:55.455Z,61.63
2019-03-23T08:20:24.834Z,71.17
2019-03-23T08:22:55.016Z,72.78
2019-03-23T08:25:23.894Z,59.35
2019-03-23T08:27:53.016Z,66.22
2019-03-23T08:30:22.053Z,63.48
2019-03-23T08:32:50.935Z,70.03
2019-03-23T08:35:20.074Z,66.65
2019-03-23T08:37:48.954Z,68.92
2019-03-23T08:40:17.838Z,69.40
2019-03-23T08:42:46.795Z,72.97
2019-03-23T08:45:15.677Z,72.40
2019-03-23T08:47:44.555Z,73.22
2019-03-23T08:50:13.575Z,74.22
2019-03-23T08:52:42.456Z,71.10
2019-03-23T08:55:13.037Z,71.65
2019-03-23T08:57:41.955Z,71.67
2019-03-23T09:00:11.376Z,72.75
2019-03-23T09:02:40.335Z,74.35
2019-03-23T09:05:09.482Z,73.33
2019-03-23T09:07:38.435Z,74.80
2019-03-23T09:10:11.334Z,74.47
2019-03-23T09:12:40.274Z,74.25
2019-03-23T09:15:10.054Z,75.87
2019-03-23T09:17:38.934Z,70.05
2019-03-23T09:20:10.814Z,71.37
2019-03-23T09:22:39.700Z,69.12
2019-03-23T09:25:08.974Z,69.97
2019-03-23T09:27:38.014Z,66.15
2019-03-23T09:30:13.991Z,69.80
2019-03-23T09:32:42.935Z,68.78
2019-03-23T09:35:11.915Z,72.00
2019-03-23T09:37:40.814Z,70.67
2019-03-23T09:40:11.356Z,71.37
2019-03-23T09:42:40.539Z,70.20
2019-03-23T09:45:10.015Z,74.15
2019-03-23T09:47:39.061Z,74.82
2019-03-23T09:50:09.916Z,75.85
2019-03-23T09:52:38.795Z,79.22
2019-03-23T09:55:08.340Z,83.67
2019-03-23T09:57:37.381Z,83.65
2019-03-23T10:00:13.477Z,81.97
2019-03-23T10:02:42.494Z,81.97
2019-03-23T10:05:11.478Z,84.52
2019-03-23T10:07:40.414Z,82.65
2019-03-23T10:10:09.555Z,86.10
2019-03-23T10:12:38.413Z,85.77
2019-03-23T10:15:10.325Z,84.45
2019-03-23T10:17:39.191Z,84.07
2019-03-23T10:20:08.703Z,82.53
2019-03-23T10:22:37.652Z,83.22
2019-03-23T10:25:08.331Z,83.17
2019-03-23T10:27:37.196Z,78.75
2019-03-23T10:30:11.443Z,80.15
2019-03-23T10:32:40.345Z,77.55
2019-03-23T10:35:09.793Z,78.90
2019-03-23T10:37:38.745Z,75.65
2019-03-23T10:40:10.082Z,75.52
2019-03-23T10:42:39.032Z,77.25
2019-03-23T10:45:09.114Z,77.53
2019-03-23T10:47:38.027Z,77.20
2019-03-23T10:50:08.012Z,79.47
2019-03-23T10:52:36.971Z,78.25
2019-03-23T10:55:08.731Z,73.92
2019-03-23T10:57:37.681Z,74.90
2019-03-23T11:00:12.253Z,76.82
2019-03-23T11:02:41.140Z,79.17
2019-03-23T11:05:10.501Z,75.72
2019-03-23T11:07:39.561Z,74.82
2019-03-23T11:10:13.495Z,66.25
2019-03-23T11:12:42.646Z,75.08
2019-03-23T11:15:12.121Z,78.42
2019-03-23T11:17:40.994Z,72.20
2019-03-23T11:20:12.560Z,73.50
2019-03-23T11:22:41.577Z,72.37
2019-03-23T11:25:10.752Z,77.67
2019-03-23T11:27:39.629Z,74.87
2019-03-23T11:30:11.311Z,73.57
2019-03-23T11:32:40.277Z,71.72
2019-03-23T11:35:09.352Z,72.37
2019-03-23T11:37:38.626Z,74.20
2019-03-23T11:40:10.373Z,69.92
2019-03-23T11:42:49.270Z,71.10
2019-03-23T11:45:11.975Z,70.17
2019-03-23T11:47:40.833Z,67.62
2019-03-23T11:50:10.603Z,66.80
2019-03-23T11:52:39.704Z,67.25
2019-03-23T11:55:09.152Z,68.95
2019-03-23T11:57:38.011Z,67.08
2019-03-23T12:00:09.192Z,65.35
2019-03-23T12:02:38.076Z,64.92
2019-03-23T12:05:08.693Z,63.80
2019-03-23T12:07:37.711Z,65.17
2019-03-23T12:10:11.441Z,63.08
2019-03-23T12:12:40.499Z,63.50
2019-03-23T12:15:12.073Z,62.60
2019-03-23T12:17:40.953Z,63.85
2019-03-23T12:20:10.313Z,59.13
2019-03-23T12:22:39.357Z,57.05
2019-03-23T12:25:08.675Z,59.83
2019-03-23T12:27:37.533Z,58.83
2019-03-23T12:30:09.115Z,57.83
2019-03-23T12:32:37.991Z,58.85
2019-03-23T12:35:08.553Z,58.17
2019-03-23T12:37:37.452Z,55.70
2019-03-23T12:40:08.053Z,54.10
2019-03-23T12:42:37.011Z,53.98
2019-03-23T12:45:07.792Z,53.98
2019-03-23T12:47:36.691Z,54.73
2019-03-23T12:50:09.811Z,54.55
2019-03-23T12:52:39.131Z,53.58
2019-03-23T12:55:08.293Z,50.33
2019-03-23T12:57:37.214Z,51.55
2019-03-23T13:00:09.313Z,49.75
2019-03-23T13:02:38.191Z,49.60
2019-03-23T13:05:08.441Z,47.43
2019-03-23T13:07:37.352Z,46.10
2019-03-23T13:10:13.981Z,44.65
2019-03-23T13:12:43.015Z,45.98
2019-03-23T13:15:14.411Z,41.65
2019-03-23T13:17:43.453Z,42.88
2019-03-23T13:20:12.881Z,39.15
2019-03-23T13:22:41.734Z,40.80
2019-03-23T13:25:11.062Z,40.65
2019-03-23T13:27:42.138Z,40.48
2019-03-23T13:30:13.515Z,38.70
2019-03-23T13:32:42.553Z,35.78
2019-03-23T13:35:12.412Z,34.33
2019-03-23T13:37:41.411Z,33.45
2019-03-23T13:40:12.322Z,34.10
2019-03-23T13:42:41.191Z,33.63
2019-03-23T13:45:11.271Z,36.00
2019-03-23T13:47:41.000Z,38.75
2019-03-23T13:50:11.431Z,37.50
2019-03-23T13:52:40.392Z,34.18
2019-03-23T13:55:13.126Z,34.35
2019-03-23T13:57:42.073Z,32.48
2019-03-23T14:00:11.321Z,33.40
2019-03-23T14:02:40.233Z,31.02
2019-03-23T14:05:16.125Z,30.55
2019-03-23T14:07:39.771Z,33.23
2019-03-23T14:10:08.993Z,34.80
2019-03-23T14:12:37.851Z,33.63
2019-03-23T14:15:07.411Z,32.90
2019-03-23T14:17:36.460Z,29.77
2019-03-23T14:20:06.722Z,31.90
2019-03-23T14:22:35.692Z,32.35
2019-03-23T14:25:06.932Z,33.70
2019-03-23T14:27:35.792Z,33.55
2019-03-23T14:30:08.973Z,32.83
2019-03-23T14:32:37.872Z,32.67
2019-03-23T14:35:07.453Z,31.12
2019-03-23T14:37:36.491Z,33.10
2019-03-23T14:40:06.994Z,31.90
2019-03-23T14:42:36.772Z,30.27
2019-03-23T14:45:08.510Z,31.60
2019-03-23T14:47:37.423Z,31.73
2019-03-23T14:50:07.156Z,31.17
2019-03-23T14:52:36.009Z,33.13
2019-03-23T14:55:06.561Z,30.57
2019-03-23T14:57:35.419Z,30.90
2019-03-23T15:00:09.221Z,36.68
2019-03-23T15:05:08.324Z,35.15
2019-03-23T15:07:38.011Z,35.63
2019-03-23T15:10:10.007Z,35.95
2019-03-23T15:12:39.033Z,35.45
2019-03-23T15:15:08.547Z,36.13
2019-03-23T15:17:37.500Z,34.40
2019-03-23T15:20:07.063Z,35.73
2019-03-23T15:22:36.005Z,34.55
2019-03-23T15:25:08.958Z,33.08
2019-03-23T15:27:37.807Z,33.27
2019-03-23T15:30:08.092Z,35.00
2019-03-23T15:32:37.013Z,34.35
2019-03-23T15:35:07.943Z,31.50
2019-03-23T15:37:36.812Z,34.38
2019-03-23T15:40:07.703Z,34.18
2019-03-23T15:42:36.575Z,41.35
2019-03-23T15:45:09.148Z,36.60
2019-03-23T15:47:38.153Z,34.38
2019-03-23T15:50:07.501Z,34.80
2019-03-23T15:52:36.431Z,32.70
2019-03-23T15:55:07.283Z,35.88
2019-03-23T15:57:36.840Z,32.67
2019-03-23T16:00:08.646Z,32.65
2019-03-23T16:02:37.681Z,33.98
2019-03-23T16:05:07.531Z,32.08
2019-03-23T16:07:36.780Z,32.83
2019-03-23T16:10:09.489Z,32.33
2019-03-23T16:12:38.332Z,32.00
2019-03-23T16:15:12.154Z,31.52
2019-03-23T16:17:41.216Z,31.57
2019-03-23T16:20:11.933Z,31.07
2019-03-23T16:22:40.891Z,31.23
2019-03-23T16:25:10.913Z,29.85
2019-03-23T16:27:40.041Z,29.92
2019-03-23T16:30:11.312Z,30.80
2019-03-23T16:32:40.213Z,30.35
2019-03-23T16:35:09.513Z,30.65
2019-03-23T16:37:38.390Z,30.48
2019-03-23T16:40:09.496Z,30.15
2019-03-23T16:42:45.151Z,30.65
2019-03-23T16:45:11.174Z,29.52
2019-03-23T16:47:40.293Z,30.12
2019-03-23T16:50:09.974Z,29.42
2019-03-23T16:52:39.654Z,29.92
2019-03-23T16:55:09.733Z,28.73
2019-03-23T16:57:38.894Z,28.32
2019-03-23T17:00:10.512Z,28.40
2019-03-23T17:02:39.782Z,30.25
2019-03-23T17:05:09.054Z,30.10
2019-03-23T17:07:38.133Z,36.05
2019-03-23T17:10:07.872Z,44.10
2019-03-23T17:12:37.051Z,31.25
2019-03-23T17:15:09.611Z,30.77
2019-03-23T17:17:38.854Z,29.52
2019-03-23T17:20:08.211Z,39.03
2019-03-23T17:22:37.252Z,32.53
2019-03-23T17:25:07.538Z,36.65
2019-03-23T17:27:36.612Z,35.10
2019-03-23T17:30:07.571Z,33.95
2019-03-23T17:32:37.801Z,31.07
2019-03-23T17:35:08.051Z,32.25
2019-03-23T17:37:37.084Z,26.87
2019-03-23T17:40:08.121Z,26.82
2019-03-23T17:42:37.182Z,30.15
2019-03-23T17:45:07.901Z,30.45
2019-03-23T17:47:37.221Z,27.90
2019-03-23T17:50:06.741Z,30.17
2019-03-23T17:52:35.881Z,29.90
2019-03-23T17:55:07.503Z,29.92
2019-03-23T17:57:36.560Z,32.35
2019-03-23T18:00:08.733Z,33.50
2019-03-23T18:02:38.353Z,31.70
2019-03-23T18:05:08.814Z,33.30
2019-03-23T18:07:37.972Z,34.75
2019-03-23T18:10:08.733Z,32.42
2019-03-23T18:12:37.866Z,31.70
2019-03-23T18:15:08.693Z,31.05
2019-03-23T18:17:37.915Z,32.53
2019-03-23T18:20:08.692Z,36.63
2019-03-23T18:22:37.854Z,31.65
2019-03-23T18:25:07.701Z,40.88
2019-03-23T18:27:36.834Z,30.88
2019-03-23T18:30:08.693Z,28.73
2019-03-23T18:32:37.934Z,28.15
2019-03-23T18:35:07.831Z,32.78
2019-03-23T18:37:37.001Z,30.02
2019-03-23T18:40:08.272Z,26.60
2019-03-23T18:42:37.641Z,32.70
2019-03-23T18:45:07.592Z,54.18
2019-03-23T18:47:36.703Z,42.80
2019-03-23T18:50:07.291Z,35.70
2019-03-23T18:52:36.460Z,27.15
2019-03-23T18:55:07.374Z,28.40
2019-03-23T18:57:36.457Z,26.80
2019-03-23T19:00:07.591Z,28.30
2019-03-23T19:02:36.832Z,25.60
2019-03-23T19:05:06.611Z,25.65
2019-03-23T19:07:35.772Z,24.87
2019-03-23T19:10:06.514Z,24.15
2019-03-23T19:12:35.702Z,24.20
2019-03-23T19:15:07.822Z,22.90
2019-03-23T19:17:37.131Z,23.40
2019-03-23T19:20:09.001Z,24.00
2019-03-23T19:22:38.133Z,23.42
2019-03-23T19:25:15.910Z,23.18
2019-03-23T19:27:38.253Z,24.20
2019-03-23T19:30:09.911Z,25.62
2019-03-23T19:32:39.183Z,26.07
2019-03-23T19:35:08.381Z,28.38
2019-03-23T19:37:38.895Z,46.23
2019-03-23T19:40:08.171Z,32.20
2019-03-23T19:42:37.332Z,28.25
2019-03-23T19:45:07.611Z,25.72
2019-03-23T19:47:36.755Z,26.33
2019-03-23T19:50:07.922Z,31.05
2019-03-23T19:52:37.071Z,32.17
2019-03-23T19:55:08.361Z,32.08
2019-03-23T19:57:37.610Z,36.38
2019-03-23T20:00:12.033Z,35.38
2019-03-23T20:02:41.161Z,42.38
2019-03-23T20:05:10.392Z,50.30
2019-03-23T20:07:39.640Z,80.47
2019-03-23T20:10:10.162Z,56.30
2019-03-23T20:12:39.323Z,48.95
2019-03-23T20:15:09.542Z,54.77
2019-03-23T20:17:38.774Z,55.63
2019-03-23T20:20:09.002Z,37.23
2019-03-23T20:22:38.321Z,39.65
2019-03-23T20:25:07.963Z,36.15
2019-03-23T20:27:37.017Z,36.45
2019-03-23T20:30:11.640Z,43.28
2019-03-23T20:32:40.841Z,44.30
2019-03-23T20:35:10.292Z,42.58
2019-03-23T20:37:39.371Z,46.60
2019-03-23T20:40:09.595Z,46.63
2019-03-23T20:42:38.733Z,44.95
2019-03-23T20:45:09.211Z,46.02
2019-03-23T20:47:40.953Z,47.88
2019-03-23T20:50:10.711Z,51.08
2019-03-23T20:52:40.671Z,48.30
2019-03-23T20:55:15.533Z,52.20
2019-03-23T20:57:44.691Z,45.85
2019-03-23T21:00:13.833Z,47.25
2019-03-23T21:02:43.054Z,47.33
2019-03-23T21:05:12.122Z,49.10
2019-03-23T21:07:41.181Z,47.35
2019-03-23T21:10:10.493Z,46.53
2019-03-23T21:12:39.573Z,46.02
2019-03-23T21:15:08.813Z,45.63
2019-03-23T21:17:50.413Z,46.80
2019-03-23T21:20:09.019Z,45.08
2019-03-23T21:22:38.204Z,46.53
2019-03-23T21:25:08.073Z,43.87
2019-03-23T21:27:37.155Z,47.27
2019-03-23T21:30:09.028Z,46.92
2019-03-23T21:32:38.178Z,56.00
2019-03-23T21:35:07.432Z,56.13
2019-03-23T21:37:36.626Z,55.23
2019-03-23T21:40:07.348Z,54.35
2019-03-23T21:42:36.628Z,53.98
2019-03-23T21:45:07.678Z,54.03
2019-03-23T21:47:36.827Z,54.58
2019-03-23T21:50:08.916Z,55.73
2019-03-23T21:52:38.080Z,53.90
2019-03-23T21:55:08.310Z,54.35
2019-03-23T21:57:37.548Z,52.17
2019-03-23T22:00:08.518Z,53.85
2019-03-23T22:02:37.667Z,52.93
2019-03-23T22:05:08.194Z,53.68
2019-03-23T22:07:37.435Z,55.75
2019-03-23T22:10:07.597Z,53.00
2019-03-23T22:12:36.867Z,52.83
2019-03-23T22:15:09.348Z,54.42
2019-03-23T22:17:38.434Z,52.88
2019-03-23T22:20:08.636Z,54.08
2019-03-23T22:22:37.665Z,54.85
2019-03-23T22:25:07.910Z,55.70
2019-03-23T22:27:37.949Z,56.18
2019-03-23T22:30:12.559Z,55.45
2019-03-23T22:32:41.469Z,59.60
2019-03-23T22:35:10.866Z,59.75
2019-03-23T22:37:39.842Z,63.63
2019-03-23T22:40:10.266Z,60.88
2019-03-23T22:42:39.187Z,62.90
2019-03-23T22:45:10.266Z,63.40
2019-03-23T22:47:39.308Z,61.53
2019-03-23T22:50:09.069Z,63.00
2019-03-23T22:52:38.147Z,61.83
2019-03-23T22:55:08.666Z,59.03
2019-03-23T22:57:37.710Z,64.87
2019-03-23T23:00:13.994Z,91.25
2019-03-23T23:02:43.066Z,74.25
2019-03-23T23:05:12.226Z,63.75
2019-03-23T23:07:41.346Z,72.10
2019-03-23T23:10:10.506Z,63.52
2019-03-23T23:12:39.546Z,60.98
2019-03-23T23:15:08.746Z,52.45
2019-03-23T23:17:37.787Z,57.93
2019-03-23T23:20:08.035Z,59.10
2019-03-23T23:22:37.106Z,56.23
2019-03-23T23:25:07.427Z,58.05
2019-03-23T23:27:36.717Z,56.92
2019-03-23T23:30:08.116Z,54.45
2019-03-23T23:32:37.155Z,53.38
2019-03-23T23:35:08.548Z,53.95
2019-03-23T23:37:37.668Z,56.02
2019-03-23T23:40:08.189Z,56.10
2019-03-23T23:42:37.229Z,55.08
2019-03-23T23:45:15.202Z,55.85
2019-03-23T23:47:40.435Z,56.13
2019-03-23T23:50:09.595Z,56.05
2019-03-23T23:52:38.708Z,57.50
2019-03-23T23:55:07.868Z,54.13
2019-03-23T23:57:36.907Z,55.10
