createdAt,value
2022-11-15T00:00:44.978Z,4.40
2022-11-15T00:03:31.678Z,4.40
2022-11-15T00:06:17.732Z,4.40
2022-11-15T00:13:32.752Z,4.40
2022-11-15T00:16:18.751Z,4.40
2022-11-15T00:19:17.425Z,4.40
2022-11-15T00:22:03.264Z,4.40
2022-11-15T00:24:57.218Z,4.40
2022-11-15T00:27:43.393Z,4.40
2022-11-15T00:30:29.635Z,4.50
2022-11-15T00:33:15.275Z,4.50
2022-11-15T00:36:12.603Z,4.50
2022-11-15T00:38:58.281Z,4.40
2022-11-15T00:42:06.836Z,4.40
2022-11-15T00:44:52.309Z,4.40
2022-11-15T00:47:38.083Z,4.40
2022-11-15T00:50:23.908Z,4.30
2022-11-15T01:02:01.429Z,4.30
2022-11-15T01:09:09.079Z,4.30
2022-11-15T01:11:54.473Z,4.30
2022-11-15T01:15:21.820Z,4.40
2022-11-15T01:18:07.576Z,4.30
2022-11-15T01:21:05.246Z,4.30
2022-11-15T01:23:55.424Z,4.30
2022-11-15T01:26:47.272Z,4.20
2022-11-15T01:29:33.187Z,4.20
2022-11-15T01:32:23.426Z,4.20
2022-11-15T01:35:09.547Z,4.10
2022-11-15T01:38:09.238Z,4.10
2022-11-15T01:40:55.087Z,4.00
2022-11-15T01:43:55.325Z,4.00
2022-11-15T01:46:48.484Z,3.90
2022-11-15T01:50:39.346Z,3.90
2022-11-15T01:53:27.279Z,4.00
2022-11-15T01:57:03.916Z,4.00
2022-11-15T01:59:50.057Z,3.90
2022-11-15T02:02:44.476Z,3.90
2022-11-15T02:05:31.694Z,3.80
2022-11-15T02:08:21.176Z,3.70
2022-11-15T02:11:10.512Z,3.70
2022-11-15T02:15:13.515Z,3.70
2022-11-15T02:18:11.889Z,3.70
2022-11-15T02:21:20.779Z,3.70
2022-11-15T02:24:54.295Z,3.70
2022-11-15T02:41:59.644Z,3.40
2022-11-15T02:44:48.063Z,3.50
2022-11-15T02:47:53.216Z,3.50
2022-11-15T02:50:39.296Z,3.50
2022-11-15T02:53:26.346Z,3.50
2022-11-15T02:56:13.587Z,3.40
2022-11-15T02:59:42.065Z,3.40
2022-11-15T03:02:45.874Z,3.50
2022-11-15T03:10:23.780Z,3.50
2022-11-15T03:13:23.320Z,3.40
2022-11-15T03:20:28.240Z,3.40
2022-11-15T03:24:04.542Z,3.30
2022-11-15T03:26:52.179Z,3.30
2022-11-15T03:30:12.467Z,3.30
2022-11-15T03:32:59.902Z,3.30
2022-11-15T03:36:54.726Z,3.20
2022-11-15T03:39:40.682Z,3.20
2022-11-15T03:43:21.596Z,3.10
2022-11-15T03:46:14.178Z,3.10
2022-11-15T03:49:28.912Z,3.10
2022-11-15T03:52:18.455Z,3.10
2022-11-15T03:55:21.359Z,3.10
2022-11-15T03:58:08.033Z,3.10
2022-11-15T04:05:31.693Z,3.10
2022-11-15T04:08:17.262Z,3.10
2022-11-15T04:11:13.342Z,3.10
2022-11-15T04:13:59.121Z,3.10
2022-11-15T04:16:45.103Z,3.10
2022-11-15T04:19:49.100Z,3.10
2022-11-15T04:26:56.081Z,3.00
2022-11-15T04:29:47.121Z,3.00
2022-11-15T04:32:32.611Z,2.90
2022-11-15T04:35:28.345Z,2.90
2022-11-15T04:38:14.214Z,2.90
2022-11-15T04:41:09.052Z,2.90
2022-11-15T04:43:54.646Z,2.90
2022-11-15T04:47:09.900Z,2.80
2022-11-15T04:49:55.483Z,2.80
2022-11-15T04:52:52.578Z,2.80
2022-11-15T04:55:38.348Z,2.80
2022-11-15T04:58:52.834Z,2.80
2022-11-15T05:01:43.606Z,2.80
2022-11-15T05:04:34.039Z,2.70
2022-11-15T05:07:19.899Z,2.80
2022-11-15T05:10:06.037Z,2.80
2022-11-15T05:12:51.580Z,2.80
2022-11-15T05:16:04.808Z,2.80
2022-11-15T05:18:55.044Z,2.80
2022-11-15T05:22:36.512Z,2.70
2022-11-15T05:25:23.100Z,2.80
2022-11-15T05:28:17.021Z,2.70
2022-11-15T05:31:04.039Z,2.60
2022-11-15T05:33:52.570Z,2.60
2022-11-15T05:36:42.041Z,2.60
2022-11-15T05:39:38.004Z,2.50
2022-11-15T05:42:23.424Z,2.60
2022-11-15T05:45:13.271Z,2.60
2022-11-15T05:48:01.041Z,2.50
2022-11-15T05:50:48.660Z,2.50
2022-11-15T05:53:35.938Z,2.50
2022-11-15T05:56:32.294Z,2.40
2022-11-15T05:59:18.777Z,2.30
2022-11-15T06:02:10.390Z,2.30
2022-11-15T06:04:55.845Z,2.30
2022-11-15T06:07:45.304Z,2.30
2022-11-15T06:10:30.756Z,2.30
2022-11-15T06:13:16.432Z,2.30
2022-11-15T06:16:02.564Z,2.30
2022-11-15T06:19:10.634Z,2.30
2022-11-15T06:21:56.352Z,2.30
2022-11-15T06:24:45.131Z,2.30
2022-11-15T06:27:30.607Z,2.40
2022-11-15T06:30:20.551Z,2.40
2022-11-15T06:33:06.981Z,2.40
2022-11-15T06:36:06.101Z,2.40
2022-11-15T06:38:52.054Z,2.50
2022-11-15T06:42:10.623Z,2.60
2022-11-15T06:44:56.128Z,2.60
2022-11-15T06:47:48.539Z,2.50
2022-11-15T06:50:34.349Z,2.50
2022-11-15T06:53:26.755Z,2.50
2022-11-15T06:56:12.586Z,2.50
2022-11-15T06:59:10.991Z,2.50
2022-11-15T07:01:56.600Z,2.60
2022-11-15T07:04:47.959Z,2.60
2022-11-15T07:07:33.901Z,2.70
2022-11-15T07:10:23.087Z,2.70
2022-11-15T07:13:08.719Z,2.70
2022-11-15T09:26:49.553Z,5.50
2022-11-15T09:29:44.048Z,5.50
2022-11-15T09:32:39.067Z,5.60
2022-11-15T09:47:46.076Z,6.10
2022-11-15T09:56:27.705Z,6.40
2022-11-15T10:02:20.529Z,6.40
2022-11-15T10:04:51.592Z,6.70
2022-11-15T10:20:12.546Z,7.10
2022-11-15T10:25:43.091Z,7.70
2022-11-15T10:31:29.569Z,7.30
2022-11-15T10:36:56.577Z,7.50
2022-11-15T10:39:24.507Z,7.70
2022-11-15T10:45:15.499Z,7.70
2022-11-15T10:47:58.500Z,7.90
2022-11-15T11:06:53.494Z,8.00
2022-11-15T11:09:39.695Z,8.10
2022-11-15T11:12:13.511Z,8.20
2022-11-15T11:30:38.053Z,8.50
2022-11-15T11:36:23.920Z,8.60
2022-11-15T11:45:11.616Z,8.60
2022-11-15T11:47:51.573Z,8.60
2022-11-15T11:50:46.556Z,8.50
2022-11-15T11:56:45.550Z,8.70
2022-11-15T11:59:43.543Z,8.90
2022-11-15T12:02:22.651Z,8.70
2022-11-15T12:04:54.543Z,8.80
2022-11-15T12:07:33.181Z,8.90
2022-11-15T12:10:23.655Z,8.90
2022-11-15T12:13:21.549Z,8.90
2022-11-15T12:15:55.348Z,8.90
2022-11-15T12:18:23.656Z,8.90
2022-11-15T12:21:07.108Z,9.00
2022-11-15T12:23:43.118Z,8.70
2022-11-15T12:26:18.856Z,8.70
2022-11-15T12:29:07.494Z,8.80
2022-11-15T12:31:36.080Z,9.00
2022-11-15T12:34:27.002Z,9.00
2022-11-15T12:36:57.674Z,8.90
2022-11-15T12:40:19.757Z,9.00
2022-11-15T12:43:13.035Z,9.10
2022-11-15T12:45:45.639Z,9.10
2022-11-15T12:48:20.048Z,9.00
2022-11-15T12:50:54.749Z,9.10
2022-11-15T12:53:26.278Z,9.10
2022-11-15T12:56:18.197Z,9.10
2022-11-15T12:58:55.251Z,9.00
2022-11-15T13:01:35.406Z,9.00
2022-11-15T13:04:21.285Z,8.10
2022-11-15T13:07:06.332Z,8.90
2022-11-15T13:09:33.635Z,9.20
2022-11-15T13:12:06.114Z,9.20
2022-11-15T13:14:41.317Z,9.10
2022-11-15T13:17:20.725Z,9.00
2022-11-15T13:19:56.440Z,9.10
2022-11-15T13:22:43.039Z,9.10
2022-11-15T13:25:40.153Z,9.20
2022-11-15T13:28:12.880Z,9.30
2022-11-15T13:30:41.785Z,9.40
2022-11-15T13:33:17.663Z,9.10
2022-11-15T13:36:17.940Z,9.00
2022-11-15T13:38:46.183Z,9.10
2022-11-15T13:41:24.096Z,8.90
2022-11-15T13:43:56.173Z,9.00
2022-11-15T13:46:27.627Z,8.20
2022-11-15T13:49:06.739Z,8.70
2022-11-15T13:51:47.156Z,9.20
2022-11-15T13:54:14.750Z,8.90
2022-11-15T13:56:46.772Z,7.90
2022-11-15T13:59:33.091Z,8.70
2022-11-15T14:02:14.330Z,8.90
2022-11-15T14:04:52.117Z,8.70
2022-11-15T14:07:22.295Z,8.80
2022-11-15T14:10:44.673Z,8.80
2022-11-15T14:13:32.723Z,8.90
2022-11-15T14:16:25.649Z,8.80
2022-11-15T14:19:34.580Z,8.70
2022-11-15T14:22:30.820Z,8.50
2022-11-15T14:29:53.261Z,8.30
2022-11-15T14:32:54.675Z,9.20
2022-11-15T14:36:20.314Z,8.50
2022-11-15T14:38:51.961Z,7.40
2022-11-15T14:45:25.649Z,7.40
2022-11-15T14:49:12.331Z,7.10
2022-11-15T14:51:41.284Z,8.20
2022-11-15T14:57:24.796Z,8.10
2022-11-15T15:03:59.589Z,8.10
2022-11-15T15:06:32.926Z,6.80
2022-11-15T15:09:10.485Z,7.80
2022-11-15T15:11:55.752Z,7.80
2022-11-15T15:17:49.748Z,7.80
2022-11-15T15:20:17.869Z,7.60
2022-11-15T15:25:41.880Z,6.30
2022-11-15T15:32:32.693Z,7.50
2022-11-15T15:35:06.796Z,7.40
2022-11-15T15:37:40.236Z,7.40
2022-11-15T15:40:39.615Z,7.30
2022-11-15T15:43:10.542Z,7.30
2022-11-15T15:45:43.120Z,7.20
2022-11-15T15:48:45.541Z,7.20
2022-11-15T15:51:18.749Z,7.80
2022-11-15T15:54:11.984Z,7.10
2022-11-15T15:56:39.072Z,7.00
2022-11-15T15:59:06.135Z,7.00
2022-11-15T16:01:33.257Z,7.00
2022-11-15T16:04:00.384Z,7.00
2022-11-15T16:06:36.621Z,6.90
2022-11-15T16:09:20.443Z,6.90
2022-11-15T16:11:51.618Z,6.90
2022-11-15T16:14:18.776Z,6.80
2022-11-15T16:16:45.865Z,6.80
2022-11-15T16:19:13.672Z,6.80
2022-11-15T16:21:40.827Z,6.80
2022-11-15T16:24:07.956Z,6.70
2022-11-15T16:26:36.960Z,6.70
2022-11-15T16:29:04.058Z,6.70
2022-11-15T16:31:31.107Z,6.70
2022-11-15T16:34:16.568Z,6.60
2022-11-15T16:36:43.718Z,6.60
2022-11-15T16:39:14.628Z,6.50
2022-11-15T16:41:44.480Z,6.60
2022-11-15T16:44:11.537Z,6.50
2022-11-15T16:46:52.011Z,6.50
2022-11-15T16:49:20.926Z,6.50
2022-11-15T16:52:38.950Z,6.40
2022-11-15T16:55:06.616Z,6.40
2022-11-15T16:57:33.771Z,6.40
2022-11-15T17:00:00.810Z,6.30
2022-11-15T17:02:28.004Z,6.30
2022-11-15T17:04:55.030Z,6.30
2022-11-15T17:12:15.166Z,6.20
2022-11-15T17:14:42.252Z,6.10
2022-11-15T17:17:10.912Z,6.10
2022-11-15T17:19:38.091Z,6.10
2022-11-15T17:22:05.200Z,6.10
2022-11-15T17:24:33.733Z,6.10
2022-11-15T17:27:00.849Z,6.10
2022-11-15T17:29:27.873Z,6.00
2022-11-15T17:31:56.575Z,6.00
2022-11-15T17:34:23.605Z,6.00
2022-11-15T17:36:50.656Z,5.90
2022-11-15T17:39:19.723Z,5.90
2022-11-15T17:41:47.564Z,5.90
2022-11-15T17:44:39.622Z,5.80
2022-11-15T17:47:06.675Z,5.80
2022-11-15T17:49:35.158Z,5.80
2022-11-15T17:52:02.204Z,5.70
2022-11-15T17:54:29.581Z,5.70
2022-11-15T17:57:00.562Z,5.70
2022-11-15T17:59:27.705Z,5.60
2022-11-15T18:01:54.830Z,5.60
2022-11-15T18:04:28.885Z,5.50
2022-11-15T18:06:56.579Z,5.50
2022-11-15T18:09:24.858Z,5.50
2022-11-15T18:11:54.568Z,5.50
2022-11-15T18:14:21.867Z,5.50
2022-11-15T18:17:19.138Z,5.40
2022-11-15T18:19:46.222Z,5.40
2022-11-15T18:22:13.237Z,5.40
2022-11-15T18:24:41.557Z,5.40
2022-11-15T18:27:08.725Z,5.40
2022-11-15T18:29:38.008Z,5.30
2022-11-15T18:32:14.862Z,5.30
2022-11-15T18:34:41.962Z,5.30
2022-11-15T18:37:09.068Z,5.20
2022-11-15T18:39:38.605Z,5.20
2022-11-15T18:42:05.735Z,5.20
2022-11-15T18:44:32.924Z,5.20
2022-11-15T18:47:01.510Z,5.20
2022-11-15T18:49:28.745Z,5.20
2022-11-15T18:51:57.100Z,5.20
2022-11-15T18:54:29.650Z,5.10
2022-11-15T18:56:58.366Z,5.10
2022-11-15T18:59:37.474Z,5.10
2022-11-15T19:02:04.524Z,5.10
2022-11-15T19:04:31.596Z,5.10
2022-11-15T19:06:58.735Z,5.10
2022-11-15T19:13:27.383Z,5.10
2022-11-15T19:16:02.287Z,5.10
2022-11-15T19:18:40.007Z,5.20
2022-11-15T19:21:14.734Z,5.20
2022-11-15T19:23:54.947Z,5.20
2022-11-15T19:26:24.913Z,5.20
2022-11-15T19:28:54.169Z,5.20
2022-11-15T19:31:23.711Z,5.20
2022-11-15T19:34:07.800Z,5.30
2022-11-15T19:36:43.696Z,5.30
2022-11-15T19:40:21.819Z,5.30
2022-11-15T19:42:48.940Z,5.30
2022-11-15T19:45:16.022Z,5.40
2022-11-15T19:48:01.516Z,5.40
2022-11-15T19:50:31.012Z,5.40
2022-11-15T19:52:58.884Z,5.50
2022-11-15T19:55:26.082Z,5.70
2022-11-15T19:57:53.224Z,5.60
2022-11-15T20:00:48.140Z,5.60
2022-11-15T20:03:15.360Z,5.60
2022-11-15T20:05:42.482Z,5.60
2022-11-15T20:08:09.994Z,5.60
2022-11-15T20:10:37.082Z,5.60
2022-11-15T20:13:04.461Z,5.70
2022-11-15T20:15:31.618Z,5.70
2022-11-15T20:17:58.798Z,5.70
2022-11-15T20:20:52.233Z,5.80
2022-11-15T20:23:19.350Z,5.80
2022-11-15T20:25:47.499Z,5.80
2022-11-15T20:28:28.794Z,5.80
2022-11-15T20:30:58.550Z,5.90
2022-11-15T20:36:38.119Z,5.90
2022-11-15T20:39:05.173Z,5.90
2022-11-15T20:41:32.306Z,5.90
2022-11-15T20:44:43.977Z,5.90
2022-11-15T20:47:11.165Z,6.00
2022-11-15T20:49:38.324Z,6.00
2022-11-15T20:52:05.390Z,6.00
2022-11-15T20:54:32.509Z,6.00
2022-11-15T20:56:59.638Z,6.00
2022-11-15T20:59:27.083Z,6.00
2022-11-15T21:01:54.428Z,6.00
2022-11-15T21:04:21.719Z,6.00
2022-11-15T21:06:49.040Z,6.00
2022-11-15T21:09:34.475Z,6.10
2022-11-15T21:12:13.698Z,6.10
2022-11-15T21:14:42.705Z,6.20
2022-11-15T21:17:10.630Z,6.20
2022-11-15T21:19:37.798Z,6.20
2022-11-15T21:22:06.738Z,6.20
2022-11-15T21:24:33.822Z,6.20
2022-11-15T21:27:01.299Z,6.20
2022-11-15T21:29:28.719Z,6.20
2022-11-15T21:31:55.894Z,6.10
2022-11-15T21:34:22.992Z,6.20
2022-11-15T21:36:50.132Z,6.20
2022-11-15T21:39:42.679Z,6.20
2022-11-15T21:42:09.758Z,7.00
2022-11-15T21:44:36.852Z,6.10
2022-11-15T21:47:04.019Z,6.10
2022-11-15T21:49:31.104Z,6.10
2022-11-15T21:51:58.170Z,6.10
2022-11-15T21:54:25.272Z,6.10
2022-11-15T21:56:52.422Z,6.10
2022-11-15T21:59:30.365Z,6.10
2022-11-15T22:02:15.626Z,6.10
2022-11-15T22:05:54.247Z,6.10
2022-11-15T22:09:30.064Z,6.00
2022-11-15T22:11:57.551Z,6.10
2022-11-15T22:14:25.008Z,6.00
2022-11-15T22:16:52.428Z,6.10
2022-11-15T22:19:19.839Z,6.10
2022-11-15T22:22:23.239Z,6.00
2022-11-15T22:24:53.838Z,6.10
2022-11-15T22:27:21.274Z,6.10
2022-11-15T22:29:48.672Z,6.10
2022-11-15T22:32:16.061Z,6.10
2022-11-15T22:34:43.503Z,6.10
2022-11-15T22:37:20.710Z,6.10
2022-11-15T22:40:13.117Z,6.10
2022-11-15T22:42:42.622Z,6.10
2022-11-15T22:45:10.404Z,6.10
2022-11-15T22:47:37.798Z,6.10
2022-11-15T22:50:06.749Z,6.10
2022-11-15T22:52:34.184Z,6.10
2022-11-15T22:55:01.622Z,6.10
2022-11-15T22:57:29.023Z,6.10
2022-11-15T22:59:59.676Z,6.10
2022-11-15T23:02:27.474Z,6.10
2022-11-15T23:04:54.969Z,6.10
2022-11-15T23:07:22.369Z,6.10
2022-11-15T23:09:52.129Z,6.10
2022-11-15T23:12:38.400Z,6.10
2022-11-15T23:15:06.633Z,6.10
2022-11-15T23:17:34.039Z,6.10
2022-11-15T23:20:22.051Z,6.10
2022-11-15T23:22:49.213Z,6.10
2022-11-15T23:25:16.706Z,6.10
2022-11-15T23:27:44.137Z,6.00
2022-11-15T23:30:30.446Z,6.00
2022-11-15T23:33:16.286Z,6.00
2022-11-15T23:35:55.978Z,6.00
2022-11-15T23:38:23.418Z,5.90
2022-11-15T23:40:54.817Z,5.90
2022-11-15T23:43:22.900Z,5.90
2022-11-15T23:46:38.800Z,5.90
2022-11-15T23:49:06.315Z,5.90
2022-11-15T23:51:33.766Z,5.80
2022-11-15T23:54:08.319Z,5.80
2022-11-15T23:56:35.558Z,5.80
2022-11-15T23:59:03.444Z,5.80
