createdAt,value
2023-01-22T00:01:12.768Z,101282.94
2023-01-22T00:03:45.521Z,101276.78
2023-01-22T00:06:13.864Z,101281.19
2023-01-22T00:08:40.974Z,101278.66
2023-01-22T00:11:08.084Z,101272.47
2023-01-22T00:13:35.747Z,101273.19
2023-01-22T00:16:02.818Z,101276.59
2023-01-22T00:18:29.800Z,101276.13
2023-01-22T00:20:56.897Z,101272.75
2023-01-22T00:23:24.695Z,101270.88
2023-01-22T00:26:11.319Z,101264.44
2023-01-22T00:28:38.908Z,101266.91
2023-01-22T00:31:06.927Z,101262.63
2023-01-22T00:33:34.696Z,101264.72
2023-01-22T00:36:11.548Z,101260.50
2023-01-22T00:38:38.996Z,101258.06
2023-01-22T00:41:08.660Z,101258.81
2023-01-22T00:43:38.695Z,101251.09
2023-01-22T00:46:07.946Z,101244.09
2023-01-22T00:48:36.256Z,101240.72
2023-01-22T00:51:04.188Z,101243.59
2023-01-22T00:53:31.337Z,101243.13
2023-01-22T00:56:01.312Z,101239.88
2023-01-22T00:58:29.873Z,101238.06
2023-01-22T01:00:56.982Z,101236.28
2023-01-22T01:03:32.630Z,101235.50
2023-01-22T01:06:11.076Z,101220.00
2023-01-22T01:08:42.235Z,101233.00
2023-01-22T01:11:17.390Z,101219.16
2023-01-22T01:13:44.973Z,101228.50
2023-01-22T01:16:20.129Z,101232.06
2023-01-22T01:18:48.170Z,101228.41
2023-01-22T01:21:17.118Z,101224.94
2023-01-22T01:23:44.183Z,101219.13
2023-01-22T01:26:14.229Z,101223.97
2023-01-22T01:28:42.524Z,101217.34
2023-01-22T01:31:13.980Z,101228.50
2023-01-22T01:33:41.385Z,101229.34
2023-01-22T01:36:13.871Z,101223.50
2023-01-22T01:38:41.095Z,101223.28
2023-01-22T01:41:08.633Z,101223.09
2023-01-22T01:43:35.755Z,101226.63
2023-01-22T01:46:05.565Z,101228.09
2023-01-22T01:48:46.885Z,101229.94
2023-01-22T01:51:31.916Z,101224.75
2023-01-22T01:54:01.211Z,101217.22
2023-01-22T01:56:35.096Z,101221.34
2023-01-22T01:59:06.492Z,101215.41
2023-01-22T02:01:34.161Z,101213.75
2023-01-22T02:04:01.499Z,101216.06
2023-01-22T02:06:28.497Z,101224.59
2023-01-22T02:08:57.649Z,101225.63
2023-01-22T02:11:25.988Z,101228.19
2023-01-22T02:14:06.124Z,101208.47
2023-01-22T02:16:33.335Z,101212.03
2023-01-22T02:19:00.230Z,101211.91
2023-01-22T02:21:35.619Z,101197.09
2023-01-22T02:24:15.161Z,101208.66
2023-01-22T02:26:45.503Z,101193.72
2023-01-22T02:29:14.261Z,101204.84
2023-01-22T02:31:42.362Z,101203.22
2023-01-22T02:34:10.231Z,101213.63
2023-01-22T02:36:39.697Z,101203.22
2023-01-22T02:39:07.467Z,101199.78
2023-01-22T02:41:34.436Z,101209.28
2023-01-22T02:44:01.682Z,101208.28
2023-01-22T02:46:30.355Z,101199.22
2023-01-22T02:48:57.297Z,101205.97
2023-01-22T02:51:24.707Z,101203.41
2023-01-22T02:53:51.590Z,101199.91
2023-01-22T02:56:19.147Z,101204.28
2023-01-22T02:58:46.177Z,101196.69
2023-01-22T03:01:23.193Z,101194.84
2023-01-22T03:03:59.508Z,101203.28
2023-01-22T03:06:29.377Z,101191.31
2023-01-22T03:08:59.943Z,101188.59
2023-01-22T03:11:29.953Z,101199.91
2023-01-22T03:14:16.268Z,101195.63
2023-01-22T03:17:02.395Z,101203.28
2023-01-22T03:19:48.532Z,101196.31
2023-01-22T03:22:16.991Z,101197.63
2023-01-22T03:24:44.691Z,101192.78
2023-01-22T03:27:11.698Z,101190.25
2023-01-22T03:29:38.710Z,101188.16
2023-01-22T03:32:06.866Z,101190.94
2023-01-22T03:34:34.070Z,101187.56
2023-01-22T03:37:01.188Z,101186.72
2023-01-22T03:39:28.420Z,101192.72
2023-01-22T03:41:55.295Z,101191.00
2023-01-22T03:44:22.215Z,101189.94
2023-01-22T03:46:49.277Z,101191.09
2023-01-22T03:49:16.988Z,101191.94
2023-01-22T03:51:45.149Z,101190.19
2023-01-22T03:54:13.364Z,101181.25
2023-01-22T03:56:41.812Z,101184.88
2023-01-22T03:59:10.508Z,101180.16
2023-01-22T04:01:38.308Z,101188.28
2023-01-22T04:04:05.602Z,101190.13
2023-01-22T04:06:32.553Z,101191.72
2023-01-22T04:08:59.420Z,101185.16
2023-01-22T04:11:26.411Z,101198.50
2023-01-22T04:13:55.858Z,101201.97
2023-01-22T04:16:23.344Z,101190.00
2023-01-22T04:18:50.563Z,101191.59
2023-01-22T04:21:17.521Z,101200.28
2023-01-22T04:23:44.482Z,101191.59
2023-01-22T04:26:11.389Z,101196.78
2023-01-22T04:28:38.302Z,101200.13
2023-01-22T04:31:05.509Z,101201.84
2023-01-22T04:33:32.487Z,101204.34
2023-01-22T04:35:59.387Z,101201.00
2023-01-22T04:38:26.314Z,101202.56
2023-01-22T04:40:53.256Z,101200.16
2023-01-22T04:43:20.182Z,101207.19
2023-01-22T04:45:49.800Z,101196.72
2023-01-22T04:48:16.862Z,101207.84
2023-01-22T04:50:45.602Z,101212.97
2023-01-22T04:53:13.599Z,101202.84
2023-01-22T04:55:41.990Z,101210.53
2023-01-22T04:58:09.462Z,101205.16
2023-01-22T05:00:37.028Z,101212.19
2023-01-22T05:03:04.836Z,101207.78
2023-01-22T05:05:32.698Z,101208.75
2023-01-22T05:08:00.943Z,101212.00
2023-01-22T05:10:28.300Z,101212.19
2023-01-22T05:12:55.703Z,101207.91
2023-01-22T05:15:24.803Z,101212.38
2023-01-22T05:17:53.328Z,101210.16
2023-01-22T05:20:21.491Z,101199.28
2023-01-22T05:22:49.319Z,101213.03
2023-01-22T05:25:16.321Z,101210.47
2023-01-22T05:27:43.653Z,101211.34
2023-01-22T05:30:12.904Z,101211.34
2023-01-22T05:32:40.031Z,101218.13
2023-01-22T05:35:07.755Z,101223.44
2023-01-22T05:37:34.681Z,101227.53
2023-01-22T05:40:01.971Z,101225.88
2023-01-22T05:42:28.939Z,101232.53
2023-01-22T05:44:55.824Z,101223.25
2023-01-22T05:47:22.763Z,101229.09
2023-01-22T05:49:49.631Z,101240.28
2023-01-22T05:52:16.515Z,101228.31
2023-01-22T05:54:43.587Z,101238.59
2023-01-22T05:57:10.515Z,101245.38
2023-01-22T05:59:37.462Z,101244.31
2023-01-22T06:02:04.481Z,101247.72
2023-01-22T06:04:31.483Z,101240.38
2023-01-22T06:06:58.454Z,101244.31
2023-01-22T06:09:25.583Z,101247.00
2023-01-22T06:11:52.546Z,101254.91
2023-01-22T06:14:19.815Z,101249.78
2023-01-22T06:16:46.835Z,101257.28
2023-01-22T06:19:13.722Z,101254.56
2023-01-22T06:21:41.147Z,101256.28
2023-01-22T06:24:08.273Z,101261.25
2023-01-22T06:26:35.152Z,101256.28
2023-01-22T06:29:02.060Z,101257.91
2023-01-22T06:31:29.123Z,101256.91
2023-01-22T06:33:56.149Z,101253.63
2023-01-22T06:36:23.266Z,101254.34
2023-01-22T06:38:50.518Z,101256.97
2023-01-22T06:41:17.552Z,101257.75
2023-01-22T06:43:44.560Z,101248.16
2023-01-22T06:46:11.535Z,101258.78
2023-01-22T06:48:38.547Z,101260.56
2023-01-22T06:51:05.800Z,101267.94
2023-01-22T06:53:32.779Z,101263.25
2023-01-22T06:56:00.366Z,101269.91
2023-01-22T06:58:27.741Z,101259.78
2023-01-22T07:00:54.912Z,101272.38
2023-01-22T07:03:21.954Z,101263.81
2023-01-22T07:06:00.135Z,101269.75
2023-01-22T07:08:28.890Z,101267.16
2023-01-22T07:10:55.925Z,101275.38
2023-01-22T07:13:22.957Z,101277.03
2023-01-22T07:15:49.963Z,101271.81
2023-01-22T07:18:19.904Z,101284.59
2023-01-22T07:20:47.799Z,101287.94
2023-01-22T07:23:14.904Z,101290.59
2023-01-22T07:25:42.083Z,101291.25
2023-01-22T07:28:09.186Z,101292.16
2023-01-22T07:30:36.167Z,101295.56
2023-01-22T07:33:06.072Z,101302.41
2023-01-22T07:35:33.301Z,101302.44
2023-01-22T07:38:00.895Z,101308.47
2023-01-22T07:40:28.494Z,101313.41
2023-01-22T07:42:56.546Z,101312.56
2023-01-22T07:45:25.251Z,101318.44
2023-01-22T07:47:54.645Z,101319.34
2023-01-22T07:50:23.981Z,101320.06
2023-01-22T07:52:52.575Z,101329.44
2023-01-22T07:55:19.651Z,101327.00
2023-01-22T07:57:46.730Z,101326.00
2023-01-22T08:00:16.191Z,101331.19
2023-01-22T08:02:43.502Z,101325.69
2023-01-22T08:05:14.262Z,101336.78
2023-01-22T08:07:41.201Z,101342.31
2023-01-22T08:10:10.052Z,101341.06
2023-01-22T08:12:38.564Z,101349.81
2023-01-22T08:15:06.280Z,101344.69
2023-01-22T08:17:33.216Z,101353.16
2023-01-22T08:20:00.425Z,101358.91
2023-01-22T08:22:27.278Z,101356.19
2023-01-22T08:24:54.501Z,101357.72
2023-01-22T08:27:22.337Z,101356.69
2023-01-22T08:29:52.449Z,101350.78
2023-01-22T08:32:19.949Z,101366.19
2023-01-22T08:34:47.029Z,101369.63
2023-01-22T08:37:13.937Z,101367.03
2023-01-22T08:39:40.944Z,101361.81
2023-01-22T08:42:07.875Z,101371.66
2023-01-22T08:44:34.741Z,101367.34
2023-01-22T08:47:01.640Z,101377.84
2023-01-22T08:49:30.599Z,101367.78
2023-01-22T08:51:58.893Z,101371.09
2023-01-22T08:54:26.281Z,101373.38
2023-01-22T08:56:55.500Z,101377.47
2023-01-22T08:59:22.413Z,101381.00
2023-01-22T09:01:49.733Z,101377.13
2023-01-22T09:04:16.720Z,101380.81
2023-01-22T09:06:43.727Z,101382.78
2023-01-22T09:09:12.115Z,101387.59
2023-01-22T09:11:39.812Z,101392.59
2023-01-22T09:14:08.390Z,101380.38
2023-01-22T09:16:35.698Z,101385.88
2023-01-22T09:19:02.882Z,101391.22
2023-01-22T09:21:29.811Z,101394.56
2023-01-22T09:23:56.767Z,101406.69
2023-01-22T09:26:23.736Z,101399.84
2023-01-22T09:28:50.606Z,101400.97
2023-01-22T09:31:17.767Z,101404.84
2023-01-22T09:33:45.042Z,101405.97
2023-01-22T09:36:15.273Z,101406.31
2023-01-22T09:38:43.103Z,101399.94
2023-01-22T09:41:37.276Z,101405.44
2023-01-22T09:44:19.364Z,101410.75
2023-01-22T09:46:56.281Z,101409.66
2023-01-22T09:49:34.867Z,101416.22
2023-01-22T09:52:05.242Z,101416.63
2023-01-22T09:54:33.587Z,101417.56
2023-01-22T09:57:06.500Z,101411.25
2023-01-22T09:59:40.712Z,101415.00
2023-01-22T10:02:23.913Z,101417.56
2023-01-22T10:04:57.782Z,101412.66
2023-01-22T10:07:32.580Z,101413.44
2023-01-22T10:10:20.458Z,101414.94
2023-01-22T10:12:59.427Z,101415.78
2023-01-22T10:15:27.056Z,101416.91
2023-01-22T10:17:57.175Z,101420.16
2023-01-22T10:20:24.798Z,101421.22
2023-01-22T10:22:56.344Z,101418.06
2023-01-22T10:25:23.240Z,101418.84
2023-01-22T10:28:00.429Z,101412.75
2023-01-22T10:30:28.941Z,101419.66
2023-01-22T10:33:07.006Z,101413.31
2023-01-22T10:35:44.310Z,101409.59
2023-01-22T10:38:31.367Z,101417.41
2023-01-22T10:41:04.396Z,101412.41
2023-01-22T10:43:35.302Z,101415.28
2023-01-22T10:46:21.028Z,101410.38
2023-01-22T10:49:00.522Z,101416.34
2023-01-22T10:51:35.796Z,101416.84
2023-01-22T10:54:03.552Z,101420.88
2023-01-22T10:56:37.310Z,101424.69
2023-01-22T10:59:27.606Z,101421.00
2023-01-22T11:02:02.297Z,101418.31
2023-01-22T11:04:33.216Z,101427.13
2023-01-22T11:07:20.924Z,101418.97
2023-01-22T11:10:27.300Z,101413.91
2023-01-22T11:13:10.375Z,101421.06
2023-01-22T11:15:53.777Z,101414.19
2023-01-22T11:18:36.818Z,101415.41
2023-01-22T11:21:19.972Z,101404.31
2023-01-22T11:24:13.002Z,101408.38
2023-01-22T11:26:58.980Z,101413.22
2023-01-22T11:29:45.728Z,101413.16
2023-01-22T11:32:56.944Z,101414.50
2023-01-22T11:35:47.080Z,101404.56
2023-01-22T11:38:28.424Z,101405.25
2023-01-22T11:41:36.178Z,101411.34
2023-01-22T11:44:49.181Z,101417.38
2023-01-22T11:47:28.100Z,101419.34
2023-01-22T11:50:12.171Z,101408.84
2023-01-22T11:53:11.559Z,101421.50
2023-01-22T11:56:20.634Z,101410.75
2023-01-22T11:59:16.694Z,101409.66
2023-01-22T12:01:56.412Z,101402.09
2023-01-22T12:04:56.808Z,101399.47
2023-01-22T12:07:49.569Z,101393.41
2023-01-22T12:10:38.128Z,101395.78
2023-01-22T12:13:39.265Z,101390.00
2023-01-22T12:16:22.875Z,101387.88
2023-01-22T12:18:58.465Z,101392.13
2023-01-22T12:21:53.445Z,101389.91
2023-01-22T12:24:32.048Z,101383.31
2023-01-22T12:27:22.189Z,101386.91
2023-01-22T12:30:15.952Z,101384.47
2023-01-22T12:32:52.243Z,101396.28
2023-01-22T12:35:22.641Z,101383.28
2023-01-22T12:37:58.391Z,101391.81
2023-01-22T12:40:59.257Z,101387.78
2023-01-22T12:43:51.066Z,101393.91
2023-01-22T12:47:02.195Z,101389.03
2023-01-22T12:49:29.319Z,101390.63
2023-01-22T12:51:59.901Z,101388.72
2023-01-22T12:54:29.556Z,101379.88
2023-01-22T12:57:11.651Z,101385.72
2023-01-22T12:59:39.085Z,101379.94
2023-01-22T13:02:39.353Z,101381.75
2023-01-22T13:05:25.683Z,101386.47
2023-01-22T13:08:35.041Z,101384.53
2023-01-22T13:11:35.778Z,101390.97
2023-01-22T13:14:27.147Z,101394.59
2023-01-22T13:17:29.867Z,101404.63
2023-01-22T13:19:58.064Z,101396.53
2023-01-22T13:22:27.733Z,101396.75
2023-01-22T13:24:58.253Z,101403.28
2023-01-22T13:27:30.663Z,101415.28
2023-01-22T13:30:13.922Z,101408.66
2023-01-22T13:32:40.894Z,101405.13
2023-01-22T13:35:12.499Z,101398.69
2023-01-22T13:37:41.777Z,101405.84
2023-01-22T13:40:24.566Z,101403.41
2023-01-22T13:42:52.543Z,101406.31
2023-01-22T13:45:27.695Z,101413.41
2023-01-22T13:47:58.088Z,101413.81
2023-01-22T13:50:29.399Z,101417.47
2023-01-22T13:53:01.616Z,101416.44
2023-01-22T13:55:29.935Z,101419.25
2023-01-22T13:58:01.578Z,101425.66
2023-01-22T14:00:33.794Z,101436.03
2023-01-22T14:03:01.451Z,101428.28
2023-01-22T14:05:33.741Z,101424.09
2023-01-22T14:08:10.932Z,101437.72
2023-01-22T14:10:39.552Z,101431.31
2023-01-22T14:13:13.164Z,101437.72
2023-01-22T14:15:41.707Z,101438.59
2023-01-22T14:18:17.717Z,101440.38
2023-01-22T14:20:47.069Z,101432.75
2023-01-22T14:23:15.431Z,101438.56
2023-01-22T14:25:49.297Z,101437.66
2023-01-22T14:28:17.307Z,101439.38
2023-01-22T14:30:45.438Z,101444.22
2023-01-22T14:33:24.116Z,101445.91
2023-01-22T14:35:53.564Z,101437.94
2023-01-22T14:38:21.001Z,101443.44
2023-01-22T14:40:48.009Z,101450.13
2023-01-22T14:43:14.970Z,101443.75
2023-01-22T14:45:44.784Z,101452.16
2023-01-22T14:48:17.587Z,101446.78
2023-01-22T14:50:44.675Z,101441.94
2023-01-22T14:53:12.137Z,101444.56
2023-01-22T14:55:39.083Z,101448.03
2023-01-22T14:58:06.270Z,101446.50
2023-01-22T15:00:33.739Z,101447.19
2023-01-22T15:03:00.924Z,101459.13
2023-01-22T15:05:28.605Z,101453.28
2023-01-22T15:07:55.846Z,101460.09
2023-01-22T15:10:23.403Z,101459.72
2023-01-22T15:12:52.375Z,101464.13
2023-01-22T15:15:25.239Z,101466.22
2023-01-22T15:17:54.561Z,101465.22
2023-01-22T15:20:22.281Z,101473.94
2023-01-22T15:22:49.872Z,101473.44
2023-01-22T15:25:17.632Z,101472.84
2023-01-22T15:27:44.819Z,101471.78
2023-01-22T15:30:13.541Z,101475.53
2023-01-22T15:32:40.587Z,101479.28
2023-01-22T15:35:07.873Z,101480.22
2023-01-22T15:37:34.875Z,101483.31
2023-01-22T15:40:02.408Z,101485.19
2023-01-22T15:42:29.448Z,101491.97
2023-01-22T15:44:56.489Z,101486.00
2023-01-22T15:47:23.544Z,101494.84
2023-01-22T15:49:50.455Z,101488.63
2023-01-22T15:52:17.635Z,101494.66
2023-01-22T15:54:46.195Z,101500.56
2023-01-22T15:57:14.310Z,101498.13
2023-01-22T15:59:42.078Z,101495.56
2023-01-22T16:02:12.370Z,101501.63
2023-01-22T16:04:39.341Z,101501.56
2023-01-22T16:07:06.275Z,101506.25
2023-01-22T16:09:33.793Z,101502.59
2023-01-22T16:12:00.877Z,101510.44
2023-01-22T16:14:29.221Z,101510.88
2023-01-22T16:16:56.486Z,101511.38
2023-01-22T16:19:23.492Z,101511.44
2023-01-22T16:21:52.364Z,101507.59
2023-01-22T16:24:19.633Z,101507.28
2023-01-22T16:26:46.619Z,101509.13
2023-01-22T16:29:13.734Z,101515.63
2023-01-22T16:31:42.015Z,101517.47
2023-01-22T16:34:13.501Z,101514.06
2023-01-22T16:36:42.271Z,101512.94
2023-01-22T16:39:17.877Z,101517.09
2023-01-22T16:41:48.805Z,101521.69
2023-01-22T16:44:19.454Z,101519.03
2023-01-22T16:46:51.117Z,101529.16
2023-01-22T16:49:24.087Z,101522.81
2023-01-22T16:51:57.684Z,101530.16
2023-01-22T16:54:32.749Z,101528.31
2023-01-22T16:57:03.917Z,101526.50
2023-01-22T16:59:33.226Z,101525.88
2023-01-22T17:02:04.822Z,101532.97
2023-01-22T17:04:32.112Z,101538.56
2023-01-22T17:07:00.536Z,101535.25
2023-01-22T17:09:32.910Z,101538.16
2023-01-22T17:12:04.293Z,101536.13
2023-01-22T17:14:35.768Z,101550.28
2023-01-22T17:17:04.245Z,101548.28
2023-01-22T17:19:31.632Z,101551.81
2023-01-22T17:21:59.285Z,101549.66
2023-01-22T17:24:28.421Z,101550.75
2023-01-22T17:26:57.935Z,101554.19
2023-01-22T17:29:26.369Z,101562.66
2023-01-22T17:31:53.585Z,101566.25
2023-01-22T17:34:20.864Z,101571.38
2023-01-22T17:36:50.504Z,101565.94
2023-01-22T17:39:20.661Z,101567.59
2023-01-22T17:41:47.678Z,101571.25
2023-01-22T17:44:14.989Z,101570.94
2023-01-22T17:46:42.315Z,101567.72
2023-01-22T17:49:11.209Z,101571.81
2023-01-22T17:51:38.606Z,101573.16
2023-01-22T17:54:06.262Z,101576.38
2023-01-22T17:56:37.679Z,101587.69
2023-01-22T17:59:07.120Z,101584.84
2023-01-22T18:01:36.728Z,101579.72
2023-01-22T18:04:09.029Z,101590.22
2023-01-22T18:06:37.828Z,101585.44
2023-01-22T18:09:06.411Z,101580.25
2023-01-22T18:11:34.608Z,101582.13
2023-01-22T18:14:16.673Z,101593.44
2023-01-22T18:16:44.317Z,101604.31
2023-01-22T18:19:11.644Z,101592.16
2023-01-22T18:21:39.380Z,101588.78
2023-01-22T18:24:08.754Z,101594.91
2023-01-22T18:26:37.063Z,101606.19
2023-01-22T18:29:05.799Z,101600.34
2023-01-22T18:31:33.143Z,101598.69
2023-01-22T18:34:04.078Z,101606.78
2023-01-22T18:36:37.894Z,101607.16
2023-01-22T18:39:09.458Z,101604.00
2023-01-22T18:41:39.344Z,101609.75
2023-01-22T18:44:08.537Z,101607.56
2023-01-22T18:46:37.101Z,101608.28
2023-01-22T18:49:07.938Z,101603.28
2023-01-22T18:51:35.167Z,101605.16
2023-01-22T18:54:05.228Z,101605.59
2023-01-22T18:56:32.659Z,101605.19
2023-01-22T18:59:00.119Z,101604.69
2023-01-22T19:01:31.739Z,101604.94
2023-01-22T19:04:02.548Z,101612.50
2023-01-22T19:06:35.817Z,101621.88
2023-01-22T19:09:14.194Z,101610.72
2023-01-22T19:11:47.204Z,101616.78
2023-01-22T19:14:18.147Z,101621.81
2023-01-22T19:16:48.451Z,101618.59
2023-01-22T19:19:17.190Z,101612.09
2023-01-22T19:21:47.596Z,101620.91
2023-01-22T19:24:17.978Z,101615.50
2023-01-22T19:26:59.269Z,101621.88
2023-01-22T19:29:27.134Z,101616.78
2023-01-22T19:31:56.306Z,101624.38
2023-01-22T19:34:24.001Z,101628.53
2023-01-22T19:36:55.107Z,101633.84
2023-01-22T19:39:23.096Z,101639.69
2023-01-22T19:41:50.206Z,101643.88
2023-01-22T19:44:17.504Z,101642.44
2023-01-22T19:46:44.563Z,101654.66
2023-01-22T19:49:13.550Z,101658.72
2023-01-22T19:51:40.811Z,101659.72
2023-01-22T19:54:08.904Z,101662.41
2023-01-22T19:56:38.232Z,101657.06
2023-01-22T19:59:16.468Z,101661.44
2023-01-22T20:01:48.450Z,101664.78
2023-01-22T20:04:26.596Z,101662.19
2023-01-22T20:07:02.431Z,101671.81
2023-01-22T20:09:30.634Z,101663.00
2023-01-22T20:11:58.883Z,101665.53
2023-01-22T20:14:41.275Z,101665.34
2023-01-22T20:17:08.172Z,101670.75
2023-01-22T20:19:38.086Z,101672.34
2023-01-22T20:22:07.105Z,101668.47
2023-01-22T20:24:34.900Z,101683.00
2023-01-22T20:27:02.019Z,101686.25
2023-01-22T20:29:29.668Z,101685.25
2023-01-22T20:31:59.150Z,101685.66
2023-01-22T20:34:26.618Z,101683.13
2023-01-22T20:36:53.601Z,101681.34
2023-01-22T20:39:20.608Z,101686.34
2023-01-22T20:41:47.839Z,101684.75
2023-01-22T20:44:15.054Z,101687.91
2023-01-22T20:46:44.512Z,101680.50
2023-01-22T20:49:12.563Z,101694.81
2023-01-22T20:51:40.373Z,101691.31
2023-01-22T20:54:07.700Z,101686.66
2023-01-22T20:56:35.667Z,101692.38
2023-01-22T20:59:08.364Z,101700.47
2023-01-22T21:01:36.049Z,101691.22
2023-01-22T21:04:04.180Z,101687.81
2023-01-22T21:06:34.389Z,101682.56
2023-01-22T21:09:01.581Z,101688.44
2023-01-22T21:11:31.086Z,101692.72
2023-01-22T21:14:00.454Z,101691.97
2023-01-22T21:16:30.711Z,101693.16
2023-01-22T21:19:01.447Z,101688.31
2023-01-22T21:21:31.069Z,101695.13
2023-01-22T21:23:58.632Z,101693.72
2023-01-22T21:26:30.479Z,101686.69
2023-01-22T21:29:01.417Z,101689.03
2023-01-22T21:31:29.989Z,101680.34
2023-01-22T21:34:03.041Z,101677.94
2023-01-22T21:36:47.409Z,101692.81
2023-01-22T21:39:18.363Z,101687.75
2023-01-22T21:41:46.422Z,101685.91
2023-01-22T21:44:35.615Z,101685.25
2023-01-22T21:47:04.039Z,101695.34
2023-01-22T21:49:34.836Z,101689.38
2023-01-22T21:52:05.721Z,101693.78
2023-01-22T21:54:43.540Z,101693.75
2023-01-22T21:57:16.439Z,101692.94
2023-01-22T21:59:46.477Z,101683.53
2023-01-22T22:02:16.105Z,101690.31
2023-01-22T22:04:43.388Z,101692.06
2023-01-22T22:07:11.011Z,101685.75
2023-01-22T22:09:38.574Z,101693.56
2023-01-22T22:12:05.864Z,101695.44
2023-01-22T22:14:33.090Z,101698.78
2023-01-22T22:17:00.321Z,101691.09
2023-01-22T22:19:28.856Z,101699.84
2023-01-22T22:21:55.815Z,101692.88
2023-01-22T22:24:22.930Z,101693.84
2023-01-22T22:26:50.040Z,101697.59
2023-01-22T22:29:17.103Z,101695.94
2023-01-22T22:31:44.084Z,101703.69
2023-01-22T22:34:11.203Z,101704.41
2023-01-22T22:36:38.165Z,101707.75
2023-01-22T22:39:06.569Z,101699.31
2023-01-22T22:41:36.844Z,101703.13
2023-01-22T22:44:05.752Z,101703.25
2023-01-22T22:46:36.575Z,101702.06
2023-01-22T22:49:05.693Z,101698.97
2023-01-22T22:51:36.828Z,101709.31
2023-01-22T22:54:08.163Z,101703.50
2023-01-22T22:56:35.358Z,101705.88
2023-01-22T22:59:03.049Z,101711.81
2023-01-22T23:01:33.078Z,101704.41
2023-01-22T23:04:01.148Z,101700.50
2023-01-22T23:06:31.662Z,101700.84
2023-01-22T23:08:59.817Z,101711.19
2023-01-22T23:11:33.537Z,101709.31
2023-01-22T23:14:02.700Z,101711.19
2023-01-22T23:16:34.834Z,101709.31
2023-01-22T23:19:06.740Z,101707.09
2023-01-22T23:21:40.923Z,101713.34
2023-01-22T23:24:13.428Z,101719.31
2023-01-22T23:26:42.640Z,101716.50
2023-01-22T23:29:14.202Z,101716.53
2023-01-22T23:31:41.696Z,101713.44
2023-01-22T23:34:14.148Z,101718.38
2023-01-22T23:36:44.392Z,101725.59
2023-01-22T23:39:13.716Z,101722.03
2023-01-22T23:41:42.099Z,101722.88
2023-01-22T23:44:09.701Z,101732.22
2023-01-22T23:46:36.866Z,101728.63
2023-01-22T23:49:04.973Z,101724.38
2023-01-22T23:51:32.845Z,101720.31
2023-01-22T23:53:59.796Z,101718.53
2023-01-22T23:56:31.881Z,101722.84
2023-01-22T23:58:59.452Z,101716.88
