createdAt,value
2017-09-19T03:30:15.795Z,84.90
2017-09-19T03:32:43.374Z,90.60
2017-09-19T03:35:10.946Z,91.20
2017-09-19T03:37:38.565Z,85.00
2017-09-19T03:40:06.581Z,92.60
2017-09-19T03:42:34.153Z,92.00
2017-09-19T03:45:02.542Z,93.90
2017-09-19T03:47:30.117Z,93.80
2017-09-19T03:49:57.690Z,83.80
2017-09-19T03:52:25.313Z,81.80
2017-09-19T03:54:53.653Z,83.80
2017-09-19T03:57:21.225Z,83.60
2017-09-19T03:59:48.835Z,93.60
2017-09-19T04:02:16.405Z,94.70
2017-09-19T04:04:43.985Z,96.90
2017-09-19T04:07:11.773Z,84.00
2017-09-19T04:09:40.117Z,82.60
2017-09-19T04:12:07.690Z,82.80
2017-09-19T04:14:35.285Z,87.10
2017-09-19T04:17:03.621Z,83.60
2017-09-19T04:19:31.410Z,83.60
2017-09-19T04:21:59.752Z,94.90
2017-09-19T04:24:27.321Z,94.90
2017-09-19T04:26:55.105Z,91.40
2017-09-19T04:29:23.449Z,82.20
2017-09-19T04:31:51.046Z,82.20
2017-09-19T04:34:19.522Z,80.10
2017-09-19T04:36:47.860Z,80.70
2017-09-19T04:39:15.453Z,80.60
2017-09-19T04:41:43.842Z,84.70
2017-09-19T04:44:12.178Z,86.40
2017-09-19T04:46:39.769Z,86.30
2017-09-19T04:49:08.147Z,90.30
2017-09-19T04:51:36.485Z,94.50
2017-09-19T04:54:04.181Z,94.50
2017-09-19T04:56:32.562Z,93.10
2017-09-19T04:59:00.913Z,97.40
2017-09-19T05:01:28.509Z,97.40
2017-09-19T05:03:56.873Z,95.70
2017-09-19T05:06:25.220Z,83.10
2017-09-19T05:08:52.813Z,83.00
2017-09-19T05:11:21.153Z,84.60
2017-09-19T05:13:48.747Z,84.70
2017-09-19T05:16:17.214Z,81.30
2017-09-19T05:18:44.790Z,81.40
2017-09-19T05:21:13.125Z,91.10
2017-09-19T05:23:40.817Z,91.10
2017-09-19T05:26:09.153Z,93.00
2017-09-19T05:28:36.781Z,93.00
2017-09-19T05:31:04.353Z,84.30
2017-09-19T05:33:31.926Z,82.80
2017-09-19T05:35:59.649Z,83.20
2017-09-19T05:38:27.987Z,84.70
2017-09-19T05:40:55.561Z,84.80
2017-09-19T05:43:23.179Z,85.90
2017-09-19T05:45:50.753Z,84.70
2017-09-19T05:48:18.334Z,86.00
2017-09-19T05:50:45.934Z,88.00
2017-09-19T05:53:13.509Z,95.70
2017-09-19T05:55:41.129Z,95.60
2017-09-19T05:58:09.470Z,92.80
2017-09-19T06:00:37.046Z,92.80
2017-09-19T06:03:04.660Z,86.10
2017-09-19T06:05:32.234Z,84.20
2017-09-19T06:07:59.812Z,83.50
2017-09-19T06:10:27.430Z,84.10
2017-09-19T06:12:55.002Z,85.40
2017-09-19T06:15:22.977Z,84.90
2017-09-19T06:17:50.683Z,86.80
2017-09-19T06:20:19.022Z,90.20
2017-09-19T06:22:46.590Z,90.20
2017-09-19T06:25:14.202Z,89.30
2017-09-19T06:27:41.802Z,89.50
2017-09-19T06:30:09.383Z,89.80
2017-09-19T06:32:36.981Z,90.20
2017-09-19T06:35:04.562Z,90.70
2017-09-19T06:37:32.138Z,91.80
2017-09-19T06:39:59.762Z,94.40
2017-09-19T06:42:27.342Z,92.60
2017-09-19T06:44:54.913Z,96.30
2017-09-19T06:47:22.509Z,95.00
2017-09-19T06:49:50.869Z,95.50
2017-09-19T06:52:18.469Z,95.50
2017-09-19T06:54:46.041Z,90.90
2017-09-19T06:57:13.862Z,92.00
2017-09-19T06:59:42.202Z,89.80
2017-09-19T07:02:09.773Z,90.20
2017-09-19T07:04:37.398Z,89.70
2017-09-19T07:07:04.973Z,90.00
2017-09-19T07:09:32.550Z,90.20
2017-09-19T07:12:00.173Z,90.20
2017-09-19T07:14:27.753Z,90.10
2017-09-19T07:16:55.333Z,90.10
2017-09-19T07:19:23.217Z,90.50
2017-09-19T07:21:51.554Z,90.30
2017-09-19T07:24:19.165Z,90.30
2017-09-19T07:26:47.525Z,90.30
2017-09-19T07:29:15.894Z,90.10
2017-09-19T07:31:43.470Z,90.10
2017-09-19T07:34:11.847Z,89.70
2017-09-19T07:36:40.193Z,89.10
2017-09-19T07:39:07.773Z,89.10
2017-09-19T07:41:36.162Z,89.50
2017-09-19T07:44:04.568Z,89.10
2017-09-19T07:46:32.157Z,89.10
2017-09-19T07:48:59.757Z,89.80
2017-09-19T07:51:28.125Z,88.90
2017-09-19T07:53:56.502Z,89.20
2017-09-19T07:56:24.853Z,89.80
2017-09-19T07:58:52.498Z,89.80
2017-09-19T08:01:20.097Z,89.40
2017-09-19T08:03:48.449Z,88.60
2017-09-19T08:06:16.442Z,88.70
2017-09-19T08:08:44.786Z,89.40
2017-09-19T08:11:12.489Z,89.30
2017-09-19T08:13:40.865Z,90.30
2017-09-19T08:16:09.208Z,90.40
2017-09-19T08:18:36.838Z,90.10
2017-09-19T08:21:04.425Z,89.10
2017-09-19T08:23:32.009Z,89.40
2017-09-19T08:26:00.401Z,87.90
2017-09-19T08:28:28.770Z,88.20
2017-09-19T08:30:57.140Z,87.10
2017-09-19T08:33:25.489Z,86.30
2017-09-19T08:35:53.074Z,86.20
2017-09-19T08:38:21.445Z,86.80
2017-09-19T08:40:49.168Z,85.90
2017-09-19T08:43:16.753Z,85.00
2017-09-19T08:45:44.353Z,88.20
2017-09-19T08:48:11.937Z,86.90
2017-09-19T08:50:39.541Z,86.10
2017-09-19T08:53:07.209Z,84.30
2017-09-19T08:55:35.554Z,84.00
2017-09-19T08:58:03.253Z,83.90
2017-09-19T09:00:31.606Z,82.20
2017-09-19T09:02:59.962Z,81.30
2017-09-19T09:05:27.581Z,81.40
2017-09-19T09:07:55.161Z,82.00
2017-09-19T09:10:22.786Z,82.50
2017-09-19T09:12:51.241Z,81.80
2017-09-19T09:15:18.821Z,81.80
2017-09-19T09:17:47.169Z,83.20
2017-09-19T09:20:14.853Z,83.20
2017-09-19T09:22:43.234Z,82.40
2017-09-19T09:25:11.609Z,82.50
2017-09-19T09:27:40.197Z,77.30
2017-09-19T09:30:08.574Z,76.70
2017-09-19T09:32:36.949Z,80.00
2017-09-19T09:35:05.321Z,78.70
2017-09-19T09:37:33.670Z,76.80
2017-09-19T09:40:01.249Z,76.60
2017-09-19T09:42:28.857Z,77.40
2017-09-19T09:44:56.435Z,74.20
2017-09-19T09:47:24.297Z,74.30
2017-09-19T09:49:51.881Z,73.60
2017-09-19T09:52:19.461Z,77.20
2017-09-19T09:54:47.855Z,73.40
2017-09-19T09:57:15.433Z,73.30
2017-09-19T09:59:43.022Z,73.70
2017-09-19T10:02:10.635Z,71.60
2017-09-19T10:04:38.218Z,73.00
2017-09-19T10:07:05.854Z,71.90
2017-09-19T10:09:33.438Z,68.30
2017-09-19T10:12:01.032Z,67.50
2017-09-19T10:14:28.649Z,70.00
2017-09-19T10:16:56.230Z,68.50
2017-09-19T10:19:23.810Z,68.50
2017-09-19T10:21:51.445Z,68.90
2017-09-19T10:24:19.017Z,69.70
2017-09-19T10:26:46.657Z,68.00
2017-09-19T10:29:15.136Z,68.50
2017-09-19T10:31:43.558Z,68.50
2017-09-19T10:34:11.597Z,70.10
2017-09-19T10:36:39.974Z,68.60
2017-09-19T10:39:07.549Z,68.50
2017-09-19T10:41:35.169Z,67.10
2017-09-19T10:44:02.757Z,68.70
2017-09-19T10:46:30.345Z,68.30
2017-09-19T10:48:58.739Z,70.20
2017-09-19T10:51:26.331Z,70.10
2017-09-19T10:53:53.918Z,70.50
2017-09-19T10:56:21.521Z,68.90
2017-09-19T10:58:49.106Z,69.00
2017-09-19T11:01:16.706Z,66.30
2017-09-19T11:03:45.147Z,67.60
2017-09-19T11:06:12.773Z,65.00
2017-09-19T11:08:40.353Z,67.10
2017-09-19T11:11:07.929Z,65.40
2017-09-19T11:13:35.542Z,64.70
2017-09-19T11:16:03.122Z,64.10
2017-09-19T11:18:30.698Z,63.70
2017-09-19T11:20:58.536Z,63.60
2017-09-19T11:23:26.114Z,65.20
2017-09-19T11:25:53.694Z,65.70
2017-09-19T11:28:22.061Z,61.90
2017-09-19T11:30:49.641Z,61.90
2017-09-19T11:33:17.257Z,59.80
2017-09-19T11:35:44.838Z,62.50
2017-09-19T11:38:12.418Z,59.60
2017-09-19T11:40:40.306Z,62.20
2017-09-19T11:43:08.661Z,62.20
2017-09-19T11:45:36.249Z,62.10
2017-09-19T11:48:03.889Z,61.90
2017-09-19T11:50:32.237Z,61.90
2017-09-19T11:52:59.814Z,61.30
2017-09-19T11:55:27.451Z,61.20
2017-09-19T11:57:55.032Z,64.00
2017-09-19T12:00:22.617Z,63.20
2017-09-19T12:02:50.990Z,64.50
2017-09-19T12:05:19.337Z,62.30
2017-09-19T12:07:48.445Z,61.70
2017-09-19T12:10:16.022Z,61.70
2017-09-19T12:12:44.711Z,64.00
2017-09-19T12:15:13.054Z,64.60
2017-09-19T12:17:40.630Z,64.70
2017-09-19T12:20:08.233Z,62.70
2017-09-19T12:22:35.817Z,60.10
2017-09-19T12:25:03.472Z,57.40
2017-09-19T12:27:31.101Z,58.10
2017-09-19T12:29:58.697Z,57.60
2017-09-19T12:32:26.277Z,57.50
2017-09-19T12:34:53.881Z,58.50
2017-09-19T12:37:21.719Z,60.00
2017-09-19T12:39:50.088Z,62.40
2017-09-19T12:42:17.669Z,62.30
2017-09-19T12:44:45.329Z,60.40
2017-09-19T12:47:12.909Z,61.70
2017-09-19T12:49:40.490Z,61.20
2017-09-19T12:52:08.095Z,61.70
2017-09-19T12:54:36.449Z,59.50
2017-09-19T12:57:04.037Z,59.50
2017-09-19T12:59:32.397Z,57.60
2017-09-19T13:01:59.973Z,57.60
2017-09-19T13:04:28.359Z,60.80
2017-09-19T13:06:55.950Z,60.70
2017-09-19T13:09:23.532Z,58.40
2017-09-19T13:11:51.257Z,57.80
2017-09-19T13:14:18.842Z,58.40
2017-09-19T13:16:46.423Z,58.50
2017-09-19T13:19:14.021Z,58.70
2017-09-19T13:21:41.598Z,59.50
2017-09-19T13:24:09.422Z,60.20
2017-09-19T13:26:37.770Z,58.10
2017-09-19T13:29:05.351Z,58.10
2017-09-19T13:34:37.602Z,59.60
2017-09-19T13:37:05.243Z,59.60
2017-09-19T13:39:32.818Z,60.10
2017-09-19T13:42:00.393Z,59.70
2017-09-19T13:44:27.993Z,58.30
2017-09-19T13:46:55.578Z,56.90
2017-09-19T13:49:23.406Z,57.70
2017-09-19T13:51:51.772Z,57.90
2017-09-19T13:54:20.126Z,57.00
2017-09-19T13:56:50.016Z,57.00
2017-09-19T13:59:18.518Z,54.80
2017-09-19T14:01:46.450Z,54.80
2017-09-19T14:04:14.278Z,57.20
2017-09-19T14:06:42.654Z,57.40
2017-09-19T14:09:10.997Z,57.30
2017-09-19T14:11:38.602Z,57.40
2017-09-19T14:14:06.201Z,58.20
2017-09-19T14:16:33.806Z,54.90
2017-09-19T14:19:02.166Z,55.40
2017-09-19T14:21:29.851Z,55.00
2017-09-19T14:23:58.358Z,54.70
2017-09-19T14:26:25.937Z,54.70
2017-09-19T14:28:53.514Z,53.80
2017-09-19T14:31:21.133Z,54.40
2017-09-19T14:33:48.710Z,53.80
2017-09-19T14:36:16.306Z,53.60
2017-09-19T14:38:43.941Z,56.60
2017-09-19T14:41:11.538Z,56.20
2017-09-19T14:43:39.925Z,55.20
2017-09-19T14:46:07.558Z,55.00
2017-09-19T14:48:35.149Z,58.00
2017-09-19T14:51:02.730Z,57.60
2017-09-19T14:53:30.330Z,58.60
2017-09-19T14:55:58.113Z,60.20
2017-09-19T14:58:26.458Z,60.60
2017-09-19T15:00:54.044Z,60.50
2017-09-19T15:03:22.449Z,61.00
2017-09-19T15:05:50.021Z,61.10
2017-09-19T15:08:17.602Z,61.40
2017-09-19T15:10:45.222Z,59.60
2017-09-19T15:13:12.806Z,61.40
2017-09-19T15:15:40.390Z,60.70
2017-09-19T15:18:08.022Z,59.70
2017-09-19T15:20:35.617Z,59.00
2017-09-19T15:23:03.198Z,59.00
2017-09-19T15:25:31.881Z,57.20
2017-09-19T15:28:00.227Z,56.20
2017-09-19T15:30:28.794Z,57.10
2017-09-19T15:32:57.146Z,56.00
2017-09-19T15:35:24.730Z,55.90
2017-09-19T15:37:52.338Z,56.30
2017-09-19T15:40:20.681Z,52.80
2017-09-19T15:42:48.269Z,52.80
2017-09-19T15:45:16.857Z,51.70
2017-09-19T15:47:45.229Z,53.20
2017-09-19T15:50:13.577Z,53.50
2017-09-19T15:52:41.183Z,53.50
2017-09-19T15:55:08.766Z,54.30
2017-09-19T15:57:36.576Z,55.40
2017-09-19T16:00:04.932Z,58.40
2017-09-19T16:02:32.513Z,58.00
2017-09-19T16:05:00.138Z,57.10
2017-09-19T16:07:27.730Z,58.50
2017-09-19T16:09:56.086Z,58.20
2017-09-19T16:12:23.706Z,58.10
2017-09-19T16:14:51.289Z,60.50
2017-09-19T16:17:19.109Z,59.60
2017-09-19T16:19:47.459Z,61.60
2017-09-19T16:22:15.054Z,61.60
2017-09-19T16:24:42.693Z,63.10
2017-09-19T16:27:11.046Z,64.40
2017-09-19T16:29:38.667Z,64.40
2017-09-19T16:32:06.506Z,65.70
2017-09-19T16:34:34.887Z,71.40
2017-09-19T16:37:02.469Z,71.40
2017-09-19T16:39:30.099Z,72.40
2017-09-19T16:41:57.685Z,68.40
2017-09-19T16:44:25.270Z,73.50
2017-09-19T16:46:52.887Z,70.30
2017-09-19T16:49:20.469Z,74.10
2017-09-19T16:51:48.094Z,70.90
2017-09-19T16:54:16.442Z,76.90
2017-09-19T16:56:44.025Z,76.90
2017-09-19T16:59:12.398Z,78.40
2017-09-19T17:01:40.773Z,78.10
2017-09-19T17:04:09.123Z,79.20
2017-09-19T17:06:36.722Z,79.90
2017-09-19T17:09:05.113Z,80.80
2017-09-19T17:11:32.698Z,80.80
2017-09-19T17:14:00.281Z,83.20
2017-09-19T17:16:27.890Z,84.10
2017-09-19T17:18:55.533Z,84.40
2017-09-19T17:21:23.887Z,87.00
2017-09-19T17:23:51.473Z,87.00
2017-09-19T17:26:19.842Z,88.30
2017-09-19T17:28:48.229Z,88.80
2017-09-19T17:31:16.577Z,87.70
2017-09-19T17:33:44.161Z,87.50
2017-09-19T17:36:12.545Z,90.00
2017-09-19T17:38:40.127Z,90.00
2017-09-19T17:41:07.714Z,90.00
2017-09-19T17:43:35.350Z,90.00
2017-09-19T17:46:02.932Z,90.30
2017-09-19T17:48:30.517Z,90.10
2017-09-19T17:50:58.127Z,90.20
2017-09-19T17:53:25.714Z,90.10
2017-09-19T17:55:53.298Z,88.90
2017-09-19T17:58:21.835Z,89.50
2017-09-19T18:00:49.418Z,89.50
2017-09-19T18:03:17.006Z,90.30
2017-09-19T18:05:45.382Z,89.80
2017-09-19T18:08:13.734Z,90.40
2017-09-19T18:10:41.541Z,90.40
2017-09-19T18:13:09.138Z,90.00
2017-09-19T18:15:36.714Z,89.90
2017-09-19T18:18:05.319Z,88.90
2017-09-19T18:20:33.675Z,88.30
2017-09-19T18:23:01.251Z,88.30
2017-09-19T18:25:29.733Z,89.00
2017-09-19T18:27:58.085Z,88.40
2017-09-19T18:30:25.666Z,88.30
2017-09-19T18:32:54.046Z,89.80
2017-09-19T18:35:22.480Z,89.80
2017-09-19T18:37:50.293Z,89.80
2017-09-19T18:40:18.671Z,90.00
2017-09-19T18:42:47.059Z,90.10
2017-09-19T18:45:14.909Z,90.00
2017-09-19T18:47:43.258Z,90.80
2017-09-19T18:50:10.837Z,90.80
2017-09-19T18:52:38.505Z,90.40
2017-09-19T18:55:06.850Z,89.90
2017-09-19T18:57:34.494Z,89.90
2017-09-19T19:00:02.102Z,89.20
2017-09-19T19:02:30.450Z,90.40
2017-09-19T19:04:58.062Z,90.40
2017-09-19T19:07:25.660Z,90.60
2017-09-19T19:09:53.242Z,91.10
2017-09-19T19:12:21.022Z,91.00
2017-09-19T19:14:49.403Z,91.50
2017-09-19T19:17:17.782Z,91.60
2017-09-19T19:19:46.258Z,91.70
2017-09-19T19:22:14.611Z,91.90
2017-09-19T19:24:42.282Z,91.90
2017-09-19T19:27:10.870Z,91.60
2017-09-19T19:29:39.253Z,91.60
2017-09-19T19:32:07.626Z,91.60
2017-09-19T19:34:35.993Z,90.90
2017-09-19T19:37:03.574Z,90.90
2017-09-19T19:39:31.338Z,90.70
2017-09-19T19:41:59.026Z,90.80
2017-09-19T19:44:26.646Z,91.10
2017-09-19T19:46:55.132Z,91.10
2017-09-19T19:49:23.510Z,91.40
2017-09-19T19:51:51.862Z,91.40
2017-09-19T19:54:19.546Z,91.30
2017-09-19T19:56:47.197Z,91.40
2017-09-19T19:59:15.789Z,91.40
2017-09-19T20:01:44.142Z,91.80
2017-09-19T20:04:11.826Z,91.80
2017-09-19T20:06:40.306Z,92.00
2017-09-19T20:09:08.698Z,92.20
2017-09-19T20:11:36.343Z,92.20
2017-09-19T20:14:04.693Z,92.60
2017-09-19T20:16:33.096Z,92.40
2017-09-19T20:19:01.474Z,92.50
2017-09-19T20:21:29.861Z,92.50
2017-09-19T20:23:57.710Z,92.50
2017-09-19T20:26:26.094Z,92.80
2017-09-19T20:28:54.450Z,93.00
2017-09-19T20:31:22.949Z,93.10
2017-09-19T20:33:51.297Z,93.20
2017-09-19T20:36:18.877Z,93.10
2017-09-19T20:38:46.546Z,93.00
2017-09-19T20:41:14.922Z,93.30
2017-09-19T20:43:43.497Z,93.40
2017-09-19T20:46:11.166Z,93.40
2017-09-19T20:48:39.513Z,93.60
2017-09-19T20:51:07.290Z,93.60
2017-09-19T20:53:34.877Z,93.40
2017-09-19T20:56:02.526Z,93.60
2017-09-19T20:58:30.902Z,93.70
2017-09-19T21:00:59.274Z,93.30
2017-09-19T21:03:33.374Z,93.00
2017-09-19T21:06:06.678Z,93.00
2017-09-19T21:08:40.838Z,93.00
2017-09-19T21:11:14.194Z,93.00
2017-09-19T21:13:48.397Z,93.30
2017-09-19T21:16:22.309Z,92.60
2017-09-19T21:18:56.325Z,92.00
2017-09-19T21:21:24.675Z,91.80
2017-09-19T21:23:52.258Z,91.70
2017-09-19T21:26:20.644Z,92.40
2017-09-19T21:28:48.226Z,92.40
2017-09-19T21:31:15.813Z,92.00
2017-09-19T21:33:43.509Z,90.30
2017-09-19T21:36:11.885Z,90.40
2017-09-19T21:38:40.261Z,91.20
2017-09-19T21:41:08.633Z,91.20
2017-09-19T21:43:37.005Z,91.10
2017-09-19T21:46:04.581Z,91.10
2017-09-19T21:48:32.990Z,90.60
2017-09-19T21:51:00.612Z,90.50
2017-09-19T21:53:28.989Z,91.00
2017-09-19T21:55:57.362Z,91.20
2017-09-19T21:58:25.954Z,91.40
2017-09-19T22:00:54.298Z,91.50
2017-09-19T22:03:21.877Z,91.50
2017-09-19T22:05:49.548Z,91.60
2017-09-19T22:08:17.922Z,91.70
2017-09-19T22:10:46.406Z,92.10
2017-09-19T22:13:14.782Z,91.90
2017-09-19T22:15:43.133Z,90.90
2017-09-19T22:18:12.250Z,90.90
2017-09-19T22:20:40.626Z,91.20
2017-09-19T22:23:09.194Z,91.30
2017-09-19T22:25:36.773Z,91.30
2017-09-19T22:28:05.150Z,92.10
