createdAt,value
2023-01-10T00:01:37.077Z,1.90
2023-01-10T00:04:05.587Z,1.80
2023-01-10T00:06:33.819Z,1.90
2023-01-10T00:09:01.941Z,1.90
2023-01-10T00:11:47.954Z,1.97
2023-01-10T00:14:17.892Z,1.80
2023-01-10T00:16:46.078Z,1.97
2023-01-10T00:19:14.261Z,1.83
2023-01-10T00:21:42.390Z,1.80
2023-01-10T00:24:18.871Z,1.47
2023-01-10T00:26:51.043Z,1.90
2023-01-10T00:29:21.904Z,1.70
2023-01-10T00:31:50.248Z,1.57
2023-01-10T00:34:19.416Z,1.83
2023-01-10T00:36:48.507Z,1.60
2023-01-10T00:39:18.926Z,1.93
2023-01-10T00:42:04.664Z,1.60
2023-01-10T00:44:34.231Z,1.80
2023-01-10T00:47:02.372Z,2.47
2023-01-10T00:49:30.645Z,2.90
2023-01-10T00:52:00.334Z,3.60
2023-01-10T00:54:28.478Z,2.70
2023-01-10T00:56:56.813Z,2.20
2023-01-10T00:59:25.309Z,2.10
2023-01-10T01:01:54.934Z,1.60
2023-01-10T01:04:23.101Z,1.73
2023-01-10T01:06:51.261Z,1.50
2023-01-10T01:09:19.403Z,1.60
2023-01-10T01:11:47.670Z,1.27
2023-01-10T01:14:15.841Z,1.40
2023-01-10T01:16:44.003Z,1.20
2023-01-10T01:19:13.602Z,1.27
2023-01-10T01:21:41.816Z,1.30
2023-01-10T01:24:10.268Z,1.00
2023-01-10T01:26:39.690Z,0.97
2023-01-10T01:29:07.838Z,0.90
2023-01-10T01:31:36.077Z,0.80
2023-01-10T01:34:04.364Z,0.80
2023-01-10T01:36:33.958Z,0.90
2023-01-10T01:39:02.090Z,1.00
2023-01-10T01:41:44.620Z,0.77
2023-01-10T01:44:17.559Z,0.80
2023-01-10T01:46:46.923Z,0.60
2023-01-10T01:49:19.354Z,0.80
2023-01-10T01:51:49.193Z,0.80
2023-01-10T01:54:18.471Z,0.70
2023-01-10T01:56:49.847Z,0.50
2023-01-10T01:59:20.006Z,0.80
2023-01-10T02:01:50.143Z,0.90
2023-01-10T02:04:20.356Z,1.13
2023-01-10T02:06:51.255Z,1.00
2023-01-10T02:09:23.112Z,1.00
2023-01-10T02:11:51.280Z,1.00
2023-01-10T02:14:19.453Z,1.20
2023-01-10T02:16:47.767Z,0.80
2023-01-10T02:19:22.963Z,0.90
2023-01-10T02:22:35.159Z,0.90
2023-01-10T02:26:00.266Z,1.00
2023-01-10T02:29:05.141Z,1.10
2023-01-10T02:31:57.918Z,1.10
2023-01-10T02:34:29.623Z,0.90
2023-01-10T02:37:01.176Z,1.10
2023-01-10T02:39:33.542Z,0.80
2023-01-10T02:42:05.319Z,0.70
2023-01-10T02:44:41.642Z,1.00
2023-01-10T02:47:11.124Z,0.83
2023-01-10T02:49:45.535Z,1.07
2023-01-10T02:52:14.171Z,1.30
2023-01-10T02:54:42.386Z,1.20
2023-01-10T02:57:31.778Z,1.30
2023-01-10T03:00:34.187Z,1.30
2023-01-10T03:03:33.070Z,0.90
2023-01-10T03:06:12.717Z,1.10
2023-01-10T03:08:43.902Z,1.00
2023-01-10T03:11:12.264Z,1.00
2023-01-10T03:13:44.773Z,0.93
2023-01-10T03:16:16.431Z,1.20
2023-01-10T03:18:48.740Z,1.13
2023-01-10T03:21:16.867Z,0.90
2023-01-10T03:23:45.063Z,1.00
2023-01-10T03:26:13.285Z,1.00
2023-01-10T03:28:46.533Z,1.03
2023-01-10T03:31:17.226Z,0.80
2023-01-10T03:33:46.657Z,0.73
2023-01-10T03:36:23.056Z,1.10
2023-01-10T03:38:53.441Z,1.20
2023-01-10T03:41:30.386Z,1.20
2023-01-10T03:44:21.250Z,1.10
2023-01-10T03:46:52.908Z,1.20
2023-01-10T03:49:23.398Z,1.20
2023-01-10T03:51:51.501Z,1.43
2023-01-10T03:54:19.657Z,1.30
2023-01-10T03:56:49.810Z,1.23
2023-01-10T03:59:18.245Z,1.10
2023-01-10T04:01:46.483Z,1.50
2023-01-10T04:04:14.853Z,1.33
2023-01-10T04:06:44.449Z,1.20
2023-01-10T04:09:13.149Z,1.50
2023-01-10T04:11:41.315Z,1.70
2023-01-10T04:14:09.522Z,1.47
2023-01-10T04:16:37.798Z,1.70
2023-01-10T04:19:06.159Z,1.50
2023-01-10T04:21:34.309Z,1.50
2023-01-10T04:24:04.031Z,1.50
2023-01-10T04:26:32.454Z,1.40
2023-01-10T04:29:00.555Z,1.47
2023-01-10T04:31:29.219Z,1.60
2023-01-10T04:33:57.410Z,1.87
2023-01-10T04:36:25.628Z,1.97
2023-01-10T04:38:53.869Z,1.97
2023-01-10T04:41:23.405Z,2.30
2023-01-10T04:43:51.628Z,2.10
2023-01-10T04:46:19.878Z,1.70
2023-01-10T04:48:48.008Z,1.70
2023-01-10T04:51:16.150Z,2.10
2023-01-10T04:53:44.428Z,2.10
2023-01-10T04:56:17.744Z,1.70
2023-01-10T04:58:47.758Z,2.37
2023-01-10T05:01:17.720Z,1.77
2023-01-10T05:03:45.883Z,1.57
2023-01-10T05:06:14.058Z,1.80
2023-01-10T05:08:42.234Z,1.73
2023-01-10T05:11:10.438Z,1.77
2023-01-10T05:13:38.709Z,2.03
2023-01-10T05:16:08.704Z,2.10
2023-01-10T05:18:36.959Z,2.00
2023-01-10T05:21:06.872Z,1.90
2023-01-10T05:23:35.102Z,2.07
2023-01-10T05:26:07.294Z,2.40
2023-01-10T05:28:35.605Z,2.70
2023-01-10T05:31:03.739Z,2.73
2023-01-10T05:33:33.234Z,2.30
2023-01-10T05:36:02.490Z,2.30
2023-01-10T05:38:30.900Z,2.10
2023-01-10T05:40:59.221Z,2.20
2023-01-10T05:43:27.708Z,2.33
2023-01-10T05:45:55.921Z,2.50
2023-01-10T05:48:24.196Z,2.53
2023-01-10T05:50:53.875Z,2.30
2023-01-10T05:53:22.072Z,2.47
2023-01-10T05:55:55.422Z,2.50
2023-01-10T05:58:23.782Z,2.60
2023-01-10T06:00:51.961Z,2.70
2023-01-10T06:03:20.306Z,2.83
2023-01-10T06:05:49.106Z,3.07
2023-01-10T06:08:18.658Z,2.97
2023-01-10T06:10:47.153Z,3.07
2023-01-10T06:13:15.283Z,2.73
2023-01-10T06:15:44.050Z,2.50
2023-01-10T06:18:12.702Z,2.97
2023-01-10T06:20:40.949Z,2.37
2023-01-10T06:23:09.144Z,2.93
2023-01-10T06:25:41.690Z,2.97
2023-01-10T06:28:09.942Z,3.03
2023-01-10T06:30:38.139Z,2.77
2023-01-10T06:33:07.245Z,2.50
2023-01-10T06:35:35.652Z,2.90
2023-01-10T06:38:03.860Z,3.07
2023-01-10T06:40:32.008Z,3.00
2023-01-10T06:43:01.492Z,2.70
2023-01-10T06:45:29.587Z,3.50
2023-01-10T06:47:57.764Z,3.20
2023-01-10T06:50:25.992Z,3.10
2023-01-10T06:52:58.296Z,3.33
2023-01-10T06:55:26.649Z,2.90
2023-01-10T06:57:57.756Z,2.70
2023-01-10T07:00:28.020Z,2.90
2023-01-10T07:02:56.906Z,2.80
2023-01-10T07:05:25.175Z,3.00
2023-01-10T07:07:53.307Z,3.03
2023-01-10T07:10:21.451Z,3.03
2023-01-10T07:12:49.530Z,2.87
2023-01-10T07:15:17.792Z,3.23
2023-01-10T07:17:47.233Z,3.10
2023-01-10T07:20:15.446Z,3.03
2023-01-10T07:22:44.181Z,3.30
2023-01-10T07:25:12.565Z,3.13
2023-01-10T07:27:43.348Z,3.87
2023-01-10T07:30:12.797Z,3.27
2023-01-10T07:32:40.895Z,3.30
2023-01-10T07:35:10.889Z,2.90
2023-01-10T07:37:39.027Z,3.20
2023-01-10T07:40:09.174Z,2.80
2023-01-10T07:42:37.602Z,2.90
2023-01-10T07:45:08.676Z,2.90
2023-01-10T07:47:36.842Z,2.87
2023-01-10T07:50:05.905Z,3.30
2023-01-10T07:52:35.670Z,3.60
2023-01-10T07:55:03.901Z,2.70
2023-01-10T07:57:32.086Z,3.00
2023-01-10T08:00:00.408Z,4.57
2023-01-10T08:02:28.768Z,4.17
2023-01-10T08:04:57.383Z,3.67
2023-01-10T08:07:25.515Z,3.30
2023-01-10T08:09:54.976Z,3.20
2023-01-10T08:12:24.608Z,3.60
2023-01-10T08:14:52.885Z,3.47
2023-01-10T08:17:21.082Z,4.40
2023-01-10T08:19:49.198Z,3.17
2023-01-10T08:22:17.286Z,5.20
2023-01-10T08:24:45.435Z,3.07
2023-01-10T08:27:14.956Z,3.00
2023-01-10T08:29:43.123Z,3.53
2023-01-10T08:32:11.387Z,3.23
2023-01-10T08:34:39.721Z,3.20
2023-01-10T08:37:08.350Z,3.30
2023-01-10T08:39:39.197Z,3.20
2023-01-10T08:42:07.471Z,3.43
2023-01-10T08:44:37.574Z,2.67
2023-01-10T08:47:05.697Z,3.07
2023-01-10T08:49:33.824Z,3.23
2023-01-10T08:52:03.215Z,3.40
2023-01-10T08:54:32.121Z,3.20
2023-01-10T08:57:00.451Z,2.87
2023-01-10T08:59:28.623Z,2.87
2023-01-10T09:01:59.907Z,3.47
2023-01-10T09:04:32.735Z,3.00
2023-01-10T09:07:01.124Z,3.40
2023-01-10T09:09:29.345Z,3.40
2023-01-10T09:11:58.255Z,4.50
2023-01-10T09:14:26.572Z,3.10
2023-01-10T09:16:54.822Z,3.10
2023-01-10T09:19:24.302Z,3.93
2023-01-10T09:21:52.387Z,4.00
2023-01-10T09:24:20.586Z,3.60
2023-01-10T09:26:48.714Z,6.47
2023-01-10T09:29:16.950Z,2.97
2023-01-10T09:31:45.439Z,3.20
2023-01-10T09:34:13.619Z,3.73
2023-01-10T09:36:43.381Z,4.37
2023-01-10T09:39:11.546Z,3.23
2023-01-10T09:41:56.399Z,3.23
2023-01-10T09:44:31.760Z,2.90
2023-01-10T09:47:14.243Z,3.20
2023-01-10T09:49:53.436Z,3.10
2023-01-10T09:52:31.025Z,3.23
2023-01-10T09:54:59.735Z,3.87
2023-01-10T09:57:27.901Z,3.10
2023-01-10T09:59:56.177Z,3.10
2023-01-10T10:02:28.679Z,3.47
2023-01-10T10:05:10.295Z,3.63
2023-01-10T10:07:39.805Z,4.03
2023-01-10T10:10:12.789Z,3.47
2023-01-10T10:12:44.899Z,3.23
2023-01-10T10:15:22.296Z,3.30
2023-01-10T10:17:54.280Z,3.00
2023-01-10T10:20:45.223Z,3.60
2023-01-10T10:23:34.432Z,3.07
2023-01-10T10:26:05.598Z,3.30
2023-01-10T10:29:10.866Z,3.47
2023-01-10T10:31:54.439Z,3.50
2023-01-10T10:34:26.384Z,3.20
2023-01-10T10:36:55.962Z,3.03
2023-01-10T10:39:30.395Z,3.13
2023-01-10T10:41:58.572Z,3.03
2023-01-10T10:44:35.187Z,3.40
2023-01-10T10:47:03.509Z,3.80
2023-01-10T10:49:38.831Z,2.97
2023-01-10T10:52:15.689Z,3.80
2023-01-10T10:54:47.630Z,3.27
2023-01-10T10:57:16.148Z,3.13
2023-01-10T10:59:46.026Z,3.60
2023-01-10T11:02:23.686Z,3.67
2023-01-10T11:04:52.294Z,3.17
2023-01-10T11:07:20.553Z,2.77
2023-01-10T11:09:52.551Z,3.97
2023-01-10T11:12:21.752Z,3.47
2023-01-10T11:14:51.485Z,3.50
2023-01-10T11:17:22.644Z,3.13
2023-01-10T11:19:59.781Z,3.13
2023-01-10T11:22:28.890Z,3.07
2023-01-10T11:24:59.957Z,3.57
2023-01-10T11:27:29.733Z,3.27
2023-01-10T11:29:59.487Z,3.67
2023-01-10T11:32:35.241Z,3.13
2023-01-10T11:35:06.279Z,3.33
2023-01-10T11:37:35.304Z,3.50
2023-01-10T11:40:24.146Z,3.13
2023-01-10T11:42:54.638Z,3.33
2023-01-10T11:45:27.753Z,3.20
2023-01-10T11:47:59.710Z,3.37
2023-01-10T11:50:30.071Z,3.67
2023-01-10T11:52:58.430Z,3.57
2023-01-10T11:55:29.922Z,3.37
2023-01-10T11:58:01.673Z,3.40
2023-01-10T12:00:35.892Z,3.83
2023-01-10T12:03:04.358Z,3.60
2023-01-10T12:05:32.783Z,4.10
2023-01-10T12:08:06.758Z,4.00
2023-01-10T12:10:36.321Z,3.83
2023-01-10T12:13:14.363Z,4.27
2023-01-10T12:15:43.027Z,4.40
2023-01-10T12:18:11.982Z,4.33
2023-01-10T12:20:45.183Z,5.27
2023-01-10T12:23:17.560Z,3.83
2023-01-10T12:25:47.221Z,4.63
2023-01-10T12:28:18.514Z,8.00
2023-01-10T12:30:50.091Z,3.83
2023-01-10T12:33:24.254Z,3.20
2023-01-10T12:35:56.436Z,3.40
2023-01-10T12:38:42.607Z,3.77
2023-01-10T12:41:33.284Z,4.00
2023-01-10T12:44:12.380Z,3.77
2023-01-10T12:47:05.993Z,3.47
2023-01-10T12:49:34.512Z,3.73
2023-01-10T12:52:05.921Z,3.73
2023-01-10T12:54:34.147Z,3.73
2023-01-10T12:57:08.122Z,3.50
2023-01-10T12:59:38.277Z,3.73
2023-01-10T13:02:09.105Z,4.13
2023-01-10T13:04:37.961Z,3.60
2023-01-10T13:07:06.231Z,3.40
2023-01-10T13:09:34.561Z,4.27
2023-01-10T13:12:08.554Z,2.80
2023-01-10T13:14:39.186Z,3.50
2023-01-10T13:17:16.371Z,3.70
2023-01-10T13:19:44.726Z,4.20
2023-01-10T13:22:23.096Z,4.57
2023-01-10T13:24:59.273Z,3.50
2023-01-10T13:27:33.162Z,3.57
2023-01-10T13:30:01.783Z,3.70
2023-01-10T13:32:31.453Z,3.50
2023-01-10T13:35:13.366Z,4.10
2023-01-10T13:37:42.346Z,3.73
2023-01-10T13:40:21.003Z,4.20
2023-01-10T13:43:36.461Z,3.77
2023-01-10T13:46:45.265Z,3.47
2023-01-10T13:49:42.248Z,3.57
2023-01-10T13:52:40.365Z,3.20
2023-01-10T13:55:54.330Z,3.20
2023-01-10T13:59:00.400Z,3.83
2023-01-10T14:01:51.342Z,3.10
2023-01-10T14:04:20.816Z,3.73
2023-01-10T14:06:54.623Z,3.57
2023-01-10T14:09:39.705Z,3.30
2023-01-10T14:12:18.014Z,3.40
2023-01-10T14:14:55.209Z,5.40
2023-01-10T14:17:25.229Z,4.27
2023-01-10T14:20:06.175Z,3.10
2023-01-10T14:22:36.013Z,2.93
2023-01-10T14:25:06.307Z,2.57
2023-01-10T14:27:43.906Z,3.40
2023-01-10T14:30:21.042Z,3.40
2023-01-10T14:32:52.161Z,3.80
2023-01-10T14:35:22.676Z,3.43
2023-01-10T14:37:54.207Z,3.80
2023-01-10T14:40:29.500Z,3.40
2023-01-10T14:43:04.825Z,3.90
2023-01-10T14:45:37.594Z,3.97
2023-01-10T14:48:31.368Z,4.00
2023-01-10T14:51:20.987Z,3.50
2023-01-10T14:53:55.768Z,3.87
2023-01-10T14:56:25.538Z,3.13
2023-01-10T14:58:53.742Z,2.60
2023-01-10T15:01:26.657Z,3.30
2023-01-10T15:03:55.139Z,3.63
2023-01-10T15:06:25.081Z,3.30
2023-01-10T15:08:58.918Z,3.50
2023-01-10T15:11:27.702Z,3.10
2023-01-10T15:14:00.063Z,2.93
2023-01-10T15:16:29.880Z,3.03
2023-01-10T15:18:58.356Z,2.70
2023-01-10T15:21:26.625Z,3.00
2023-01-10T15:23:56.938Z,3.00
2023-01-10T15:26:29.180Z,2.63
2023-01-10T15:29:12.864Z,2.77
2023-01-10T15:31:42.497Z,2.97
2023-01-10T15:34:12.324Z,3.07
2023-01-10T15:36:43.806Z,2.80
2023-01-10T15:39:19.658Z,2.37
2023-01-10T15:41:47.798Z,2.77
2023-01-10T15:44:37.817Z,3.27
2023-01-10T15:47:07.588Z,2.43
2023-01-10T15:49:35.805Z,2.83
2023-01-10T15:52:03.993Z,3.20
2023-01-10T15:54:32.948Z,3.07
2023-01-10T15:57:09.264Z,2.60
2023-01-10T15:59:39.400Z,3.13
2023-01-10T16:02:22.624Z,2.80
2023-01-10T16:04:51.509Z,2.90
2023-01-10T16:07:22.805Z,2.70
2023-01-10T16:09:54.226Z,2.83
2023-01-10T16:12:45.172Z,2.80
2023-01-10T16:15:19.091Z,2.60
2023-01-10T16:17:49.371Z,2.57
2023-01-10T16:20:18.942Z,3.47
2023-01-10T16:22:47.194Z,3.93
2023-01-10T16:25:17.676Z,4.17
2023-01-10T16:27:45.844Z,4.50
2023-01-10T16:30:23.519Z,3.70
2023-01-10T16:32:53.429Z,3.13
2023-01-10T16:35:21.659Z,3.10
2023-01-10T16:37:49.876Z,3.10
2023-01-10T16:40:21.408Z,2.67
2023-01-10T16:43:07.283Z,3.17
2023-01-10T16:45:35.469Z,3.07
2023-01-10T16:48:05.542Z,2.60
2023-01-10T16:50:33.888Z,2.87
2023-01-10T16:53:02.010Z,2.50
2023-01-10T16:55:38.099Z,3.37
2023-01-10T16:58:06.294Z,4.60
2023-01-10T17:00:34.881Z,3.23
2023-01-10T17:03:05.984Z,2.70
2023-01-10T17:05:35.381Z,2.37
2023-01-10T17:08:03.561Z,2.60
2023-01-10T17:10:31.868Z,2.30
2023-01-10T17:12:59.998Z,2.70
2023-01-10T17:15:28.611Z,2.10
2023-01-10T17:17:56.750Z,2.27
2023-01-10T17:20:26.241Z,2.03
2023-01-10T17:22:54.339Z,2.43
2023-01-10T17:25:22.689Z,2.60
2023-01-10T17:27:50.887Z,2.23
2023-01-10T17:30:19.473Z,2.30
2023-01-10T17:32:47.647Z,2.03
2023-01-10T17:35:15.868Z,2.40
2023-01-10T17:37:45.389Z,2.10
2023-01-10T17:40:14.179Z,2.07
2023-01-10T17:42:42.346Z,2.30
2023-01-10T17:45:11.073Z,2.57
2023-01-10T17:47:39.166Z,2.50
2023-01-10T17:50:08.770Z,2.33
2023-01-10T17:52:36.967Z,2.50
2023-01-10T17:55:08.007Z,2.53
2023-01-10T17:57:39.097Z,2.57
2023-01-10T18:00:09.156Z,2.30
2023-01-10T18:02:38.016Z,2.63
2023-01-10T18:05:07.092Z,2.23
2023-01-10T18:07:35.193Z,2.77
2023-01-10T18:10:03.379Z,1.93
2023-01-10T18:12:32.870Z,2.67
2023-01-10T18:15:01.032Z,2.43
2023-01-10T18:17:29.219Z,2.60
2023-01-10T18:19:57.321Z,3.07
2023-01-10T18:22:43.222Z,2.10
2023-01-10T18:25:11.423Z,2.40
2023-01-10T18:27:40.927Z,2.83
2023-01-10T18:30:10.963Z,2.50
2023-01-10T18:32:39.102Z,2.60
2023-01-10T18:35:08.012Z,2.60
2023-01-10T18:37:36.160Z,2.60
2023-01-10T18:40:05.405Z,2.57
2023-01-10T18:42:34.651Z,2.17
2023-01-10T18:45:04.685Z,2.30
2023-01-10T18:47:32.847Z,2.33
2023-01-10T18:50:01.028Z,2.50
2023-01-10T18:52:29.266Z,2.60
2023-01-10T18:54:57.352Z,2.60
2023-01-10T18:57:25.577Z,2.67
2023-01-10T18:59:53.761Z,2.70
2023-01-10T19:02:23.289Z,2.30
2023-01-10T19:04:51.963Z,2.37
2023-01-10T19:07:20.101Z,2.80
2023-01-10T19:09:48.285Z,2.60
2023-01-10T19:12:16.435Z,3.07
2023-01-10T19:14:44.638Z,2.37
2023-01-10T19:17:12.830Z,2.63
2023-01-10T19:19:42.342Z,2.90
2023-01-10T19:22:10.554Z,2.50
2023-01-10T19:24:38.943Z,2.93
2023-01-10T19:27:07.168Z,3.00
2023-01-10T19:29:36.789Z,2.57
2023-01-10T19:32:04.950Z,2.60
2023-01-10T19:34:33.161Z,2.77
2023-01-10T19:37:02.895Z,2.83
2023-01-10T19:39:31.525Z,2.40
2023-01-10T19:42:00.016Z,2.70
2023-01-10T19:44:28.334Z,2.63
2023-01-10T19:46:56.763Z,3.00
2023-01-10T19:49:24.851Z,2.60
2023-01-10T19:51:53.707Z,3.50
2023-01-10T19:54:24.109Z,2.90
2023-01-10T19:56:52.227Z,2.50
2023-01-10T19:59:20.387Z,2.70
2023-01-10T20:01:48.619Z,2.23
2023-01-10T20:04:17.170Z,2.70
2023-01-10T20:06:46.041Z,2.67
2023-01-10T20:09:14.663Z,2.43
2023-01-10T20:11:46.244Z,2.10
2023-01-10T20:14:16.144Z,3.00
2023-01-10T20:16:44.509Z,2.23
2023-01-10T20:19:13.028Z,2.57
2023-01-10T20:21:42.018Z,2.60
2023-01-10T20:24:12.729Z,2.80
2023-01-10T20:26:40.979Z,2.70
2023-01-10T20:29:10.628Z,3.20
2023-01-10T20:31:38.903Z,2.50
2023-01-10T20:34:07.124Z,2.27
2023-01-10T20:36:35.400Z,2.43
2023-01-10T20:39:03.539Z,2.57
2023-01-10T20:41:32.039Z,2.20
2023-01-10T20:44:00.277Z,2.20
2023-01-10T20:46:31.723Z,2.70
2023-01-10T20:49:02.394Z,2.63
2023-01-10T20:51:33.090Z,1.93
2023-01-10T20:54:01.359Z,2.57
2023-01-10T20:56:31.350Z,2.30
2023-01-10T20:58:59.979Z,2.10
2023-01-10T21:01:34.678Z,2.57
2023-01-10T21:04:03.801Z,2.53
2023-01-10T21:06:32.048Z,2.10
2023-01-10T21:09:00.828Z,2.43
2023-01-10T21:11:29.061Z,2.43
2023-01-10T21:13:57.515Z,2.67
2023-01-10T21:16:25.952Z,2.20
2023-01-10T21:18:55.590Z,2.50
2023-01-10T21:21:23.728Z,2.17
2023-01-10T21:23:54.090Z,2.70
2023-01-10T21:26:22.237Z,2.60
2023-01-10T21:28:50.358Z,2.33
2023-01-10T21:31:20.019Z,2.40
2023-01-10T21:33:49.039Z,2.27
2023-01-10T21:36:18.562Z,2.43
2023-01-10T21:38:46.771Z,2.40
2023-01-10T21:41:36.034Z,2.30
2023-01-10T21:44:04.303Z,2.13
2023-01-10T21:46:32.760Z,2.17
2023-01-10T21:49:02.001Z,2.40
2023-01-10T21:51:31.556Z,2.40
2023-01-10T21:53:59.831Z,2.37
2023-01-10T21:56:27.993Z,2.60
2023-01-10T21:58:56.234Z,2.23
2023-01-10T22:01:24.375Z,2.80
2023-01-10T22:03:52.558Z,2.57
2023-01-10T22:06:20.930Z,2.70
2023-01-10T22:08:51.446Z,2.80
2023-01-10T22:11:19.637Z,2.50
2023-01-10T22:13:48.223Z,2.53
2023-01-10T22:16:16.517Z,2.57
2023-01-10T22:18:45.539Z,2.40
2023-01-10T22:21:15.451Z,2.63
2023-01-10T22:23:45.213Z,2.60
2023-01-10T22:26:16.133Z,2.60
2023-01-10T22:28:44.441Z,2.63
2023-01-10T22:31:13.099Z,2.00
2023-01-10T22:33:42.693Z,2.63
2023-01-10T22:36:14.306Z,2.27
2023-01-10T22:38:42.536Z,2.30
2023-01-10T22:41:12.115Z,2.33
2023-01-10T22:43:41.764Z,1.93
2023-01-10T22:46:09.976Z,2.20
2023-01-10T22:48:38.357Z,2.50
2023-01-10T22:51:06.908Z,2.30
2023-01-10T22:53:35.167Z,2.27
2023-01-10T22:56:03.863Z,1.90
2023-01-10T22:58:32.202Z,1.80
2023-01-10T23:01:04.134Z,1.90
2023-01-10T23:03:32.361Z,2.00
2023-01-10T23:06:00.613Z,1.80
2023-01-10T23:08:28.794Z,1.93
2023-01-10T23:10:56.902Z,2.23
2023-01-10T23:13:25.407Z,2.00
2023-01-10T23:15:57.569Z,2.17
2023-01-10T23:18:27.209Z,2.23
2023-01-10T23:20:55.354Z,2.13
2023-01-10T23:23:23.707Z,2.03
2023-01-10T23:26:01.612Z,1.80
2023-01-10T23:28:30.842Z,2.00
2023-01-10T23:30:59.451Z,1.90
2023-01-10T23:33:29.119Z,1.90
2023-01-10T23:35:57.374Z,1.83
2023-01-10T23:38:25.676Z,1.50
2023-01-10T23:40:53.868Z,1.60
2023-01-10T23:43:22.047Z,1.80
2023-01-10T23:45:50.305Z,1.77
2023-01-10T23:48:18.539Z,1.90
2023-01-10T23:50:49.578Z,1.67
2023-01-10T23:53:17.961Z,2.03
2023-01-10T23:55:46.142Z,2.07
2023-01-10T23:58:15.341Z,2.10
