createdAt,value
2019-04-23T00:01:04.718Z,11.40
2019-04-23T00:03:23.742Z,11.30
2019-04-23T00:05:58.818Z,11.40
2019-04-23T00:08:36.475Z,11.40
2019-04-23T00:11:05.841Z,11.30
2019-04-23T00:13:38.731Z,11.30
2019-04-23T00:18:46.463Z,11.10
2019-04-23T00:21:20.723Z,11.00
2019-04-23T00:23:53.425Z,10.80
2019-04-23T00:29:03.620Z,10.50
2019-04-23T00:34:05.337Z,10.50
2019-04-23T00:39:02.511Z,10.50
2019-04-23T00:44:21.269Z,10.40
2019-04-23T00:46:55.900Z,10.40
2019-04-23T00:49:19.808Z,10.40
2019-04-23T00:51:49.910Z,10.50
2019-04-23T00:54:39.208Z,10.40
2019-04-23T00:59:31.032Z,10.20
2019-04-23T01:02:01.050Z,10.10
2019-04-23T01:04:37.839Z,10.10
2019-04-23T01:07:07.553Z,10.00
2019-04-23T01:09:45.638Z,9.90
2019-04-23T01:12:18.560Z,9.90
2019-04-23T01:14:50.067Z,9.80
2019-04-23T01:17:27.967Z,9.70
2019-04-23T01:20:08.429Z,9.70
2019-04-23T01:22:21.586Z,9.70
2019-04-23T01:25:02.944Z,9.80
2019-04-23T01:30:40.881Z,9.80
2019-04-23T01:33:03.329Z,9.70
2019-04-23T01:36:03.084Z,9.70
2019-04-23T01:38:04.819Z,9.50
2019-04-23T01:43:07.991Z,9.40
2019-04-23T01:45:34.326Z,9.30
2019-04-23T01:48:12.502Z,9.20
2019-04-23T01:50:54.590Z,9.20
2019-04-23T01:53:26.516Z,9.20
2019-04-23T01:56:01.323Z,9.10
2019-04-23T01:58:38.349Z,9.00
2019-04-23T02:03:34.860Z,9.10
2019-04-23T02:06:07.109Z,9.20
2019-04-23T02:08:40.230Z,9.20
2019-04-23T02:11:28.494Z,9.10
2019-04-23T02:13:53.325Z,9.00
2019-04-23T02:16:21.069Z,9.00
2019-04-23T02:21:24.012Z,8.90
2019-04-23T02:24:01.495Z,8.90
2019-04-23T02:26:35.577Z,8.80
2019-04-23T02:42:08.031Z,8.70
2019-04-23T02:44:24.203Z,8.70
2019-04-23T02:49:44.113Z,8.70
2019-04-23T02:52:11.051Z,8.70
2019-04-23T02:57:16.340Z,8.60
2019-04-23T03:10:00.079Z,8.30
2019-04-23T03:12:39.481Z,8.40
2019-04-23T03:15:11.042Z,8.30
2019-04-23T03:18:16.055Z,8.30
2019-04-23T03:20:48.324Z,8.20
2019-04-23T03:23:24.892Z,8.20
2019-04-23T03:25:56.881Z,8.20
2019-04-23T03:28:36.082Z,8.20
2019-04-23T03:32:14.043Z,8.20
2019-04-23T03:38:48.873Z,8.20
2019-04-23T03:41:15.744Z,8.10
2019-04-23T03:48:46.534Z,8.00
2019-04-23T03:51:28.638Z,8.00
2019-04-23T03:59:03.399Z,8.00
2019-04-23T04:01:29.888Z,8.10
2019-04-23T04:09:23.315Z,8.00
2019-04-23T04:11:27.313Z,8.00
2019-04-23T04:22:29.374Z,8.50
2019-04-23T04:24:33.194Z,8.50
2019-04-23T04:29:44.553Z,8.40
2019-04-23T04:32:00.777Z,8.70
2019-04-23T04:40:02.872Z,8.30
2019-04-23T04:42:10.367Z,8.40
2019-04-23T04:47:21.079Z,8.70
2019-04-23T04:49:58.385Z,8.80
2019-04-23T04:54:55.878Z,8.70
2019-04-23T04:57:35.971Z,8.70
2019-04-23T05:02:52.770Z,8.80
2019-04-23T05:05:31.412Z,8.80
2019-04-23T05:07:40.278Z,8.90
2019-04-23T05:10:16.595Z,9.00
2019-04-23T05:13:11.955Z,9.10
2019-04-23T05:15:21.465Z,9.10
2019-04-23T05:18:11.614Z,9.10
2019-04-23T05:20:36.645Z,9.20
2019-04-23T05:23:16.537Z,9.30
2019-04-23T05:25:37.825Z,9.40
2019-04-23T05:28:12.475Z,9.60
2019-04-23T05:30:52.074Z,9.70
2019-04-23T05:38:38.031Z,10.00
2019-04-23T05:41:03.765Z,10.20
2019-04-23T05:43:35.716Z,10.30
2019-04-23T05:46:04.467Z,10.40
2019-04-23T05:48:34.836Z,10.60
2019-04-23T05:51:10.961Z,10.90
2019-04-23T05:56:13.272Z,11.10
2019-04-23T05:58:52.161Z,11.20
2019-04-23T06:07:06.052Z,12.00
2019-04-23T06:09:12.741Z,12.20
2019-04-23T06:14:11.146Z,12.70
2019-04-23T06:19:19.663Z,13.00
2019-04-23T06:24:29.338Z,13.10
2019-04-23T06:29:41.539Z,13.50
2019-04-23T06:32:14.384Z,13.60
2019-04-23T06:34:47.275Z,13.80
2019-04-23T06:37:04.999Z,14.00
2019-04-23T06:42:05.988Z,14.40
2019-04-23T06:44:52.058Z,14.60
2019-04-23T06:47:23.531Z,14.80
2019-04-23T06:49:55.975Z,14.90
2019-04-23T06:52:44.449Z,15.10
2019-04-23T06:55:01.159Z,15.20
2019-04-23T06:57:41.219Z,15.30
2019-04-23T07:00:08.385Z,15.40
2019-04-23T07:05:19.956Z,15.60
2019-04-23T07:10:21.921Z,15.90
2019-04-23T07:13:10.967Z,16.00
2019-04-23T07:15:40.738Z,16.20
2019-04-23T07:17:58.785Z,16.20
2019-04-23T07:20:36.103Z,16.50
2019-04-23T07:23:14.172Z,16.60
2019-04-23T07:25:44.262Z,16.70
2019-04-23T07:28:14.960Z,16.80
2019-04-23T07:30:52.471Z,17.00
2019-04-23T07:33:18.902Z,17.10
2019-04-23T07:35:51.821Z,17.30
2019-04-23T07:38:48.143Z,17.40
2019-04-23T07:41:30.659Z,17.40
2019-04-23T07:44:04.920Z,17.50
2019-04-23T07:46:40.705Z,17.80
2019-04-23T07:49:11.572Z,17.90
2019-04-23T07:51:46.915Z,18.30
2019-04-23T07:54:17.138Z,18.50
2019-04-23T07:56:54.148Z,18.50
2019-04-23T07:59:29.092Z,18.80
2019-04-23T08:02:01.230Z,19.00
2019-04-23T08:04:27.459Z,19.10
2019-04-23T08:07:05.215Z,19.30
2019-04-23T08:09:33.887Z,19.50
2019-04-23T08:14:42.617Z,19.80
2019-04-23T08:17:12.380Z,19.80
2019-04-23T08:19:49.109Z,20.10
2019-04-23T08:24:57.009Z,20.20
2019-04-23T08:27:25.068Z,20.20
2019-04-23T08:29:55.477Z,19.90
2019-04-23T08:32:21.633Z,19.90
2019-04-23T08:37:54.327Z,20.00
2019-04-23T08:40:18.539Z,19.90
2019-04-23T08:43:02.982Z,20.20
2019-04-23T08:45:28.516Z,20.50
2019-04-23T08:48:13.998Z,20.50
2019-04-23T08:50:50.648Z,20.60
2019-04-23T08:55:49.239Z,20.80
2019-04-23T08:58:25.514Z,21.00
2019-04-23T09:03:31.345Z,20.80
2019-04-23T09:08:32.808Z,21.20
2019-04-23T09:11:19.470Z,21.40
2019-04-23T09:16:08.676Z,22.10
2019-04-23T09:18:45.840Z,22.40
2019-04-23T09:21:24.034Z,22.80
2019-04-23T09:23:53.756Z,23.00
2019-04-23T09:26:22.158Z,23.10
2019-04-23T09:29:12.115Z,23.30
2019-04-23T09:31:45.622Z,23.30
2019-04-23T09:34:07.227Z,23.20
2019-04-23T09:37:04.695Z,23.40
2019-04-23T09:39:36.226Z,23.40
2019-04-23T09:42:27.628Z,23.30
2019-04-23T09:47:47.416Z,23.50
2019-04-23T09:50:15.578Z,23.60
2019-04-23T09:53:01.443Z,23.50
2019-04-23T09:57:55.665Z,23.90
2019-04-23T10:00:34.691Z,24.90
2019-04-23T10:02:47.255Z,26.00
2019-04-23T10:05:13.999Z,25.70
2019-04-23T10:07:48.221Z,25.20
2019-04-23T10:10:10.299Z,25.00
2019-04-23T10:12:42.044Z,25.60
2019-04-23T10:15:21.630Z,26.20
2019-04-23T10:17:46.470Z,26.50
2019-04-23T10:20:18.254Z,27.50
2019-04-23T10:22:50.467Z,28.20
2019-04-23T10:25:22.846Z,29.50
2019-04-23T10:28:00.547Z,30.70
2019-04-23T10:30:26.887Z,31.00
2019-04-23T10:32:58.205Z,31.70
2019-04-23T10:35:38.746Z,31.50
2019-04-23T10:38:06.342Z,31.40
2019-04-23T10:40:38.902Z,30.70
2019-04-23T10:43:07.793Z,30.80
2019-04-23T10:46:16.850Z,30.10
2019-04-23T10:49:18.071Z,29.70
2019-04-23T10:51:49.366Z,29.10
2019-04-23T10:54:36.115Z,29.80
2019-04-23T10:56:59.019Z,30.10
2019-04-23T10:59:38.936Z,30.50
2019-04-23T11:04:47.305Z,29.60
2019-04-23T11:07:28.418Z,28.90
2019-04-23T11:09:55.720Z,28.10
2019-04-23T11:12:39.262Z,27.70
2019-04-23T11:15:40.256Z,27.40
2019-04-23T11:20:25.432Z,28.70
2019-04-23T11:22:48.290Z,29.70
2019-04-23T11:28:02.967Z,30.60
2019-04-23T11:30:33.685Z,30.30
2019-04-23T11:36:09.317Z,30.20
2019-04-23T11:38:36.909Z,31.10
2019-04-23T11:40:38.367Z,30.50
2019-04-23T11:43:22.331Z,29.30
2019-04-23T11:51:26.191Z,29.60
2019-04-23T11:53:34.125Z,30.10
2019-04-23T11:58:35.722Z,30.20
2019-04-23T12:01:35.660Z,30.30
2019-04-23T12:04:07.221Z,29.60
2019-04-23T12:06:46.075Z,29.40
2019-04-23T12:12:10.500Z,28.20
2019-04-23T12:14:42.110Z,27.90
2019-04-23T12:17:20.939Z,27.60
2019-04-23T12:22:21.938Z,27.60
2019-04-23T12:25:09.446Z,27.80
2019-04-23T12:27:30.105Z,28.00
2019-04-23T12:30:00.923Z,28.50
2019-04-23T12:35:16.754Z,29.10
2019-04-23T12:37:42.728Z,29.10
2019-04-23T12:40:23.562Z,28.60
2019-04-23T12:45:26.815Z,28.70
2019-04-23T12:47:56.337Z,28.70
2019-04-23T12:50:45.423Z,29.40
2019-04-23T12:53:01.186Z,29.70
2019-04-23T12:55:39.006Z,30.30
2019-04-23T12:58:20.401Z,30.10
2019-04-23T13:00:37.260Z,30.30
2019-04-23T13:03:12.486Z,30.50
2019-04-23T13:05:53.972Z,30.80
2019-04-23T13:15:53.130Z,31.30
2019-04-23T13:18:31.517Z,31.50
2019-04-23T13:21:17.730Z,30.90
2019-04-23T13:23:34.770Z,30.60
2019-04-23T13:26:18.390Z,31.10
2019-04-23T13:28:40.582Z,31.20
2019-04-23T13:33:45.463Z,30.60
2019-04-23T13:36:29.649Z,30.60
2019-04-23T13:38:47.440Z,30.30
2019-04-23T13:41:29.061Z,30.20
2019-04-23T13:44:15.763Z,30.00
2019-04-23T13:46:33.028Z,29.00
2019-04-23T13:49:01.858Z,28.50
2019-04-23T13:51:39.958Z,28.80
2019-04-23T13:54:17.011Z,28.30
2019-04-23T13:57:12.805Z,28.40
2019-04-23T13:59:21.769Z,28.40
2019-04-23T14:01:46.976Z,28.50
2019-04-23T14:04:33.294Z,28.60
2019-04-23T14:07:01.523Z,28.80
2019-04-23T14:11:58.366Z,29.00
2019-04-23T14:14:56.391Z,29.00
2019-04-23T14:17:38.175Z,29.50
2019-04-23T14:20:03.582Z,29.60
2019-04-23T14:22:54.747Z,29.80
2019-04-23T14:25:07.709Z,29.60
2019-04-23T14:27:43.341Z,29.00
2019-04-23T14:30:31.287Z,28.70
2019-04-23T14:32:45.407Z,28.40
2019-04-23T14:38:03.762Z,27.40
2019-04-23T14:40:29.386Z,27.50
2019-04-23T14:43:02.247Z,27.60
2019-04-23T14:45:44.652Z,27.60
2019-04-23T14:48:04.530Z,27.90
2019-04-23T14:53:13.028Z,27.60
2019-04-23T14:56:14.849Z,27.80
2019-04-23T14:58:36.806Z,27.50
2019-04-23T15:01:15.599Z,27.30
2019-04-23T15:03:39.920Z,27.20
2019-04-23T15:06:20.452Z,27.40
2019-04-23T15:13:44.687Z,27.70
2019-04-23T15:21:52.004Z,27.70
2019-04-23T15:24:23.270Z,28.00
2019-04-23T15:28:53.983Z,28.00
2019-04-23T15:34:23.585Z,27.40
2019-04-23T15:39:21.444Z,27.60
2019-04-23T15:41:55.967Z,27.50
2019-04-23T15:44:17.869Z,27.40
2019-04-23T15:47:01.975Z,27.10
2019-04-23T15:52:04.077Z,27.00
2019-04-23T15:57:12.378Z,26.60
2019-04-23T15:59:40.857Z,26.20
2019-04-23T16:01:46.611Z,25.90
2019-04-23T16:04:19.851Z,25.70
2019-04-23T16:06:51.803Z,25.40
2019-04-23T16:10:01.583Z,25.30
2019-04-23T16:12:18.578Z,25.00
2019-04-23T16:15:03.819Z,25.10
2019-04-23T16:17:30.489Z,25.10
2019-04-23T16:20:25.819Z,25.10
2019-04-23T16:22:44.502Z,25.20
2019-04-23T16:25:17.821Z,24.90
2019-04-23T16:27:56.792Z,25.00
2019-04-23T16:30:27.423Z,25.10
2019-04-23T16:35:43.962Z,25.70
2019-04-23T16:38:32.494Z,26.20
2019-04-23T16:40:42.599Z,26.40
2019-04-23T16:43:25.268Z,26.40
2019-04-23T16:45:53.115Z,26.30
2019-04-23T16:53:27.546Z,25.50
2019-04-23T16:56:16.658Z,25.30
2019-04-23T17:01:08.648Z,24.50
2019-04-23T17:03:38.373Z,24.40
2019-04-23T17:06:15.826Z,24.00
2019-04-23T17:09:26.371Z,23.80
2019-04-23T17:11:17.575Z,23.70
2019-04-23T17:13:54.141Z,23.50
2019-04-23T17:16:23.395Z,23.20
2019-04-23T17:21:32.517Z,22.50
2019-04-23T17:24:08.323Z,22.20
2019-04-23T17:26:35.712Z,21.80
2019-04-23T17:29:16.070Z,21.50
2019-04-23T17:31:42.336Z,21.30
2019-04-23T17:34:23.663Z,21.10
2019-04-23T17:39:25.507Z,20.70
2019-04-23T17:42:18.145Z,20.30
2019-04-23T17:44:46.883Z,20.20
2019-04-23T17:47:20.423Z,20.00
2019-04-23T17:50:01.546Z,19.90
2019-04-23T17:52:29.518Z,19.70
2019-04-23T17:55:13.322Z,19.50
2019-04-23T17:57:29.091Z,19.40
2019-04-23T18:10:24.820Z,18.50
2019-04-23T18:15:15.562Z,18.30
2019-04-23T18:17:57.181Z,18.10
2019-04-23T18:20:36.852Z,18.00
2019-04-23T18:23:09.589Z,17.90
2019-04-23T18:26:01.063Z,17.70
2019-04-23T18:28:29.599Z,17.70
2019-04-23T18:36:33.637Z,17.20
2019-04-23T18:39:12.029Z,17.10
2019-04-23T18:41:50.613Z,16.90
2019-04-23T18:44:22.063Z,16.90
2019-04-23T18:46:48.974Z,16.80
2019-04-23T18:49:28.119Z,16.60
2019-04-23T18:52:05.272Z,16.60
2019-04-23T18:54:28.358Z,16.50
2019-04-23T18:57:09.989Z,16.40
2019-04-23T18:59:46.412Z,16.20
2019-04-23T19:02:17.935Z,16.10
2019-04-23T19:05:01.968Z,16.10
2019-04-23T19:07:31.723Z,16.00
2019-04-23T19:17:48.273Z,15.70
2019-04-23T19:20:16.575Z,15.60
2019-04-23T19:22:55.258Z,15.60
2019-04-23T19:25:23.907Z,15.60
2019-04-23T19:30:36.803Z,15.40
2019-04-23T19:33:14.278Z,15.30
2019-04-23T19:38:21.378Z,15.10
2019-04-23T19:40:56.665Z,15.10
2019-04-23T19:43:25.190Z,14.90
2019-04-23T19:46:05.554Z,14.80
2019-04-23T19:48:36.098Z,14.70
2019-04-23T19:51:03.118Z,14.70
2019-04-23T19:58:44.951Z,14.30
2019-04-23T20:03:54.107Z,14.30
2019-04-23T20:06:41.687Z,14.20
2019-04-23T20:13:55.422Z,14.10
2019-04-23T20:16:40.157Z,14.10
2019-04-23T20:19:06.829Z,14.10
2019-04-23T20:26:45.252Z,13.80
2019-04-23T20:31:33.487Z,14.10
2019-04-23T20:31:37.677Z,14.00
2019-04-23T20:37:05.297Z,13.70
2019-04-23T20:39:48.034Z,13.80
2019-04-23T20:44:55.770Z,13.70
2019-04-23T20:47:17.177Z,13.60
2019-04-23T20:52:17.137Z,13.40
2019-04-23T20:55:02.062Z,13.20
2019-04-23T20:57:43.559Z,13.00
2019-04-23T21:00:12.075Z,12.80
2019-04-23T21:03:18.243Z,12.70
2019-04-23T21:15:38.904Z,13.50
2019-04-23T21:20:42.994Z,13.80
2019-04-23T21:23:14.160Z,13.90
2019-04-23T21:28:26.695Z,13.60
2019-04-23T21:31:06.344Z,13.60
2019-04-23T21:33:34.024Z,13.60
2019-04-23T21:39:04.204Z,13.40
2019-04-23T21:41:39.681Z,13.20
2019-04-23T21:44:08.237Z,13.20
2019-04-23T21:46:36.841Z,13.10
2019-04-23T21:49:25.461Z,13.20
2019-04-23T21:54:04.930Z,13.10
2019-04-23T21:56:47.034Z,13.00
2019-04-23T21:59:10.023Z,12.90
2019-04-23T22:01:57.398Z,12.90
2019-04-23T22:09:34.712Z,12.50
2019-04-23T22:14:39.941Z,12.40
2019-04-23T22:17:15.109Z,12.20
2019-04-23T22:19:48.661Z,12.20
2019-04-23T22:22:10.344Z,12.10
2019-04-23T22:27:16.244Z,12.00
2019-04-23T22:29:49.143Z,12.10
2019-04-23T22:32:42.629Z,12.10
2019-04-23T22:35:05.938Z,12.20
2019-04-23T22:37:42.405Z,12.20
2019-04-23T22:40:04.422Z,12.20
2019-04-23T22:45:16.023Z,12.30
2019-04-23T22:50:19.040Z,12.30
2019-04-23T22:52:53.993Z,12.30
2019-04-23T22:55:23.402Z,12.30
2019-04-23T23:00:30.045Z,12.20
2019-04-23T23:06:06.270Z,12.10
2019-04-23T23:08:25.111Z,12.10
2019-04-23T23:10:56.994Z,12.10
2019-04-23T23:13:35.780Z,12.10
2019-04-23T23:21:06.149Z,12.30
2019-04-23T23:23:39.473Z,12.20
2019-04-23T23:31:17.349Z,11.80
2019-04-23T23:34:02.373Z,11.70
2019-04-23T23:39:05.308Z,11.40
2019-04-23T23:41:44.508Z,11.30
2019-04-23T23:44:28.119Z,11.30
2019-04-23T23:46:46.225Z,11.20
2019-04-23T23:49:22.134Z,11.20
2019-04-23T23:51:49.459Z,11.10
2019-04-23T23:54:15.209Z,11.20
2019-04-23T23:57:07.023Z,11.20
2019-04-23T23:59:28.337Z,11.20
