createdAt,value
2017-07-12T00:01:06.589Z,25.1
2017-07-12T00:02:15.868Z,25.06
2017-07-12T00:03:24.511Z,24.99
2017-07-12T00:04:33.471Z,25.02
2017-07-12T00:05:42.442Z,25.08
2017-07-12T00:06:51.390Z,25.02
2017-07-12T00:08:01.291Z,25.1
2017-07-12T00:09:09.949Z,25.03
2017-07-12T00:10:18.974Z,25.06
2017-07-12T00:11:27.673Z,25.06
2017-07-12T00:12:37.001Z,25.09
2017-07-12T00:13:45.894Z,25.08
2017-07-12T00:14:54.851Z,25.1
2017-07-12T00:16:03.495Z,25.09
2017-07-12T00:17:12.457Z,25.06
2017-07-12T00:18:21.412Z,25.08
2017-07-12T00:19:30.375Z,25.1
2017-07-12T00:20:39.654Z,25.1
2017-07-12T00:21:48.632Z,25.09
2017-07-12T00:22:58.548Z,25.1
2017-07-12T00:24:07.191Z,25.09
2017-07-12T00:25:16.142Z,25.09
2017-07-12T00:26:25.421Z,25.14
2017-07-12T00:27:35.006Z,25.06
2017-07-12T00:28:44.015Z,25.13
2017-07-12T00:29:53.295Z,25.08
2017-07-12T00:31:02.576Z,25.06
2017-07-12T00:32:11.855Z,25.02
2017-07-12T00:33:21.132Z,25.08
2017-07-12T00:34:29.774Z,24.93
2017-07-12T00:35:38.737Z,25.05
2017-07-12T00:36:48.344Z,24.93
2017-07-12T00:37:57.314Z,24.95
2017-07-12T00:39:06.274Z,24.98
2017-07-12T00:40:15.231Z,24.95
2017-07-12T00:41:23.873Z,24.93
2017-07-12T00:42:32.518Z,24.93
2017-07-12T00:43:41.784Z,24.95
2017-07-12T00:44:50.741Z,24.81
2017-07-12T00:46:00.035Z,24.9
2017-07-12T00:47:08.988Z,24.91
2017-07-12T00:48:17.949Z,24.87
2017-07-12T00:49:27.533Z,24.87
2017-07-12T00:50:36.808Z,24.78
2017-07-12T00:51:45.761Z,24.8
2017-07-12T00:52:55.340Z,24.88
2017-07-12T00:54:04.624Z,24.83
2017-07-12T00:55:14.247Z,24.93
2017-07-12T00:56:23.203Z,24.8
2017-07-12T00:57:32.475Z,24.91
2017-07-12T00:58:42.064Z,24.95
2017-07-12T00:59:50.701Z,24.88
2017-07-12T01:01:00.294Z,24.9
2017-07-12T01:02:09.569Z,24.93
2017-07-12T01:03:18.841Z,24.93
2017-07-12T01:04:28.120Z,24.91
2017-07-12T01:05:37.084Z,24.95
2017-07-12T01:06:46.067Z,24.95
2017-07-12T01:07:55.025Z,24.95
2017-07-12T01:09:03.985Z,24.93
2017-07-12T01:10:13.259Z,24.93
2017-07-12T01:11:22.556Z,24.95
2017-07-12T01:12:31.509Z,24.95
2017-07-12T01:13:40.479Z,24.95
2017-07-12T01:14:49.449Z,24.84
2017-07-12T01:15:59.053Z,24.91
2017-07-12T01:17:08.008Z,24.81
2017-07-12T01:18:17.290Z,24.88
2017-07-12T01:19:26.253Z,24.95
2017-07-12T01:20:35.531Z,24.95
2017-07-12T01:21:44.176Z,24.95
2017-07-12T01:22:53.449Z,24.95
2017-07-12T01:24:02.419Z,24.96
2017-07-12T01:25:11.685Z,24.88
2017-07-12T01:26:20.648Z,24.78
2017-07-12T01:27:29.598Z,24.83
2017-07-12T01:28:38.564Z,24.93
2017-07-12T01:29:48.177Z,24.91
2017-07-12T01:30:57.780Z,24.95
2017-07-12T01:32:06.425Z,24.95
2017-07-12T01:33:15.694Z,24.9
2017-07-12T01:34:24.652Z,24.83
2017-07-12T01:35:33.928Z,24.78
2017-07-12T01:36:42.588Z,24.95
2017-07-12T01:37:51.233Z,24.91
2017-07-12T01:39:00.193Z,24.87
2017-07-12T01:40:09.155Z,24.91
2017-07-12T01:41:18.758Z,24.93
2017-07-12T01:42:27.734Z,24.96
2017-07-12T01:43:37.080Z,24.93
2017-07-12T01:44:46.047Z,24.91
2017-07-12T01:45:55.013Z,24.98
2017-07-12T01:47:03.983Z,24.84
2017-07-12T01:48:13.579Z,24.8
2017-07-12T01:49:23.192Z,24.84
2017-07-12T01:50:31.833Z,24.83
2017-07-12T01:51:41.427Z,24.85
2017-07-12T01:52:50.716Z,24.83
2017-07-12T01:53:59.674Z,24.91
2017-07-12T01:55:08.659Z,24.91
2017-07-12T01:56:17.629Z,24.9
2017-07-12T01:57:27.209Z,24.93
2017-07-12T01:58:36.175Z,24.93
2017-07-12T01:59:45.528Z,24.99
2017-07-12T02:00:55.128Z,24.93
2017-07-12T02:02:04.408Z,24.91
2017-07-12T02:03:13.362Z,24.96
2017-07-12T02:04:22.010Z,24.93
2017-07-12T02:05:31.598Z,24.93
2017-07-12T02:06:41.183Z,24.88
2017-07-12T02:07:50.793Z,24.9
2017-07-12T02:08:59.445Z,24.9
2017-07-12T02:10:08.096Z,24.95
2017-07-12T02:11:17.062Z,24.9
2017-07-12T02:12:25.728Z,24.93
2017-07-12T02:13:34.682Z,24.9
2017-07-12T02:14:44.271Z,24.93
2017-07-12T02:15:53.218Z,24.9
2017-07-12T02:17:02.179Z,24.95
2017-07-12T02:18:11.148Z,24.99
2017-07-12T02:19:20.751Z,24.93
2017-07-12T02:20:29.708Z,24.9
2017-07-12T02:21:39.300Z,24.96
2017-07-12T02:22:48.254Z,24.93
2017-07-12T02:23:57.215Z,24.93
2017-07-12T02:25:05.848Z,24.95
2017-07-12T02:26:14.837Z,24.93
2017-07-12T02:27:24.429Z,24.96
2017-07-12T02:28:33.697Z,24.98
2017-07-12T02:29:42.663Z,24.88
2017-07-12T02:30:51.630Z,24.95
2017-07-12T02:32:00.901Z,24.95
2017-07-12T02:33:09.542Z,24.91
2017-07-12T02:34:18.500Z,24.88
2017-07-12T02:35:27.779Z,24.88
2017-07-12T02:36:36.745Z,24.91
2017-07-12T02:37:46.076Z,24.81
2017-07-12T02:38:55.348Z,24.77
2017-07-12T02:40:04.619Z,24.8
2017-07-12T02:41:13.921Z,24.81
2017-07-12T02:42:22.887Z,24.8
2017-07-12T02:43:32.159Z,24.88
2017-07-12T02:44:41.436Z,24.78
2017-07-12T02:45:50.711Z,24.8
2017-07-12T02:46:59.992Z,24.81
2017-07-12T02:48:08.952Z,24.77
2017-07-12T02:49:17.585Z,24.78
2017-07-12T02:50:26.559Z,24.81
2017-07-12T02:51:35.829Z,24.91
2017-07-12T02:52:45.112Z,24.8
2017-07-12T02:53:54.459Z,24.8
2017-07-12T02:55:03.429Z,24.81
2017-07-12T02:56:13.328Z,24.81
2017-07-12T02:57:21.968Z,24.81
2017-07-12T02:58:30.927Z,24.84
2017-07-12T02:59:40.191Z,24.83
2017-07-12T03:00:49.151Z,24.81
2017-07-12T03:01:58.752Z,24.81
2017-07-12T03:03:07.727Z,24.81
2017-07-12T03:04:16.368Z,24.78
2017-07-12T03:05:26.307Z,24.78
2017-07-12T03:06:35.576Z,24.78
2017-07-12T03:07:44.539Z,24.83
2017-07-12T03:08:53.837Z,24.84
2017-07-12T03:10:03.429Z,24.8
2017-07-12T03:11:12.393Z,24.81
2017-07-12T03:12:21.676Z,24.84
2017-07-12T03:13:30.646Z,24.78
2017-07-12T03:14:39.915Z,24.81
2017-07-12T03:15:48.874Z,24.78
2017-07-12T03:16:57.837Z,24.9
2017-07-12T03:18:06.476Z,24.8
2017-07-12T03:19:15.438Z,24.83
2017-07-12T03:20:24.723Z,24.83
2017-07-12T03:21:33.993Z,24.84
2017-07-12T03:22:42.954Z,24.88
2017-07-12T03:23:51.632Z,24.83
2017-07-12T03:25:00.590Z,24.88
2017-07-12T03:26:09.883Z,24.81
2017-07-12T03:27:18.530Z,24.91
2017-07-12T03:28:28.134Z,24.91
2017-07-12T03:29:36.779Z,24.91
2017-07-12T03:30:45.418Z,24.84
2017-07-12T03:31:54.377Z,24.87
2017-07-12T03:33:03.026Z,24.91
2017-07-12T03:34:12.442Z,24.93
2017-07-12T03:35:21.733Z,24.9
2017-07-12T03:36:31.642Z,24.9
2017-07-12T03:37:41.233Z,24.95
2017-07-12T03:38:49.881Z,24.95
2017-07-12T03:39:58.529Z,24.93
2017-07-12T03:41:07.175Z,24.91
2017-07-12T03:42:16.137Z,24.93
2017-07-12T03:43:24.784Z,24.91
2017-07-12T03:44:34.066Z,24.87
2017-07-12T03:45:43.331Z,24.81
2017-07-12T03:46:52.946Z,24.78
2017-07-12T03:48:01.899Z,24.81
2017-07-12T03:49:10.863Z,24.8
2017-07-12T03:50:20.144Z,24.81
2017-07-12T03:51:28.778Z,24.77
2017-07-12T03:52:37.414Z,24.84
2017-07-12T03:53:46.376Z,24.84
2017-07-12T03:54:55.020Z,24.8
2017-07-12T03:56:04.296Z,24.8
2017-07-12T03:57:13.257Z,24.91
2017-07-12T03:58:22.220Z,24.78
2017-07-12T03:59:30.866Z,24.8
2017-07-12T04:00:39.826Z,24.81
2017-07-12T04:01:48.509Z,24.81
2017-07-12T04:02:57.165Z,24.8
2017-07-12T04:04:06.117Z,24.8
2017-07-12T04:05:15.387Z,24.83
2017-07-12T04:06:24.378Z,24.81
2017-07-12T04:07:33.327Z,24.81
2017-07-12T04:08:42.290Z,24.85
2017-07-12T04:09:51.557Z,24.81
2017-07-12T04:11:00.195Z,24.91
2017-07-12T04:12:08.897Z,24.8
2017-07-12T04:13:17.534Z,24.81
2017-07-12T04:14:26.510Z,24.8
2017-07-12T04:15:35.169Z,24.85
2017-07-12T04:16:44.141Z,24.85
2017-07-12T04:17:52.791Z,24.9
2017-07-12T04:19:01.778Z,24.77
2017-07-12T04:20:10.469Z,24.83
2017-07-12T04:21:19.431Z,24.81
2017-07-12T04:22:28.068Z,24.81
2017-07-12T04:23:36.747Z,24.76
2017-07-12T04:24:45.703Z,24.73
2017-07-12T04:25:54.351Z,24.76
2017-07-12T04:27:03.652Z,24.76
2017-07-12T04:28:12.913Z,24.77
2017-07-12T04:29:21.901Z,24.83
2017-07-12T04:30:30.552Z,24.81
2017-07-12T04:31:39.841Z,24.83
2017-07-12T04:32:48.832Z,24.77
2017-07-12T04:33:57.852Z,24.78
2017-07-12T04:35:06.510Z,24.83
2017-07-12T04:36:15.497Z,24.81
2017-07-12T04:37:24.147Z,24.77
2017-07-12T04:38:33.125Z,24.71
2017-07-12T04:39:42.111Z,24.76
2017-07-12T04:40:50.778Z,24.78
2017-07-12T04:42:00.043Z,24.71
2017-07-12T04:43:08.690Z,24.67
2017-07-12T04:44:17.978Z,24.64
2017-07-12T04:45:26.934Z,24.69
2017-07-12T04:46:36.215Z,24.65
2017-07-12T04:47:45.850Z,24.64
2017-07-12T04:48:54.814Z,24.67
2017-07-12T04:50:03.478Z,24.61
2017-07-12T04:51:12.505Z,24.65
2017-07-12T04:52:21.169Z,24.68
2017-07-12T04:53:30.451Z,24.65
2017-07-12T04:54:39.405Z,24.71
2017-07-12T04:55:48.365Z,24.62
2017-07-12T04:56:57.003Z,24.65
2017-07-12T04:58:06.279Z,24.71
2017-07-12T04:59:15.591Z,24.76
2017-07-12T05:00:24.544Z,24.78
2017-07-12T05:01:33.519Z,24.81
2017-07-12T05:02:42.167Z,24.87
2017-07-12T05:03:51.435Z,24.83
2017-07-12T05:05:00.401Z,24.95
2017-07-12T05:06:09.675Z,24.88
2017-07-12T05:07:18.971Z,24.98
2017-07-12T05:08:28.570Z,25.02
2017-07-12T05:09:37.584Z,25.03
2017-07-12T05:10:46.566Z,25.05
2017-07-12T05:11:55.523Z,25.08
2017-07-12T05:13:04.169Z,25.1
2017-07-12T05:14:13.463Z,25.14
2017-07-12T05:15:22.741Z,25.18
2017-07-12T05:16:32.022Z,25.21
2017-07-12T05:17:40.981Z,25.21
2017-07-12T05:18:49.952Z,25.21
2017-07-12T05:19:58.594Z,25.25
2017-07-12T05:21:07.248Z,25.28
2017-07-12T05:22:16.205Z,25.32
2017-07-12T05:23:24.855Z,25.33
2017-07-12T05:24:34.131Z,25.32
2017-07-12T05:25:42.800Z,25.33
2017-07-12T05:26:52.386Z,25.36
2017-07-12T05:28:01.975Z,25.33
2017-07-12T05:29:11.243Z,25.35
2017-07-12T05:30:19.902Z,25.52
2017-07-12T05:31:28.859Z,25.35
2017-07-12T05:32:37.818Z,25.51
2017-07-12T05:33:47.089Z,25.54
2017-07-12T05:34:56.038Z,25.52
2017-07-12T05:36:04.706Z,25.54
2017-07-12T05:37:13.657Z,25.52
2017-07-12T05:38:23.241Z,25.62
2017-07-12T05:39:32.835Z,25.54
2017-07-12T05:40:41.938Z,25.57
2017-07-12T05:41:51.221Z,25.67
2017-07-12T05:43:00.496Z,25.62
2017-07-12T05:44:10.087Z,25.64
2017-07-12T05:45:19.053Z,25.65
2017-07-12T05:46:28.020Z,25.69
2017-07-12T05:47:37.606Z,25.67
2017-07-12T05:48:46.878Z,25.65
2017-07-12T05:49:55.534Z,25.67
2017-07-12T05:51:04.816Z,25.79
2017-07-12T05:52:13.774Z,25.76
2017-07-12T05:53:23.062Z,25.77
2017-07-12T05:54:32.656Z,25.75
2017-07-12T05:55:41.408Z,25.77
2017-07-12T05:56:50.997Z,25.79
2017-07-12T05:57:59.966Z,25.8
2017-07-12T05:59:08.924Z,25.77
2017-07-12T06:00:18.191Z,25.85
2017-07-12T06:01:27.471Z,25.8
2017-07-12T06:02:36.114Z,25.8
2017-07-12T06:03:44.757Z,25.85
2017-07-12T06:04:53.718Z,25.85
2017-07-12T06:06:02.682Z,25.87
2017-07-12T06:07:12.014Z,25.88
2017-07-12T06:08:21.008Z,25.82
2017-07-12T06:09:29.659Z,25.9
2017-07-12T06:10:38.313Z,25.91
2017-07-12T06:11:48.213Z,25.92
2017-07-12T06:12:57.176Z,25.92
2017-07-12T06:14:06.447Z,25.87
2017-07-12T06:15:15.725Z,25.92
2017-07-12T06:16:24.367Z,25.95
2017-07-12T06:17:33.323Z,25.95
2017-07-12T06:18:42.601Z,25.95
2017-07-12T06:19:51.566Z,25.92
2017-07-12T06:21:00.228Z,25.97
2017-07-12T06:22:09.195Z,25.99
2017-07-12T06:23:17.853Z,25.97
2017-07-12T06:24:27.438Z,26.09
2017-07-12T06:25:36.403Z,26.01
2017-07-12T06:26:45.988Z,26.01
2017-07-12T06:27:54.642Z,26.02
2017-07-12T06:29:04.854Z,25.98
2017-07-12T06:30:14.154Z,26.12
2017-07-12T06:31:23.141Z,25.98
2017-07-12T06:32:32.429Z,26.05
2017-07-12T06:33:42.047Z,26.06
2017-07-12T06:34:51.331Z,26.09
2017-07-12T06:35:59.993Z,26.09
2017-07-12T06:37:08.644Z,26.12
2017-07-12T06:38:17.296Z,26.17
2017-07-12T06:39:26.571Z,26.2
2017-07-12T06:40:35.851Z,26.07
2017-07-12T06:41:45.142Z,26.25
2017-07-12T06:42:54.103Z,26.2
2017-07-12T06:44:03.074Z,26.21
2017-07-12T06:45:12.037Z,26.29
2017-07-12T06:46:21.012Z,26.32
2017-07-12T06:47:29.995Z,26.21
2017-07-12T06:48:39.278Z,26.25
2017-07-12T06:49:48.559Z,26.29
2017-07-12T06:50:57.520Z,26.25
2017-07-12T06:52:06.503Z,26.33
2017-07-12T06:53:15.157Z,26.35
2017-07-12T06:54:24.123Z,26.37
2017-07-12T06:55:33.703Z,26.37
2017-07-12T06:56:42.984Z,26.3
2017-07-12T06:57:52.265Z,26.33
2017-07-12T06:59:01.550Z,26.29
2017-07-12T07:00:10.851Z,26.3
2017-07-12T07:01:19.807Z,26.3
2017-07-12T07:02:29.404Z,26.33
2017-07-12T07:03:38.058Z,26.37
2017-07-12T07:04:47.675Z,26.3
2017-07-12T07:05:56.945Z,26.36
2017-07-12T07:07:06.227Z,26.3
2017-07-12T07:08:14.929Z,26.33
2017-07-12T07:09:23.529Z,26.33
2017-07-12T07:10:32.506Z,26.3
2017-07-12T07:11:41.158Z,26.32
2017-07-12T07:12:50.128Z,26.32
2017-07-12T07:13:59.425Z,26.3
2017-07-12T07:15:08.756Z,26.36
2017-07-12T07:16:18.046Z,26.33
2017-07-12T07:17:26.730Z,26.39
2017-07-12T07:18:35.386Z,26.32
2017-07-12T07:19:44.988Z,26.35
2017-07-12T07:20:53.961Z,26.32
2017-07-12T07:22:02.932Z,26.33
2017-07-12T07:23:11.890Z,26.32
2017-07-12T07:24:20.891Z,26.37
2017-07-12T07:25:29.886Z,26.32
2017-07-12T07:26:38.542Z,26.3
2017-07-12T07:27:47.818Z,26.26
2017-07-12T07:28:56.795Z,26.29
2017-07-12T07:30:05.773Z,26.39
2017-07-12T07:31:15.057Z,26.3
2017-07-12T07:32:24.358Z,26.33
2017-07-12T07:33:33.962Z,26.37
2017-07-12T07:34:42.965Z,26.36
2017-07-12T07:35:51.941Z,26.28
2017-07-12T07:37:00.592Z,26.3
2017-07-12T07:38:09.240Z,26.32
2017-07-12T07:39:18.538Z,26.33
2017-07-12T07:40:27.821Z,26.37
2017-07-12T07:41:36.786Z,26.37
2017-07-12T07:42:45.438Z,26.36
2017-07-12T07:43:54.094Z,26.39
2017-07-12T07:45:03.390Z,26.35
2017-07-12T07:46:12.375Z,26.35
2017-07-12T07:47:21.359Z,26.33
2017-07-12T07:48:30.323Z,26.32
2017-07-12T07:49:39.617Z,26.35
2017-07-12T07:50:48.596Z,26.36
2017-07-12T07:51:57.569Z,26.39
2017-07-12T07:53:06.854Z,26.37
2017-07-12T07:54:16.133Z,26.33
2017-07-12T07:55:25.411Z,26.33
2017-07-12T07:56:34.063Z,26.33
2017-07-12T07:57:43.037Z,26.35
2017-07-12T07:58:51.999Z,26.43
2017-07-12T08:00:00.654Z,26.37
2017-07-12T08:01:09.309Z,26.39
2017-07-12T08:02:18.291Z,26.43
2017-07-12T08:03:27.000Z,26.43
2017-07-12T08:04:36.282Z,26.43
2017-07-12T08:05:44.940Z,26.39
2017-07-12T08:06:54.216Z,26.47
2017-07-12T08:08:03.178Z,26.43
2017-07-12T08:09:11.827Z,26.43
2017-07-12T08:10:21.436Z,26.44
2017-07-12T08:11:30.094Z,26.48
2017-07-12T08:12:39.383Z,26.43
2017-07-12T08:13:48.979Z,26.43
2017-07-12T08:14:58.569Z,26.44
2017-07-12T08:16:07.534Z,26.47
2017-07-12T08:17:16.809Z,26.5
2017-07-12T08:18:26.417Z,26.44
2017-07-12T08:19:35.699Z,26.44
2017-07-12T08:20:44.996Z,26.43
2017-07-12T08:21:53.658Z,26.47
2017-07-12T08:23:02.623Z,26.4
2017-07-12T08:24:11.907Z,26.44
2017-07-12T08:25:20.872Z,26.51
2017-07-12T08:26:30.789Z,26.5
2017-07-12T08:27:40.705Z,26.47
2017-07-12T08:28:49.685Z,26.5
2017-07-12T08:29:58.648Z,26.47
2017-07-12T08:31:07.607Z,26.5
2017-07-12T08:32:16.266Z,26.47
2017-07-12T08:33:24.932Z,26.44
2017-07-12T08:34:33.602Z,26.5
2017-07-12T08:35:42.880Z,26.48
2017-07-12T08:36:52.230Z,26.48
2017-07-12T08:38:01.821Z,26.5
2017-07-12T08:39:10.805Z,26.44
2017-07-12T08:40:19.769Z,26.47
2017-07-12T08:41:29.040Z,26.47
2017-07-12T08:42:38.641Z,26.5
2017-07-12T08:43:47.988Z,26.43
2017-07-12T08:44:56.953Z,26.47
2017-07-12T08:46:06.299Z,26.43
2017-07-12T08:47:15.262Z,26.32
2017-07-12T08:48:24.867Z,26.44
2017-07-12T08:49:33.835Z,26.36
2017-07-12T08:50:43.121Z,26.33
2017-07-12T08:51:52.093Z,26.35
2017-07-12T08:53:01.056Z,26.3
2017-07-12T08:54:09.709Z,26.35
2017-07-12T08:55:19.294Z,26.33
2017-07-12T08:56:27.947Z,26.32
2017-07-12T08:57:37.234Z,26.28
2017-07-12T08:58:45.886Z,26.29
2017-07-12T08:59:54.891Z,26.3
2017-07-12T09:01:03.547Z,26.25
2017-07-12T09:09:37.024Z,26.33
2017-07-12T09:10:46.296Z,26.36
2017-07-12T09:11:55.565Z,26.35
2017-07-12T09:13:04.543Z,26.32
2017-07-12T09:14:13.508Z,26.33
2017-07-12T09:15:22.490Z,26.3
2017-07-12T09:16:31.764Z,26.32
2017-07-12T09:17:40.755Z,26.3
2017-07-12T09:18:50.067Z,26.29
2017-07-12T09:19:59.056Z,26.33
2017-07-12T09:21:08.753Z,26.37
2017-07-12T09:22:17.725Z,26.32
2017-07-12T09:23:27.070Z,26.33
2017-07-12T09:34:00.790Z,26.4
2017-07-12T09:35:10.086Z,26.43
2017-07-12T09:36:19.113Z,26.43
2017-07-12T09:37:28.416Z,26.4
2017-07-12T09:38:37.847Z,26.44
2017-07-12T09:39:47.129Z,26.36
2017-07-12T09:40:56.410Z,26.39
2017-07-12T09:42:05.695Z,26.39
2017-07-12T09:43:14.346Z,26.37
2017-07-12T09:44:23.652Z,26.39
2017-07-12T09:45:32.625Z,26.4
2017-07-12T09:46:41.919Z,26.43
2017-07-12T09:47:50.583Z,26.37
2017-07-12T09:48:59.294Z,26.4
2017-07-12T09:50:08.382Z,26.44
2017-07-12T09:51:17.358Z,26.44
2017-07-12T09:52:26.967Z,26.44
2017-07-12T09:53:36.586Z,26.43
2017-07-12T09:54:45.550Z,26.43
2017-07-12T09:55:54.661Z,26.44
2017-07-12T09:57:03.633Z,26.45
2017-07-12T09:58:12.278Z,26.39
2017-07-12T09:59:21.869Z,26.44
2017-07-12T10:00:30.829Z,26.43
2017-07-12T10:01:39.948Z,26.48
2017-07-12T10:02:49.236Z,26.48
2017-07-12T10:03:58.195Z,26.43
2017-07-12T10:05:07.163Z,26.47
2017-07-12T10:06:16.445Z,26.45
2017-07-12T10:07:25.869Z,26.44
2017-07-12T10:08:35.162Z,26.44
2017-07-12T10:09:44.133Z,26.45
2017-07-12T10:10:53.735Z,26.43
2017-07-12T10:12:02.715Z,26.45
2017-07-12T10:13:11.681Z,26.44
2017-07-12T10:14:20.668Z,26.43
2017-07-12T10:15:29.950Z,26.45
2017-07-12T10:16:38.919Z,26.5
2017-07-12T10:17:47.577Z,26.54
2017-07-12T10:18:56.965Z,26.54
2017-07-12T10:20:06.240Z,26.57
2017-07-12T10:21:15.533Z,26.57
2017-07-12T10:22:24.193Z,26.54
2017-07-12T10:23:33.493Z,26.6
2017-07-12T10:24:42.557Z,26.55
2017-07-12T10:25:51.522Z,26.57
2017-07-12T10:27:00.817Z,26.51
2017-07-12T10:28:09.794Z,26.54
2017-07-12T10:29:18.463Z,26.6
2017-07-12T10:30:27.738Z,26.66
2017-07-12T10:31:36.695Z,26.55
2017-07-12T10:32:45.661Z,26.65
2017-07-12T10:33:54.625Z,26.6
2017-07-12T10:35:04.215Z,26.55
2017-07-12T10:36:13.543Z,26.57
2017-07-12T10:37:22.821Z,26.54
2017-07-12T10:38:31.786Z,26.62
2017-07-12T10:39:40.444Z,26.57
2017-07-12T10:40:49.733Z,26.57
2017-07-12T10:41:58.530Z,26.52
2017-07-12T10:43:07.804Z,26.55
2017-07-12T10:44:17.412Z,26.58
2017-07-12T10:45:26.062Z,26.51
2017-07-12T10:46:35.018Z,26.6
2017-07-12T10:47:44.284Z,26.62
2017-07-12T10:48:52.940Z,26.62
2017-07-12T10:50:01.599Z,26.57
2017-07-12T10:51:11.182Z,26.57
2017-07-12T10:52:20.145Z,26.52
2017-07-12T10:53:29.261Z,26.6
2017-07-12T10:54:38.227Z,26.47
2017-07-12T10:55:47.507Z,26.57
2017-07-12T10:56:56.468Z,26.47
2017-07-12T10:58:05.747Z,26.55
2017-07-12T10:59:15.181Z,26.5
2017-07-12T11:00:23.839Z,26.57
2017-07-12T11:01:33.151Z,26.57
2017-07-12T11:02:42.742Z,26.54
2017-07-12T11:03:52.013Z,26.57
2017-07-12T11:05:01.602Z,26.57
2017-07-12T11:06:10.569Z,26.62
2017-07-12T11:07:19.847Z,26.66
2017-07-12T11:08:29.134Z,26.63
2017-07-12T11:09:37.782Z,26.67
2017-07-12T11:10:46.899Z,26.63
2017-07-12T11:11:56.482Z,26.69
2017-07-12T11:13:05.132Z,26.62
2017-07-12T11:14:14.102Z,26.69
2017-07-12T11:15:22.746Z,26.7
2017-07-12T11:16:32.030Z,26.76
2017-07-12T11:17:40.999Z,26.73
2017-07-12T11:18:50.588Z,26.81
2017-07-12T11:19:59.244Z,26.8
2017-07-12T11:21:08.205Z,26.82
2017-07-12T11:22:17.311Z,26.88
2017-07-12T11:23:26.266Z,26.89
2017-07-12T11:24:34.910Z,26.82
2017-07-12T11:25:44.185Z,26.87
2017-07-12T11:29:25.341Z,26.92
2017-07-12T11:30:34.306Z,26.91
2017-07-12T11:31:44.268Z,26.94
2017-07-12T11:32:52.928Z,26.94
2017-07-12T11:34:01.567Z,26.94
2017-07-12T11:35:11.317Z,26.97
2017-07-12T11:36:20.285Z,26.99
2017-07-12T11:37:28.927Z,26.95
2017-07-12T11:38:37.891Z,26.99
2017-07-12T11:39:46.852Z,26.97
2017-07-12T11:40:56.430Z,26.99
2017-07-12T11:44:37.444Z,26.89
2017-07-12T11:48:19.406Z,26.88
2017-07-12T11:52:00.738Z,26.92
2017-07-12T11:53:09.762Z,26.91
2017-07-12T11:54:19.037Z,26.89
2017-07-12T11:58:02.189Z,26.85
2017-07-12T11:59:11.177Z,26.84
2017-07-12T12:00:20.763Z,26.89
2017-07-12T12:01:29.730Z,26.84
2017-07-12T12:02:39.019Z,26.82
2017-07-12T12:03:48.283Z,26.84
2017-07-12T12:04:57.566Z,26.84
2017-07-12T12:06:07.183Z,26.89
2017-07-12T12:07:17.100Z,26.81
2017-07-12T12:08:27.010Z,26.77
2017-07-12T12:09:35.667Z,26.85
2017-07-12T12:10:45.555Z,26.85
2017-07-12T12:11:55.140Z,26.87
2017-07-12T12:13:03.805Z,26.85
2017-07-12T12:14:12.766Z,26.85
2017-07-12T12:15:22.089Z,26.88
2017-07-12T12:16:31.458Z,26.91
2017-07-12T12:17:40.427Z,26.84
2017-07-12T12:18:49.702Z,26.85
2017-07-12T12:19:58.717Z,26.88
2017-07-12T12:21:07.689Z,26.87
2017-07-12T12:22:16.754Z,26.85
2017-07-12T12:23:26.647Z,26.8
2017-07-12T12:24:35.612Z,26.77
2017-07-12T12:25:44.646Z,26.75
2017-07-12T12:26:53.915Z,26.82
2017-07-12T12:28:02.567Z,26.8
2017-07-12T12:29:11.541Z,26.75
2017-07-12T12:30:20.817Z,26.67
2017-07-12T12:31:29.781Z,26.72
2017-07-12T12:32:39.078Z,26.69
2017-07-12T12:33:48.506Z,26.65
2017-07-12T12:34:57.804Z,26.58
2017-07-12T12:36:06.767Z,26.58
2017-07-12T12:37:16.056Z,26.65
2017-07-12T12:38:25.335Z,26.63
2017-07-12T12:39:34.396Z,26.66
2017-07-12T12:40:43.694Z,26.57
2017-07-12T12:41:52.661Z,26.65
2017-07-12T12:43:01.310Z,26.52
2017-07-12T12:44:10.586Z,26.58
2017-07-12T12:45:19.711Z,26.54
2017-07-12T12:46:28.674Z,26.57
2017-07-12T12:47:37.629Z,26.55
2017-07-12T12:48:46.899Z,26.6
2017-07-12T12:49:56.169Z,26.52
2017-07-12T12:51:05.538Z,26.54
2017-07-12T12:52:15.127Z,26.52
2017-07-12T12:53:25.030Z,26.54
2017-07-12T12:54:33.993Z,26.5
2017-07-12T12:55:42.967Z,26.5
2017-07-12T12:56:52.406Z,26.48
2017-07-12T12:58:01.676Z,26.5
2017-07-12T12:59:10.633Z,26.48
2017-07-12T13:00:19.904Z,26.45
2017-07-12T13:01:29.167Z,26.44
2017-07-12T13:02:38.279Z,26.48
2017-07-12T13:03:47.866Z,26.4
2017-07-12T13:04:57.134Z,26.4
2017-07-12T13:06:06.720Z,26.36
2017-07-12T13:07:15.992Z,26.36
2017-07-12T13:08:25.039Z,26.39
2017-07-12T13:09:34.009Z,26.37
2017-07-12T13:10:43.599Z,26.37
2017-07-12T13:11:52.555Z,26.32
2017-07-12T13:13:01.825Z,26.33
2017-07-12T13:14:10.943Z,26.3
2017-07-12T13:15:20.537Z,26.33
2017-07-12T13:16:29.806Z,26.33
2017-07-12T13:17:38.442Z,26.28
2017-07-12T13:18:47.402Z,26.29
2017-07-12T13:19:56.521Z,26.36
2017-07-12T13:21:05.799Z,26.3
2017-07-12T13:22:15.076Z,26.26
2017-07-12T13:23:24.705Z,26.26
2017-07-12T13:24:33.978Z,26.29
2017-07-12T13:25:43.913Z,26.25
2017-07-12T13:26:53.203Z,26.3
2017-07-12T13:28:02.164Z,26.26
2017-07-12T13:29:11.125Z,26.25
2017-07-12T13:30:20.088Z,26.29
2017-07-12T13:31:29.830Z,26.2
2017-07-12T13:32:38.466Z,26.23
2017-07-12T13:33:47.734Z,26.25
2017-07-12T13:34:56.700Z,26.21
2017-07-12T13:36:05.654Z,26.2
2017-07-12T13:37:15.584Z,26.23
2017-07-12T13:38:24.245Z,26.25
2017-07-12T13:39:33.513Z,26.25
2017-07-12T13:40:42.793Z,26.25
2017-07-12T13:41:52.375Z,26.28
2017-07-12T13:43:01.394Z,26.29
2017-07-12T13:44:10.363Z,26.21
2017-07-12T13:45:19.954Z,26.25
2017-07-12T13:46:28.603Z,26.3
2017-07-12T13:47:37.888Z,26.25
2017-07-12T13:48:47.008Z,26.28
2017-07-12T13:49:55.964Z,26.33
2017-07-12T13:51:05.231Z,26.26
2017-07-12T13:52:14.506Z,26.28
2017-07-12T13:53:23.798Z,26.33
2017-07-12T13:54:33.229Z,26.3
2017-07-12T13:55:41.871Z,26.35
2017-07-12T13:56:51.140Z,26.4
2017-07-12T13:58:00.106Z,26.44
2017-07-12T13:59:10.005Z,26.47
2017-07-12T14:00:19.731Z,26.43
2017-07-12T14:01:29.008Z,26.52
2017-07-12T14:02:37.664Z,26.6
2017-07-12T14:03:46.935Z,26.6
2017-07-12T14:04:56.214Z,26.63
2017-07-12T14:06:04.944Z,26.65
2017-07-12T14:07:14.220Z,26.67
2017-07-12T14:08:22.859Z,26.76
2017-07-12T14:09:32.131Z,26.73
2017-07-12T14:10:40.767Z,26.8
2017-07-12T14:11:49.736Z,26.75
2017-07-12T14:12:58.384Z,26.84
2017-07-12T14:14:07.047Z,26.87
2017-07-12T14:15:16.649Z,26.81
2017-07-12T14:16:26.559Z,26.84
2017-07-12T14:17:35.664Z,26.84
2017-07-12T14:18:44.959Z,26.8
2017-07-12T14:19:54.544Z,26.75
2017-07-12T14:21:03.823Z,26.76
2017-07-12T14:22:12.780Z,26.77
2017-07-12T14:23:21.810Z,26.81
2017-07-12T14:24:31.078Z,26.8
2017-07-12T14:25:40.356Z,26.84
2017-07-12T14:26:49.317Z,26.76
2017-07-12T14:27:58.914Z,26.76
2017-07-12T14:29:07.715Z,26.82
2017-07-12T14:30:16.995Z,26.77
2017-07-12T14:31:25.713Z,26.8
2017-07-12T14:32:34.361Z,26.91
2017-07-12T14:33:43.631Z,26.81
2017-07-12T14:34:52.671Z,26.72
2017-07-12T14:36:01.628Z,26.85
2017-07-12T14:37:10.293Z,26.88
2017-07-12T14:38:19.341Z,26.76
2017-07-12T14:39:28.320Z,26.76
2017-07-12T14:40:37.281Z,26.73
2017-07-12T14:41:46.556Z,26.77
2017-07-12T14:42:55.516Z,26.82
2017-07-12T14:44:04.475Z,26.67
2017-07-12T14:45:13.116Z,26.72
2017-07-12T14:46:22.397Z,26.67
2017-07-12T14:47:32.290Z,26.65
2017-07-12T14:48:41.647Z,26.62
2017-07-12T14:49:50.528Z,26.69
2017-07-12T14:50:59.175Z,26.66
2017-07-12T14:52:08.138Z,26.67
2017-07-12T14:53:17.405Z,26.67
2017-07-12T14:54:26.060Z,26.55
2017-07-12T14:55:35.019Z,26.65
2017-07-12T14:56:43.968Z,26.81
2017-07-12T14:57:53.025Z,26.76
2017-07-12T14:59:01.667Z,26.85
2017-07-12T15:00:10.625Z,26.77
2017-07-12T15:01:19.269Z,26.75
2017-07-12T15:02:28.231Z,26.76
2017-07-12T15:03:37.039Z,26.81
2017-07-12T15:04:46.652Z,26.8
2017-07-12T15:05:55.305Z,26.73
2017-07-12T15:07:04.300Z,26.77
2017-07-12T15:08:13.274Z,26.82
2017-07-12T15:09:23.326Z,26.76
2017-07-12T15:10:32.916Z,26.75
2017-07-12T15:11:41.554Z,26.82
2017-07-12T15:12:50.831Z,26.85
2017-07-12T15:14:00.115Z,26.88
2017-07-12T15:15:09.062Z,26.75
2017-07-12T15:16:18.087Z,26.85
2017-07-12T15:17:27.056Z,26.77
2017-07-12T15:18:36.345Z,26.72
2017-07-12T15:19:45.324Z,26.8
2017-07-12T15:20:55.064Z,26.85
2017-07-12T15:22:04.644Z,26.76
2017-07-12T15:23:13.293Z,26.77
2017-07-12T15:24:22.888Z,26.77