createdAt,value
2018-07-06T00:01:25.348Z,24.17
2018-07-06T00:04:04.995Z,22.13
2018-07-06T00:06:44.759Z,21.07
2018-07-06T00:09:24.400Z,19.93
2018-07-06T00:12:04.152Z,19.37
2018-07-06T00:14:44.040Z,18.97
2018-07-06T00:17:23.755Z,19.07
2018-07-06T00:20:03.490Z,19.90
2018-07-06T00:22:43.296Z,18.00
2018-07-06T00:25:22.992Z,17.83
2018-07-06T00:28:03.127Z,17.80
2018-07-06T00:30:42.900Z,18.27
2018-07-06T00:33:22.574Z,18.07
2018-07-06T00:36:03.563Z,17.13
2018-07-06T00:38:43.245Z,18.37
2018-07-06T00:41:22.796Z,17.20
2018-07-06T00:44:02.358Z,17.60
2018-07-06T00:46:42.033Z,18.03
2018-07-06T00:49:21.828Z,16.87
2018-07-06T00:52:01.477Z,17.90
2018-07-06T00:54:41.324Z,17.10
2018-07-06T00:57:21.011Z,17.47
2018-07-06T01:00:01.402Z,18.50
2018-07-06T01:02:41.154Z,16.53
2018-07-06T01:05:20.976Z,16.77
2018-07-06T01:08:00.703Z,16.53
2018-07-06T01:10:40.701Z,16.37
2018-07-06T01:13:20.329Z,16.07
2018-07-06T01:16:00.112Z,16.20
2018-07-06T01:18:39.825Z,16.20
2018-07-06T01:21:19.399Z,16.50
2018-07-06T01:23:58.935Z,15.57
2018-07-06T01:26:38.840Z,17.80
2018-07-06T01:29:18.613Z,15.13
2018-07-06T01:31:58.337Z,15.20
2018-07-06T01:34:37.979Z,15.63
2018-07-06T01:37:17.533Z,13.70
2018-07-06T01:39:57.191Z,15.07
2018-07-06T01:42:36.818Z,13.77
2018-07-06T01:45:16.496Z,14.40
2018-07-06T01:47:56.326Z,14.50
2018-07-06T01:50:35.976Z,13.50
2018-07-06T01:53:15.717Z,17.70
2018-07-06T01:55:55.700Z,13.27
2018-07-06T01:58:35.864Z,13.13
2018-07-06T02:01:15.569Z,13.53
2018-07-06T02:03:55.911Z,13.30
2018-07-06T02:06:35.572Z,12.70
2018-07-06T02:09:15.330Z,14.33
2018-07-06T02:11:55.136Z,12.73
2018-07-06T02:14:35.015Z,13.37
2018-07-06T02:17:14.659Z,13.47
2018-07-06T02:19:54.201Z,12.70
2018-07-06T02:22:34.015Z,12.37
2018-07-06T02:25:13.873Z,13.23
2018-07-06T02:27:53.698Z,13.10
2018-07-06T02:30:33.388Z,15.67
2018-07-06T02:33:13.114Z,13.23
2018-07-06T02:35:53.089Z,13.40
2018-07-06T02:38:32.728Z,13.03
2018-07-06T02:41:12.499Z,13.00
2018-07-06T02:43:52.148Z,13.53
2018-07-06T02:46:31.780Z,13.63
2018-07-06T02:49:11.400Z,13.53
2018-07-06T02:51:51.019Z,12.60
2018-07-06T02:54:30.644Z,13.97
2018-07-06T02:57:10.443Z,13.20
2018-07-06T02:59:50.256Z,13.73
2018-07-06T03:02:29.926Z,13.27
2018-07-06T03:05:09.569Z,12.77
2018-07-06T03:07:49.287Z,13.07
2018-07-06T03:10:29.068Z,13.73
2018-07-06T03:13:08.615Z,12.60
2018-07-06T03:15:48.291Z,12.50
2018-07-06T03:18:28.101Z,12.03
2018-07-06T03:21:07.775Z,13.27
2018-07-06T03:23:47.395Z,13.43
2018-07-06T03:26:27.404Z,12.83
2018-07-06T03:29:07.078Z,12.97
2018-07-06T03:31:47.049Z,13.20
2018-07-06T03:34:26.931Z,11.97
2018-07-06T03:37:06.612Z,12.57
2018-07-06T03:39:46.230Z,13.83
2018-07-06T03:42:26.351Z,12.77
2018-07-06T03:45:06.111Z,12.40
2018-07-06T03:47:46.139Z,14.53
2018-07-06T03:50:25.833Z,11.47
2018-07-06T03:53:05.660Z,11.83
2018-07-06T03:55:45.411Z,12.33
2018-07-06T03:58:25.119Z,14.50
2018-07-06T04:01:05.367Z,10.73
2018-07-06T04:03:45.581Z,11.80
2018-07-06T04:06:25.431Z,12.67
2018-07-06T04:09:05.249Z,11.90
2018-07-06T04:11:45.132Z,17.83
2018-07-06T04:14:25.001Z,14.73
2018-07-06T04:17:05.343Z,14.37
2018-07-06T04:19:45.137Z,14.60
2018-07-06T04:22:24.883Z,16.47
2018-07-06T04:25:04.613Z,13.90
2018-07-06T04:27:44.278Z,14.67
2018-07-06T04:30:24.248Z,15.77
2018-07-06T04:33:04.012Z,15.50
2018-07-06T04:35:43.887Z,14.23
2018-07-06T04:38:23.647Z,14.73
2018-07-06T04:41:03.476Z,16.33
2018-07-06T04:43:43.095Z,15.03
2018-07-06T04:46:22.970Z,13.00
2018-07-06T04:49:02.737Z,15.40
2018-07-06T04:51:42.292Z,17.53
2018-07-06T04:54:21.847Z,12.37
2018-07-06T04:57:01.488Z,9.93
2018-07-06T04:59:35.206Z,12.90
2018-07-06T05:02:15.195Z,10.43
2018-07-06T05:04:54.963Z,9.30
2018-07-06T05:07:34.699Z,8.90
2018-07-06T05:10:14.423Z,8.03
2018-07-06T05:12:54.358Z,8.47
2018-07-06T05:15:33.931Z,7.47
2018-07-06T05:18:13.873Z,6.63
2018-07-06T05:20:54.416Z,6.50
2018-07-06T05:23:34.010Z,6.80
2018-07-06T05:26:07.576Z,6.63
2018-07-06T05:28:47.369Z,7.47
2018-07-06T05:31:27.112Z,7.83
2018-07-06T05:34:07.431Z,8.13
2018-07-06T05:36:47.052Z,7.90
2018-07-06T05:39:26.936Z,6.90
2018-07-06T05:42:06.748Z,6.67
2018-07-06T05:44:46.642Z,7.30
2018-07-06T05:47:26.411Z,6.57
2018-07-06T05:50:06.143Z,7.30
2018-07-06T05:52:45.900Z,6.90
2018-07-06T05:55:25.698Z,6.87
2018-07-06T05:58:05.220Z,6.73
2018-07-06T06:00:45.027Z,5.77
2018-07-06T06:03:24.975Z,7.10
2018-07-06T06:05:58.828Z,8.13
2018-07-06T06:08:26.280Z,8.03
2018-07-06T06:10:55.969Z,7.60
2018-07-06T06:13:24.796Z,6.93
2018-07-06T06:15:53.339Z,6.57
2018-07-06T06:18:21.950Z,7.50
2018-07-06T06:20:50.613Z,7.53
2018-07-06T06:23:19.810Z,7.20
2018-07-06T06:25:49.673Z,7.83
2018-07-06T06:28:19.252Z,8.07
2018-07-06T06:30:47.989Z,6.60
2018-07-06T06:33:16.791Z,7.23
2018-07-06T06:35:45.496Z,9.37
2018-07-06T06:38:14.373Z,7.33
2018-07-06T06:40:43.040Z,6.90
2018-07-06T06:43:12.495Z,7.57
2018-07-06T06:45:41.542Z,8.10
2018-07-06T06:48:10.972Z,6.80
2018-07-06T06:50:40.715Z,7.50
2018-07-06T06:53:09.454Z,7.17
2018-07-06T06:55:37.769Z,8.00
2018-07-06T06:58:06.443Z,7.40
2018-07-06T07:00:35.005Z,8.33
2018-07-06T07:03:03.761Z,7.37
2018-07-06T07:05:32.500Z,7.60
2018-07-06T07:08:01.515Z,7.30
2018-07-06T07:10:30.319Z,8.00
2018-07-06T07:13:01.724Z,8.00
2018-07-06T07:15:31.057Z,7.97
2018-07-06T07:17:59.929Z,7.67
2018-07-06T07:20:29.496Z,7.97
2018-07-06T07:22:58.287Z,7.87
2018-07-06T07:25:27.650Z,8.00
2018-07-06T07:27:56.839Z,7.93
2018-07-06T07:30:28.341Z,8.73
2018-07-06T07:33:03.374Z,9.40
2018-07-06T07:35:37.706Z,9.43
2018-07-06T07:38:06.468Z,8.17
2018-07-06T07:40:35.465Z,9.50
2018-07-06T07:43:04.108Z,8.33
2018-07-06T07:45:33.309Z,8.67
2018-07-06T07:48:02.828Z,8.57
2018-07-06T07:50:31.498Z,9.03
2018-07-06T07:53:11.286Z,8.93
2018-07-06T07:55:40.135Z,9.53
2018-07-06T07:58:09.030Z,9.40
2018-07-06T08:00:38.279Z,10.43
2018-07-06T08:03:08.041Z,11.47
2018-07-06T08:05:37.119Z,11.73
2018-07-06T08:08:06.065Z,11.13
2018-07-06T08:10:34.852Z,10.40
2018-07-06T08:13:04.626Z,10.93
2018-07-06T08:15:33.675Z,11.27
2018-07-06T08:18:02.471Z,11.10
2018-07-06T08:20:31.970Z,11.17
2018-07-06T08:23:00.551Z,11.70
2018-07-06T08:25:29.843Z,11.47
2018-07-06T08:28:00.124Z,12.37
2018-07-06T08:30:28.851Z,12.50
2018-07-06T08:32:57.542Z,12.53
2018-07-06T08:35:37.497Z,12.70
2018-07-06T08:38:07.225Z,12.37
2018-07-06T08:40:36.389Z,12.60
2018-07-06T08:43:06.779Z,12.60
2018-07-06T08:45:35.893Z,11.67
2018-07-06T08:48:04.664Z,12.73
2018-07-06T08:50:34.295Z,11.80
2018-07-06T08:53:03.076Z,11.17
2018-07-06T08:55:31.786Z,11.53
2018-07-06T08:58:00.922Z,10.77
2018-07-06T09:00:30.103Z,11.23
2018-07-06T09:02:59.154Z,12.23
2018-07-06T09:05:28.250Z,12.77
2018-07-06T09:07:56.892Z,12.50
2018-07-06T09:10:25.647Z,11.83
2018-07-06T09:12:55.026Z,12.73
2018-07-06T09:15:24.625Z,13.57
2018-07-06T09:17:53.559Z,13.67
2018-07-06T09:20:24.277Z,15.00
2018-07-06T09:22:53.546Z,13.80
2018-07-06T09:25:23.057Z,13.27
2018-07-06T09:27:51.686Z,13.90
2018-07-06T09:30:20.652Z,13.33
2018-07-06T09:32:49.399Z,13.73
2018-07-06T09:35:18.840Z,13.07
2018-07-06T09:37:47.603Z,12.33
2018-07-06T09:40:17.172Z,14.97
2018-07-06T09:42:46.179Z,14.47
2018-07-06T09:45:15.474Z,14.77
2018-07-06T09:47:43.886Z,14.53
2018-07-06T09:50:13.522Z,14.93
2018-07-06T09:52:43.505Z,15.67
2018-07-06T09:55:13.755Z,15.90
2018-07-06T09:57:45.104Z,14.50
2018-07-06T10:00:18.823Z,15.33
2018-07-06T10:02:49.336Z,15.30
2018-07-06T10:05:18.076Z,15.77
2018-07-06T10:07:48.763Z,15.43
2018-07-06T10:10:21.897Z,17.63
2018-07-06T10:12:55.229Z,15.17
2018-07-06T10:15:27.985Z,15.70
2018-07-06T10:18:03.116Z,16.60
2018-07-06T10:20:36.869Z,18.33
2018-07-06T10:23:11.012Z,16.97
2018-07-06T10:25:43.868Z,19.17
2018-07-06T10:28:26.498Z,19.40
2018-07-06T10:32:14.249Z,18.53
2018-07-06T10:34:43.504Z,18.03
2018-07-06T10:37:18.260Z,16.87
2018-07-06T10:39:49.733Z,19.50
2018-07-06T10:42:18.676Z,20.67
2018-07-06T10:44:47.637Z,20.33
2018-07-06T10:47:17.548Z,21.73
2018-07-06T10:49:46.962Z,22.13
2018-07-06T10:52:16.355Z,20.53
2018-07-06T10:54:47.097Z,20.10
2018-07-06T10:57:16.610Z,20.80
2018-07-06T10:59:45.388Z,20.60
2018-07-06T11:02:14.679Z,20.83
2018-07-06T11:04:45.432Z,21.23
2018-07-06T11:07:15.125Z,21.30
2018-07-06T11:09:43.951Z,20.73
2018-07-06T11:12:12.784Z,20.70
2018-07-06T11:14:42.045Z,19.17
2018-07-06T11:17:11.168Z,19.90
2018-07-06T11:19:40.373Z,17.83
2018-07-06T11:22:09.352Z,21.63
2018-07-06T11:24:38.343Z,19.37
2018-07-06T11:27:07.987Z,17.87
2018-07-06T11:29:36.603Z,20.13
2018-07-06T11:32:06.124Z,18.57
2018-07-06T11:34:34.834Z,19.10
2018-07-06T11:37:07.190Z,20.00
2018-07-06T11:39:36.719Z,20.23
2018-07-06T11:42:07.657Z,19.07
2018-07-06T11:44:36.825Z,21.10
2018-07-06T11:47:05.994Z,20.30
2018-07-06T11:49:35.686Z,20.23
2018-07-06T11:52:04.780Z,21.03
2018-07-06T11:54:34.195Z,21.73
2018-07-06T11:57:02.987Z,21.37
2018-07-06T11:59:32.079Z,19.80
2018-07-06T12:02:00.724Z,17.93
2018-07-06T12:04:30.300Z,17.20
2018-07-06T12:06:58.968Z,14.97
2018-07-06T12:09:29.129Z,14.47
2018-07-06T12:11:58.131Z,14.63
2018-07-06T12:14:27.420Z,14.97
2018-07-06T12:16:56.625Z,15.23
2018-07-06T12:19:25.348Z,16.97
2018-07-06T12:21:55.967Z,15.17
2018-07-06T12:24:25.544Z,14.23
2018-07-06T12:26:54.706Z,12.40
2018-07-06T12:29:23.700Z,12.27
2018-07-06T12:31:52.840Z,10.90
2018-07-06T12:34:21.905Z,11.23
2018-07-06T12:36:50.861Z,8.90
2018-07-06T12:39:20.165Z,10.17
2018-07-06T12:41:49.368Z,9.77
2018-07-06T12:44:18.055Z,9.13
2018-07-06T12:46:47.633Z,11.87
2018-07-06T12:49:16.811Z,12.13
2018-07-06T12:51:46.748Z,12.40
2018-07-06T12:54:15.503Z,17.23
2018-07-06T12:56:44.597Z,13.97
2018-07-06T12:59:13.736Z,16.60
2018-07-06T13:01:43.064Z,10.27
2018-07-06T13:04:12.423Z,10.10
2018-07-06T13:06:41.286Z,9.90
2018-07-06T13:09:09.970Z,8.33
2018-07-06T13:11:40.399Z,8.20
2018-07-06T13:14:09.316Z,7.47
2018-07-06T13:16:37.999Z,7.90
2018-07-06T13:19:07.140Z,6.67
2018-07-06T13:21:36.176Z,6.70
2018-07-06T13:24:05.495Z,7.10
2018-07-06T13:26:34.609Z,6.20
2018-07-06T13:29:03.413Z,6.70
2018-07-06T13:31:32.271Z,6.77
2018-07-06T13:34:01.035Z,7.53
2018-07-06T13:36:29.952Z,11.67
2018-07-06T13:38:58.853Z,10.43
2018-07-06T13:41:27.745Z,10.23
2018-07-06T13:43:56.426Z,7.93
2018-07-06T13:46:26.440Z,8.57
2018-07-06T13:48:55.176Z,9.37
2018-07-06T13:51:24.494Z,8.77
2018-07-06T13:53:54.223Z,9.60
2018-07-06T13:56:24.023Z,9.13
2018-07-06T13:58:52.875Z,8.80
2018-07-06T14:01:22.109Z,8.33
2018-07-06T14:03:50.796Z,8.47
2018-07-06T14:06:20.835Z,7.57
2018-07-06T14:08:50.149Z,10.07
2018-07-06T14:11:19.597Z,7.33
2018-07-06T14:13:48.814Z,7.60
2018-07-06T14:16:17.399Z,8.13
2018-07-06T14:18:46.929Z,7.93
2018-07-06T14:21:16.420Z,12.23
2018-07-06T14:23:45.194Z,7.70
2018-07-06T14:26:14.203Z,7.80
2018-07-06T14:28:42.987Z,7.80
2018-07-06T14:31:12.732Z,7.40
2018-07-06T14:33:41.952Z,6.90
2018-07-06T14:36:11.334Z,6.90
2018-07-06T14:38:40.681Z,6.87
2018-07-06T14:41:10.353Z,6.73
2018-07-06T14:43:40.216Z,7.80
2018-07-06T14:46:09.541Z,7.07
2018-07-06T14:48:38.255Z,7.07
2018-07-06T14:51:07.520Z,5.17
2018-07-06T14:53:36.671Z,5.77
2018-07-06T14:56:05.314Z,4.80
2018-07-06T14:58:34.538Z,4.13
2018-07-06T15:01:03.374Z,3.43
2018-07-06T15:03:32.019Z,5.57
2018-07-06T15:06:00.737Z,5.20
2018-07-06T15:08:29.718Z,2.90
2018-07-06T15:10:59.269Z,3.83
2018-07-06T15:13:28.391Z,2.87
2018-07-06T15:15:56.786Z,3.37
2018-07-06T15:18:25.613Z,3.57
2018-07-06T15:20:54.138Z,3.90
2018-07-06T15:23:24.435Z,3.50
2018-07-06T15:25:53.148Z,4.37
2018-07-06T15:28:21.804Z,3.60
2018-07-06T15:30:50.789Z,4.67
2018-07-06T15:33:20.188Z,4.17
2018-07-06T15:35:49.320Z,4.10
2018-07-06T15:38:18.464Z,3.67
2018-07-06T15:40:47.677Z,4.73
2018-07-06T15:43:16.265Z,5.00
2018-07-06T15:45:45.541Z,5.97
2018-07-06T15:48:14.733Z,4.47
2018-07-06T15:50:43.863Z,4.40
2018-07-06T15:53:12.614Z,4.23
2018-07-06T15:55:41.080Z,4.30
2018-07-06T15:58:09.796Z,4.90
2018-07-06T16:00:39.477Z,3.60
2018-07-06T16:03:09.477Z,4.27
2018-07-06T16:05:38.513Z,3.40
2018-07-06T16:08:07.921Z,4.20
2018-07-06T16:10:37.671Z,4.03
2018-07-06T16:13:06.440Z,3.70
2018-07-06T16:15:34.994Z,4.43
2018-07-06T16:18:03.661Z,3.70
2018-07-06T16:20:32.374Z,5.73
2018-07-06T16:23:01.309Z,4.00
2018-07-06T16:25:29.908Z,6.30
2018-07-06T16:27:58.818Z,4.00
2018-07-06T16:30:27.559Z,4.20
2018-07-06T16:32:56.144Z,3.63
2018-07-06T16:35:24.791Z,4.83
2018-07-06T16:37:53.836Z,3.70
2018-07-06T16:40:22.762Z,3.97
2018-07-06T16:42:51.515Z,3.33
2018-07-06T16:45:20.577Z,2.93
2018-07-06T16:47:49.555Z,3.23
2018-07-06T16:50:18.273Z,2.70
2018-07-06T16:52:47.288Z,4.63
2018-07-06T16:55:17.245Z,2.70
2018-07-06T16:57:46.140Z,2.73
2018-07-06T17:00:14.416Z,2.50
2018-07-06T17:02:43.415Z,2.73
2018-07-06T17:07:55.488Z,2.23
2018-07-06T17:10:24.608Z,2.40
2018-07-06T17:12:53.139Z,2.70
2018-07-06T17:15:21.895Z,4.03
2018-07-06T17:17:51.960Z,2.50
2018-07-06T17:20:20.509Z,2.30
2018-07-06T17:22:49.343Z,2.30
2018-07-06T17:25:18.313Z,4.33
2018-07-06T17:27:47.169Z,2.07
2018-07-06T17:30:16.192Z,2.57
2018-07-06T17:32:45.172Z,2.30
2018-07-06T17:35:14.513Z,3.03
2018-07-06T17:37:43.072Z,2.13
2018-07-06T17:40:11.938Z,2.00
2018-07-06T17:42:41.949Z,1.80
2018-07-06T17:45:11.245Z,1.60
2018-07-06T17:47:40.732Z,5.83
2018-07-06T17:50:10.260Z,2.33
2018-07-06T17:52:38.946Z,4.07
2018-07-06T17:55:07.888Z,1.63
2018-07-06T17:57:36.624Z,1.70
2018-07-06T18:00:05.499Z,1.90
2018-07-06T18:02:34.202Z,2.17
2018-07-06T18:05:03.074Z,1.97
2018-07-06T18:07:31.367Z,2.30
2018-07-06T18:10:00.936Z,2.00
2018-07-06T18:12:30.007Z,2.20
2018-07-06T18:14:59.463Z,2.33
2018-07-06T18:17:28.143Z,1.70
2018-07-06T18:19:56.864Z,1.70
2018-07-06T18:22:26.568Z,1.80
2018-07-06T18:24:55.556Z,2.13
2018-07-06T18:27:24.118Z,2.77
2018-07-06T18:29:53.361Z,2.30
2018-07-06T18:32:22.334Z,1.90
2018-07-06T18:34:51.349Z,2.00
2018-07-06T18:37:20.116Z,2.13
2018-07-06T18:39:49.230Z,2.57
2018-07-06T18:42:18.047Z,3.90
2018-07-06T18:44:46.755Z,3.60
2018-07-06T18:47:15.731Z,3.30
2018-07-06T18:49:44.982Z,2.23
2018-07-06T18:52:13.609Z,2.30
2018-07-06T18:54:42.346Z,3.27
2018-07-06T18:57:11.482Z,4.93
2018-07-06T18:59:40.391Z,2.90
2018-07-06T19:02:09.046Z,2.97
2018-07-06T19:04:38.043Z,5.63
2018-07-06T19:07:06.880Z,2.53
2018-07-06T19:09:35.806Z,2.10
2018-07-06T19:12:04.533Z,2.47
2018-07-06T19:14:33.443Z,2.53
2018-07-06T19:17:02.394Z,2.63
2018-07-06T19:19:30.963Z,2.87
2018-07-06T19:22:00.001Z,3.67
2018-07-06T19:24:28.556Z,2.47
2018-07-06T19:26:57.108Z,3.73
2018-07-06T19:29:25.991Z,2.70
2018-07-06T19:31:54.791Z,2.40
2018-07-06T19:34:23.019Z,2.27
2018-07-06T19:36:51.575Z,2.50
2018-07-06T19:39:20.354Z,3.07
2018-07-06T19:41:49.276Z,2.57
2018-07-06T19:44:17.880Z,1.90
2018-07-06T19:46:46.687Z,3.17
2018-07-06T19:49:15.244Z,3.50
2018-07-06T19:51:44.132Z,1.90
2018-07-06T19:54:13.087Z,3.90
2018-07-06T19:56:42.262Z,2.80
2018-07-06T19:59:10.920Z,2.37
2018-07-06T20:01:39.942Z,2.47
2018-07-06T20:04:09.007Z,2.20
2018-07-06T20:06:37.668Z,1.97
2018-07-06T20:09:07.328Z,1.93
2018-07-06T20:11:36.883Z,3.50
2018-07-06T20:14:05.723Z,3.97
2018-07-06T20:16:35.173Z,4.20
2018-07-06T20:19:05.159Z,3.40
2018-07-06T20:21:34.697Z,1.80
2018-07-06T20:24:03.905Z,2.27
2018-07-06T20:26:33.157Z,2.03
2018-07-06T20:29:02.439Z,2.73
2018-07-06T20:31:31.904Z,3.53
2018-07-06T20:34:01.007Z,3.40
2018-07-06T20:36:30.565Z,2.20
2018-07-06T20:39:00.054Z,3.47
2018-07-06T20:41:28.700Z,3.20
2018-07-06T20:43:57.322Z,2.27
2018-07-06T20:46:26.232Z,2.50
2018-07-06T20:48:56.508Z,3.90
2018-07-06T20:51:25.393Z,3.23
2018-07-06T20:53:54.704Z,2.60
2018-07-06T20:56:24.000Z,5.33
2018-07-06T20:58:52.840Z,2.70
2018-07-06T21:01:21.438Z,2.93
2018-07-06T21:03:49.999Z,2.87
2018-07-06T21:06:18.788Z,2.73
2018-07-06T21:08:47.802Z,5.97
2018-07-06T21:11:17.155Z,3.00
2018-07-06T21:13:45.782Z,2.77
2018-07-06T21:16:14.825Z,3.33
2018-07-06T21:18:44.076Z,3.47
2018-07-06T21:21:13.403Z,2.50
2018-07-06T21:23:42.036Z,2.80
2018-07-06T21:26:10.695Z,6.43
2018-07-06T21:28:39.357Z,3.33
2018-07-06T22:02:57.744Z,3.27
2018-07-06T22:05:26.448Z,3.70
2018-07-06T22:07:55.103Z,3.00
2018-07-06T22:10:23.788Z,4.17
2018-07-06T22:12:52.448Z,5.43
2018-07-06T22:15:21.164Z,4.27
2018-07-06T22:17:50.274Z,2.93
2018-07-06T22:20:18.957Z,5.03
2018-07-06T22:22:47.696Z,4.57
2018-07-06T22:25:16.420Z,4.00
2018-07-06T22:27:45.134Z,3.23
2018-07-06T22:30:13.848Z,5.83
2018-07-06T22:32:42.444Z,6.57
2018-07-06T22:35:11.168Z,3.60
2018-07-06T22:37:39.855Z,5.40
2018-07-06T22:40:08.553Z,3.83
2018-07-06T22:42:37.326Z,4.47
2018-07-06T22:45:06.024Z,4.47
2018-07-06T22:47:34.656Z,9.17
2018-07-06T22:50:03.293Z,3.53
2018-07-06T22:52:31.991Z,3.50
2018-07-06T22:55:00.673Z,5.53
2018-07-06T22:57:29.460Z,5.27
2018-07-06T22:59:58.047Z,4.40
2018-07-06T23:02:26.690Z,3.70
2018-07-06T23:04:55.455Z,10.87
2018-07-06T23:07:24.328Z,3.80
2018-07-06T23:09:53.478Z,5.03
2018-07-06T23:12:22.015Z,3.87
2018-07-06T23:14:50.674Z,6.23
2018-07-06T23:17:19.175Z,5.53
2018-07-06T23:19:47.732Z,4.20
2018-07-06T23:23:23.508Z,4.03
2018-07-06T23:25:52.072Z,4.37
2018-07-06T23:28:20.639Z,3.73
2018-07-06T23:30:49.203Z,4.40
2018-07-06T23:33:17.740Z,4.23
2018-07-06T23:35:46.365Z,4.23
2018-07-06T23:38:15.070Z,4.10
2018-07-06T23:40:43.576Z,4.40
2018-07-06T23:43:12.329Z,4.30
2018-07-06T23:45:41.105Z,6.37
2018-07-06T23:48:09.306Z,6.57
2018-07-06T23:50:37.812Z,8.93
2018-07-06T23:53:06.919Z,4.97
2018-07-06T23:55:35.528Z,4.50
2018-07-06T23:58:03.718Z,3.87
