createdAt,value
2018-10-07T00:01:52.600Z,10.53
2018-10-07T00:04:23.076Z,11.50
2018-10-07T00:06:53.535Z,15.70
2018-10-07T00:09:23.925Z,11.50
2018-10-07T00:11:54.615Z,16.43
2018-10-07T00:14:25.003Z,13.60
2018-10-07T00:16:55.460Z,17.13
2018-10-07T00:19:25.842Z,15.40
2018-10-07T00:21:56.917Z,14.07
2018-10-07T00:24:27.305Z,15.00
2018-10-07T00:26:57.825Z,14.77
2018-10-07T00:29:28.328Z,17.40
2018-10-07T00:32:03.766Z,19.97
2018-10-07T00:34:34.282Z,24.03
2018-10-07T00:37:04.648Z,24.60
2018-10-07T00:39:34.926Z,26.20
2018-10-07T00:42:05.288Z,23.10
2018-10-07T00:44:35.949Z,25.03
2018-10-07T00:47:06.576Z,32.93
2018-10-07T00:49:37.121Z,32.40
2018-10-07T00:52:07.716Z,28.70
2018-10-07T00:54:38.086Z,28.63
2018-10-07T00:57:08.504Z,32.87
2018-10-07T00:59:38.805Z,31.47
2018-10-07T01:02:09.337Z,37.20
2018-10-07T01:04:39.758Z,39.20
2018-10-07T01:07:10.339Z,35.47
2018-10-07T01:09:40.724Z,43.33
2018-10-07T01:12:11.117Z,36.40
2018-10-07T01:14:41.553Z,46.10
2018-10-07T01:17:13.884Z,42.93
2018-10-07T01:19:44.384Z,44.57
2018-10-07T01:22:14.743Z,40.83
2018-10-07T01:24:45.144Z,46.70
2018-10-07T01:27:15.604Z,55.37
2018-10-07T01:29:46.003Z,45.00
2018-10-07T01:32:16.465Z,47.50
2018-10-07T01:34:47.070Z,57.90
2018-10-07T01:37:17.718Z,56.73
2018-10-07T01:39:48.266Z,57.97
2018-10-07T01:42:18.807Z,56.60
2018-10-07T01:44:49.517Z,62.60
2018-10-07T01:47:19.732Z,57.17
2018-10-07T01:49:50.420Z,56.77
2018-10-07T01:52:21.592Z,68.00
2018-10-07T01:54:51.818Z,62.37
2018-10-07T01:57:22.282Z,60.97
2018-10-07T01:59:52.720Z,59.33
2018-10-07T02:02:23.393Z,66.63
2018-10-07T02:04:53.868Z,62.00
2018-10-07T02:07:24.404Z,60.27
2018-10-07T02:09:54.642Z,62.03
2018-10-07T02:12:25.178Z,65.17
2018-10-07T02:14:55.595Z,71.00
2018-10-07T02:17:26.072Z,62.90
2018-10-07T02:19:56.560Z,77.67
2018-10-07T02:22:26.903Z,73.37
2018-10-07T02:24:57.293Z,73.27
2018-10-07T02:27:27.829Z,74.83
2018-10-07T02:29:58.181Z,82.33
2018-10-07T02:32:28.508Z,85.40
2018-10-07T02:34:58.932Z,95.40
2018-10-07T02:37:29.308Z,97.97
2018-10-07T02:39:59.731Z,108.63
2018-10-07T02:42:30.172Z,108.03
2018-10-07T02:45:00.691Z,101.60
2018-10-07T02:47:31.886Z,113.03
2018-10-07T02:50:06.375Z,112.40
2018-10-07T02:52:42.630Z,113.47
2018-10-07T02:55:13.133Z,115.70
2018-10-07T02:57:44.204Z,122.10
2018-10-07T03:00:14.734Z,120.13
2018-10-07T03:02:45.295Z,127.33
2018-10-07T03:05:15.739Z,114.30
2018-10-07T03:07:46.610Z,115.60
2018-10-07T03:10:17.708Z,122.00
2018-10-07T03:12:48.106Z,130.70
2018-10-07T03:15:18.544Z,136.27
2018-10-07T03:17:49.109Z,137.27
2018-10-07T03:20:19.464Z,121.80
2018-10-07T03:22:49.847Z,133.67
2018-10-07T03:25:20.140Z,118.73
2018-10-07T03:27:50.711Z,136.53
2018-10-07T03:30:21.216Z,128.33
2018-10-07T03:32:51.672Z,115.63
2018-10-07T03:35:22.172Z,118.97
2018-10-07T03:37:52.524Z,111.80
2018-10-07T03:40:23.031Z,118.90
2018-10-07T03:42:53.312Z,117.83
2018-10-07T03:45:23.694Z,115.77
2018-10-07T03:47:53.944Z,113.17
2018-10-07T03:50:24.295Z,106.17
2018-10-07T03:52:54.783Z,95.80
2018-10-07T03:55:25.116Z,106.80
2018-10-07T03:57:55.544Z,91.73
2018-10-07T04:00:26.981Z,81.90
2018-10-07T04:02:57.561Z,92.50
2018-10-07T04:05:28.059Z,99.37
2018-10-07T04:07:58.520Z,95.13
2018-10-07T04:10:28.790Z,98.20
2018-10-07T04:12:59.266Z,88.27
2018-10-07T04:15:29.588Z,70.27
2018-10-07T04:18:00.055Z,58.10
2018-10-07T04:20:30.652Z,43.53
2018-10-07T04:23:00.997Z,35.73
2018-10-07T04:25:31.369Z,48.40
2018-10-07T04:28:01.745Z,36.53
2018-10-07T04:30:32.060Z,33.20
2018-10-07T04:33:02.416Z,32.40
2018-10-07T04:35:32.793Z,32.70
2018-10-07T04:38:03.186Z,34.07
2018-10-07T04:40:34.159Z,29.73
2018-10-07T04:43:04.858Z,24.50
2018-10-07T04:45:35.353Z,30.33
2018-10-07T04:48:05.604Z,25.90
2018-10-07T04:50:35.990Z,28.13
2018-10-07T04:53:06.657Z,25.30
2018-10-07T04:55:40.734Z,22.70
2018-10-07T04:58:11.333Z,26.77
2018-10-07T05:00:41.702Z,24.10
2018-10-07T05:03:12.191Z,25.63
2018-10-07T05:05:42.900Z,26.43
2018-10-07T05:08:13.577Z,28.17
2018-10-07T05:10:49.866Z,42.10
2018-10-07T05:13:42.657Z,25.47
2018-10-07T05:16:14.336Z,28.40
2018-10-07T05:18:45.790Z,25.73
2018-10-07T05:21:16.180Z,34.33
2018-10-07T05:23:46.808Z,30.23
2018-10-07T05:26:17.240Z,23.67
2018-10-07T05:28:47.801Z,24.53
2018-10-07T05:31:18.496Z,19.80
2018-10-07T05:33:48.988Z,19.60
2018-10-07T05:36:19.580Z,15.77
2018-10-07T05:38:50.319Z,13.40
2018-10-07T05:41:20.817Z,17.20
2018-10-07T05:43:51.104Z,12.90
2018-10-07T05:46:21.504Z,14.80
2018-10-07T05:48:51.995Z,12.43
2018-10-07T05:51:22.481Z,11.80
2018-10-07T05:53:52.973Z,14.80
2018-10-07T05:56:23.540Z,12.10
2018-10-07T05:58:56.697Z,13.10
2018-10-07T06:01:46.320Z,11.13
2018-10-07T06:04:35.080Z,15.87
2018-10-07T06:07:05.804Z,10.70
2018-10-07T06:09:37.358Z,13.37
2018-10-07T06:12:08.094Z,15.23
2018-10-07T06:14:55.115Z,12.33
2018-10-07T06:17:25.525Z,12.63
2018-10-07T06:19:56.071Z,12.77
2018-10-07T06:22:29.264Z,13.10
2018-10-07T06:24:59.618Z,11.10
2018-10-07T06:27:30.208Z,9.40
2018-10-07T06:30:00.977Z,8.97
2018-10-07T06:32:31.411Z,7.73
2018-10-07T06:35:02.040Z,8.97
2018-10-07T06:37:32.669Z,6.43
2018-10-07T06:40:03.127Z,7.13
2018-10-07T06:42:33.690Z,7.40
2018-10-07T06:45:04.388Z,5.03
2018-10-07T06:47:35.106Z,3.80
2018-10-07T06:50:05.940Z,8.03
2018-10-07T06:52:36.347Z,4.00
2018-10-07T06:55:06.845Z,4.50
2018-10-07T06:57:37.220Z,4.20
2018-10-07T07:00:08.770Z,3.73
2018-10-07T07:02:39.159Z,3.93
2018-10-07T07:05:09.569Z,4.50
2018-10-07T07:07:40.736Z,4.00
2018-10-07T07:10:11.973Z,4.33
2018-10-07T07:12:42.432Z,6.20
2018-10-07T07:15:12.915Z,5.83
2018-10-07T07:17:43.339Z,4.70
2018-10-07T07:20:13.619Z,4.20
2018-10-07T07:22:43.856Z,4.87
2018-10-07T07:25:18.239Z,6.37
2018-10-07T07:27:48.519Z,4.03
2018-10-07T07:30:18.934Z,3.33
2018-10-07T07:32:49.414Z,3.97
2018-10-07T07:35:19.840Z,4.47
2018-10-07T07:37:50.088Z,4.00
2018-10-07T07:40:20.589Z,4.13
2018-10-07T07:42:50.976Z,5.70
2018-10-07T07:45:21.338Z,10.00
2018-10-07T07:47:51.628Z,5.00
2018-10-07T07:50:22.022Z,7.83
2018-10-07T07:52:52.408Z,3.87
2018-10-07T07:55:22.670Z,4.30
2018-10-07T07:57:53.743Z,6.10
2018-10-07T08:00:24.719Z,4.20
2018-10-07T08:02:55.270Z,3.83
2018-10-07T08:05:26.403Z,4.77
2018-10-07T08:07:57.367Z,6.23
2018-10-07T08:10:29.051Z,6.03
2018-10-07T08:13:00.216Z,5.03
2018-10-07T08:15:31.095Z,8.17
2018-10-07T08:18:01.555Z,5.00
2018-10-07T08:20:31.799Z,6.83
2018-10-07T08:23:02.094Z,4.90
2018-10-07T08:25:32.251Z,4.60
2018-10-07T08:28:02.508Z,5.50
2018-10-07T08:30:32.995Z,4.40
2018-10-07T08:33:03.402Z,4.43
2018-10-07T08:35:33.908Z,5.00
2018-10-07T08:38:04.278Z,3.77
2018-10-07T08:40:34.620Z,3.67
2018-10-07T08:43:05.029Z,2.73
2018-10-07T08:45:36.139Z,3.67
2018-10-07T08:48:06.645Z,2.70
2018-10-07T08:50:37.081Z,3.10
2018-10-07T08:53:07.575Z,2.27
2018-10-07T08:55:37.923Z,3.10
2018-10-07T08:58:08.335Z,2.60
2018-10-07T09:00:38.802Z,2.43
2018-10-07T09:03:09.959Z,3.80
2018-10-07T09:05:40.472Z,2.43
2018-10-07T09:08:10.857Z,2.47
2018-10-07T09:10:40.955Z,2.73
2018-10-07T09:13:10.977Z,3.03
2018-10-07T09:15:41.079Z,2.53
2018-10-07T09:18:11.113Z,2.33
2018-10-07T09:20:41.180Z,2.57
2018-10-07T09:23:11.520Z,2.50
2018-10-07T09:25:41.971Z,2.37
2018-10-07T09:28:12.859Z,2.50
2018-10-07T09:30:43.341Z,4.33
2018-10-07T09:33:13.620Z,1.83
2018-10-07T09:35:44.113Z,2.23
2018-10-07T09:38:14.920Z,4.67
2018-10-07T09:40:45.506Z,1.43
2018-10-07T09:43:15.888Z,2.40
2018-10-07T09:45:46.271Z,1.20
2018-10-07T09:48:16.789Z,1.20
2018-10-07T09:50:47.820Z,0.80
2018-10-07T09:53:18.546Z,0.90
2018-10-07T09:55:49.009Z,1.70
2018-10-07T09:58:19.401Z,1.23
2018-10-07T10:00:49.954Z,1.30
2018-10-07T10:03:22.121Z,1.93
2018-10-07T10:05:52.573Z,1.43
2018-10-07T10:08:22.829Z,3.43
2018-10-07T10:10:53.215Z,1.73
2018-10-07T10:13:23.715Z,0.83
2018-10-07T10:15:54.033Z,1.53
2018-10-07T10:18:47.566Z,5.77
2018-10-07T10:21:45.462Z,2.20
2018-10-07T10:24:32.519Z,1.40
2018-10-07T10:27:13.082Z,0.90
2018-10-07T10:29:50.264Z,1.13
2018-10-07T10:32:51.847Z,2.70
2018-10-07T10:35:51.543Z,1.73
2018-10-07T10:38:33.436Z,1.67
2018-10-07T10:41:14.820Z,3.43
2018-10-07T10:43:49.424Z,1.00
2018-10-07T10:46:41.886Z,2.40
2018-10-07T10:49:30.507Z,1.97
2018-10-07T10:52:15.024Z,1.23
2018-10-07T10:54:59.355Z,1.13
2018-10-07T10:57:53.657Z,1.47
2018-10-07T11:00:27.903Z,1.53
2018-10-07T11:03:18.051Z,4.13
2018-10-07T11:07:06.274Z,2.57
2018-10-07T11:09:53.937Z,2.10
2018-10-07T11:12:37.938Z,1.40
2018-10-07T11:15:22.847Z,2.77
2018-10-07T11:18:12.128Z,0.90
2018-10-07T11:20:57.558Z,2.07
2018-10-07T11:23:57.277Z,1.00
2018-10-07T11:26:44.323Z,3.63
2018-10-07T11:30:29.473Z,1.33
2018-10-07T11:34:20.148Z,2.97
2018-10-07T11:38:03.367Z,0.73
2018-10-07T11:40:51.490Z,1.60
2018-10-07T11:43:35.639Z,1.33
2018-10-07T11:46:28.872Z,1.90
2018-10-07T11:49:09.735Z,2.13
2018-10-07T11:51:53.378Z,1.63
2018-10-07T11:54:43.348Z,0.80
2018-10-07T11:57:13.699Z,1.20
2018-10-07T11:59:44.043Z,2.13
2018-10-07T12:02:14.514Z,1.03
2018-10-07T12:04:44.743Z,1.13
2018-10-07T12:07:15.229Z,1.73
2018-10-07T12:09:45.544Z,4.47
2018-10-07T12:12:16.604Z,1.27
2018-10-07T12:14:47.279Z,1.43
2018-10-07T12:17:17.788Z,3.17
2018-10-07T12:19:48.287Z,1.87
2018-10-07T12:22:18.637Z,0.70
2018-10-07T12:24:49.044Z,1.00
2018-10-07T12:27:19.505Z,4.00
2018-10-07T12:29:49.917Z,1.27
2018-10-07T12:32:20.376Z,1.57
2018-10-07T12:34:50.775Z,3.53
2018-10-07T12:37:21.057Z,0.70
2018-10-07T12:39:51.507Z,2.20
2018-10-07T12:42:22.078Z,1.53
2018-10-07T12:44:52.575Z,2.20
2018-10-07T12:47:23.189Z,1.00
2018-10-07T12:49:53.796Z,3.73
2018-10-07T12:52:24.262Z,0.70
2018-10-07T12:54:54.563Z,3.17
2018-10-07T12:57:25.055Z,1.90
2018-10-07T12:59:55.564Z,1.70
2018-10-07T13:02:26.079Z,1.63
2018-10-07T13:04:56.646Z,1.83
2018-10-07T13:07:27.250Z,1.60
2018-10-07T13:09:57.727Z,1.03
2018-10-07T13:12:28.036Z,4.43
2018-10-07T13:14:58.458Z,1.37
2018-10-07T13:17:29.003Z,3.37
2018-10-07T13:19:59.563Z,0.87
2018-10-07T13:22:29.936Z,1.13
2018-10-07T13:25:00.208Z,1.57
2018-10-07T13:27:30.723Z,1.63
2018-10-07T13:30:01.046Z,2.47
2018-10-07T13:32:31.548Z,1.13
2018-10-07T13:35:02.120Z,1.37
2018-10-07T13:37:32.730Z,2.63
2018-10-07T13:40:04.098Z,2.03
2018-10-07T13:45:35.469Z,2.40
2018-10-07T13:48:05.939Z,2.80
2018-10-07T13:50:36.352Z,2.60
2018-10-07T13:53:06.686Z,1.87
2018-10-07T13:55:36.990Z,4.30
2018-10-07T13:58:07.490Z,0.60
2018-10-07T14:00:37.948Z,2.20
2018-10-07T14:03:08.592Z,1.53
2018-10-07T14:05:39.025Z,1.67
2018-10-07T14:08:09.476Z,3.20
2018-10-07T14:10:39.948Z,1.93
2018-10-07T14:13:10.246Z,2.07
2018-10-07T14:15:40.711Z,1.93
2018-10-07T14:18:11.133Z,3.83
2018-10-07T14:20:41.405Z,1.20
2018-10-07T14:23:11.840Z,2.63
2018-10-07T14:25:42.244Z,1.40
2018-10-07T14:28:12.828Z,0.80
2018-10-07T14:30:43.528Z,2.10
2018-10-07T14:33:13.928Z,2.40
2018-10-07T14:35:44.432Z,1.60
2018-10-07T14:38:14.804Z,2.10
2018-10-07T14:40:45.140Z,1.53
2018-10-07T14:43:15.567Z,0.93
2018-10-07T14:45:46.007Z,1.07
2018-10-07T14:48:16.428Z,2.87
2018-10-07T14:50:47.189Z,2.17
2018-10-07T14:53:17.656Z,6.60
2018-10-07T14:55:48.040Z,2.33
2018-10-07T14:58:18.547Z,1.63
2018-10-07T15:00:48.992Z,0.90
2018-10-07T15:03:19.379Z,2.30
2018-10-07T15:05:49.879Z,2.40
2018-10-07T15:08:20.128Z,1.47
2018-10-07T15:10:50.508Z,2.70
2018-10-07T15:13:21.206Z,4.40
2018-10-07T15:15:51.600Z,1.53
2018-10-07T15:18:21.976Z,2.77
2018-10-07T15:20:52.524Z,1.77
2018-10-07T15:23:22.818Z,1.63
2018-10-07T15:25:53.320Z,0.93
2018-10-07T15:28:24.275Z,2.03
2018-10-07T15:30:54.921Z,6.07
2018-10-07T15:33:25.391Z,4.30
2018-10-07T15:35:55.968Z,2.70
2018-10-07T15:38:26.338Z,1.77
2018-10-07T15:40:56.599Z,4.73
2018-10-07T15:43:27.110Z,1.43
2018-10-07T15:45:57.603Z,1.70
2018-10-07T15:48:28.080Z,2.30
2018-10-07T15:50:59.040Z,2.20
2018-10-07T15:53:29.447Z,2.03
2018-10-07T15:55:59.823Z,3.90
2018-10-07T15:58:30.206Z,3.63
2018-10-07T16:01:00.778Z,2.60
2018-10-07T16:03:31.361Z,1.23
2018-10-07T16:06:01.864Z,2.73
2018-10-07T16:08:32.096Z,4.93
2018-10-07T16:11:02.481Z,1.27
2018-10-07T16:13:33.015Z,2.87
2018-10-07T16:16:03.399Z,3.33
2018-10-07T16:18:33.666Z,2.27
2018-10-07T16:21:04.203Z,4.03
2018-10-07T16:23:34.606Z,3.73
2018-10-07T16:26:05.030Z,3.73
2018-10-07T16:28:35.467Z,5.00
2018-10-07T16:31:05.748Z,5.20
2018-10-07T16:33:36.146Z,6.70
2018-10-07T16:36:06.585Z,5.07
2018-10-07T16:38:36.971Z,4.90
2018-10-07T16:41:07.956Z,5.57
2018-10-07T16:43:38.509Z,7.40
2018-10-07T16:46:27.152Z,6.43
2018-10-07T16:48:57.660Z,4.57
2018-10-07T16:51:28.041Z,5.30
2018-10-07T16:53:58.426Z,3.90
2018-10-07T16:56:29.648Z,3.57
2018-10-07T16:59:00.172Z,7.90
2018-10-07T17:01:30.666Z,3.03
2018-10-07T17:04:01.470Z,3.37
2018-10-07T17:06:32.036Z,7.60
2018-10-07T17:09:02.306Z,4.67
2018-10-07T17:11:32.709Z,5.00
2018-10-07T17:14:03.273Z,2.10
2018-10-07T17:16:33.868Z,7.87
2018-10-07T17:19:04.231Z,2.87
2018-10-07T17:21:34.611Z,2.80
2018-10-07T17:24:05.163Z,8.17
2018-10-07T17:26:35.843Z,4.40
2018-10-07T17:29:06.703Z,5.17
2018-10-07T17:31:37.145Z,9.83
2018-10-07T17:34:07.761Z,18.20
2018-10-07T17:36:38.337Z,13.67
2018-10-07T17:39:11.163Z,14.53
2018-10-07T17:41:41.844Z,15.40
2018-10-07T17:44:12.209Z,10.30
2018-10-07T17:46:42.815Z,11.43
2018-10-07T17:49:13.365Z,5.83
2018-10-07T17:51:44.289Z,7.33
2018-10-07T17:54:14.507Z,7.63
2018-10-07T17:56:46.009Z,5.77
2018-10-07T17:59:16.663Z,10.80
2018-10-07T18:01:47.310Z,9.10
2018-10-07T18:04:17.683Z,6.03
2018-10-07T18:06:48.125Z,15.27
2018-10-07T18:09:18.327Z,6.00
2018-10-07T18:11:48.769Z,4.47
2018-10-07T18:14:19.091Z,4.40
2018-10-07T18:16:49.420Z,3.10
2018-10-07T18:19:19.714Z,4.60
2018-10-07T18:21:50.416Z,3.47
2018-10-07T18:24:21.016Z,3.77
2018-10-07T18:26:51.274Z,8.63
2018-10-07T18:29:21.640Z,4.20
2018-10-07T18:31:52.154Z,7.50
2018-10-07T18:34:22.823Z,13.17
2018-10-07T18:36:53.211Z,15.77
2018-10-07T18:39:23.568Z,12.27
2018-10-07T18:41:54.040Z,17.30
2018-10-07T18:44:24.435Z,15.17
2018-10-07T18:46:54.748Z,14.80
2018-10-07T18:49:27.224Z,15.83
2018-10-07T18:51:57.631Z,10.40
2018-10-07T18:54:28.705Z,8.00
2018-10-07T18:57:00.005Z,8.80
2018-10-07T18:59:30.330Z,8.57
2018-10-07T19:02:00.823Z,8.13
2018-10-07T19:04:31.338Z,12.10
2018-10-07T19:07:02.511Z,7.60
2018-10-07T19:09:32.961Z,8.23
2018-10-07T19:12:03.973Z,14.13
2018-10-07T19:14:34.874Z,7.90
2018-10-07T19:17:05.416Z,9.50
2018-10-07T19:19:36.132Z,9.73
2018-10-07T19:22:06.572Z,9.13
2018-10-07T19:24:36.984Z,10.80
2018-10-07T19:27:07.708Z,6.70
2018-10-07T19:29:38.171Z,9.13
2018-10-07T19:32:08.503Z,4.93
2018-10-07T19:34:39.004Z,7.23
2018-10-07T19:37:09.679Z,7.10
2018-10-07T19:39:39.975Z,6.57
2018-10-07T19:42:11.286Z,6.60
2018-10-07T19:44:41.678Z,5.00
2018-10-07T19:47:11.883Z,6.17
2018-10-07T19:49:42.433Z,8.67
2018-10-07T19:52:12.878Z,5.77
2018-10-07T19:54:43.357Z,7.90
2018-10-07T19:57:13.760Z,8.50
2018-10-07T19:59:44.137Z,8.20
2018-10-07T20:02:14.807Z,12.67
2018-10-07T20:04:45.292Z,8.00
2018-10-07T20:07:15.748Z,8.20
2018-10-07T20:09:46.171Z,8.93
2018-10-07T20:12:16.424Z,9.33
2018-10-07T20:14:46.783Z,8.37
2018-10-07T20:17:17.166Z,9.00
2018-10-07T20:19:47.486Z,9.20
2018-10-07T20:22:18.707Z,7.37
2018-10-07T20:24:49.171Z,8.23
2018-10-07T20:27:19.627Z,7.53
2018-10-07T20:29:49.940Z,6.00
2018-10-07T20:32:20.359Z,8.73
2018-10-07T20:34:50.670Z,10.73
2018-10-07T20:37:21.236Z,7.13
2018-10-07T20:39:51.699Z,5.70
2018-10-07T20:42:22.289Z,9.10
2018-10-07T20:44:52.498Z,15.80
2018-10-07T20:47:22.852Z,9.20
2018-10-07T20:49:53.164Z,4.37
2018-10-07T20:52:23.570Z,9.53
2018-10-07T20:54:53.899Z,6.37
2018-10-07T20:57:24.269Z,2.80
2018-10-07T20:59:54.592Z,7.23
2018-10-07T21:02:25.047Z,6.43
2018-10-07T21:04:55.543Z,6.47
2018-10-07T21:07:25.886Z,10.93
2018-10-07T21:09:56.287Z,5.00
2018-10-07T21:12:26.653Z,5.43
2018-10-07T21:14:57.070Z,6.57
2018-10-07T21:17:27.332Z,8.80
2018-10-07T21:19:57.837Z,9.97
2018-10-07T21:22:28.377Z,7.33
2018-10-07T21:24:58.816Z,6.67
2018-10-07T21:27:29.346Z,13.00
2018-10-07T21:29:59.531Z,4.93
2018-10-07T21:32:29.898Z,3.53
2018-10-07T21:35:00.296Z,6.73
2018-10-07T21:37:30.576Z,5.33
2018-10-07T21:40:01.891Z,9.97
2018-10-07T21:42:32.140Z,4.27
2018-10-07T21:45:02.550Z,6.03
2018-10-07T21:47:32.869Z,5.50
2018-10-07T21:50:03.213Z,7.93
2018-10-07T21:52:33.746Z,4.27
2018-10-07T21:55:03.976Z,10.80
2018-10-07T21:57:34.316Z,3.97
2018-10-07T22:00:05.515Z,6.17
2018-10-07T22:02:35.790Z,5.17
2018-10-07T22:05:06.444Z,6.30
2018-10-07T22:07:37.052Z,3.20
2018-10-07T22:10:07.595Z,4.80
2018-10-07T22:12:37.953Z,4.67
2018-10-07T22:15:08.583Z,6.63
2018-10-07T22:17:38.865Z,3.63
2018-10-07T22:20:09.341Z,5.10
2018-10-07T22:22:39.863Z,3.20
2018-10-07T22:25:10.433Z,4.23
2018-10-07T22:27:41.023Z,5.23
2018-10-07T22:30:11.721Z,4.27
2018-10-07T22:32:42.191Z,2.70
2018-10-07T22:35:12.491Z,2.93
2018-10-07T22:37:42.849Z,10.53
2018-10-07T22:40:13.320Z,3.30
2018-10-07T22:42:43.802Z,4.67
2018-10-07T22:45:14.215Z,3.77
2018-10-07T22:47:44.563Z,6.80
2018-10-07T22:50:14.952Z,5.37
2018-10-07T22:52:45.318Z,6.93
2018-10-07T22:55:15.730Z,7.07
2018-10-07T22:57:46.088Z,7.60
2018-10-07T23:00:16.423Z,5.53
2018-10-07T23:02:46.819Z,5.93
2018-10-07T23:05:17.344Z,6.90
2018-10-07T23:07:47.811Z,4.70
2018-10-07T23:10:18.105Z,4.60
2018-10-07T23:12:48.595Z,4.63
2018-10-07T23:15:19.043Z,4.83
2018-10-07T23:17:49.543Z,6.10
2018-10-07T23:20:20.163Z,6.40
2018-10-07T23:22:50.612Z,4.70
2018-10-07T23:25:20.988Z,3.87
2018-10-07T23:27:51.247Z,9.93
2018-10-07T23:30:21.698Z,5.33
2018-10-07T23:32:52.260Z,4.27
2018-10-07T23:35:22.618Z,4.97
2018-10-07T23:37:52.988Z,8.07
2018-10-07T23:40:23.329Z,3.80
2018-10-07T23:42:53.749Z,10.07
2018-10-07T23:45:25.156Z,3.60
2018-10-07T23:47:55.506Z,6.83
2018-10-07T23:50:25.928Z,5.10
2018-10-07T23:52:56.292Z,6.00
2018-10-07T23:55:26.628Z,5.63
2018-10-07T23:57:56.917Z,3.20
