createdAt,value
2018-11-14T00:10:20.866Z,27.90
2018-11-14T00:18:28.602Z,28.65
2018-11-14T00:54:54.396Z,30.35
2018-11-14T01:08:51.339Z,31.80
2018-11-14T01:14:41.153Z,31.27
2018-11-14T01:28:36.976Z,30.40
2018-11-14T01:31:18.829Z,30.43
2018-11-14T01:42:54.998Z,29.82
2018-11-14T02:00:27.877Z,30.05
2018-11-14T02:17:49.833Z,31.48
2018-11-14T02:23:22.817Z,34.73
2018-11-14T02:43:29.239Z,40.10
2018-11-14T03:14:26.910Z,30.32
2018-11-14T04:02:54.461Z,29.80
2018-11-14T04:11:10.454Z,29.05
2018-11-14T04:16:35.435Z,28.17
2018-11-14T04:21:53.819Z,26.62
2018-11-14T04:49:26.651Z,27.90
2018-11-14T04:57:28.596Z,29.37
2018-11-14T05:00:04.554Z,28.83
2018-11-14T05:26:48.555Z,42.00
2018-11-14T05:37:47.090Z,44.50
2018-11-14T05:54:12.508Z,47.17
2018-11-14T06:02:06.556Z,40.20
2018-11-14T06:04:39.735Z,44.18
2018-11-14T06:07:12.257Z,42.45
2018-11-14T06:09:44.691Z,44.63
2018-11-14T06:12:17.243Z,40.15
2018-11-14T06:14:49.721Z,39.60
2018-11-14T06:17:22.136Z,40.12
2018-11-14T06:19:54.968Z,39.42
2018-11-14T06:22:27.259Z,44.93
2018-11-14T06:25:08.545Z,43.75
2018-11-14T06:27:40.663Z,46.80
2018-11-14T06:30:13.185Z,54.70
2018-11-14T06:32:45.677Z,46.95
2018-11-14T06:35:19.112Z,49.27
2018-11-14T06:37:52.300Z,44.50
2018-11-14T06:40:24.692Z,40.00
2018-11-14T06:42:56.919Z,38.20
2018-11-14T06:45:31.087Z,44.08
2018-11-14T06:48:04.118Z,38.50
2018-11-14T06:50:36.585Z,51.28
2018-11-14T06:53:09.105Z,43.68
2018-11-14T06:55:41.406Z,37.98
2018-11-14T06:58:13.790Z,47.13
2018-11-14T07:00:46.783Z,40.38
2018-11-14T07:03:21.296Z,42.20
2018-11-14T07:05:54.128Z,37.05
2018-11-14T07:08:26.903Z,32.83
2018-11-14T07:10:58.940Z,30.57
2018-11-14T07:13:31.425Z,29.72
2018-11-14T07:16:03.740Z,32.83
2018-11-14T07:18:36.448Z,34.10
2018-11-14T07:21:08.952Z,33.33
2018-11-14T07:23:41.532Z,36.23
2018-11-14T07:26:14.311Z,35.73
2018-11-14T07:28:46.686Z,32.80
2018-11-14T07:31:19.561Z,35.10
2018-11-14T07:33:52.131Z,38.83
2018-11-14T07:36:24.877Z,36.80
2018-11-14T07:38:57.238Z,38.45
2018-11-14T07:41:31.712Z,34.27
2018-11-14T07:44:04.464Z,36.53
2018-11-14T07:46:37.334Z,36.63
2018-11-14T07:49:09.743Z,35.15
2018-11-14T07:51:42.851Z,34.95
2018-11-14T07:54:15.395Z,31.48
2018-11-14T07:56:47.987Z,37.88
2018-11-14T07:59:20.645Z,39.40
2018-11-14T08:01:53.123Z,38.63
2018-11-14T08:04:26.372Z,32.85
2018-11-14T08:06:59.050Z,37.35
2018-11-14T08:09:31.550Z,45.88
2018-11-14T08:12:03.890Z,40.63
2018-11-14T08:14:36.711Z,32.80
2018-11-14T08:17:09.145Z,44.90
2018-11-14T08:19:41.913Z,36.95
2018-11-14T08:22:14.312Z,35.13
2018-11-14T08:24:46.982Z,30.45
2018-11-14T08:27:19.317Z,32.42
2018-11-14T08:29:52.075Z,29.82
2018-11-14T08:32:24.393Z,30.62
2018-11-14T08:34:57.045Z,30.08
2018-11-14T08:37:29.326Z,27.25
2018-11-14T08:40:01.476Z,33.00
2018-11-14T08:42:33.758Z,32.38
2018-11-14T08:45:06.020Z,33.85
2018-11-14T08:47:39.210Z,27.45
2018-11-14T08:50:14.446Z,25.65
2018-11-14T08:52:46.901Z,28.15
2018-11-14T08:55:19.234Z,32.48
2018-11-14T08:57:51.701Z,31.17
2018-11-14T09:00:27.190Z,32.83
2018-11-14T09:02:59.444Z,31.65
2018-11-14T09:05:32.032Z,32.60
2018-11-14T09:08:04.170Z,33.05
2018-11-14T09:10:36.243Z,26.30
2018-11-14T09:13:13.444Z,33.30
2018-11-14T09:15:46.493Z,39.42
2018-11-14T09:18:18.999Z,34.67
2018-11-14T09:20:51.571Z,36.85
2018-11-14T09:23:23.838Z,38.20
2018-11-14T09:25:56.526Z,34.03
2018-11-14T09:28:28.754Z,36.73
2018-11-14T09:31:00.910Z,35.83
2018-11-14T09:33:33.499Z,41.77
2018-11-14T09:36:05.698Z,42.35
2018-11-14T09:38:38.413Z,38.70
2018-11-14T09:41:10.759Z,39.83
2018-11-14T09:43:43.288Z,33.83
2018-11-14T09:46:15.567Z,41.80
2018-11-14T09:48:48.454Z,38.45
2018-11-14T09:51:21.098Z,35.10
2018-11-14T09:53:53.474Z,35.28
2018-11-14T09:56:25.955Z,39.92
2018-11-14T09:58:58.660Z,47.27
2018-11-14T10:01:31.036Z,35.60
2018-11-14T10:04:04.076Z,40.98
2018-11-14T10:06:36.515Z,41.65
2018-11-14T10:09:12.567Z,33.90
2018-11-14T10:11:44.869Z,38.80
2018-11-14T10:14:17.111Z,37.25
2018-11-14T10:16:49.547Z,38.23
2018-11-14T10:19:22.316Z,38.02
2018-11-14T10:21:54.544Z,32.95
2018-11-14T10:24:27.192Z,35.08
2018-11-14T10:26:59.931Z,31.37
2018-11-14T10:29:32.327Z,36.85
2018-11-14T10:32:04.769Z,37.20
2018-11-14T10:34:37.083Z,31.65
2018-11-14T10:37:09.435Z,35.33
2018-11-14T10:39:41.715Z,33.13
2018-11-14T10:42:13.990Z,33.38
2018-11-14T10:44:46.856Z,32.05
2018-11-14T10:47:18.907Z,33.67
2018-11-14T10:49:51.051Z,34.88
2018-11-14T10:52:23.475Z,33.18
2018-11-14T10:54:56.313Z,31.80
2018-11-14T10:57:28.341Z,31.23
2018-11-14T11:00:00.708Z,30.10
2018-11-14T11:02:37.613Z,30.57
2018-11-14T11:05:14.544Z,30.43
2018-11-14T11:07:51.769Z,28.65
2018-11-14T11:10:29.494Z,27.48
2018-11-14T11:15:09.364Z,31.65
2018-11-14T11:17:45.898Z,29.90
2018-11-14T11:20:18.651Z,29.00
2018-11-14T11:22:51.241Z,29.02
2018-11-14T11:25:23.640Z,27.40
2018-11-14T11:27:55.952Z,30.25
2018-11-14T11:30:28.620Z,27.80
2018-11-14T11:33:01.080Z,26.68
2018-11-14T11:35:33.469Z,29.37
2018-11-14T11:38:06.217Z,28.83
2018-11-14T11:40:38.837Z,34.03
2018-11-14T11:43:11.287Z,29.40
2018-11-14T11:45:43.616Z,28.02
2018-11-14T11:48:15.934Z,30.60
2018-11-14T11:50:48.506Z,25.92
2018-11-14T11:53:20.916Z,29.85
2018-11-14T11:55:53.340Z,28.70
2018-11-14T11:58:26.538Z,29.07
2018-11-14T12:00:58.654Z,29.12
2018-11-14T12:03:31.158Z,27.35
2018-11-14T12:06:03.638Z,26.42
2018-11-14T12:08:36.231Z,29.65
2018-11-14T12:11:08.502Z,28.45
2018-11-14T12:13:40.914Z,24.67
2018-11-14T12:16:13.301Z,27.52
2018-11-14T12:18:45.591Z,28.60
2018-11-14T12:21:17.704Z,29.02
2018-11-14T12:23:50.230Z,28.32
2018-11-14T12:26:22.757Z,27.40
2018-11-14T12:28:55.028Z,29.95
2018-11-14T12:31:27.384Z,30.48
2018-11-14T12:33:59.640Z,30.80
2018-11-14T12:36:31.889Z,27.65
2018-11-14T12:39:04.524Z,31.87
2018-11-14T12:41:36.783Z,28.50
2018-11-14T12:44:08.882Z,30.30
2018-11-14T12:46:41.166Z,39.65
2018-11-14T12:49:13.122Z,35.48
2018-11-14T12:51:45.583Z,36.93
2018-11-14T12:54:17.973Z,37.35
2018-11-14T12:56:50.133Z,29.90
2018-11-14T12:59:22.284Z,35.70
2018-11-14T13:01:54.613Z,41.15
2018-11-14T13:04:27.623Z,40.85
2018-11-14T13:07:00.069Z,35.15
2018-11-14T13:09:32.313Z,44.20
2018-11-14T13:12:04.312Z,35.10
2018-11-14T13:14:36.628Z,35.45
2018-11-14T13:17:09.148Z,35.25
2018-11-14T13:19:41.804Z,37.70
2018-11-14T13:22:14.871Z,31.55
2018-11-14T13:24:46.985Z,33.30
2018-11-14T13:27:19.319Z,34.63
2018-11-14T13:29:51.481Z,35.23
2018-11-14T13:32:23.937Z,33.50
2018-11-14T13:34:55.901Z,41.77
2018-11-14T13:37:28.398Z,40.85
2018-11-14T13:40:00.695Z,36.30
2018-11-14T13:42:33.309Z,34.98
2018-11-14T13:45:05.553Z,40.35
2018-11-14T13:47:39.558Z,34.45
2018-11-14T13:50:15.874Z,36.53
2018-11-14T13:52:48.120Z,35.75
2018-11-14T13:55:21.137Z,40.40
2018-11-14T13:57:53.891Z,34.60
2018-11-14T14:00:27.111Z,41.58
2018-11-14T14:02:59.602Z,40.35
2018-11-14T14:05:33.375Z,37.75
2018-11-14T14:08:05.785Z,43.55
2018-11-14T14:10:38.076Z,36.68
2018-11-14T14:13:10.216Z,39.78
2018-11-14T14:15:42.749Z,38.55
2018-11-14T14:18:15.439Z,39.30
2018-11-14T14:20:47.904Z,36.17
2018-11-14T14:23:20.424Z,35.92
2018-11-14T14:25:53.105Z,35.85
2018-11-14T14:28:25.972Z,34.98
2018-11-14T14:30:58.713Z,35.90
2018-11-14T14:33:31.746Z,38.55
2018-11-14T14:36:04.272Z,39.40
2018-11-14T14:38:37.205Z,34.53
2018-11-14T14:41:09.918Z,38.90
2018-11-14T14:43:42.194Z,33.33
2018-11-14T14:46:14.985Z,34.08
2018-11-14T14:48:48.207Z,36.40
2018-11-14T14:51:20.605Z,39.73
2018-11-14T14:53:53.217Z,31.87
2018-11-14T14:56:25.785Z,36.98
2018-11-14T14:58:58.162Z,36.63
2018-11-14T15:01:31.438Z,35.68
2018-11-14T15:04:03.970Z,37.33
2018-11-14T15:06:37.072Z,37.83
2018-11-14T15:09:11.834Z,44.88
2018-11-14T15:11:45.631Z,44.38
2018-11-14T15:14:18.373Z,37.63
2018-11-14T15:16:51.142Z,35.60
2018-11-14T15:19:23.900Z,36.55
2018-11-14T15:21:56.981Z,36.50
2018-11-14T15:24:29.624Z,43.10
2018-11-14T15:27:02.423Z,39.50
2018-11-14T15:29:36.809Z,36.50
2018-11-14T15:32:09.294Z,36.00
2018-11-14T15:34:42.638Z,37.05
2018-11-14T15:37:15.328Z,30.45
2018-11-14T15:39:48.289Z,34.92
2018-11-14T15:42:21.075Z,31.70
2018-11-14T15:44:54.103Z,32.75
2018-11-14T15:47:26.733Z,36.35
2018-11-14T15:49:59.064Z,35.13
2018-11-14T15:52:31.890Z,34.63
2018-11-14T15:55:04.788Z,36.65
2018-11-14T15:57:37.680Z,35.80
2018-11-14T16:00:15.095Z,51.90
2018-11-14T16:02:48.614Z,37.65
2018-11-14T16:05:23.698Z,36.08
2018-11-14T16:07:57.707Z,34.85
2018-11-14T16:10:31.491Z,35.15
2018-11-14T16:13:04.262Z,37.08
2018-11-14T16:15:37.927Z,31.68
2018-11-14T16:18:10.508Z,30.43
2018-11-14T16:20:42.753Z,37.38
2018-11-14T16:23:15.515Z,32.75
2018-11-14T16:25:48.246Z,33.20
2018-11-14T16:28:21.015Z,38.30
2018-11-14T16:30:53.691Z,38.10
2018-11-14T16:33:26.164Z,39.33
2018-11-14T16:35:58.697Z,35.70
2018-11-14T16:38:31.601Z,35.78
2018-11-14T16:41:03.923Z,31.85
2018-11-14T16:43:36.287Z,37.75
2018-11-14T16:46:08.613Z,34.73
2018-11-14T16:48:41.102Z,36.85
2018-11-14T16:51:13.756Z,31.68
2018-11-14T16:53:46.384Z,32.85
2018-11-14T16:56:19.124Z,33.90
2018-11-14T16:58:51.846Z,31.02
2018-11-14T17:01:25.236Z,34.43
2018-11-14T17:03:57.634Z,29.95
2018-11-14T17:06:30.217Z,34.48
2018-11-14T17:09:02.603Z,32.85
2018-11-14T17:11:35.497Z,33.02
2018-11-14T17:14:08.775Z,32.73
2018-11-14T17:16:41.363Z,32.88
2018-11-14T17:19:14.063Z,32.78
2018-11-14T17:21:46.529Z,32.20
2018-11-14T17:24:19.062Z,34.43
2018-11-14T17:26:51.382Z,34.70
2018-11-14T17:29:24.548Z,33.63
2018-11-14T17:31:57.317Z,32.67
2018-11-14T17:34:30.388Z,33.75
2018-11-14T17:37:02.741Z,30.90
2018-11-14T17:39:35.476Z,36.42
2018-11-14T17:42:08.244Z,33.20
2018-11-14T17:44:41.239Z,34.43
2018-11-14T17:47:14.059Z,35.25
2018-11-14T17:49:46.809Z,37.58
2018-11-14T17:52:19.948Z,36.53
2018-11-14T17:54:54.074Z,33.10
2018-11-14T17:57:27.137Z,35.08
2018-11-14T17:59:59.838Z,37.60
2018-11-14T18:02:32.484Z,34.30
2018-11-14T18:05:05.278Z,29.55
2018-11-14T18:07:37.711Z,36.42
2018-11-14T18:10:12.044Z,39.03
2018-11-14T18:12:45.333Z,40.47
2018-11-14T18:15:18.185Z,36.90
2018-11-14T18:17:52.210Z,35.60
2018-11-14T18:20:26.509Z,32.27
2018-11-14T18:22:59.151Z,37.67
2018-11-14T18:25:31.944Z,36.07
2018-11-14T18:28:04.064Z,36.80
2018-11-14T18:30:37.040Z,34.33
2018-11-14T18:33:09.672Z,35.30
2018-11-14T18:35:42.078Z,35.77
2018-11-14T18:38:14.502Z,35.60
2018-11-14T18:40:46.968Z,36.40
2018-11-14T18:43:19.640Z,31.53
2018-11-14T18:45:52.747Z,35.40
2018-11-14T18:48:25.313Z,38.13
2018-11-14T18:50:57.840Z,43.33
2018-11-14T18:53:31.033Z,38.00
2018-11-14T18:56:03.487Z,34.70
2018-11-14T18:58:36.138Z,37.60
2018-11-14T19:01:08.612Z,36.67
2018-11-14T19:03:41.399Z,36.30
2018-11-14T19:06:14.408Z,38.07
2018-11-14T19:08:46.784Z,41.80
2018-11-14T19:11:18.994Z,42.57
2018-11-14T19:13:52.767Z,50.37
2018-11-14T19:16:25.703Z,41.00
2018-11-14T19:18:58.881Z,39.80
2018-11-14T19:21:31.349Z,46.70
2018-11-14T19:24:04.381Z,52.30
2018-11-14T19:26:36.954Z,43.10
2018-11-14T19:29:09.737Z,45.83
2018-11-14T19:31:42.371Z,38.63
2018-11-14T19:34:14.716Z,47.50
2018-11-14T19:36:47.070Z,43.37
2018-11-14T19:39:19.203Z,47.50
2018-11-14T19:41:52.064Z,50.00
2018-11-14T19:44:24.268Z,41.60
2018-11-14T19:46:56.889Z,49.20
2018-11-14T19:49:29.274Z,49.40
2018-11-14T19:52:01.825Z,45.90
2018-11-14T19:54:34.526Z,48.00
2018-11-14T19:57:07.429Z,55.80
2018-11-14T19:59:39.969Z,54.73
2018-11-14T20:02:12.602Z,50.10
2018-11-14T20:04:45.093Z,50.57
2018-11-14T20:07:17.383Z,53.50
2018-11-14T20:09:49.883Z,51.63
2018-11-14T20:12:22.145Z,56.13
2018-11-14T20:14:54.704Z,45.03
2018-11-14T20:17:27.279Z,57.80
2018-11-14T20:19:59.910Z,56.43
2018-11-14T20:22:32.447Z,58.27
2018-11-14T20:25:05.363Z,54.70
2018-11-14T20:27:38.429Z,54.90
2018-11-14T20:30:18.052Z,57.43
2018-11-14T20:32:50.654Z,57.13
2018-11-14T20:35:23.777Z,55.83
2018-11-14T20:37:56.666Z,62.50
2018-11-14T20:40:29.137Z,60.70
2018-11-14T20:43:01.399Z,56.40
2018-11-14T20:45:34.799Z,62.47
2018-11-14T20:48:07.160Z,58.47
2018-11-14T20:50:39.449Z,59.20
2018-11-14T20:53:11.629Z,57.83
2018-11-14T20:55:44.300Z,58.77
2018-11-14T20:58:16.985Z,57.93
2018-11-14T21:00:49.276Z,61.63
2018-11-14T21:03:21.825Z,59.60
2018-11-14T21:05:54.167Z,56.10
2018-11-14T21:08:26.530Z,60.67
2018-11-14T21:10:58.665Z,63.23
2018-11-14T21:13:31.024Z,63.23
2018-11-14T21:16:03.326Z,63.17
2018-11-14T21:18:35.717Z,62.30
2018-11-14T21:21:08.191Z,60.20
2018-11-14T21:23:40.861Z,62.93
2018-11-14T21:26:13.247Z,60.57
2018-11-14T21:28:45.661Z,63.77
2018-11-14T21:31:18.082Z,56.23
2018-11-14T21:33:50.414Z,68.13
2018-11-14T21:36:22.808Z,68.50
2018-11-14T21:38:55.044Z,64.23
2018-11-14T21:41:27.227Z,62.40
2018-11-14T21:43:59.497Z,66.33
2018-11-14T21:46:31.925Z,66.03
2018-11-14T21:49:07.567Z,59.77
2018-11-14T21:51:40.165Z,47.37
2018-11-14T21:54:12.812Z,52.60
2018-11-14T21:56:44.934Z,46.93
2018-11-14T21:59:17.388Z,53.77
2018-11-14T22:01:49.478Z,48.03
2018-11-14T22:04:22.115Z,54.00
2018-11-14T22:06:54.801Z,54.70
2018-11-14T22:09:27.357Z,53.50
2018-11-14T22:11:59.496Z,50.33
2018-11-14T22:14:32.510Z,48.47
2018-11-14T22:17:04.706Z,51.33
2018-11-14T22:19:37.675Z,53.50
2018-11-14T22:22:10.068Z,49.93
2018-11-14T22:24:42.349Z,52.57
2018-11-14T22:27:15.171Z,56.73
2018-11-14T22:29:47.466Z,57.50
2018-11-14T22:32:20.051Z,58.10
2018-11-14T22:34:52.485Z,52.50
2018-11-14T22:37:25.073Z,51.97
2018-11-14T22:39:57.165Z,59.50
2018-11-14T22:42:30.803Z,55.67
2018-11-14T22:45:03.197Z,59.43
2018-11-14T22:47:35.883Z,60.13
2018-11-14T22:50:09.082Z,55.20
2018-11-14T22:52:42.498Z,52.70
2018-11-14T22:55:16.214Z,54.43
2018-11-14T22:57:49.341Z,60.20
2018-11-14T23:00:28.439Z,63.90
2018-11-14T23:03:02.129Z,63.20
2018-11-14T23:05:34.409Z,68.87
2018-11-14T23:08:07.184Z,66.77
2018-11-14T23:10:40.188Z,64.40
2018-11-14T23:13:12.745Z,68.33
2018-11-14T23:15:45.294Z,66.10
2018-11-14T23:18:17.791Z,65.17
2018-11-14T23:20:50.681Z,66.10
2018-11-14T23:23:23.088Z,68.75
2018-11-14T23:25:55.860Z,69.87
2018-11-14T23:28:28.307Z,65.97
2018-11-14T23:31:00.957Z,67.40
2018-11-14T23:33:33.100Z,66.27
2018-11-14T23:36:05.587Z,65.87
2018-11-14T23:38:37.944Z,71.97
2018-11-14T23:41:10.317Z,85.50
2018-11-14T23:43:42.673Z,81.72
2018-11-14T23:46:15.233Z,72.93
2018-11-14T23:48:47.928Z,78.70
2018-11-14T23:51:20.740Z,80.53
2018-11-14T23:53:53.161Z,80.07
2018-11-14T23:56:25.812Z,82.02
2018-11-14T23:58:58.217Z,71.97
