createdAt,value
2022-08-28T00:00:19.469Z,73.97
2022-08-28T00:01:39.707Z,74.01
2022-08-28T00:02:41.549Z,74.03
2022-08-28T00:03:43.500Z,74.02
2022-08-28T00:04:45.129Z,74.04
2022-08-28T00:05:46.893Z,74.09
2022-08-28T00:06:48.512Z,74.11
2022-08-28T00:07:50.157Z,74.12
2022-08-28T00:08:52.080Z,74.04
2022-08-28T00:09:53.728Z,73.99
2022-08-28T00:10:55.826Z,74.02
2022-08-28T00:11:57.374Z,74.03
2022-08-28T00:12:59.360Z,74.06
2022-08-28T00:14:02.233Z,74.13
2022-08-28T00:15:06.746Z,74.15
2022-08-28T00:16:11.286Z,74.15
2022-08-28T00:17:12.970Z,74.10
2022-08-28T00:18:15.132Z,74.21
2022-08-28T00:19:18.197Z,74.28
2022-08-28T00:20:20.238Z,74.30
2022-08-28T00:21:21.963Z,74.33
2022-08-28T00:22:23.589Z,74.36
2022-08-28T00:23:25.765Z,74.34
2022-08-28T00:24:42.241Z,74.26
2022-08-28T00:25:43.882Z,74.23
2022-08-28T00:27:04.039Z,74.21
2022-08-28T00:28:08.770Z,74.23
2022-08-28T00:29:10.873Z,74.20
2022-08-28T00:30:12.584Z,74.19
2022-08-28T00:31:14.181Z,74.19
2022-08-28T00:32:15.944Z,74.22
2022-08-28T00:33:25.456Z,74.28
2022-08-28T00:34:33.523Z,74.22
2022-08-28T00:35:35.719Z,74.21
2022-08-28T00:36:37.983Z,74.24
2022-08-28T00:37:39.570Z,74.13
2022-08-28T00:38:41.406Z,74.05
2022-08-28T00:39:44.178Z,73.98
2022-08-28T00:40:46.972Z,73.95
2022-08-28T00:41:50.083Z,73.93
2022-08-28T00:42:59.751Z,73.91
2022-08-28T00:44:13.424Z,73.92
2022-08-28T00:45:15.698Z,73.87
2022-08-28T00:46:19.138Z,73.77
2022-08-28T00:47:25.614Z,73.74
2022-08-28T00:48:27.502Z,73.69
2022-08-28T00:49:30.754Z,73.61
2022-08-28T00:50:51.909Z,73.54
2022-08-28T00:52:12.261Z,73.44
2022-08-28T00:53:14.121Z,73.36
2022-08-28T00:54:17.134Z,73.30
2022-08-28T00:55:22.889Z,73.24
2022-08-28T00:56:24.790Z,73.18
2022-08-28T00:57:29.515Z,73.16
2022-08-28T00:58:31.152Z,73.14
2022-08-28T00:59:33.506Z,73.12
2022-08-28T01:00:36.615Z,73.14
2022-08-28T01:01:38.538Z,73.15
2022-08-28T01:02:40.374Z,73.19
2022-08-28T01:03:42.516Z,73.20
2022-08-28T01:04:44.596Z,73.16
2022-08-28T01:05:48.529Z,73.16
2022-08-28T01:06:53.793Z,73.14
2022-08-28T01:07:58.096Z,73.15
2022-08-28T01:09:00.022Z,73.00
2022-08-28T01:10:01.659Z,72.84
2022-08-28T01:11:04.888Z,72.92
2022-08-28T01:12:20.259Z,73.03
2022-08-28T01:13:23.740Z,73.13
2022-08-28T01:14:26.007Z,73.20
2022-08-28T01:15:29.515Z,73.24
2022-08-28T01:16:33.834Z,73.28
2022-08-28T01:17:37.934Z,73.15
2022-08-28T01:18:42.580Z,72.96
2022-08-28T01:19:46.025Z,72.78
2022-08-28T01:20:51.170Z,72.67
2022-08-28T01:22:01.323Z,72.61
2022-08-28T01:23:24.425Z,72.54
2022-08-28T01:24:26.650Z,72.48
2022-08-28T01:25:30.738Z,72.45
2022-08-28T01:26:32.314Z,72.40
2022-08-28T01:27:34.082Z,72.36
2022-08-28T01:28:35.720Z,72.34
2022-08-28T01:29:37.364Z,72.33
2022-08-28T01:32:00.195Z,72.15
2022-08-28T01:33:02.003Z,72.14
2022-08-28T01:34:05.684Z,72.10
2022-08-28T01:35:09.359Z,72.15
2022-08-28T01:36:12.000Z,72.16
2022-08-28T01:37:13.615Z,72.07
2022-08-28T01:38:17.602Z,71.98
2022-08-28T01:39:22.821Z,72.07
2022-08-28T01:40:29.419Z,72.07
2022-08-28T01:41:31.100Z,72.14
2022-08-28T01:42:36.472Z,72.19
2022-08-28T01:43:39.431Z,72.22
2022-08-28T01:44:40.993Z,72.25
2022-08-28T01:45:44.325Z,72.29
2022-08-28T01:46:46.162Z,72.33
2022-08-28T01:47:48.178Z,72.40
2022-08-28T01:48:53.074Z,72.43
2022-08-28T01:49:54.608Z,72.53
2022-08-28T01:50:56.250Z,72.59
2022-08-28T01:51:57.948Z,72.65
2022-08-28T01:52:59.990Z,72.68
2022-08-28T01:54:01.903Z,72.65
2022-08-28T01:55:05.619Z,72.60
2022-08-28T01:56:10.055Z,72.60
2022-08-28T01:57:11.592Z,72.63
2022-08-28T01:58:13.395Z,72.70
2022-08-28T01:59:15.145Z,72.76
2022-08-28T02:00:17.559Z,72.82
2022-08-28T02:01:21.073Z,72.88
2022-08-28T02:02:22.819Z,72.89
2022-08-28T02:03:24.650Z,72.95
2022-08-28T02:04:32.122Z,72.99
2022-08-28T02:05:34.606Z,73.00
2022-08-28T02:06:37.234Z,73.04
2022-08-28T02:07:39.125Z,73.09
2022-08-28T02:08:40.886Z,73.16
2022-08-28T02:09:42.836Z,73.22
2022-08-28T02:10:44.489Z,73.27
2022-08-28T02:11:46.879Z,73.25
2022-08-28T02:12:49.444Z,72.91
2022-08-28T02:13:51.931Z,73.25
2022-08-28T02:14:56.051Z,73.38
2022-08-28T02:16:00.310Z,73.41
2022-08-28T02:17:02.391Z,73.40
2022-08-28T02:18:05.195Z,73.48
2022-08-28T02:19:06.813Z,73.61
2022-08-28T02:20:08.726Z,73.62
2022-08-28T02:21:11.450Z,73.68
2022-08-28T02:22:13.122Z,73.73
2022-08-28T02:23:14.852Z,73.72
2022-08-28T02:24:16.733Z,73.67
2022-08-28T02:25:18.850Z,73.65
2022-08-28T02:26:21.072Z,73.75
2022-08-28T02:27:22.686Z,73.79
2022-08-28T02:28:24.350Z,73.83
2022-08-28T02:29:26.620Z,73.88
2022-08-28T02:30:29.587Z,73.90
2022-08-28T02:31:31.414Z,73.93
2022-08-28T02:32:33.083Z,73.96
2022-08-28T02:33:37.003Z,73.93
2022-08-28T02:34:39.635Z,73.91
2022-08-28T02:35:41.909Z,73.92
2022-08-28T02:36:43.543Z,73.92
2022-08-28T02:37:47.637Z,73.93
2022-08-28T02:38:55.376Z,73.95
2022-08-28T02:39:59.131Z,73.96
2022-08-28T02:41:01.060Z,73.82
2022-08-28T02:42:06.026Z,73.95
2022-08-28T02:43:07.885Z,74.02
2022-08-28T02:44:09.569Z,74.06
2022-08-28T02:45:11.878Z,74.10
2022-08-28T02:46:13.788Z,74.14
2022-08-28T02:47:15.546Z,74.16
2022-08-28T02:48:17.698Z,74.22
2022-08-28T02:49:19.435Z,74.25
2022-08-28T02:50:21.204Z,74.21
2022-08-28T02:51:23.106Z,74.14
2022-08-28T02:52:24.737Z,74.14
2022-08-28T02:53:27.578Z,74.16
2022-08-28T02:54:30.379Z,74.22
2022-08-28T02:55:34.176Z,74.30
2022-08-28T02:56:36.189Z,74.32
2022-08-28T02:57:37.950Z,74.32
2022-08-28T02:58:40.084Z,74.29
2022-08-28T02:59:43.300Z,74.29
2022-08-28T03:00:44.967Z,74.26
2022-08-28T03:01:46.883Z,74.28
2022-08-28T03:02:49.087Z,74.26
2022-08-28T03:03:50.770Z,74.24
2022-08-28T03:04:52.307Z,74.25
2022-08-28T03:05:55.063Z,74.25
2022-08-28T03:06:57.569Z,74.31
2022-08-28T03:07:59.126Z,74.35
2022-08-28T03:09:00.636Z,74.42
2022-08-28T03:10:03.669Z,74.45
2022-08-28T03:11:05.256Z,74.49
2022-08-28T03:12:07.848Z,74.58
2022-08-28T03:13:10.593Z,74.63
2022-08-28T03:14:25.717Z,74.68
2022-08-28T03:15:27.918Z,74.66
2022-08-28T03:16:30.303Z,74.64
2022-08-28T03:17:32.021Z,74.63
2022-08-28T03:18:33.855Z,74.63
2022-08-28T03:19:35.511Z,74.65
2022-08-28T03:20:37.270Z,74.69
2022-08-28T03:21:39.017Z,74.79
2022-08-28T03:22:59.312Z,74.90
2022-08-28T03:24:01.007Z,74.97
2022-08-28T03:25:03.181Z,74.93
2022-08-28T03:26:08.922Z,74.06
2022-08-28T03:27:11.130Z,74.02
2022-08-28T03:28:12.915Z,74.55
2022-08-28T03:29:14.818Z,74.76
2022-08-28T03:30:17.734Z,74.74
2022-08-28T03:31:21.315Z,74.86
2022-08-28T03:32:22.940Z,74.88
2022-08-28T03:33:26.171Z,75.00
2022-08-28T03:34:27.764Z,75.04
2022-08-28T03:35:29.389Z,75.09
2022-08-28T03:36:31.340Z,75.14
2022-08-28T03:37:32.983Z,75.21
2022-08-28T03:38:35.154Z,75.36
2022-08-28T03:39:36.944Z,75.46
2022-08-28T03:40:39.855Z,75.49
2022-08-28T03:41:41.505Z,75.47
2022-08-28T03:42:43.230Z,75.45
2022-08-28T03:43:56.690Z,75.43
2022-08-28T03:44:58.244Z,75.41
2022-08-28T03:46:01.700Z,75.37
2022-08-28T03:47:04.407Z,75.34
2022-08-28T03:48:07.306Z,75.42
2022-08-28T03:49:09.113Z,75.48
2022-08-28T03:50:11.325Z,75.50
2022-08-28T03:51:14.465Z,75.36
2022-08-28T03:52:16.812Z,75.39
2022-08-28T03:53:19.386Z,75.50
2022-08-28T03:54:21.243Z,75.62
2022-08-28T03:55:22.778Z,75.72
2022-08-28T03:56:26.220Z,75.79
2022-08-28T03:57:27.842Z,75.89
2022-08-28T03:58:29.702Z,75.89
2022-08-28T03:59:33.524Z,75.89
2022-08-28T04:00:35.670Z,75.81
2022-08-28T04:01:37.613Z,75.72
2022-08-28T04:02:40.366Z,75.75
2022-08-28T04:03:41.984Z,75.84
2022-08-28T04:04:43.989Z,75.92
2022-08-28T04:05:46.222Z,75.95
2022-08-28T04:06:48.027Z,76.01
2022-08-28T04:07:50.720Z,75.97
2022-08-28T04:08:52.351Z,75.92
2022-08-28T04:09:53.951Z,75.88
2022-08-28T04:10:56.005Z,75.87
2022-08-28T04:11:57.563Z,75.84
2022-08-28T04:12:59.585Z,75.85
2022-08-28T04:14:01.454Z,75.89
2022-08-28T04:15:03.611Z,75.92
2022-08-28T04:16:09.954Z,75.99
2022-08-28T04:17:11.688Z,75.95
2022-08-28T04:18:13.620Z,75.90
2022-08-28T04:19:15.404Z,75.86
2022-08-28T04:20:17.133Z,75.78
2022-08-28T04:21:21.747Z,75.73
2022-08-28T04:22:23.715Z,75.72
2022-08-28T04:23:25.869Z,75.74
2022-08-28T04:24:27.585Z,75.81
2022-08-28T04:25:29.997Z,75.87
2022-08-28T04:26:35.892Z,75.88
2022-08-28T04:27:37.501Z,75.84
2022-08-28T04:28:39.157Z,75.74
2022-08-28T04:29:40.981Z,75.62
2022-08-28T04:30:42.711Z,75.55
2022-08-28T04:31:44.288Z,75.47
2022-08-28T04:32:45.996Z,75.39
2022-08-28T04:33:47.672Z,75.38
2022-08-28T04:34:49.646Z,75.40
2022-08-28T04:35:51.826Z,75.39
2022-08-28T04:36:53.413Z,75.23
2022-08-28T04:37:58.744Z,75.15
2022-08-28T04:39:01.541Z,75.10
2022-08-28T04:40:05.401Z,74.99
2022-08-28T04:41:07.977Z,74.82
2022-08-28T04:42:09.617Z,74.73
2022-08-28T04:43:11.277Z,73.60
2022-08-28T04:44:12.999Z,73.27
2022-08-28T04:45:14.675Z,73.79
2022-08-28T04:46:16.403Z,73.59
2022-08-28T04:47:18.145Z,73.84
2022-08-28T04:48:19.858Z,74.08
2022-08-28T04:49:21.511Z,74.19
2022-08-28T04:50:27.414Z,74.23
2022-08-28T04:51:29.749Z,74.14
2022-08-28T04:52:31.359Z,74.26
2022-08-28T04:53:33.138Z,74.30
2022-08-28T04:54:35.223Z,74.24
2022-08-28T04:55:54.532Z,74.14
2022-08-28T04:56:56.555Z,74.02
2022-08-28T04:57:58.102Z,74.03
2022-08-28T04:59:00.078Z,74.05
2022-08-28T05:00:01.706Z,74.01
2022-08-28T05:01:08.044Z,73.78
2022-08-28T05:02:09.926Z,72.88
2022-08-28T05:03:11.822Z,71.92
2022-08-28T05:04:13.550Z,72.67
2022-08-28T05:05:15.457Z,72.74
2022-08-28T05:06:18.678Z,72.50
2022-08-28T05:07:20.482Z,72.54
2022-08-28T05:08:23.780Z,72.70
2022-08-28T05:09:25.332Z,72.66
2022-08-28T05:10:27.038Z,72.60
2022-08-28T05:11:33.129Z,72.30
2022-08-28T05:12:36.732Z,72.21
2022-08-28T05:13:38.353Z,72.33
2022-08-28T05:14:39.920Z,72.25
2022-08-28T05:15:43.873Z,72.12
2022-08-28T05:16:50.492Z,72.01
2022-08-28T05:17:52.441Z,71.86
2022-08-28T05:18:54.114Z,71.80
2022-08-28T05:19:55.738Z,71.69
2022-08-28T05:20:57.943Z,71.55
2022-08-28T05:22:00.879Z,71.44
2022-08-28T05:23:02.957Z,71.38
2022-08-28T05:24:05.750Z,71.37
2022-08-28T05:25:07.956Z,71.37
2022-08-28T05:26:13.174Z,71.35
2022-08-28T05:27:14.765Z,71.26
2022-08-28T05:28:17.105Z,70.85
2022-08-28T05:29:18.722Z,70.74
2022-08-28T05:30:20.386Z,70.61
2022-08-28T05:31:22.714Z,70.41
2022-08-28T05:32:24.388Z,70.30
2022-08-28T05:33:26.248Z,70.31
2022-08-28T05:34:27.932Z,70.29
2022-08-28T05:35:32.654Z,70.29
2022-08-28T05:36:35.673Z,70.15
2022-08-28T05:37:37.470Z,70.09
2022-08-28T05:38:39.431Z,69.77
2022-08-28T05:39:41.079Z,69.25
2022-08-28T05:40:44.103Z,69.42
2022-08-28T05:41:45.690Z,69.42
2022-08-28T05:42:48.186Z,69.31
2022-08-28T05:43:49.950Z,69.11
2022-08-28T05:44:54.730Z,68.85
2022-08-28T05:45:57.805Z,68.45
2022-08-28T05:47:00.530Z,68.27
2022-08-28T05:48:02.609Z,68.14
2022-08-28T05:49:09.613Z,67.74
2022-08-28T05:50:14.691Z,67.52
2022-08-28T05:51:18.816Z,67.56
2022-08-28T05:52:21.189Z,67.40
2022-08-28T05:53:22.716Z,67.03
2022-08-28T05:54:24.399Z,67.09
2022-08-28T05:55:26.020Z,67.02
2022-08-28T05:56:29.275Z,66.70
2022-08-28T05:57:30.912Z,66.59
2022-08-28T05:58:34.099Z,66.13
2022-08-28T05:59:35.904Z,65.73
2022-08-28T06:00:37.447Z,65.84
2022-08-28T06:01:44.242Z,65.96
2022-08-28T06:02:46.005Z,65.88
2022-08-28T06:03:53.232Z,65.59
2022-08-28T06:04:55.124Z,65.82
2022-08-28T06:05:56.744Z,66.02
2022-08-28T06:06:58.241Z,66.01
2022-08-28T06:07:59.745Z,65.87
2022-08-28T06:09:04.308Z,65.75
2022-08-28T06:10:06.876Z,65.31
2022-08-28T06:11:12.351Z,65.28
2022-08-28T06:12:14.961Z,65.41
2022-08-28T06:13:16.947Z,65.50
2022-08-28T06:14:20.128Z,65.56
2022-08-28T06:15:21.971Z,65.51
2022-08-28T06:16:23.727Z,65.56
2022-08-28T06:17:25.668Z,65.49
2022-08-28T06:18:27.418Z,65.45
2022-08-28T06:19:29.980Z,65.39
2022-08-28T06:20:35.544Z,65.19
2022-08-28T06:21:38.111Z,65.18
2022-08-28T06:22:39.858Z,65.17
2022-08-28T06:23:41.518Z,65.21
2022-08-28T06:24:43.222Z,65.16
2022-08-28T06:25:46.528Z,65.02
2022-08-28T06:26:48.170Z,64.57
2022-08-28T06:27:49.850Z,64.63
2022-08-28T06:28:52.934Z,64.69
2022-08-28T06:29:54.530Z,64.35
2022-08-28T06:31:17.756Z,64.37
2022-08-28T06:32:18.084Z,64.36
2022-08-28T06:33:20.938Z,64.34
2022-08-28T06:34:22.560Z,63.96
2022-08-28T06:35:24.067Z,63.28
2022-08-28T06:36:29.452Z,63.28
2022-08-28T06:37:31.137Z,63.41
2022-08-28T06:38:32.951Z,63.34
2022-08-28T06:39:34.455Z,63.17
2022-08-28T06:40:43.963Z,63.10
2022-08-28T06:41:45.689Z,63.11
2022-08-28T06:42:47.591Z,62.97
2022-08-28T06:43:49.280Z,62.67
2022-08-28T06:44:50.957Z,62.63
2022-08-28T06:45:53.852Z,62.46
2022-08-28T06:46:55.910Z,61.94
2022-08-28T06:47:57.806Z,61.88
2022-08-28T06:49:00.852Z,61.94
2022-08-28T06:50:02.726Z,61.86
2022-08-28T06:51:08.849Z,61.90
2022-08-28T06:52:10.587Z,61.69
2022-08-28T06:53:14.597Z,60.65
2022-08-28T06:54:21.398Z,61.05
2022-08-28T06:55:24.400Z,60.91
2022-08-28T06:56:27.151Z,61.04
2022-08-28T06:57:29.222Z,61.48
2022-08-28T06:58:32.019Z,60.88
2022-08-28T06:59:33.596Z,61.31
2022-08-28T07:00:35.650Z,61.50
2022-08-28T07:01:37.358Z,61.48
2022-08-28T07:02:39.193Z,61.42
2022-08-28T07:03:42.696Z,61.48
2022-08-28T07:04:49.803Z,61.36
2022-08-28T07:05:54.860Z,61.32
2022-08-28T07:06:56.530Z,60.92
2022-08-28T07:07:58.554Z,60.79
2022-08-28T07:09:00.569Z,60.54
2022-08-28T07:10:02.157Z,60.67
2022-08-28T07:11:09.851Z,60.80
2022-08-28T07:12:15.484Z,60.76
2022-08-28T07:13:17.855Z,60.91
2022-08-28T07:14:19.452Z,60.78
2022-08-28T07:15:21.140Z,60.78
2022-08-28T07:16:24.620Z,60.73
2022-08-28T07:17:26.219Z,60.60
2022-08-28T07:18:28.579Z,60.47
2022-08-28T07:19:30.259Z,60.21
2022-08-28T07:20:32.061Z,60.05
2022-08-28T07:21:38.768Z,60.30
2022-08-28T07:22:41.083Z,60.58
2022-08-28T07:23:43.687Z,60.55
2022-08-28T07:24:45.310Z,60.67
2022-08-28T07:25:46.855Z,60.52
2022-08-28T07:26:48.742Z,60.45
2022-08-28T07:27:50.869Z,60.30
2022-08-28T07:28:53.695Z,60.02
2022-08-28T07:30:12.658Z,59.78
2022-08-28T07:31:15.898Z,60.01
2022-08-28T07:32:20.055Z,59.98
2022-08-28T07:33:21.688Z,60.10
2022-08-28T07:34:27.081Z,60.13
2022-08-28T07:35:29.035Z,59.87
2022-08-28T07:36:30.578Z,59.59
2022-08-28T07:37:32.286Z,58.17
2022-08-28T07:38:36.247Z,58.06
2022-08-28T07:39:38.067Z,57.95
2022-08-28T07:40:39.869Z,58.06
2022-08-28T07:41:42.060Z,59.76
2022-08-28T07:43:02.333Z,59.89
2022-08-28T07:44:22.881Z,59.42
2022-08-28T07:45:25.562Z,60.72
2022-08-28T07:46:28.549Z,60.54
2022-08-28T07:47:30.910Z,61.07
2022-08-28T07:48:34.739Z,61.48
2022-08-28T07:49:37.739Z,61.08
2022-08-28T07:50:39.453Z,61.02
2022-08-28T07:51:43.082Z,62.02
2022-08-28T07:52:48.409Z,61.85
2022-08-28T07:53:50.079Z,61.22
2022-08-28T07:54:51.765Z,62.13
2022-08-28T07:55:53.335Z,62.19
2022-08-28T07:56:54.908Z,61.85
2022-08-28T07:57:56.450Z,62.23
2022-08-28T07:59:00.504Z,62.13
2022-08-28T08:00:03.455Z,62.30
2022-08-28T08:01:13.409Z,62.22
2022-08-28T08:02:15.913Z,62.50
2022-08-28T08:03:17.640Z,62.55
2022-08-28T08:04:20.890Z,62.01
2022-08-28T08:05:22.589Z,62.07
2022-08-28T08:06:27.195Z,61.60
2022-08-28T08:07:37.439Z,61.82
2022-08-28T08:08:44.727Z,61.59
2022-08-28T08:09:46.331Z,61.71
2022-08-28T08:10:57.201Z,61.62
2022-08-28T08:11:59.391Z,61.32
2022-08-28T08:13:02.521Z,60.72
2022-08-28T08:14:05.775Z,60.37
2022-08-28T08:15:09.188Z,60.41
2022-08-28T08:16:16.635Z,60.57
2022-08-28T08:17:18.393Z,60.29
2022-08-28T08:18:20.824Z,60.37
2022-08-28T08:19:25.686Z,60.41
2022-08-28T08:20:28.038Z,60.47
2022-08-28T08:21:30.709Z,59.89
2022-08-28T08:22:32.987Z,59.83
2022-08-28T08:23:35.307Z,59.96
2022-08-28T08:24:36.975Z,59.58
2022-08-28T08:25:38.629Z,59.12
2022-08-28T08:26:44.939Z,59.05
2022-08-28T08:28:00.814Z,58.67
2022-08-28T08:29:03.111Z,58.90
2022-08-28T08:30:04.954Z,58.74
2022-08-28T08:31:07.946Z,59.24
2022-08-28T08:32:10.505Z,58.57
2022-08-28T08:33:13.149Z,58.51
2022-08-28T08:34:15.755Z,58.90
2022-08-28T08:35:17.343Z,59.61
2022-08-28T08:36:20.064Z,58.89
2022-08-28T08:37:22.232Z,58.90
2022-08-28T08:38:23.994Z,58.89
2022-08-28T08:39:25.825Z,58.44
2022-08-28T08:40:27.762Z,59.65
2022-08-28T08:41:47.353Z,58.91
2022-08-28T08:42:51.325Z,58.78
2022-08-28T08:43:53.010Z,59.66
2022-08-28T08:44:56.438Z,60.16
2022-08-28T08:45:58.349Z,60.27
2022-08-28T08:47:14.842Z,60.12
2022-08-28T08:48:37.378Z,59.88
2022-08-28T08:49:41.168Z,60.22
2022-08-28T08:50:42.659Z,60.10
2022-08-28T08:51:53.561Z,60.35
2022-08-28T08:52:55.329Z,59.82
2022-08-28T08:54:04.162Z,59.42
2022-08-28T08:55:11.955Z,59.09
2022-08-28T08:56:21.009Z,59.05
2022-08-28T08:57:23.570Z,59.87
2022-08-28T08:58:32.349Z,60.33
2022-08-28T08:59:37.732Z,59.72
2022-08-28T09:00:55.591Z,59.33
2022-08-28T09:02:04.596Z,59.22
2022-08-28T09:03:09.020Z,59.05
2022-08-28T09:04:25.641Z,58.86
2022-08-28T09:05:41.232Z,58.78
2022-08-28T09:06:47.688Z,59.80
2022-08-28T09:07:57.161Z,60.25
2022-08-28T09:09:01.769Z,59.62
2022-08-28T09:10:04.307Z,59.53
2022-08-28T09:11:12.016Z,59.50
2022-08-28T09:12:16.438Z,57.03
2022-08-28T09:13:38.387Z,59.45
2022-08-28T09:14:56.922Z,58.76
2022-08-28T09:15:59.745Z,58.70
2022-08-28T09:17:01.970Z,59.82
2022-08-28T09:18:06.770Z,58.41
2022-08-28T09:19:10.201Z,58.03
2022-08-28T09:20:13.303Z,59.56
2022-08-28T09:21:29.071Z,58.97
2022-08-28T09:22:31.074Z,58.04
2022-08-28T09:23:32.786Z,58.01
2022-08-28T09:24:36.821Z,58.53
2022-08-28T09:25:47.109Z,58.55
2022-08-28T09:26:54.684Z,58.41
2022-08-28T09:28:04.987Z,58.45
2022-08-28T09:29:13.490Z,58.53
2022-08-28T09:30:27.582Z,58.60
2022-08-28T09:31:33.778Z,58.03
2022-08-28T09:32:43.717Z,57.32
2022-08-28T09:33:47.398Z,57.65
2022-08-28T09:35:06.408Z,58.86
2022-08-28T09:36:23.594Z,59.15
2022-08-28T09:37:26.904Z,58.56
2022-08-28T09:38:29.302Z,58.76
2022-08-28T09:39:32.041Z,58.90
2022-08-28T09:40:52.529Z,58.91
2022-08-28T09:42:15.542Z,58.65
2022-08-28T09:43:26.024Z,57.49
2022-08-28T09:44:28.057Z,57.71
2022-08-28T09:45:29.983Z,58.27
2022-08-28T09:46:32.014Z,58.55
2022-08-28T09:47:46.888Z,58.70
2022-08-28T09:48:53.045Z,58.35
2022-08-28T09:49:54.533Z,58.21
2022-08-28T09:51:03.021Z,58.48
2022-08-28T09:52:20.796Z,58.30
2022-08-28T09:53:27.887Z,58.18
2022-08-28T09:54:35.830Z,58.16
2022-08-28T09:55:37.289Z,58.14
2022-08-28T09:56:44.191Z,57.84
2022-08-28T09:57:46.569Z,57.64
2022-08-28T09:58:53.974Z,57.97
2022-08-28T09:59:56.835Z,58.38
2022-08-28T10:01:21.484Z,58.28
2022-08-28T10:02:28.299Z,58.24
2022-08-28T10:03:33.201Z,58.24
2022-08-28T10:04:53.278Z,57.98
2022-08-28T10:05:55.210Z,57.90
2022-08-28T10:07:03.326Z,58.02
2022-08-28T10:08:12.619Z,57.70
2022-08-28T10:09:20.735Z,57.69
2022-08-28T10:10:28.403Z,57.75
2022-08-28T10:11:44.327Z,57.85
2022-08-28T10:13:08.125Z,57.83
2022-08-28T10:14:14.775Z,57.80
2022-08-28T10:15:16.727Z,57.92
2022-08-28T10:16:28.088Z,56.90
2022-08-28T10:17:37.827Z,57.59
2022-08-28T10:18:45.474Z,57.62
2022-08-28T10:19:59.797Z,57.73
2022-08-28T10:21:01.545Z,57.67
2022-08-28T10:22:21.386Z,57.52
2022-08-28T10:23:23.892Z,57.34
2022-08-28T10:24:29.052Z,56.81
2022-08-28T10:25:32.321Z,56.35
2022-08-28T10:26:52.585Z,56.20
2022-08-28T10:28:09.919Z,56.27
2022-08-28T10:29:14.903Z,56.29
2022-08-28T10:30:20.069Z,56.47
2022-08-28T10:31:36.744Z,56.33
2022-08-28T10:33:02.474Z,56.42
2022-08-28T10:34:07.599Z,56.33
2022-08-28T10:35:11.264Z,56.23
2022-08-28T10:36:33.593Z,55.96
2022-08-28T10:37:48.885Z,56.00
2022-08-28T10:39:03.328Z,55.49
2022-08-28T10:40:10.821Z,54.41
2022-08-28T10:41:23.232Z,54.14
2022-08-28T10:42:36.326Z,54.02
2022-08-28T10:43:45.861Z,54.59
2022-08-28T10:44:55.023Z,54.57
2022-08-28T10:46:03.052Z,54.54
2022-08-28T10:47:05.074Z,54.53
2022-08-28T10:48:06.757Z,54.68
2022-08-28T10:49:19.603Z,54.92
2022-08-28T10:50:47.334Z,55.08
2022-08-28T10:51:52.450Z,55.06
2022-08-28T10:53:05.618Z,55.20
2022-08-28T10:54:21.228Z,54.95
2022-08-28T10:55:24.846Z,54.84
2022-08-28T10:56:55.990Z,54.93
2022-08-28T10:58:04.172Z,54.99
2022-08-28T10:59:05.760Z,54.92
2022-08-28T11:00:15.454Z,54.91
2022-08-28T11:01:26.547Z,54.94
2022-08-28T11:02:29.494Z,54.96
2022-08-28T11:03:36.335Z,54.78
2022-08-28T11:04:38.043Z,54.26
2022-08-28T11:05:53.745Z,54.67
2022-08-28T11:06:58.319Z,54.76
2022-08-28T11:08:04.529Z,54.67
2022-08-28T11:09:26.922Z,54.74
2022-08-28T11:10:31.494Z,54.81
2022-08-28T11:11:40.247Z,54.75
2022-08-28T11:12:42.749Z,54.33
2022-08-28T11:13:44.391Z,53.61
2022-08-28T11:14:48.980Z,53.51
2022-08-28T11:15:52.935Z,53.24
2022-08-28T11:16:56.494Z,53.17
2022-08-28T11:18:13.371Z,53.19
2022-08-28T11:19:33.440Z,53.61
2022-08-28T11:20:35.640Z,53.87
2022-08-28T11:21:40.999Z,54.06
2022-08-28T11:22:51.117Z,53.69
2022-08-28T11:23:59.433Z,53.93
2022-08-28T11:25:09.071Z,53.82
2022-08-28T11:26:14.037Z,53.68
2022-08-28T11:27:23.182Z,53.24
2022-08-28T11:28:24.969Z,53.10
2022-08-28T11:29:45.309Z,53.08
2022-08-28T11:30:48.830Z,52.46
2022-08-28T11:32:11.461Z,52.43
2022-08-28T11:33:31.813Z,51.63
2022-08-28T11:34:52.001Z,52.26
2022-08-28T11:35:53.687Z,52.03
2022-08-28T11:36:56.466Z,52.19
2022-08-28T11:37:58.066Z,52.25
2022-08-28T11:39:01.316Z,52.09
2022-08-28T11:40:21.802Z,52.33
2022-08-28T11:41:25.789Z,52.48
2022-08-28T11:42:29.010Z,52.46
2022-08-28T11:43:34.182Z,52.53
2022-08-28T11:44:41.066Z,52.41
2022-08-28T11:45:42.846Z,52.18
2022-08-28T11:46:49.650Z,52.25
2022-08-28T11:47:55.563Z,52.57
2022-08-28T11:48:58.821Z,52.81
2022-08-28T11:50:20.822Z,52.91
2022-08-28T11:51:22.507Z,52.74
2022-08-28T11:52:35.377Z,52.53
2022-08-28T11:53:36.873Z,52.44
2022-08-28T11:54:38.383Z,52.25
2022-08-28T11:55:56.706Z,52.13
2022-08-28T11:57:07.866Z,52.67
2022-08-28T11:58:22.542Z,52.21
2022-08-28T11:59:35.108Z,52.64
2022-08-28T12:00:52.105Z,52.90
2022-08-28T12:01:53.973Z,52.97
2022-08-28T12:03:02.281Z,53.12
2022-08-28T12:04:14.936Z,53.42
2022-08-28T12:05:16.520Z,53.72
2022-08-28T12:06:38.034Z,53.99
2022-08-28T12:07:42.878Z,54.11
2022-08-28T12:08:48.346Z,54.27
2022-08-28T12:09:50.039Z,54.51
2022-08-28T12:10:53.606Z,54.88
2022-08-28T12:11:57.086Z,55.16
2022-08-28T12:12:58.594Z,55.25
2022-08-28T12:14:00.279Z,55.65
2022-08-28T12:15:06.966Z,56.17
2022-08-28T12:16:08.806Z,56.65
2022-08-28T12:17:16.544Z,57.33
2022-08-28T12:18:38.092Z,57.08
2022-08-28T12:19:50.027Z,57.20
2022-08-28T12:21:00.105Z,57.33
2022-08-28T12:22:06.095Z,57.27
2022-08-28T12:23:22.997Z,56.78
2022-08-28T12:24:24.528Z,56.48
2022-08-28T12:25:26.212Z,56.34
2022-08-28T12:26:30.914Z,56.10
2022-08-28T12:27:37.801Z,56.32
2022-08-28T12:28:45.343Z,56.46
2022-08-28T12:29:52.506Z,56.68
2022-08-28T12:31:06.242Z,56.78
2022-08-28T12:32:10.732Z,56.90
2022-08-28T12:33:21.054Z,57.14
2022-08-28T12:34:58.254Z,57.44
2022-08-28T12:36:02.254Z,57.54
2022-08-28T12:37:04.802Z,57.69
2022-08-28T12:38:08.719Z,57.89
2022-08-28T12:39:15.552Z,58.04
2022-08-28T12:40:19.797Z,58.64
2022-08-28T12:41:23.902Z,58.88
2022-08-28T12:42:30.962Z,58.77
2022-08-28T12:43:40.873Z,58.99
2022-08-28T12:44:46.865Z,59.14
2022-08-28T12:45:50.298Z,59.72
2022-08-28T12:46:52.393Z,59.86
2022-08-28T12:47:56.164Z,59.74
2022-08-28T12:48:59.119Z,59.76
2022-08-28T12:50:19.487Z,60.15
2022-08-28T12:51:22.526Z,61.82
2022-08-28T12:52:25.351Z,61.30
2022-08-28T12:53:35.482Z,61.08
2022-08-28T12:54:37.150Z,61.21
2022-08-28T12:55:39.142Z,61.43
2022-08-28T12:56:41.611Z,61.38
2022-08-28T12:57:44.457Z,61.93
2022-08-28T12:58:46.527Z,61.85
2022-08-28T12:59:49.821Z,61.81
2022-08-28T13:00:54.282Z,61.75
2022-08-28T13:02:01.201Z,62.06
2022-08-28T13:03:03.272Z,62.53
2022-08-28T13:04:18.837Z,62.67
2022-08-28T13:05:40.443Z,62.70
2022-08-28T13:06:42.171Z,62.76
2022-08-28T13:07:49.173Z,63.06
2022-08-28T13:08:55.794Z,62.81
2022-08-28T13:09:59.121Z,62.33
2022-08-28T13:11:02.856Z,62.05
2022-08-28T13:12:06.098Z,61.57
2022-08-28T13:13:29.804Z,60.02
2022-08-28T13:14:39.733Z,59.48
2022-08-28T13:16:01.184Z,58.47
2022-08-28T13:17:04.086Z,57.06
2022-08-28T13:18:07.754Z,56.81
2022-08-28T13:19:11.743Z,56.93
2022-08-28T13:20:33.691Z,57.06
2022-08-28T13:21:36.707Z,56.90
2022-08-28T13:22:40.619Z,56.59
2022-08-28T13:23:43.294Z,56.02
2022-08-28T13:24:45.915Z,55.96
2022-08-28T13:25:47.905Z,55.28
2022-08-28T13:26:58.663Z,54.36
2022-08-28T13:28:02.436Z,53.59
2022-08-28T13:29:16.000Z,54.43
2022-08-28T13:30:26.683Z,54.32
2022-08-28T13:31:30.686Z,55.22
2022-08-28T13:32:33.551Z,55.20
2022-08-28T13:33:35.293Z,55.20
2022-08-28T13:34:38.171Z,55.33
2022-08-28T13:35:41.389Z,55.45
2022-08-28T13:36:45.173Z,55.61
2022-08-28T13:37:48.260Z,55.71
2022-08-28T13:38:49.786Z,55.67
2022-08-28T13:39:51.331Z,55.68
2022-08-28T13:40:58.706Z,55.75
2022-08-28T13:42:11.941Z,54.81
2022-08-28T13:43:14.903Z,54.51
2022-08-28T13:44:36.186Z,54.38
2022-08-28T13:45:42.707Z,54.94
2022-08-28T13:46:44.842Z,53.97
2022-08-28T13:47:46.969Z,53.68
2022-08-28T13:48:48.531Z,51.21
2022-08-28T13:49:50.023Z,51.34
2022-08-28T13:51:21.152Z,52.56
2022-08-28T13:52:23.978Z,50.11
2022-08-28T13:53:26.630Z,51.74
2022-08-28T13:54:28.391Z,52.37
2022-08-28T13:55:30.422Z,52.85
2022-08-28T13:56:31.978Z,52.49
2022-08-28T13:57:33.659Z,52.92
2022-08-28T13:58:38.070Z,52.95