createdAt,value
2017-10-24T00:04:41.951Z,35
2017-10-24T00:14:34.924Z,30
2017-10-24T00:24:32.749Z,29
2017-10-24T00:34:34.788Z,28
2017-10-24T00:44:30.718Z,28
2017-10-24T00:54:45.012Z,28
2017-10-24T01:04:38.410Z,27
2017-10-24T01:14:30.842Z,30
2017-10-24T01:24:32.859Z,31
2017-10-24T01:34:48.142Z,27
2017-10-24T01:44:35.814Z,27
2017-10-24T01:54:31.762Z,26
2017-10-24T02:04:32.766Z,27
2017-10-24T02:14:30.783Z,25
2017-10-24T02:24:30.894Z,27
2017-10-24T02:34:30.835Z,31
2017-10-24T02:44:36.173Z,31
2017-10-24T02:54:32.931Z,30
2017-10-24T03:04:34.398Z,28
2017-10-24T03:14:30.835Z,27
2017-10-24T03:24:35.717Z,28
2017-10-24T03:34:30.861Z,30
2017-10-24T03:44:36.483Z,30
2017-10-24T03:54:34.578Z,29
2017-10-24T04:04:30.966Z,27
2017-10-24T04:14:34.110Z,28
2017-10-24T04:24:39.280Z,26
2017-10-24T04:34:32.983Z,23
2017-10-24T04:44:32.960Z,22
2017-10-24T04:54:37.017Z,21
2017-10-24T05:04:30.934Z,18
2017-10-24T05:14:32.044Z,19
2017-10-24T05:24:32.057Z,13
2017-10-24T05:34:47.864Z,17
2017-10-24T05:44:37.986Z,13
2017-10-24T05:54:32.990Z,13
2017-10-24T06:04:43.874Z,15
2017-10-24T06:14:35.561Z,12
2017-10-24T06:24:32.107Z,13
2017-10-24T06:34:36.835Z,13
2017-10-24T06:44:31.982Z,11
2017-10-24T06:54:31.105Z,12
2017-10-24T07:04:33.170Z,11
2017-10-24T07:14:31.174Z,11
2017-10-24T07:24:32.176Z,9
2017-10-24T07:34:31.213Z,9
2017-10-24T07:44:31.441Z,8
2017-10-24T07:54:33.139Z,8
2017-10-24T08:04:36.914Z,9
2017-10-24T08:14:33.181Z,8
2017-10-24T08:24:31.166Z,9
2017-10-24T08:34:31.182Z,8
2017-10-24T08:44:31.286Z,11
2017-10-24T08:54:31.204Z,11
2017-10-24T09:04:31.641Z,11
2017-10-24T09:14:31.432Z,12
2017-10-24T09:24:31.241Z,12
2017-10-24T09:34:31.488Z,15
2017-10-24T09:44:31.553Z,14
2017-10-24T09:54:31.184Z,17
2017-10-24T10:04:31.709Z,16
2017-10-24T10:14:31.585Z,16
2017-10-24T10:24:31.369Z,17
2017-10-24T10:34:31.810Z,15
2017-10-24T10:44:31.544Z,14
2017-10-24T10:54:31.257Z,12
2017-10-24T11:04:31.671Z,13
2017-10-24T11:14:31.385Z,10
2017-10-24T11:24:31.300Z,10
2017-10-24T11:34:31.335Z,9
2017-10-24T11:44:31.366Z,8
2017-10-24T11:54:31.376Z,7
2017-10-24T12:04:31.412Z,6
2017-10-24T12:14:31.371Z,5
2017-10-24T12:24:31.358Z,5
2017-10-24T12:34:31.469Z,5
2017-10-24T12:44:31.456Z,6
2017-10-24T12:54:31.402Z,5
2017-10-24T13:04:31.393Z,6
2017-10-24T13:14:31.456Z,7
2017-10-24T13:24:31.479Z,7
2017-10-24T13:34:31.538Z,7
2017-10-24T13:44:31.604Z,7
2017-10-24T13:54:31.550Z,7
2017-10-24T14:04:31.563Z,8
2017-10-24T14:14:31.695Z,7
2017-10-24T14:24:34.591Z,8
2017-10-24T14:34:34.255Z,8
2017-10-24T14:44:33.181Z,8
2017-10-24T14:54:32.788Z,11
2017-10-24T15:04:32.335Z,12
2017-10-24T15:14:31.829Z,13
2017-10-24T15:24:31.833Z,15
2017-10-24T15:34:32.491Z,18
2017-10-24T15:44:31.753Z,20
2017-10-24T15:54:31.756Z,19
2017-10-24T16:04:31.715Z,19
2017-10-24T16:14:31.816Z,22
2017-10-24T16:24:31.782Z,21
2017-10-24T16:34:31.819Z,23
2017-10-24T16:44:31.727Z,24
2017-10-24T16:54:32.214Z,22
2017-10-24T17:04:33.397Z,22
2017-10-24T17:14:32.926Z,24
2017-10-24T17:24:31.680Z,23
2017-10-24T17:34:31.828Z,25
2017-10-24T17:44:32.240Z,25
2017-10-24T17:54:31.712Z,29
2017-10-24T18:04:31.728Z,36
2017-10-24T18:14:31.702Z,40
2017-10-24T18:24:31.773Z,42
2017-10-24T18:34:31.754Z,41
2017-10-24T18:44:31.808Z,42
2017-10-24T18:54:31.967Z,41
2017-10-24T19:04:31.888Z,38
2017-10-24T19:14:31.806Z,40
2017-10-24T19:24:31.918Z,39
2017-10-24T19:34:31.910Z,35
2017-10-24T19:44:32.096Z,34
2017-10-24T19:54:32.095Z,33
2017-10-24T20:04:31.910Z,30
2017-10-24T20:14:33.102Z,31
2017-10-24T20:24:32.621Z,27
2017-10-24T20:34:31.912Z,26
2017-10-24T20:44:32.630Z,25
2017-10-24T20:54:32.021Z,24
2017-10-24T21:04:32.294Z,22
2017-10-24T21:14:35.372Z,23
2017-10-24T21:24:32.131Z,23
2017-10-24T21:34:32.157Z,19
2017-10-24T21:44:32.370Z,17
2017-10-24T21:54:32.252Z,18
2017-10-24T22:04:32.111Z,17
2017-10-24T22:14:32.131Z,15
2017-10-24T22:24:47.074Z,16
2017-10-24T22:34:36.064Z,16
2017-10-24T22:44:32.028Z,16
2017-10-24T22:54:32.137Z,17
2017-10-24T23:04:32.048Z,16
2017-10-24T23:14:32.143Z,17
2017-10-24T23:24:32.207Z,19
2017-10-24T23:34:32.129Z,16
2017-10-24T23:44:32.159Z,18
2017-10-24T23:54:32.418Z,17
