createdAt,value
2023-04-04T00:00:22.967Z,102548.72
2023-04-04T00:02:50.077Z,102555.53
2023-04-04T00:05:17.568Z,102552.78
2023-04-04T00:07:47.955Z,102554.34
2023-04-04T00:10:15.506Z,102554.22
2023-04-04T00:12:43.202Z,102564.63
2023-04-04T00:15:10.658Z,102561.03
2023-04-04T00:17:37.725Z,102561.75
2023-04-04T00:20:05.043Z,102553.72
2023-04-04T00:22:32.101Z,102553.56
2023-04-04T00:24:59.176Z,102556.00
2023-04-04T00:27:26.177Z,102551.59
2023-04-04T00:29:53.241Z,102556.75
2023-04-04T00:32:20.241Z,102551.34
2023-04-04T00:34:47.267Z,102554.69
2023-04-04T00:37:14.031Z,102546.72
2023-04-04T00:39:40.999Z,102552.81
2023-04-04T00:42:08.123Z,102553.53
2023-04-04T00:44:36.268Z,102552.56
2023-04-04T00:47:04.886Z,102549.84
2023-04-04T00:49:31.719Z,102551.47
2023-04-04T00:51:59.223Z,102540.00
2023-04-04T00:54:26.190Z,102550.41
2023-04-04T00:56:55.319Z,102554.75
2023-04-04T00:59:28.027Z,102549.44
2023-04-04T01:01:55.013Z,102548.38
2023-04-04T01:04:22.073Z,102546.47
2023-04-04T01:06:49.795Z,102548.13
2023-04-04T01:09:16.781Z,102545.28
2023-04-04T01:11:44.460Z,102543.41
2023-04-04T01:14:11.682Z,102539.91
2023-04-04T01:16:39.430Z,102539.75
2023-04-04T01:19:11.688Z,102527.44
2023-04-04T01:21:39.387Z,102537.72
2023-04-04T01:24:08.607Z,102535.94
2023-04-04T01:26:35.581Z,102533.97
2023-04-04T01:29:02.404Z,102531.25
2023-04-04T01:31:38.012Z,102542.66
2023-04-04T01:34:21.975Z,102542.50
2023-04-04T01:37:07.047Z,102535.25
2023-04-04T01:39:48.026Z,102525.50
2023-04-04T01:42:15.251Z,102533.09
2023-04-04T01:44:42.454Z,102534.72
2023-04-04T01:47:09.331Z,102532.84
2023-04-04T01:49:36.160Z,102517.88
2023-04-04T01:52:04.211Z,102523.00
2023-04-04T01:54:32.275Z,102522.91
2023-04-04T01:56:59.048Z,102529.00
2023-04-04T01:59:26.075Z,102520.13
2023-04-04T02:01:53.301Z,102516.50
2023-04-04T02:04:20.126Z,102522.59
2023-04-04T02:06:47.219Z,102519.88
2023-04-04T02:09:14.306Z,102516.34
2023-04-04T02:11:41.380Z,102524.09
2023-04-04T02:14:08.628Z,102512.75
2023-04-04T02:16:35.382Z,102517.09
2023-04-04T02:19:02.164Z,102509.13
2023-04-04T02:21:28.913Z,102509.03
2023-04-04T02:23:55.696Z,102514.28
2023-04-04T02:26:22.492Z,102516.88
2023-04-04T02:28:49.248Z,102509.78
2023-04-04T02:31:16.684Z,102503.63
2023-04-04T02:33:43.450Z,102507.00
2023-04-04T02:36:10.450Z,102499.13
2023-04-04T02:38:37.225Z,102504.38
2023-04-04T02:41:03.998Z,102507.78
2023-04-04T02:43:30.769Z,102497.22
2023-04-04T02:45:57.779Z,102497.22
2023-04-04T02:48:25.786Z,102488.44
2023-04-04T02:50:52.640Z,102487.53
2023-04-04T02:53:19.447Z,102484.94
2023-04-04T02:55:46.256Z,102487.47
2023-04-04T02:58:13.008Z,102486.63
2023-04-04T03:00:40.176Z,102477.91
2023-04-04T03:03:07.414Z,102476.09
2023-04-04T03:05:34.347Z,102478.72
2023-04-04T03:08:01.379Z,102474.19
2023-04-04T03:10:32.268Z,102476.81
2023-04-04T03:12:59.685Z,102473.22
2023-04-04T03:15:27.541Z,102474.81
2023-04-04T03:17:54.595Z,102467.81
2023-04-04T03:20:21.926Z,102467.72
2023-04-04T03:22:49.163Z,102462.38
2023-04-04T03:25:16.141Z,102457.94
2023-04-04T03:27:42.907Z,102457.88
2023-04-04T03:30:10.411Z,102459.59
2023-04-04T03:32:39.282Z,102451.56
2023-04-04T03:35:07.609Z,102454.09
2023-04-04T03:37:34.530Z,102459.22
2023-04-04T03:40:01.524Z,102458.25
2023-04-04T03:42:28.312Z,102449.50
2023-04-04T03:44:55.263Z,102457.25
2023-04-04T03:47:22.077Z,102452.81
2023-04-04T03:49:51.399Z,102450.13
2023-04-04T03:52:18.668Z,102449.13
2023-04-04T03:54:46.110Z,102450.84
2023-04-04T03:57:12.860Z,102453.47
2023-04-04T03:59:39.710Z,102444.66
2023-04-04T04:02:06.808Z,102445.44
2023-04-04T04:04:33.620Z,102446.25
2023-04-04T04:07:02.198Z,102443.56
2023-04-04T04:09:28.944Z,102447.06
2023-04-04T04:11:56.450Z,102441.66
2023-04-04T04:14:23.193Z,102446.09
2023-04-04T04:16:50.098Z,102442.41
2023-04-04T04:19:17.045Z,102441.50
2023-04-04T04:21:43.995Z,102440.47
2023-04-04T04:24:10.988Z,102448.34
2023-04-04T04:26:37.734Z,102446.53
2023-04-04T04:29:04.679Z,102444.66
2023-04-04T04:31:31.572Z,102435.88
2023-04-04T04:33:58.438Z,102434.06
2023-04-04T04:36:25.488Z,102431.47
2023-04-04T04:38:52.347Z,102437.53
2023-04-04T04:41:19.087Z,102446.19
2023-04-04T04:43:45.828Z,102438.25
2023-04-04T04:46:13.123Z,102446.09
2023-04-04T04:48:39.956Z,102441.66
2023-04-04T04:51:06.802Z,102446.00
2023-04-04T04:53:33.611Z,102449.44
2023-04-04T04:56:00.414Z,102454.69
2023-04-04T04:58:28.611Z,102452.88
2023-04-04T05:00:59.185Z,102453.78
2023-04-04T05:03:26.242Z,102451.06
2023-04-04T05:05:53.376Z,102458.91
2023-04-04T05:08:20.181Z,102462.44
2023-04-04T05:10:46.937Z,102465.16
2023-04-04T05:13:14.120Z,102463.34
2023-04-04T05:15:41.082Z,102465.16
2023-04-04T05:18:07.860Z,102469.53
2023-04-04T05:20:35.700Z,102469.75
2023-04-04T05:23:02.836Z,102468.94
2023-04-04T05:25:29.605Z,102477.06
2023-04-04T05:27:57.589Z,102472.91
2023-04-04T05:30:24.695Z,102470.56
2023-04-04T05:32:52.492Z,102480.28
2023-04-04T05:35:19.355Z,102479.66
2023-04-04T05:37:46.203Z,102481.72
2023-04-04T05:40:13.192Z,102482.09
2023-04-04T05:42:39.927Z,102488.56
2023-04-04T05:45:07.578Z,102490.53
2023-04-04T05:47:34.487Z,102484.59
2023-04-04T05:50:01.618Z,102488.19
2023-04-04T05:52:28.361Z,102492.88
2023-04-04T05:54:55.140Z,102495.03
2023-04-04T05:57:23.012Z,102483.53
2023-04-04T05:59:51.570Z,102485.38
2023-04-04T06:02:18.511Z,102486.66
2023-04-04T06:04:45.534Z,102488.94
2023-04-04T06:07:12.411Z,102493.94
2023-04-04T06:09:39.945Z,102487.50
2023-04-04T06:12:09.008Z,102483.22
2023-04-04T06:14:36.447Z,102479.03
2023-04-04T06:17:04.427Z,102476.53
2023-04-04T06:19:31.169Z,102475.03
2023-04-04T06:21:57.949Z,102473.25
2023-04-04T06:24:24.682Z,102473.22
2023-04-04T06:26:52.672Z,102483.72
2023-04-04T06:29:19.536Z,102476.59
2023-04-04T06:31:46.305Z,102473.75
2023-04-04T06:34:13.062Z,102474.06
2023-04-04T06:36:39.848Z,102480.53
2023-04-04T06:39:06.587Z,102475.38
2023-04-04T06:41:33.360Z,102465.75
2023-04-04T06:44:00.537Z,102472.03
2023-04-04T06:46:27.609Z,102479.91
2023-04-04T06:48:54.902Z,102474.66
2023-04-04T06:51:21.846Z,102472.88
2023-04-04T06:53:49.336Z,102478.13
2023-04-04T06:56:16.571Z,102475.03
2023-04-04T06:58:43.411Z,102467.22
2023-04-04T07:01:10.166Z,102468.94
2023-04-04T07:03:37.365Z,102473.63
2023-04-04T07:06:04.803Z,102478.44
2023-04-04T07:08:36.296Z,102478.81
2023-04-04T07:11:04.667Z,102476.41
2023-04-04T07:13:31.757Z,102477.31
2023-04-04T07:15:58.520Z,102480.91
2023-04-04T07:18:25.284Z,102487.13
2023-04-04T07:20:52.062Z,102480.97
2023-04-04T07:23:18.814Z,102487.03
2023-04-04T07:25:46.990Z,102485.53
2023-04-04T07:28:13.820Z,102486.84
2023-04-04T07:30:41.439Z,102495.28
2023-04-04T07:33:08.815Z,102492.03
2023-04-04T07:35:35.870Z,102495.03
2023-04-04T07:38:03.170Z,102480.34
2023-04-04T07:40:30.177Z,102481.66
2023-04-04T07:42:56.977Z,102474.94
2023-04-04T07:45:23.919Z,102484.00
2023-04-04T07:47:51.526Z,102479.72
2023-04-04T07:50:19.492Z,102483.59
2023-04-04T07:52:52.608Z,102475.03
2023-04-04T07:55:20.131Z,102478.94
2023-04-04T07:57:47.231Z,102470.31
2023-04-04T08:00:14.892Z,102461.56
2023-04-04T08:02:44.223Z,102466.16
2023-04-04T08:05:11.291Z,102461.78
2023-04-04T08:07:38.130Z,102461.81
2023-04-04T08:10:06.174Z,102460.91
2023-04-04T08:12:33.088Z,102459.94
2023-04-04T08:14:59.820Z,102465.16
2023-04-04T08:17:26.682Z,102460.41
2023-04-04T08:19:53.656Z,102458.31
2023-04-04T08:22:20.394Z,102463.53
2023-04-04T08:24:47.519Z,102464.09
2023-04-04T08:27:15.866Z,102465.47
2023-04-04T08:29:42.643Z,102457.97
2023-04-04T08:32:09.627Z,102464.31
2023-04-04T08:34:36.485Z,102458.31
2023-04-04T08:37:03.529Z,102465.66
2023-04-04T08:39:30.421Z,102460.78
2023-04-04T08:42:05.519Z,102465.69
2023-04-04T08:44:34.681Z,102458.22
2023-04-04T08:47:09.543Z,102457.09
2023-04-04T08:49:41.360Z,102461.31
2023-04-04T08:52:11.821Z,102461.19
2023-04-04T08:54:40.720Z,102461.66
2023-04-04T08:57:08.259Z,102453.28
2023-04-04T08:59:35.426Z,102452.22
2023-04-04T09:02:11.804Z,102446.78
2023-04-04T09:04:40.850Z,102443.97
2023-04-04T09:07:08.185Z,102447.28
2023-04-04T09:09:37.806Z,102450.66
2023-04-04T09:12:05.981Z,102445.09
2023-04-04T09:14:37.256Z,102446.56
2023-04-04T09:17:04.011Z,102448.03
2023-04-04T09:19:31.146Z,102449.66
2023-04-04T09:21:58.361Z,102437.97
2023-04-04T09:24:37.146Z,102448.31
2023-04-04T09:27:04.058Z,102449.81
2023-04-04T09:29:30.801Z,102445.28
2023-04-04T09:31:57.610Z,102442.44
2023-04-04T09:34:24.433Z,102447.59
2023-04-04T09:36:51.247Z,102452.94
2023-04-04T09:39:20.840Z,102447.69
2023-04-04T09:41:48.262Z,102449.47
2023-04-04T09:44:16.431Z,102453.72
2023-04-04T09:46:43.379Z,102447.25
2023-04-04T09:49:21.580Z,102455.22
2023-04-04T09:51:51.314Z,102446.22
2023-04-04T09:54:29.767Z,102445.38
2023-04-04T09:56:57.615Z,102443.63
2023-04-04T09:59:24.719Z,102441.13
2023-04-04T10:01:54.986Z,102444.88
2023-04-04T10:04:21.919Z,102445.97
2023-04-04T10:06:48.684Z,102452.34
2023-04-04T10:09:16.195Z,102443.59
2023-04-04T10:11:43.059Z,102455.88
2023-04-04T10:14:09.936Z,102445.34
2023-04-04T10:16:37.951Z,102449.94
2023-04-04T10:19:07.696Z,102455.38
2023-04-04T10:21:34.956Z,102456.34
2023-04-04T10:24:08.838Z,102449.53
2023-04-04T10:26:37.287Z,102444.53
2023-04-04T10:29:06.135Z,102442.03
2023-04-04T10:31:39.178Z,102447.56
2023-04-04T10:34:38.582Z,102440.47
2023-04-04T10:37:13.628Z,102436.97
2023-04-04T10:39:53.257Z,102433.31
2023-04-04T10:42:20.140Z,102428.88
2023-04-04T10:44:47.645Z,102432.47
2023-04-04T10:47:23.764Z,102429.03
2023-04-04T10:49:53.015Z,102420.16
2023-04-04T10:52:24.993Z,102419.31
2023-04-04T10:55:00.295Z,102408.81
2023-04-04T10:57:30.918Z,102401.72
2023-04-04T11:00:09.420Z,102406.28
2023-04-04T11:02:46.200Z,102407.22
2023-04-04T11:05:26.172Z,102399.34
2023-04-04T11:08:08.794Z,102394.94
2023-04-04T11:10:43.162Z,102385.34
2023-04-04T11:13:22.444Z,102389.88
2023-04-04T11:16:03.975Z,102383.75
2023-04-04T11:18:43.293Z,102380.22
2023-04-04T11:21:27.300Z,102380.31
2023-04-04T11:24:13.212Z,102374.25
2023-04-04T11:26:42.762Z,102377.09
2023-04-04T11:29:14.167Z,102372.09
2023-04-04T11:31:45.237Z,102372.41
2023-04-04T11:34:19.952Z,102375.41
2023-04-04T11:36:51.451Z,102361.34
2023-04-04T11:39:30.248Z,102362.41
2023-04-04T11:42:03.514Z,102352.91
2023-04-04T11:44:33.181Z,102345.19
2023-04-04T11:47:11.170Z,102341.97
2023-04-04T11:49:43.039Z,102339.50
2023-04-04T11:52:16.330Z,102338.69
2023-04-04T11:54:46.855Z,102331.75
2023-04-04T11:57:19.246Z,102332.81
2023-04-04T11:59:50.484Z,102340.00
2023-04-04T12:02:32.048Z,102328.47
2023-04-04T12:04:59.505Z,102328.53
2023-04-04T12:07:26.694Z,102325.00
2023-04-04T12:09:54.580Z,102312.69
2023-04-04T12:12:22.557Z,102314.53
2023-04-04T12:14:49.403Z,102310.03
2023-04-04T12:17:16.793Z,102307.31
2023-04-04T12:19:44.307Z,102306.38
2023-04-04T12:22:11.614Z,102292.09
2023-04-04T12:24:38.557Z,102299.34
2023-04-04T12:27:06.224Z,102288.88
2023-04-04T12:29:36.160Z,102289.94
2023-04-04T12:32:04.644Z,102292.69
2023-04-04T12:34:33.886Z,102290.84
2023-04-04T12:37:02.643Z,102286.28
2023-04-04T12:39:30.514Z,102300.28
2023-04-04T12:42:03.524Z,102298.31
2023-04-04T12:44:33.447Z,102283.28
2023-04-04T12:47:05.743Z,102271.91
2023-04-04T12:49:44.148Z,102274.75
2023-04-04T12:52:22.888Z,102278.47
2023-04-04T12:55:06.681Z,102264.41
2023-04-04T12:57:35.024Z,102270.81
2023-04-04T13:00:04.849Z,102263.72
2023-04-04T13:02:31.997Z,102260.22
2023-04-04T13:05:00.149Z,102259.38
2023-04-04T13:07:30.134Z,102255.94
2023-04-04T13:10:03.767Z,102251.66
2023-04-04T13:13:00.501Z,102239.25
2023-04-04T13:15:52.724Z,102242.00
2023-04-04T13:18:24.929Z,102229.69
2023-04-04T13:20:53.650Z,102234.19
2023-04-04T13:23:22.141Z,102231.53
2023-04-04T13:25:48.990Z,102222.59
2023-04-04T13:28:16.070Z,102220.66
2023-04-04T13:30:49.417Z,102213.41
2023-04-04T13:33:18.101Z,102225.72
2023-04-04T13:35:46.217Z,102213.34
2023-04-04T13:38:12.986Z,102214.25
2023-04-04T13:40:40.027Z,102204.63
2023-04-04T13:43:06.884Z,102201.09
2023-04-04T13:45:35.032Z,102197.66
2023-04-04T13:48:02.589Z,102180.81
2023-04-04T13:50:31.087Z,102187.16
2023-04-04T13:52:57.954Z,102178.38
2023-04-04T13:55:24.852Z,102179.25
2023-04-04T13:57:52.196Z,102168.59
2023-04-04T14:00:19.128Z,102172.97
2023-04-04T14:02:46.540Z,102173.69
2023-04-04T14:05:13.333Z,102176.16
2023-04-04T14:07:40.952Z,102169.00
2023-04-04T14:10:10.117Z,102171.56
2023-04-04T14:12:37.181Z,102169.66
2023-04-04T14:15:05.297Z,102159.84
2023-04-04T14:17:32.120Z,102163.28
2023-04-04T14:19:58.919Z,102152.66
2023-04-04T14:22:25.918Z,102150.97
2023-04-04T14:24:52.837Z,102149.31
2023-04-04T14:27:19.581Z,102148.53
2023-04-04T14:29:46.398Z,102141.59
2023-04-04T14:32:13.227Z,102143.47
2023-04-04T14:34:39.972Z,102148.91
2023-04-04T14:37:07.152Z,102134.78
2023-04-04T14:39:33.910Z,102133.03
2023-04-04T14:42:00.822Z,102133.94
2023-04-04T14:44:28.194Z,102133.03
2023-04-04T14:46:55.037Z,102139.22
2023-04-04T14:49:21.838Z,102133.84
2023-04-04T14:51:48.657Z,102128.44
2023-04-04T14:54:15.451Z,102129.25
2023-04-04T14:56:42.978Z,102130.94
2023-04-04T14:59:09.879Z,102132.72
2023-04-04T15:01:37.120Z,102125.59
2023-04-04T15:04:03.978Z,102130.00
2023-04-04T15:06:36.299Z,102127.25
2023-04-04T15:09:06.104Z,102121.91
2023-04-04T15:11:32.964Z,102123.69
2023-04-04T15:13:59.731Z,102121.94
2023-04-04T15:16:29.725Z,102118.44
2023-04-04T15:18:56.516Z,102112.28
2023-04-04T15:21:23.280Z,102114.94
2023-04-04T15:23:50.081Z,102116.69
2023-04-04T15:26:16.836Z,102115.81
2023-04-04T15:28:43.630Z,102124.59
2023-04-04T15:31:13.868Z,102106.78
2023-04-04T15:33:41.187Z,102102.31
2023-04-04T15:36:08.018Z,102103.09
2023-04-04T15:38:34.782Z,102102.16
2023-04-04T15:41:01.576Z,102098.50
2023-04-04T15:43:28.394Z,102093.13
2023-04-04T15:45:55.183Z,102094.81
2023-04-04T15:48:22.319Z,102095.59
2023-04-04T15:50:49.095Z,102086.63
2023-04-04T15:53:15.875Z,102089.25
2023-04-04T15:55:43.800Z,102083.00
2023-04-04T15:58:10.768Z,102075.03
2023-04-04T16:00:37.647Z,102070.63
2023-04-04T16:03:04.729Z,102071.47
2023-04-04T16:05:31.570Z,102072.31
2023-04-04T16:07:58.445Z,102077.59
2023-04-04T16:10:25.186Z,102077.56
2023-04-04T16:12:51.934Z,102073.13
2023-04-04T16:15:19.234Z,102067.81
2023-04-04T16:17:46.957Z,102071.38
2023-04-04T16:20:13.876Z,102067.81
2023-04-04T16:22:40.729Z,102069.59
2023-04-04T16:25:08.857Z,102071.38
2023-04-04T16:27:36.716Z,102067.84
2023-04-04T16:30:04.037Z,102063.38
2023-04-04T16:32:31.687Z,102069.50
2023-04-04T16:34:58.616Z,102064.16
2023-04-04T16:37:25.579Z,102067.69
2023-04-04T16:39:52.361Z,102061.47
2023-04-04T16:42:19.347Z,102061.47
2023-04-04T16:44:47.277Z,102060.59
2023-04-04T16:47:14.098Z,102060.53
2023-04-04T16:49:41.513Z,102058.75
2023-04-04T16:52:10.574Z,102064.03
2023-04-04T16:54:37.980Z,102062.22
2023-04-04T16:57:04.748Z,102057.75
2023-04-04T16:59:31.499Z,102061.25
2023-04-04T17:01:58.290Z,102050.59
2023-04-04T17:04:25.201Z,102062.03
2023-04-04T17:06:51.968Z,102059.34
2023-04-04T17:09:18.752Z,102055.78
2023-04-04T17:11:46.825Z,102053.03
2023-04-04T17:14:14.108Z,102052.97
2023-04-04T17:16:41.117Z,102053.81
2023-04-04T17:19:07.957Z,102051.09
2023-04-04T17:21:34.956Z,102049.22
2023-04-04T17:24:01.768Z,102048.28
2023-04-04T17:26:28.539Z,102060.59
2023-04-04T17:28:55.443Z,102057.00
2023-04-04T17:31:22.232Z,102057.78
2023-04-04T17:33:49.237Z,102055.94
2023-04-04T17:36:16.076Z,102058.50
2023-04-04T17:38:42.983Z,102053.13
2023-04-04T17:41:09.717Z,102054.81
2023-04-04T17:43:36.452Z,102052.09
2023-04-04T17:46:06.350Z,102054.66
2023-04-04T17:48:36.632Z,102059.94
2023-04-04T17:51:06.928Z,102045.69
2023-04-04T17:53:35.017Z,102042.97
2023-04-04T17:56:01.872Z,102046.44
2023-04-04T17:58:28.632Z,102051.66
2023-04-04T18:00:57.384Z,102060.47
2023-04-04T18:03:24.317Z,102047.97
2023-04-04T18:05:52.630Z,102045.28
2023-04-04T18:08:19.419Z,102054.06
2023-04-04T18:10:46.289Z,102052.25
2023-04-04T18:13:13.120Z,102051.25
2023-04-04T18:15:40.151Z,102055.63
2023-04-04T18:18:07.968Z,102057.31
2023-04-04T18:20:36.679Z,102058.13
2023-04-04T18:23:04.278Z,102043.94
2023-04-04T18:25:32.544Z,102051.81
2023-04-04T18:28:00.130Z,102050.84
2023-04-04T18:30:27.853Z,102054.28
2023-04-04T18:32:56.880Z,102063.03
2023-04-04T18:35:24.047Z,102051.38
2023-04-04T18:37:50.854Z,102052.16
2023-04-04T18:40:17.736Z,102053.75
2023-04-04T18:42:45.012Z,102053.66
2023-04-04T18:45:12.214Z,102050.84
2023-04-04T18:47:42.608Z,102055.16
2023-04-04T18:50:11.625Z,102055.88
2023-04-04T18:52:38.470Z,102054.81
2023-04-04T18:55:05.717Z,102065.31
2023-04-04T18:57:34.284Z,102061.69
2023-04-04T19:00:01.391Z,102067.72
2023-04-04T19:02:28.217Z,102065.84
2023-04-04T19:04:55.385Z,102073.75
2023-04-04T19:07:26.494Z,102070.16
2023-04-04T19:09:53.763Z,102070.94
2023-04-04T19:12:20.752Z,102072.69
2023-04-04T19:14:47.544Z,102074.38
2023-04-04T19:17:15.578Z,102073.47
2023-04-04T19:19:43.261Z,102075.16
2023-04-04T19:22:10.518Z,102070.66
2023-04-04T19:24:40.325Z,102073.22
2023-04-04T19:27:07.662Z,102075.81
2023-04-04T19:29:35.923Z,102074.00
2023-04-04T19:32:12.174Z,102075.72
2023-04-04T19:34:38.960Z,102069.44
2023-04-04T19:37:07.032Z,102065.91
2023-04-04T19:39:36.619Z,102067.63
2023-04-04T19:42:05.589Z,102076.41
2023-04-04T19:44:32.482Z,102062.25
2023-04-04T19:47:00.944Z,102068.44
2023-04-04T19:49:33.320Z,102071.03
2023-04-04T19:52:04.318Z,102073.66
2023-04-04T19:54:42.407Z,102068.38
2023-04-04T19:57:19.587Z,102074.44
2023-04-04T20:00:03.677Z,102070.88
2023-04-04T20:02:30.448Z,102058.44
2023-04-04T20:04:57.355Z,102063.63
2023-04-04T20:07:25.011Z,102070.66
2023-04-04T20:09:52.615Z,102065.25
2023-04-04T20:12:24.142Z,102066.91
2023-04-04T20:14:51.559Z,102069.38
2023-04-04T20:17:18.743Z,102072.84
2023-04-04T20:19:45.576Z,102075.38
2023-04-04T20:22:13.213Z,102069.06
2023-04-04T20:24:42.262Z,102067.22
2023-04-04T20:27:10.372Z,102070.63
2023-04-04T20:29:37.550Z,102060.78
2023-04-04T20:32:08.535Z,102066.81
2023-04-04T20:34:50.080Z,102062.22
2023-04-04T20:37:26.189Z,102066.44
2023-04-04T20:40:12.161Z,102069.78
2023-04-04T20:42:40.665Z,102063.34
2023-04-04T20:45:10.959Z,102075.56
2023-04-04T20:47:46.200Z,102061.22
2023-04-04T20:50:41.951Z,102064.53
2023-04-04T20:53:09.551Z,102066.06
2023-04-04T20:55:36.314Z,102064.94
2023-04-04T20:58:09.381Z,102063.88
2023-04-04T21:00:41.271Z,102068.97
2023-04-04T21:03:32.079Z,102069.63
2023-04-04T21:06:12.833Z,102075.53
2023-04-04T21:08:57.766Z,102066.50
2023-04-04T21:11:29.003Z,102067.19
2023-04-04T21:13:56.844Z,102061.72
2023-04-04T21:16:27.398Z,102071.25
2023-04-04T21:19:00.303Z,102065.81
2023-04-04T21:21:28.095Z,102064.69
2023-04-04T21:24:00.175Z,102061.00
2023-04-04T21:26:32.777Z,102057.34
2023-04-04T21:29:21.145Z,102060.66
2023-04-04T21:31:50.399Z,102063.97
2023-04-04T21:34:25.474Z,102058.56
2023-04-04T21:37:01.420Z,102063.66
2023-04-04T21:39:29.744Z,102059.06
2023-04-04T21:42:06.056Z,102054.53
2023-04-04T21:44:34.850Z,102057.88
2023-04-04T21:47:01.626Z,102048.91
2023-04-04T21:49:28.658Z,102051.44
2023-04-04T21:51:55.614Z,102046.00
2023-04-04T21:54:22.972Z,102044.09
2023-04-04T21:56:49.712Z,102043.91
2023-04-04T21:59:16.552Z,102049.91
2023-04-04T22:01:43.489Z,102045.31
2023-04-04T22:04:10.299Z,102042.50
2023-04-04T22:06:37.113Z,102047.69
2023-04-04T22:09:05.508Z,102039.59
2023-04-04T22:11:34.251Z,102038.63
2023-04-04T22:14:03.988Z,102033.19
2023-04-04T22:16:31.970Z,102040.06
2023-04-04T22:19:01.371Z,102033.81
2023-04-04T22:21:28.543Z,102038.00
2023-04-04T22:24:02.189Z,102040.50
2023-04-04T22:26:31.978Z,102038.59
2023-04-04T22:29:03.736Z,102041.91
2023-04-04T22:31:34.079Z,102037.41
2023-04-04T22:34:02.850Z,102030.19
2023-04-04T22:36:29.658Z,102036.25
2023-04-04T22:38:57.878Z,102032.53
2023-04-04T22:41:30.138Z,102026.28
2023-04-04T22:43:57.812Z,102032.28
2023-04-04T22:46:29.984Z,102028.72
2023-04-04T22:49:05.394Z,102038.22
2023-04-04T22:51:34.770Z,102024.03
2023-04-04T22:54:02.661Z,102037.06
2023-04-04T22:56:29.484Z,102035.16
2023-04-04T22:58:56.297Z,102034.16
2023-04-04T23:01:23.109Z,102028.75
2023-04-04T23:03:49.943Z,102025.13
2023-04-04T23:06:16.719Z,102034.69
2023-04-04T23:08:46.911Z,102024.91
2023-04-04T23:11:13.703Z,102032.66
2023-04-04T23:13:42.258Z,102029.97
2023-04-04T23:16:09.081Z,102021.03
2023-04-04T23:18:36.067Z,102017.41
2023-04-04T23:21:03.633Z,102009.41
2023-04-04T23:23:30.454Z,102010.13
2023-04-04T23:25:58.249Z,102011.72
2023-04-04T23:28:26.518Z,102011.59
2023-04-04T23:30:54.572Z,102008.84
2023-04-04T23:33:21.343Z,102016.53
2023-04-04T23:35:48.156Z,102017.34
2023-04-04T23:38:14.932Z,102012.84
2023-04-04T23:40:41.889Z,102008.34
2023-04-04T23:43:08.830Z,102010.91
2023-04-04T23:45:39.567Z,102001.13
2023-04-04T23:48:06.621Z,102008.91
2023-04-04T23:50:33.471Z,102006.19
2023-04-04T23:53:00.301Z,102003.34
2023-04-04T23:55:27.279Z,102002.34
2023-04-04T23:58:00.623Z,102009.25
