createdAt,value
2018-02-15T00:00:08.398Z,-4.25
2018-02-15T00:01:08.408Z,-4.25
2018-02-15T00:02:08.402Z,-4.28
2018-02-15T00:03:08.404Z,-4.24
2018-02-15T00:04:08.412Z,-4.21
2018-02-15T00:05:08.416Z,-4.30
2018-02-15T00:06:08.417Z,-4.20
2018-02-15T00:07:08.414Z,-4.17
2018-02-15T00:08:08.418Z,-4.21
2018-02-15T00:09:08.422Z,-4.28
2018-02-15T00:10:08.424Z,-4.18
2018-02-15T00:11:08.424Z,-4.29
2018-02-15T00:12:08.429Z,-4.21
2018-02-15T00:13:08.437Z,-4.28
2018-02-15T00:14:08.441Z,-4.17
2018-02-15T00:15:08.434Z,-4.24
2018-02-15T00:16:08.436Z,-4.25
2018-02-15T00:17:08.446Z,-4.22
2018-02-15T00:18:08.442Z,-4.20
2018-02-15T00:19:08.450Z,-4.29
2018-02-15T00:20:08.457Z,-4.17
2018-02-15T00:21:08.455Z,-4.24
2018-02-15T00:22:08.458Z,-4.24
2018-02-15T00:23:08.453Z,-4.22
2018-02-15T00:24:08.456Z,-4.24
2018-02-15T00:25:08.459Z,-4.25
2018-02-15T00:26:08.470Z,-4.17
2018-02-15T00:27:08.469Z,-4.21
2018-02-15T00:28:08.465Z,-4.21
2018-02-15T00:29:08.474Z,-4.28
2018-02-15T00:30:08.477Z,-4.24
2018-02-15T00:31:08.472Z,-4.29
2018-02-15T00:32:08.481Z,-4.25
2018-02-15T00:33:08.480Z,-4.29
2018-02-15T00:34:08.481Z,-4.21
2018-02-15T00:35:08.491Z,-4.28
2018-02-15T00:36:08.490Z,-4.24
2018-02-15T00:37:08.487Z,-4.20
2018-02-15T00:38:08.496Z,-4.28
2018-02-15T00:39:08.491Z,-4.18
2018-02-15T00:40:08.502Z,-4.12
2018-02-15T00:41:08.497Z,-4.20
2018-02-15T00:42:08.501Z,-4.15
2018-02-15T00:43:08.506Z,-4.12
2018-02-15T00:44:08.558Z,-4.12
2018-02-15T00:45:08.512Z,-4.18
2018-02-15T00:46:08.519Z,-4.14
2018-02-15T00:47:08.517Z,-4.10
2018-02-15T00:48:08.514Z,-4.03
2018-02-15T00:49:08.521Z,-4.14
2018-02-15T00:50:08.525Z,-4.06
2018-02-15T00:51:08.526Z,-4.06
2018-02-15T00:52:08.530Z,-4.03
2018-02-15T00:53:08.533Z,-4.07
2018-02-15T00:54:08.529Z,-4.00
2018-02-15T00:55:08.530Z,-4.06
2018-02-15T00:56:08.533Z,-4.06
2018-02-15T00:57:08.542Z,-4.01
2018-02-15T00:58:08.546Z,-4.04
2018-02-15T00:59:08.541Z,-4.06
2018-02-15T01:00:08.544Z,-4.07
2018-02-15T01:01:08.551Z,-4.14
2018-02-15T01:02:08.549Z,-4.03
2018-02-15T01:03:08.550Z,-4.04
2018-02-15T01:04:08.561Z,-4.01
2018-02-15T01:05:08.555Z,-3.96
2018-02-15T01:06:08.561Z,-4.01
2018-02-15T01:07:08.566Z,-4.01
2018-02-15T01:08:08.562Z,-3.96
2018-02-15T01:09:08.564Z,-3.99
2018-02-15T01:10:08.573Z,-3.97
2018-02-15T01:11:08.569Z,-3.96
2018-02-15T01:12:08.578Z,-3.93
2018-02-15T01:13:08.578Z,-3.85
2018-02-15T01:14:08.578Z,-3.86
2018-02-15T01:15:08.588Z,-3.90
2018-02-15T01:16:08.593Z,-3.90
2018-02-15T01:17:08.585Z,-3.90
2018-02-15T01:18:08.593Z,-3.91
2018-02-15T01:19:08.596Z,-3.88
2018-02-15T01:20:08.592Z,-3.94
2018-02-15T01:21:08.602Z,-3.86
2018-02-15T01:22:08.602Z,-3.81
2018-02-15T01:23:08.604Z,-3.88
2018-02-15T01:24:08.604Z,-3.83
2018-02-15T01:25:08.612Z,-3.86
2018-02-15T01:26:08.608Z,-3.72
2018-02-15T01:27:08.616Z,-3.78
2018-02-15T01:28:08.614Z,-3.75
2018-02-15T01:29:08.616Z,-3.71
2018-02-15T01:30:08.625Z,-3.71
2018-02-15T01:31:08.625Z,-3.62
2018-02-15T01:32:08.625Z,-3.60
2018-02-15T01:33:08.627Z,-3.63
2018-02-15T01:34:08.636Z,-3.63
2018-02-15T01:35:08.636Z,-3.71
2018-02-15T01:36:08.637Z,-3.67
2018-02-15T01:37:08.636Z,-3.71
2018-02-15T01:38:08.640Z,-3.67
2018-02-15T01:39:08.642Z,-3.66
2018-02-15T01:40:08.648Z,-3.72
2018-02-15T01:41:08.648Z,-3.66
2018-02-15T01:42:08.649Z,-3.64
2018-02-15T01:43:08.652Z,-3.64
2018-02-15T01:44:08.660Z,-3.69
2018-02-15T01:45:08.665Z,-3.71
2018-02-15T01:46:08.661Z,-3.71
2018-02-15T01:47:08.669Z,-3.71
2018-02-15T01:48:08.665Z,-3.67
2018-02-15T01:49:08.671Z,-3.78
2018-02-15T01:50:08.673Z,-3.71
2018-02-15T01:51:08.677Z,-3.67
2018-02-15T01:52:08.682Z,-3.62
2018-02-15T01:53:08.684Z,-3.64
2018-02-15T01:54:08.682Z,-3.67
2018-02-15T01:55:08.690Z,-3.62
2018-02-15T01:56:08.687Z,-3.63
2018-02-15T01:57:08.690Z,-3.63
2018-02-15T01:58:08.698Z,-3.52
2018-02-15T01:59:08.693Z,-3.54
2018-02-15T02:00:08.698Z,-3.53
2018-02-15T02:01:08.704Z,-3.54
2018-02-15T02:02:08.701Z,-3.57
2018-02-15T02:03:08.710Z,-3.57
2018-02-15T02:04:08.708Z,-3.48
2018-02-15T02:05:08.716Z,-3.45
2018-02-15T02:06:08.719Z,-3.57
2018-02-15T02:07:08.721Z,-3.49
2018-02-15T02:08:08.719Z,-3.54
2018-02-15T02:09:08.727Z,-3.60
2018-02-15T02:10:08.726Z,-3.56
2018-02-15T02:11:08.734Z,-3.48
2018-02-15T02:12:08.731Z,-3.53
2018-02-15T02:13:08.733Z,-3.62
2018-02-15T02:14:08.738Z,-3.66
2018-02-15T02:15:08.743Z,-3.62
2018-02-15T02:16:08.748Z,-3.57
2018-02-15T02:17:08.752Z,-3.71
2018-02-15T02:18:08.747Z,-3.71
2018-02-15T02:19:08.755Z,-3.76
2018-02-15T02:20:08.763Z,-3.75
2018-02-15T02:21:08.762Z,-3.71
2018-02-15T02:22:08.763Z,-3.67
2018-02-15T02:23:08.761Z,-3.57
2018-02-15T02:24:08.765Z,-3.59
2018-02-15T02:25:08.767Z,-3.64
2018-02-15T02:26:08.775Z,-3.62
2018-02-15T02:27:08.783Z,-3.57
2018-02-15T02:28:08.774Z,-3.60
2018-02-15T02:29:08.784Z,-3.54
2018-02-15T02:30:08.781Z,-3.54
2018-02-15T02:31:08.787Z,-3.49
2018-02-15T02:32:08.791Z,-3.48
2018-02-15T02:33:08.794Z,-3.45
2018-02-15T02:34:08.798Z,-3.39
2018-02-15T02:35:08.794Z,-3.48
2018-02-15T02:36:08.804Z,-3.30
2018-02-15T02:37:08.800Z,-3.35
2018-02-15T02:38:08.808Z,-3.36
2018-02-15T02:39:08.805Z,-3.33
2018-02-15T02:40:08.814Z,-3.36
2018-02-15T02:41:08.810Z,-3.35
2018-02-15T02:42:08.820Z,-3.18
2018-02-15T02:43:08.822Z,-3.12
2018-02-15T02:44:08.819Z,-3.17
2018-02-15T02:45:08.827Z,-3.12
2018-02-15T02:46:08.830Z,-3.12
2018-02-15T02:47:08.829Z,-3.06
2018-02-15T02:48:08.830Z,-3.07
2018-02-15T02:49:08.835Z,-3.12
2018-02-15T02:50:08.837Z,-3.05
2018-02-15T02:51:08.842Z,-3.03
2018-02-15T02:52:08.842Z,-3.05
2018-02-15T02:53:08.845Z,-3.03
2018-02-15T02:54:08.850Z,-3.07
2018-02-15T02:55:08.856Z,-3.03
2018-02-15T02:56:08.859Z,-3.06
2018-02-15T02:57:08.857Z,-3.10
2018-02-15T02:58:08.859Z,-2.99
2018-02-15T02:59:08.862Z,-3.00
2018-02-15T03:00:08.865Z,-3.05
2018-02-15T03:01:08.868Z,-3.06
2018-02-15T03:02:08.877Z,-3.02
2018-02-15T03:03:08.879Z,-3.03
2018-02-15T03:04:08.878Z,-2.96
2018-02-15T03:05:08.880Z,-2.85
2018-02-15T03:06:08.889Z,-2.77
2018-02-15T03:07:08.885Z,-2.71
2018-02-15T03:08:08.888Z,-2.73
2018-02-15T03:09:08.892Z,-2.71
2018-02-15T03:10:08.893Z,-2.67
2018-02-15T03:11:08.900Z,-2.56
2018-02-15T03:12:08.899Z,-2.70
2018-02-15T03:13:08.908Z,-2.58
2018-02-15T03:14:08.906Z,-2.56
2018-02-15T03:15:08.909Z,-2.61
2018-02-15T03:16:08.917Z,-2.52
2018-02-15T03:17:08.922Z,-2.50
2018-02-15T03:18:08.924Z,-2.56
2018-02-15T03:19:08.921Z,-2.53
2018-02-15T03:20:08.925Z,-2.52
2018-02-15T03:21:08.929Z,-2.50
2018-02-15T03:22:08.932Z,-2.53
2018-02-15T03:23:08.934Z,-2.42
2018-02-15T03:24:08.937Z,-2.46
2018-02-15T03:25:08.946Z,-2.56
2018-02-15T03:26:08.950Z,-2.56
2018-02-15T03:27:08.954Z,-2.52
2018-02-15T03:28:08.955Z,-2.53
2018-02-15T03:29:08.953Z,-2.56
2018-02-15T03:30:08.963Z,-2.60
2018-02-15T03:31:08.960Z,-2.58
2018-02-15T03:32:08.969Z,-2.63
2018-02-15T03:33:08.973Z,-2.58
2018-02-15T03:34:08.975Z,-2.64
2018-02-15T03:35:08.977Z,-2.74
2018-02-15T03:36:08.980Z,-2.70
2018-02-15T03:37:08.983Z,-2.67
2018-02-15T03:38:08.979Z,-2.67
2018-02-15T03:39:08.983Z,-2.64
2018-02-15T03:40:08.988Z,-2.67
2018-02-15T03:41:08.995Z,-2.67
2018-02-15T03:42:08.999Z,-2.61
2018-02-15T03:43:08.996Z,-2.66
2018-02-15T03:44:09.004Z,-2.58
2018-02-15T03:45:09.004Z,-2.50
2018-02-15T03:46:09.011Z,-2.56
2018-02-15T03:47:09.008Z,-2.52
2018-02-15T03:48:09.012Z,-2.52
2018-02-15T03:49:09.025Z,-2.40
2018-02-15T03:50:09.026Z,-2.46
2018-02-15T03:51:09.028Z,-2.30
2018-02-15T03:52:09.032Z,-2.32
2018-02-15T03:53:09.038Z,-2.30
2018-02-15T03:54:09.034Z,-2.23
2018-02-15T03:55:09.037Z,-2.24
2018-02-15T03:56:09.039Z,-2.21
2018-02-15T03:57:09.048Z,-2.30
2018-02-15T03:58:09.052Z,-2.09
2018-02-15T03:59:09.054Z,-2.15
2018-02-15T04:00:09.054Z,-2.29
2018-02-15T04:01:09.064Z,-2.29
2018-02-15T04:02:09.058Z,-2.32
2018-02-15T04:03:09.067Z,-2.39
2018-02-15T04:04:09.067Z,-2.39
2018-02-15T04:05:09.100Z,-2.37
2018-02-15T04:06:09.072Z,-2.34
2018-02-15T04:07:09.072Z,-2.29
2018-02-15T04:08:09.077Z,-2.29
2018-02-15T04:09:09.087Z,-2.30
2018-02-15T04:10:09.091Z,-2.30
2018-02-15T04:11:09.088Z,-2.29
2018-02-15T04:12:09.096Z,-2.34
2018-02-15T04:13:09.100Z,-2.26
2018-02-15T04:14:09.102Z,-2.39
2018-02-15T04:15:09.106Z,-2.35
2018-02-15T04:16:09.112Z,-2.40
2018-02-15T04:17:09.107Z,-2.48
2018-02-15T04:18:09.118Z,-2.40
2018-02-15T04:19:09.114Z,-2.42
2018-02-15T04:20:09.124Z,-2.63
2018-02-15T04:21:09.127Z,-2.56
2018-02-15T04:22:09.129Z,-2.60
2018-02-15T04:23:09.132Z,-2.78
2018-02-15T04:24:09.136Z,-2.74
2018-02-15T04:25:09.138Z,-2.77
2018-02-15T04:26:09.137Z,-2.92
2018-02-15T04:27:09.144Z,-3.00
2018-02-15T04:28:09.144Z,-2.92
2018-02-15T04:29:09.152Z,-2.96
2018-02-15T04:30:09.150Z,-2.97
2018-02-15T04:31:09.158Z,-2.99
2018-02-15T04:32:09.163Z,-2.97
2018-02-15T04:33:09.164Z,-2.97
2018-02-15T04:34:09.162Z,-3.07
2018-02-15T04:35:09.169Z,-3.18
2018-02-15T04:36:09.169Z,-3.30
2018-02-15T04:37:09.177Z,-3.54
2018-02-15T04:38:09.175Z,-3.53
2018-02-15T04:39:09.177Z,-3.59
2018-02-15T04:40:09.179Z,-3.71
2018-02-15T04:41:09.181Z,-3.60
2018-02-15T04:42:09.185Z,-3.75
2018-02-15T04:43:09.188Z,-3.76
2018-02-15T04:44:09.199Z,-3.72
2018-02-15T04:45:09.200Z,-3.64
2018-02-15T04:46:09.198Z,-3.75
2018-02-15T04:47:09.201Z,-3.59
2018-02-15T04:48:09.201Z,-3.63
2018-02-15T04:49:09.210Z,-3.67
2018-02-15T04:50:09.213Z,-3.62
2018-02-15T04:51:09.216Z,-3.75
2018-02-15T04:52:09.217Z,-3.71
2018-02-15T04:53:09.222Z,-3.75
2018-02-15T04:54:09.218Z,-3.72
2018-02-15T04:55:09.227Z,-3.66
2018-02-15T04:56:09.224Z,-3.76
2018-02-15T04:57:09.233Z,-3.75
2018-02-15T04:58:09.231Z,-3.75
2018-02-15T04:59:09.232Z,-3.69
2018-02-15T05:00:09.235Z,-3.69
2018-02-15T05:01:09.238Z,-3.72
2018-02-15T05:02:09.245Z,-3.69
2018-02-15T05:03:09.248Z,-3.69
2018-02-15T05:04:09.250Z,-4.00
2018-02-15T05:05:09.249Z,-4.47
2018-02-15T05:06:09.251Z,-4.65
2018-02-15T05:07:09.261Z,-4.67
2018-02-15T05:08:09.264Z,-4.75
2018-02-15T05:09:09.258Z,-4.97
2018-02-15T05:10:09.267Z,-4.97
2018-02-15T05:11:09.264Z,-4.93
2018-02-15T05:12:09.266Z,-5.11
2018-02-15T05:13:09.278Z,-5.29
2018-02-15T05:14:09.275Z,-5.25
2018-02-15T05:15:09.279Z,-5.35
2018-02-15T05:16:09.274Z,-5.32
2018-02-15T05:17:09.276Z,-5.19
2018-02-15T05:18:09.287Z,-5.07
2018-02-15T05:19:09.288Z,-5.19
2018-02-15T05:20:09.286Z,-5.07
2018-02-15T05:21:09.285Z,-4.97
2018-02-15T05:22:09.289Z,-4.79
2018-02-15T05:23:09.288Z,-4.77
2018-02-15T05:24:09.290Z,-4.75
2018-02-15T05:25:09.298Z,-4.63
2018-02-15T05:26:09.301Z,-4.53
2018-02-15T05:27:09.302Z,-4.56
2018-02-15T05:28:09.304Z,-4.50
2018-02-15T05:29:09.301Z,-4.40
2018-02-15T05:30:09.306Z,-4.35
2018-02-15T05:31:09.310Z,-4.32
2018-02-15T05:32:09.308Z,-4.15
2018-02-15T05:33:09.308Z,-4.20
2018-02-15T05:34:09.337Z,-4.11
2018-02-15T05:35:09.317Z,-4.03
2018-02-15T05:36:09.322Z,-4.01
2018-02-15T05:37:09.321Z,-4.00
2018-02-15T05:38:09.334Z,-3.94
2018-02-15T05:39:09.324Z,-3.90
2018-02-15T05:40:09.325Z,-3.79
2018-02-15T05:41:09.330Z,-3.83
2018-02-15T05:42:09.327Z,-3.71
2018-02-15T05:43:09.328Z,-3.64
2018-02-15T05:44:09.339Z,-3.72
2018-02-15T05:45:09.345Z,-3.57
2018-02-15T05:46:09.342Z,-3.63
2018-02-15T05:47:09.345Z,-3.60
2018-02-15T05:48:09.348Z,-3.49
2018-02-15T05:49:09.344Z,-3.45
2018-02-15T05:50:09.347Z,-3.31
2018-02-15T05:51:09.353Z,-3.38
2018-02-15T05:52:09.356Z,-3.33
2018-02-15T05:53:09.357Z,-3.36
2018-02-15T05:54:09.358Z,-3.33
2018-02-15T05:55:09.358Z,-3.31
2018-02-15T05:56:09.360Z,-3.15
2018-02-15T05:57:09.369Z,-3.20
2018-02-15T05:58:09.372Z,-3.18
2018-02-15T05:59:09.371Z,-3.15
2018-02-15T06:00:09.375Z,-3.14
2018-02-15T06:01:09.379Z,-3.10
2018-02-15T06:02:09.378Z,-3.14
2018-02-15T06:03:09.385Z,-3.10
2018-02-15T06:04:09.384Z,-3.09
2018-02-15T06:05:09.391Z,-3.10
2018-02-15T06:06:09.394Z,-3.17
2018-02-15T06:07:09.389Z,-2.99
2018-02-15T06:08:09.392Z,-3.05
2018-02-15T06:09:09.396Z,-3.05
2018-02-15T06:10:09.405Z,-3.05
2018-02-15T06:11:09.400Z,-3.06
2018-02-15T06:12:09.409Z,-3.10
2018-02-15T06:13:09.407Z,-3.09
2018-02-15T06:14:09.417Z,-3.07
2018-02-15T06:15:09.412Z,-3.06
2018-02-15T06:16:09.415Z,-3.00
2018-02-15T06:17:09.418Z,-3.02
2018-02-15T06:18:09.428Z,-3.09
2018-02-15T06:19:09.424Z,-3.03
2018-02-15T06:20:09.428Z,-2.96
2018-02-15T06:21:09.436Z,-2.89
2018-02-15T06:22:09.435Z,-2.91
2018-02-15T06:23:09.435Z,-2.92
2018-02-15T06:24:09.446Z,-2.89
2018-02-15T06:25:09.448Z,-2.85
2018-02-15T06:26:09.451Z,-2.94
2018-02-15T06:27:09.447Z,-2.88
2018-02-15T06:28:09.505Z,-2.92
2018-02-15T06:29:09.454Z,-2.96
2018-02-15T06:30:09.457Z,-2.94
2018-02-15T06:31:09.466Z,-2.89
2018-02-15T06:32:09.473Z,-2.94
2018-02-15T06:33:09.474Z,-2.94
2018-02-15T06:34:09.477Z,-2.96
2018-02-15T06:35:09.482Z,-2.86
2018-02-15T06:36:09.477Z,-2.89
2018-02-15T06:37:09.480Z,-2.84
2018-02-15T06:38:09.489Z,-2.91
2018-02-15T06:39:09.491Z,-2.92
2018-02-15T06:40:09.493Z,-3.07
2018-02-15T06:41:09.498Z,-3.06
2018-02-15T06:42:09.495Z,-2.92
2018-02-15T06:43:09.498Z,-3.00
2018-02-15T06:44:09.503Z,-2.97
2018-02-15T06:45:09.511Z,-2.99
2018-02-15T06:46:09.510Z,-3.00
2018-02-15T06:47:09.516Z,-2.99
2018-02-15T06:48:09.518Z,-2.97
2018-02-15T06:49:09.523Z,-2.92
2018-02-15T06:50:09.522Z,-2.82
2018-02-15T06:51:09.524Z,-2.85
2018-02-15T06:52:09.529Z,-2.84
2018-02-15T06:53:09.540Z,-2.91
2018-02-15T06:54:09.537Z,-3.00
2018-02-15T06:55:09.543Z,-3.03
2018-02-15T06:56:09.547Z,-3.05
2018-02-15T06:57:09.550Z,-3.00
2018-02-15T06:58:09.553Z,-3.00
2018-02-15T06:59:09.550Z,-3.03
2018-02-15T07:00:09.553Z,-3.09
2018-02-15T07:01:09.558Z,-3.09
2018-02-15T07:02:09.563Z,-3.02
2018-02-15T07:03:09.563Z,-2.94
2018-02-15T07:04:09.567Z,-2.82
2018-02-15T07:05:09.570Z,-2.81
2018-02-15T07:06:09.576Z,-2.84
2018-02-15T07:07:09.576Z,-2.81
2018-02-15T07:08:09.585Z,-2.79
2018-02-15T07:09:09.583Z,-2.82
2018-02-15T07:10:09.593Z,-2.81
2018-02-15T07:11:09.590Z,-2.74
2018-02-15T07:12:09.598Z,-2.81
2018-02-15T07:13:09.601Z,-2.79
2018-02-15T07:14:09.600Z,-2.78
2018-02-15T07:15:09.606Z,-2.81
2018-02-15T07:16:09.612Z,-2.78
2018-02-15T07:17:09.614Z,-2.82
2018-02-15T07:18:09.613Z,-2.77
2018-02-15T07:19:09.613Z,-2.77
2018-02-15T07:20:09.623Z,-2.71
2018-02-15T07:21:09.621Z,-2.70
2018-02-15T07:22:09.630Z,-2.77
2018-02-15T07:23:09.627Z,-2.70
2018-02-15T07:24:09.631Z,-2.68
2018-02-15T07:25:09.638Z,-2.66
2018-02-15T07:26:09.637Z,-2.73
2018-02-15T07:27:09.639Z,-2.64
2018-02-15T07:28:09.650Z,-2.46
2018-02-15T07:29:09.647Z,-2.52
2018-02-15T07:30:09.661Z,-2.50
2018-02-15T07:31:09.660Z,-2.48
2018-02-15T07:32:09.655Z,-2.45
2018-02-15T07:33:09.661Z,-2.48
2018-02-15T07:34:09.666Z,-2.48
2018-02-15T07:35:09.670Z,-2.42
2018-02-15T07:36:09.700Z,-2.46
2018-02-15T07:37:09.674Z,-2.46
2018-02-15T07:38:09.680Z,-2.40
2018-02-15T07:39:09.685Z,-2.37
2018-02-15T07:40:09.683Z,-2.37
2018-02-15T07:41:09.691Z,-2.37
2018-02-15T07:42:09.695Z,-2.34
2018-02-15T07:43:09.694Z,-2.43
2018-02-15T07:44:09.721Z,-2.34
2018-02-15T07:45:09.705Z,-2.37
2018-02-15T07:46:09.711Z,-2.37
2018-02-15T07:47:09.716Z,-2.37
2018-02-15T07:48:09.710Z,-2.37
2018-02-15T07:49:09.716Z,-2.39
2018-02-15T07:50:09.720Z,-2.30
2018-02-15T07:51:09.729Z,-2.39
2018-02-15T07:52:09.733Z,-2.29
2018-02-15T07:53:09.736Z,-2.24
2018-02-15T07:54:09.734Z,-2.23
2018-02-15T07:55:09.743Z,-2.26
2018-02-15T07:56:09.739Z,-2.27
2018-02-15T07:57:09.743Z,-2.26
2018-02-15T07:58:09.748Z,-2.21
2018-02-15T07:59:09.752Z,-2.34
2018-02-15T08:00:09.755Z,-2.30
2018-02-15T08:01:09.764Z,-2.37
2018-02-15T08:02:09.768Z,-2.35
2018-02-15T08:03:09.765Z,-2.30
2018-02-15T08:04:09.776Z,-2.34
2018-02-15T08:05:09.772Z,-2.37
2018-02-15T08:06:09.777Z,-2.40
2018-02-15T08:07:09.785Z,-2.32
2018-02-15T08:08:09.786Z,-2.39
2018-02-15T08:09:09.792Z,-2.37
2018-02-15T08:10:09.792Z,-2.34
2018-02-15T08:11:09.796Z,-2.27
2018-02-15T08:12:09.801Z,-2.27
2018-02-15T08:13:09.811Z,-2.35
2018-02-15T08:14:09.808Z,-2.20
2018-02-15T08:15:09.811Z,-2.13
2018-02-15T08:16:09.820Z,-2.18
2018-02-15T08:17:09.825Z,-2.27
2018-02-15T08:18:09.825Z,-2.16
2018-02-15T08:19:09.829Z,-2.13
2018-02-15T08:20:09.827Z,-2.12
2018-02-15T08:21:09.839Z,-2.13
2018-02-15T08:22:09.840Z,-2.16
2018-02-15T08:23:09.844Z,-2.05
2018-02-15T08:24:09.843Z,-2.16
2018-02-15T08:25:09.846Z,-2.15
2018-02-15T08:26:09.851Z,-2.05
2018-02-15T08:27:09.861Z,-2.06
2018-02-15T08:28:09.864Z,-2.03
2018-02-15T08:29:09.870Z,-2.09
2018-02-15T08:30:09.868Z,-2.08
2018-02-15T08:31:09.874Z,-1.95
2018-02-15T08:32:09.872Z,-1.98
2018-02-15T08:33:09.880Z,-1.87
2018-02-15T08:34:09.886Z,-1.90
2018-02-15T08:35:09.884Z,-1.87
2018-02-15T08:36:09.888Z,-1.76
2018-02-15T08:37:09.893Z,-1.74
2018-02-15T08:38:09.896Z,-1.73
2018-02-15T08:39:09.905Z,-1.70
2018-02-15T08:40:09.904Z,-1.72
2018-02-15T08:41:09.912Z,-1.62
2018-02-15T08:42:09.912Z,-1.59
2018-02-15T08:43:09.914Z,-1.55
2018-02-15T08:44:09.924Z,-1.56
2018-02-15T08:45:09.932Z,-1.48
2018-02-15T08:46:09.934Z,-1.58
2018-02-15T08:47:09.931Z,-1.51
2018-02-15T08:48:09.934Z,-1.56
2018-02-15T08:49:09.945Z,-1.52
2018-02-15T08:50:09.944Z,-1.56
2018-02-15T08:51:09.945Z,-1.80
2018-02-15T08:52:09.950Z,-1.80
2018-02-15T08:53:09.961Z,-1.79
2018-02-15T08:54:09.958Z,-1.80
2018-02-15T08:55:09.967Z,-1.87
2018-02-15T08:56:09.970Z,-1.87
2018-02-15T08:57:09.975Z,-1.82
2018-02-15T08:58:09.973Z,-1.87
2018-02-15T08:59:09.983Z,-1.77
2018-02-15T09:00:09.985Z,-1.80
2018-02-15T09:01:09.986Z,-1.70
2018-02-15T09:02:09.996Z,-1.64
2018-02-15T09:03:09.994Z,-1.62
2018-02-15T09:04:10.008Z,-1.55
2018-02-15T09:05:10.003Z,-1.73
2018-02-15T09:06:10.012Z,-1.56
2018-02-15T09:07:10.013Z,-1.70
2018-02-15T09:08:10.013Z,-1.67
2018-02-15T09:09:10.019Z,-1.59
2018-02-15T09:10:10.021Z,-1.55
2018-02-15T09:11:10.025Z,-1.51
2018-02-15T09:12:10.028Z,-1.58
2018-02-15T09:13:10.037Z,-1.46
2018-02-15T09:14:10.037Z,-1.45
2018-02-15T09:15:10.044Z,-1.40
2018-02-15T09:16:10.050Z,-1.59
2018-02-15T09:17:10.047Z,-1.72
2018-02-15T09:18:10.053Z,-1.66
2018-02-15T09:19:10.056Z,-1.61
2018-02-15T09:20:10.064Z,-1.61
2018-02-15T09:21:10.062Z,-1.52
2018-02-15T09:22:10.067Z,-1.55
2018-02-15T09:23:10.078Z,-1.41
2018-02-15T09:24:10.081Z,-1.43
2018-02-15T09:25:10.079Z,-1.38
2018-02-15T09:26:10.088Z,-1.28
2018-02-15T09:27:10.092Z,-1.23
2018-02-15T09:28:10.092Z,-1.22
2018-02-15T09:29:10.102Z,-1.16
2018-02-15T09:30:10.098Z,-1.16
2018-02-15T09:31:10.109Z,-1.25
2018-02-15T09:32:10.107Z,-1.09
2018-02-15T09:33:10.117Z,-0.92
2018-02-15T09:34:10.125Z,-0.82
2018-02-15T09:35:10.121Z,-0.80
2018-02-15T09:36:10.123Z,-0.80
2018-02-15T09:37:10.134Z,-0.70
2018-02-15T09:38:10.172Z,-0.62
2018-02-15T09:39:10.134Z,-0.64
2018-02-15T09:40:10.141Z,-0.57
2018-02-15T09:41:10.150Z,-0.55
2018-02-15T09:42:10.155Z,-0.42
2018-02-15T09:43:10.157Z,-0.33
2018-02-15T09:44:10.158Z,-0.36
2018-02-15T09:45:10.169Z,-0.34
2018-02-15T09:46:10.165Z,-0.26
2018-02-15T09:47:10.176Z,-0.18
2018-02-15T09:48:10.175Z,-0.31
2018-02-15T09:49:10.178Z,-0.26
2018-02-15T09:50:10.192Z,-0.36
2018-02-15T09:51:10.189Z,-0.34
2018-02-15T09:52:10.193Z,-0.29
2018-02-15T09:53:10.198Z,-0.11
2018-02-15T09:54:10.206Z,-0.18
2018-02-15T09:55:10.206Z,-0.07
2018-02-15T09:56:10.211Z,-0.15
2018-02-15T09:57:10.214Z,-0.07
2018-02-15T09:58:10.221Z,0.10
2018-02-15T09:59:10.224Z,0.18
2018-02-15T10:00:10.229Z,0.24
2018-02-15T10:01:10.234Z,0.24
2018-02-15T10:02:10.244Z,0.24
2018-02-15T10:03:10.251Z,0.38
2018-02-15T10:04:10.254Z,0.46
2018-02-15T10:05:10.261Z,0.51
2018-02-15T10:06:10.265Z,0.73
2018-02-15T10:07:10.269Z,0.62
2018-02-15T10:08:10.273Z,0.69
2018-02-15T10:09:10.273Z,0.73
2018-02-15T10:10:10.282Z,0.68
2018-02-15T10:11:10.282Z,0.79
2018-02-15T10:12:10.289Z,0.84
2018-02-15T10:13:10.293Z,0.94
2018-02-15T10:14:10.297Z,1.00
2018-02-15T10:15:10.307Z,1.06
2018-02-15T10:16:10.313Z,1.11
2018-02-15T10:17:10.319Z,1.15
2018-02-15T10:18:10.324Z,1.23
2018-02-15T10:19:10.323Z,1.24
2018-02-15T10:20:10.335Z,1.29
2018-02-15T10:21:10.340Z,1.23
2018-02-15T10:22:10.349Z,1.20
2018-02-15T10:23:10.348Z,1.32
2018-02-15T10:24:10.350Z,1.30
2018-02-15T10:25:10.360Z,1.42
2018-02-15T10:26:10.363Z,1.41
2018-02-15T10:27:10.402Z,1.37
2018-02-15T10:28:10.381Z,1.40
2018-02-15T10:29:10.378Z,1.48
2018-02-15T10:30:10.391Z,1.40
2018-02-15T10:31:10.390Z,1.54
2018-02-15T10:32:10.401Z,1.47
2018-02-15T10:33:10.407Z,1.51
2018-02-15T10:34:10.438Z,1.47
2018-02-15T10:35:10.418Z,1.54
2018-02-15T10:36:10.423Z,1.47
2018-02-15T10:37:10.424Z,1.51
2018-02-15T10:38:10.434Z,1.52
2018-02-15T10:39:10.442Z,1.55
2018-02-15T10:40:10.449Z,1.59
2018-02-15T10:41:10.455Z,1.69
2018-02-15T10:42:10.460Z,1.60
2018-02-15T10:43:10.459Z,1.60
2018-02-15T10:44:10.471Z,1.50
2018-02-15T10:45:10.472Z,1.58
2018-02-15T10:46:10.480Z,1.50
2018-02-15T10:47:10.486Z,1.50
2018-02-15T10:48:10.490Z,1.47
2018-02-15T10:49:10.503Z,1.54
2018-02-15T10:50:10.503Z,1.52
2018-02-15T10:51:10.517Z,1.62
2018-02-15T10:52:10.515Z,1.59
2018-02-15T10:53:10.522Z,1.68
2018-02-15T10:54:10.529Z,1.66
2018-02-15T10:55:10.539Z,1.65
2018-02-15T10:56:10.548Z,1.65
2018-02-15T10:57:10.550Z,1.69
2018-02-15T10:58:10.558Z,1.72
2018-02-15T10:59:10.562Z,1.69
2018-02-15T11:00:10.569Z,1.69
2018-02-15T11:01:10.577Z,1.72
2018-02-15T11:02:10.586Z,1.70
2018-02-15T11:03:10.582Z,1.72
2018-02-15T11:04:10.590Z,1.66
2018-02-15T11:05:10.597Z,1.69
2018-02-15T11:06:10.608Z,1.69
2018-02-15T11:07:10.612Z,1.77
2018-02-15T11:08:10.619Z,1.81
2018-02-15T11:09:10.620Z,1.83
2018-02-15T11:10:10.626Z,1.86
2018-02-15T11:11:10.637Z,1.86
2018-02-15T11:12:10.639Z,1.88
2018-02-15T11:13:10.646Z,1.87
2018-02-15T11:14:10.656Z,1.95
2018-02-15T11:15:10.663Z,2.00
2018-02-15T11:16:10.668Z,1.99
2018-02-15T11:17:10.675Z,2.02
2018-02-15T11:18:10.677Z,1.99
2018-02-15T11:19:10.689Z,2.06
2018-02-15T11:20:10.690Z,2.03
2018-02-15T11:21:10.703Z,2.03
2018-02-15T11:22:10.703Z,2.03
2018-02-15T11:23:10.709Z,1.83
2018-02-15T11:24:10.723Z,1.87
2018-02-15T11:25:10.729Z,1.95
2018-02-15T11:26:10.729Z,1.84
2018-02-15T11:27:10.786Z,1.99
2018-02-15T11:28:10.747Z,2.05
2018-02-15T11:29:10.748Z,2.02
2018-02-15T11:30:10.761Z,2.07
2018-02-15T11:31:10.761Z,2.03
2018-02-15T11:32:10.774Z,2.02
2018-02-15T11:33:10.784Z,2.09
2018-02-15T11:34:10.786Z,2.06
2018-02-15T11:35:10.787Z,2.09
2018-02-15T11:36:10.800Z,2.18
2018-02-15T11:37:10.806Z,2.06
2018-02-15T11:38:10.808Z,2.09
2018-02-15T11:39:10.816Z,2.06
2018-02-15T11:40:10.825Z,1.86
2018-02-15T11:41:10.829Z,1.98
2018-02-15T11:42:10.837Z,1.83
2018-02-15T11:43:10.841Z,1.95
2018-02-15T11:44:10.853Z,1.91
2018-02-15T11:45:10.861Z,2.00
2018-02-15T11:46:10.863Z,2.06
2018-02-15T11:47:10.868Z,2.10
2018-02-15T11:48:10.880Z,2.16
2018-02-15T11:49:10.887Z,2.17
2018-02-15T11:50:10.893Z,2.03
2018-02-15T11:51:10.895Z,2.02
2018-02-15T11:52:10.905Z,2.06
2018-02-15T11:53:10.913Z,2.09
2018-02-15T11:54:10.925Z,2.03
2018-02-15T11:55:10.928Z,2.14
2018-02-15T11:56:10.936Z,2.18
2018-02-15T11:57:10.934Z,2.21
2018-02-15T11:58:10.942Z,2.20
2018-02-15T11:59:10.954Z,2.20
2018-02-15T12:00:10.955Z,2.03
2018-02-15T12:01:10.975Z,2.12
2018-02-15T12:02:10.975Z,2.06
2018-02-15T12:03:10.976Z,2.12
2018-02-15T12:04:10.994Z,2.07
2018-02-15T12:05:10.990Z,2.12
2018-02-15T12:06:11.000Z,2.09
2018-02-15T12:07:11.008Z,2.10
2018-02-15T12:08:11.010Z,2.10
2018-02-15T12:09:11.015Z,2.17
2018-02-15T12:10:11.026Z,2.20
2018-02-15T12:11:11.028Z,2.21
2018-02-15T12:12:11.043Z,2.17
2018-02-15T12:13:11.054Z,2.16
2018-02-15T12:14:11.057Z,2.16
2018-02-15T12:15:11.057Z,2.14
2018-02-15T12:16:11.069Z,2.25
2018-02-15T12:17:11.078Z,2.24
2018-02-15T12:18:11.083Z,2.30
2018-02-15T12:19:11.085Z,2.31
2018-02-15T12:20:11.092Z,2.36
2018-02-15T12:21:11.113Z,2.41
2018-02-15T12:22:11.105Z,2.43
2018-02-15T12:23:11.114Z,2.52
2018-02-15T12:24:11.124Z,2.45
2018-02-15T12:25:11.126Z,2.54
2018-02-15T12:26:11.132Z,2.59
2018-02-15T12:27:11.149Z,2.54
2018-02-15T12:28:11.154Z,2.61
2018-02-15T12:29:11.158Z,2.63
2018-02-15T12:30:11.161Z,2.74
2018-02-15T12:31:11.169Z,2.77
2018-02-15T12:32:11.176Z,2.78
2018-02-15T12:33:11.184Z,2.69
2018-02-15T12:34:11.198Z,2.53
2018-02-15T12:35:11.198Z,2.67
2018-02-15T12:36:11.207Z,2.66
2018-02-15T12:37:11.213Z,2.61
2018-02-15T12:38:11.226Z,2.46
2018-02-15T12:39:11.225Z,2.45
2018-02-15T12:40:11.232Z,2.41
2018-02-15T12:41:11.240Z,2.36
2018-02-15T12:42:11.248Z,2.24
2018-02-15T12:43:11.259Z,2.17
2018-02-15T12:44:11.265Z,2.20
2018-02-15T12:45:11.275Z,2.12
2018-02-15T12:46:11.287Z,2.17
2018-02-15T12:47:11.289Z,2.24
2018-02-15T12:48:11.339Z,2.35
2018-02-15T12:49:11.298Z,2.43
2018-02-15T12:50:11.310Z,2.57
2018-02-15T12:51:11.319Z,2.53
2018-02-15T12:52:11.348Z,2.66
2018-02-15T12:53:11.333Z,2.79
2018-02-15T12:54:11.338Z,2.77
2018-02-15T12:55:11.346Z,2.78
2018-02-15T12:56:11.354Z,2.81
2018-02-15T12:57:11.356Z,2.90
2018-02-15T12:58:11.369Z,2.89