createdAt,value
2023-01-25T00:04:46.442Z,103017.72
2023-01-25T00:09:48.071Z,103012.53
2023-01-25T00:14:49.795Z,103006.59
2023-01-25T00:19:51.359Z,103004.00
2023-01-25T00:24:52.936Z,103008.00
2023-01-25T00:29:54.534Z,102997.63
2023-01-25T00:34:56.100Z,102995.06
2023-01-25T00:39:57.687Z,102989.06
2023-01-25T00:44:59.279Z,102977.41
2023-01-25T00:50:00.975Z,102973.75
2023-01-25T00:55:02.978Z,102967.88
2023-01-25T01:00:05.315Z,102968.94
2023-01-25T01:05:07.754Z,102971.09
2023-01-25T01:10:10.210Z,102970.03
2023-01-25T01:15:12.015Z,102960.81
2023-01-25T01:20:13.830Z,102956.59
2023-01-25T01:25:15.437Z,102958.88
2023-01-25T01:30:17.159Z,102946.94
2023-01-25T01:35:18.756Z,102961.81
2023-01-25T01:40:20.384Z,102961.72
2023-01-25T01:46:01.030Z,102969.34
2023-01-25T01:51:33.688Z,102961.13
2023-01-25T01:56:59.381Z,102962.16
2023-01-25T02:02:02.468Z,102954.78
2023-01-25T02:07:27.275Z,102959.97
2023-01-25T02:12:32.334Z,102960.34
2023-01-25T02:17:37.465Z,102959.75
2023-01-25T02:22:50.937Z,102963.09
2023-01-25T02:28:30.472Z,102950.66
2023-01-25T02:33:32.163Z,102948.69
2023-01-25T02:38:37.179Z,102939.53
2023-01-25T02:43:38.940Z,102942.88
2023-01-25T02:48:40.570Z,102945.16
2023-01-25T02:53:42.154Z,102936.66
2023-01-25T02:58:44.377Z,102936.00
2023-01-25T03:03:46.016Z,102928.13
2023-01-25T03:08:47.982Z,102928.25
2023-01-25T03:13:50.111Z,102935.88
2023-01-25T03:18:54.404Z,102930.03
2023-01-25T03:24:01.690Z,102930.41
2023-01-25T03:29:10.544Z,102924.22
2023-01-25T03:34:15.140Z,102929.22
2023-01-25T03:39:18.248Z,102928.72
2023-01-25T03:44:19.919Z,102916.00
2023-01-25T03:49:22.226Z,102921.78
2023-01-25T03:54:23.985Z,102922.53
2023-01-25T03:59:25.781Z,102920.44
2023-01-25T04:04:29.836Z,102919.28
2023-01-25T04:09:32.018Z,102913.00
2023-01-25T04:14:43.999Z,102899.38
2023-01-25T04:19:51.270Z,102898.19
2023-01-25T04:24:55.852Z,102878.38
2023-01-25T04:29:58.025Z,102886.31
2023-01-25T04:35:01.372Z,102871.78
2023-01-25T04:40:05.612Z,102868.72
2023-01-25T04:45:12.339Z,102863.69
2023-01-25T04:50:14.446Z,102857.41
2023-01-25T04:55:16.982Z,102856.63
2023-01-25T05:00:20.046Z,102857.47
2023-01-25T05:05:29.086Z,102846.28
2023-01-25T05:10:30.910Z,102857.75
2023-01-25T05:16:01.609Z,102855.16
2023-01-25T05:21:03.420Z,102848.69
2023-01-25T05:26:05.320Z,102847.63
2023-01-25T05:31:07.543Z,102838.50
2023-01-25T05:36:10.288Z,102840.94
2023-01-25T05:41:13.088Z,102832.25
2023-01-25T05:46:15.062Z,102830.63
2023-01-25T05:51:16.863Z,102831.47
2023-01-25T05:56:18.652Z,102826.53
2023-01-25T06:01:20.886Z,102829.69
2023-01-25T06:06:28.272Z,102821.75
2023-01-25T06:11:29.907Z,102827.63
2023-01-25T06:16:32.720Z,102823.72
2023-01-25T06:21:57.099Z,102816.09
2023-01-25T06:26:59.352Z,102816.00
2023-01-25T06:32:00.959Z,102805.28
2023-01-25T06:37:02.519Z,102804.03
2023-01-25T06:42:04.246Z,102801.59
2023-01-25T06:47:08.798Z,102794.09
2023-01-25T06:52:10.344Z,102807.75
2023-01-25T06:57:12.077Z,102806.22
2023-01-25T07:02:16.482Z,102806.94
2023-01-25T07:07:18.109Z,102812.72
2023-01-25T07:12:19.759Z,102820.97
2023-01-25T07:17:21.553Z,102826.00
2023-01-25T07:22:23.112Z,102816.88
2023-01-25T07:27:24.769Z,102809.25
2023-01-25T07:32:26.284Z,102817.16
2023-01-25T07:37:27.898Z,102819.38
2023-01-25T07:42:29.460Z,102817.59
2023-01-25T07:47:46.664Z,102816.00
2023-01-25T07:52:48.352Z,102813.84
2023-01-25T07:57:54.572Z,102811.88
2023-01-25T08:02:56.177Z,102813.69
2023-01-25T08:07:57.752Z,102813.50
2023-01-25T08:12:59.471Z,102810.88
2023-01-25T08:18:01.449Z,102804.53
2023-01-25T08:23:03.121Z,102812.16
2023-01-25T08:28:05.280Z,102806.69
2023-01-25T08:33:06.912Z,102803.94
2023-01-25T08:38:08.513Z,102804.94
2023-01-25T08:43:10.301Z,102794.81
2023-01-25T08:48:12.044Z,102787.03
2023-01-25T08:53:13.617Z,102790.00
2023-01-25T08:58:17.139Z,102791.09
2023-01-25T09:03:18.816Z,102788.50
2023-01-25T09:08:21.516Z,102785.75
2023-01-25T09:13:23.031Z,102779.84
2023-01-25T09:18:24.843Z,102786.13
2023-01-25T09:23:26.658Z,102782.56
2023-01-25T09:28:29.829Z,102769.91
2023-01-25T09:33:34.697Z,102772.97
2023-01-25T09:38:36.508Z,102766.50
2023-01-25T09:43:44.695Z,102774.56
2023-01-25T09:49:08.375Z,102763.59
2023-01-25T09:54:11.948Z,102753.09
2023-01-25T09:59:17.460Z,102749.09
2023-01-25T10:04:28.418Z,102745.13
2023-01-25T10:10:04.534Z,102740.50
2023-01-25T10:15:24.550Z,102729.19
2023-01-25T10:20:37.139Z,102729.91
2023-01-25T10:26:01.451Z,102722.16
2023-01-25T10:31:28.811Z,102714.81
2023-01-25T10:36:31.135Z,102709.22
2023-01-25T10:41:42.933Z,102700.03
2023-01-25T10:46:51.884Z,102698.78
2023-01-25T10:51:53.625Z,102676.66
2023-01-25T10:56:57.147Z,102682.28
2023-01-25T11:02:39.322Z,102678.72
2023-01-25T11:07:40.865Z,102667.31
2023-01-25T11:12:42.544Z,102663.16
2023-01-25T11:17:44.089Z,102668.81
2023-01-25T11:22:54.124Z,102654.59
2023-01-25T11:28:25.615Z,102655.50
2023-01-25T11:33:27.360Z,102654.81
2023-01-25T11:38:29.451Z,102643.78
2023-01-25T11:44:09.505Z,102625.16
2023-01-25T11:49:16.966Z,102606.63
2023-01-25T11:54:49.660Z,102600.69
2023-01-25T12:00:17.161Z,102592.84
2023-01-25T12:05:29.027Z,102577.16
2023-01-25T12:11:12.164Z,102560.94
2023-01-25T12:16:32.513Z,102557.16
2023-01-25T12:22:00.397Z,102538.06
2023-01-25T12:27:43.665Z,102536.56
2023-01-25T12:33:08.944Z,102515.53
2023-01-25T12:38:41.289Z,102501.25
2023-01-25T12:43:52.551Z,102481.06
2023-01-25T12:48:58.499Z,102468.47
2023-01-25T12:54:06.136Z,102458.94
2023-01-25T12:59:46.318Z,102451.75
2023-01-25T13:05:16.159Z,102443.53
2023-01-25T13:10:26.524Z,102441.72
2023-01-25T13:15:40.100Z,102423.28
2023-01-25T13:20:41.738Z,102410.50
2023-01-25T13:25:43.484Z,102396.94
2023-01-25T13:30:53.920Z,102385.31
2023-01-25T13:35:55.546Z,102378.88
2023-01-25T13:41:12.620Z,102376.25
2023-01-25T13:46:18.248Z,102366.16
2023-01-25T13:51:20.619Z,102357.56
2023-01-25T13:56:32.303Z,102356.56
2023-01-25T14:01:36.304Z,102352.91
2023-01-25T14:06:40.227Z,102349.41
2023-01-25T14:12:00.423Z,102352.38
2023-01-25T14:17:10.478Z,102355.28
2023-01-25T14:22:21.026Z,102347.66
2023-01-25T14:27:22.900Z,102330.06
2023-01-25T14:32:27.479Z,102335.81
2023-01-25T14:37:29.126Z,102323.63
2023-01-25T14:42:32.211Z,102318.13
2023-01-25T14:47:33.792Z,102310.75
2023-01-25T14:52:35.649Z,102313.06
2023-01-25T14:57:40.374Z,102310.38
2023-01-25T15:02:52.280Z,102306.53
2023-01-25T15:07:56.170Z,102312.25
2023-01-25T15:13:12.820Z,102305.97
2023-01-25T15:18:41.188Z,102304.50
2023-01-25T15:23:43.986Z,102304.88
2023-01-25T15:28:46.608Z,102294.50
2023-01-25T15:33:48.281Z,102283.91
2023-01-25T15:38:50.449Z,102275.19
2023-01-25T15:43:52.027Z,102269.50
2023-01-25T15:48:54.987Z,102252.75
2023-01-25T15:53:56.559Z,102245.72
2023-01-25T15:59:00.981Z,102248.75
2023-01-25T16:04:02.726Z,102241.03
2023-01-25T16:09:18.795Z,102244.63
2023-01-25T16:14:21.374Z,102243.13
2023-01-25T16:19:24.131Z,102243.22
2023-01-25T16:24:25.844Z,102233.41
2023-01-25T16:29:29.004Z,102238.25
2023-01-25T16:34:30.612Z,102230.19
2023-01-25T16:39:32.464Z,102231.03
2023-01-25T16:44:34.064Z,102232.97
2023-01-25T16:49:35.617Z,102228.63
2023-01-25T16:54:37.431Z,102231.97
2023-01-25T16:59:39.049Z,102222.78
2023-01-25T17:04:40.690Z,102211.88
2023-01-25T17:09:42.238Z,102208.75
2023-01-25T17:14:43.791Z,102212.59
2023-01-25T17:19:45.637Z,102210.13
2023-01-25T17:24:47.228Z,102221.06
2023-01-25T17:29:48.915Z,102215.75
2023-01-25T17:34:50.472Z,102211.72
2023-01-25T17:39:52.058Z,102208.28
2023-01-25T17:44:53.623Z,102206.34
2023-01-25T17:49:55.178Z,102189.25
2023-01-25T17:54:56.766Z,102180.47
2023-01-25T17:59:58.366Z,102183.31
2023-01-25T18:04:59.911Z,102183.97
2023-01-25T18:10:01.529Z,102177.81
2023-01-25T18:15:04.578Z,102181.13
2023-01-25T18:20:06.774Z,102177.94
2023-01-25T18:25:33.955Z,102176.16
2023-01-25T18:30:50.973Z,102164.91
2023-01-25T18:35:52.597Z,102177.66
2023-01-25T18:40:54.115Z,102179.91
2023-01-25T18:45:57.444Z,102164.91
2023-01-25T18:51:13.518Z,102162.91
2023-01-25T18:56:17.756Z,102167.00
2023-01-25T19:01:21.318Z,102161.16
2023-01-25T19:06:24.548Z,102152.91
2023-01-25T19:11:26.084Z,102136.53
2023-01-25T19:16:27.645Z,102137.34
2023-01-25T19:21:29.154Z,102131.44
2023-01-25T19:26:30.881Z,102124.06
2023-01-25T19:31:33.358Z,102124.38
2023-01-25T19:36:37.458Z,102101.97
2023-01-25T19:41:39.114Z,102085.97
2023-01-25T19:46:41.399Z,102095.47
2023-01-25T19:51:44.252Z,102075.28
2023-01-25T19:56:48.279Z,102062.97
2023-01-25T20:01:50.458Z,102059.28
2023-01-25T20:06:52.306Z,102044.03
2023-01-25T20:11:57.098Z,102041.28
2023-01-25T20:16:58.633Z,102029.75
2023-01-25T20:22:00.600Z,102029.91
2023-01-25T20:27:04.266Z,102019.47
2023-01-25T20:32:06.184Z,102020.28
2023-01-25T20:37:07.944Z,102017.53
2023-01-25T20:42:09.562Z,102025.28
2023-01-25T20:47:11.182Z,102025.66
2023-01-25T20:52:12.858Z,102012.84
2023-01-25T20:57:14.462Z,102012.22
2023-01-25T21:02:16.054Z,102004.22
2023-01-25T21:07:17.677Z,102004.94
2023-01-25T21:12:19.249Z,102002.34
2023-01-25T21:17:20.797Z,101977.94
2023-01-25T21:22:22.421Z,101992.88
2023-01-25T21:27:24.080Z,101984.66
2023-01-25T21:32:25.739Z,101970.56
2023-01-25T21:37:29.038Z,101958.69
2023-01-25T21:42:32.399Z,101975.09
2023-01-25T21:47:34.202Z,101959.97
2023-01-25T21:52:36.427Z,101951.00
2023-01-25T21:57:38.126Z,101962.25
2023-01-25T22:02:39.820Z,101959.66
2023-01-25T22:07:41.339Z,101958.34
2023-01-25T22:12:42.891Z,101949.97
2023-01-25T22:17:44.619Z,101962.06
2023-01-25T22:22:46.174Z,101972.25
2023-01-25T22:27:58.387Z,101968.72
2023-01-25T22:32:59.994Z,101964.38
2023-01-25T22:38:01.554Z,101963.91
2023-01-25T22:43:03.095Z,101959.84
2023-01-25T22:48:04.797Z,101966.50
2023-01-25T22:53:06.381Z,101962.81
2023-01-25T22:58:09.310Z,101959.47
2023-01-25T23:03:11.052Z,101956.59
2023-01-25T23:08:12.646Z,101962.94
2023-01-25T23:13:14.450Z,101959.72
2023-01-25T23:18:15.993Z,101950.97
2023-01-25T23:23:17.582Z,101950.72
2023-01-25T23:28:19.194Z,101945.75
2023-01-25T23:33:20.755Z,101938.72
2023-01-25T23:38:22.298Z,101930.94
2023-01-25T23:43:23.866Z,101942.22
2023-01-25T23:48:25.586Z,101918.28
2023-01-25T23:53:27.467Z,101925.47
2023-01-25T23:58:29.964Z,101913.38
