createdAt,value
2023-04-25T00:00:30.003Z,10.00
2023-04-25T00:01:34.510Z,11.00
2023-04-25T00:02:37.470Z,9.30
2023-04-25T00:03:40.914Z,12.00
2023-04-25T00:04:44.542Z,10.50
2023-04-25T00:05:48.752Z,11.80
2023-04-25T00:06:53.310Z,12.20
2023-04-25T00:07:56.576Z,11.70
2023-04-25T00:08:59.266Z,9.50
2023-04-25T00:10:02.047Z,9.70
2023-04-25T00:11:05.485Z,11.18
2023-04-25T00:12:09.399Z,10.40
2023-04-25T00:13:12.684Z,9.20
2023-04-25T00:14:17.175Z,10.60
2023-04-25T00:15:20.132Z,10.00
2023-04-25T00:16:24.277Z,9.45
2023-04-25T00:17:27.571Z,10.00
2023-04-25T00:18:33.254Z,9.80
2023-04-25T00:19:38.264Z,11.60
2023-04-25T00:20:44.246Z,8.50
2023-04-25T00:21:48.270Z,9.20
2023-04-25T00:22:54.756Z,10.00
2023-04-25T00:23:58.116Z,11.00
2023-04-25T00:25:02.056Z,11.50
2023-04-25T00:26:05.185Z,8.60
2023-04-25T00:27:08.064Z,9.90
2023-04-25T00:28:11.586Z,8.91
2023-04-25T00:29:15.271Z,9.60
2023-04-25T00:30:18.453Z,8.20
2023-04-25T00:31:21.346Z,10.64
2023-04-25T00:32:24.532Z,8.50
2023-04-25T00:33:27.589Z,11.30
2023-04-25T00:34:31.824Z,10.18
2023-04-25T00:35:35.563Z,9.20
2023-04-25T00:36:38.570Z,10.10
2023-04-25T00:37:41.304Z,9.27
2023-04-25T00:38:44.648Z,9.91
2023-04-25T00:39:47.788Z,9.30
2023-04-25T00:40:50.889Z,10.40
2023-04-25T00:41:55.484Z,10.10
2023-04-25T00:42:58.575Z,9.50
2023-04-25T00:44:01.661Z,9.70
2023-04-25T00:45:07.624Z,8.70
2023-04-25T00:46:11.706Z,8.90
2023-04-25T00:47:15.369Z,9.80
2023-04-25T00:48:18.785Z,9.40
2023-04-25T00:49:21.842Z,9.50
2023-04-25T00:50:25.084Z,9.60
2023-04-25T00:51:27.979Z,8.20
2023-04-25T00:52:30.914Z,10.40
2023-04-25T00:53:34.158Z,7.91
2023-04-25T00:54:37.169Z,9.20
2023-04-25T00:55:40.286Z,8.70
2023-04-25T00:56:43.301Z,6.90
2023-04-25T00:57:47.740Z,8.50
2023-04-25T00:58:52.168Z,6.70
2023-04-25T00:59:55.018Z,5.20
2023-04-25T01:00:58.022Z,8.30
2023-04-25T01:02:02.311Z,8.90
2023-04-25T01:03:05.976Z,8.40
2023-04-25T01:04:09.925Z,10.20
2023-04-25T01:05:15.516Z,7.20
2023-04-25T01:06:32.291Z,9.40
2023-04-25T01:07:35.456Z,7.00
2023-04-25T01:08:39.441Z,8.20
2023-04-25T01:09:43.101Z,8.80
2023-04-25T01:10:46.073Z,10.00
2023-04-25T01:11:49.946Z,8.80
2023-04-25T01:12:52.725Z,8.50
2023-04-25T01:13:55.624Z,8.30
2023-04-25T01:14:58.467Z,9.09
2023-04-25T01:16:01.773Z,9.60
2023-04-25T01:17:04.715Z,9.20
2023-04-25T01:18:07.716Z,10.30
2023-04-25T01:19:14.866Z,8.50
2023-04-25T01:20:19.514Z,8.00
2023-04-25T01:21:25.831Z,9.80
2023-04-25T01:22:28.746Z,10.80
2023-04-25T01:23:33.964Z,9.55
2023-04-25T01:24:36.852Z,9.20
2023-04-25T01:25:40.153Z,10.00
2023-04-25T01:26:47.857Z,10.18
2023-04-25T01:27:52.426Z,10.20
2023-04-25T01:28:57.437Z,7.90
2023-04-25T01:30:01.019Z,7.40
2023-04-25T01:31:04.341Z,7.80
2023-04-25T01:32:09.263Z,9.20
2023-04-25T01:33:12.804Z,9.40
2023-04-25T01:34:16.737Z,8.00
2023-04-25T01:35:19.763Z,9.18
2023-04-25T01:36:22.739Z,7.90
2023-04-25T01:37:25.972Z,8.20
2023-04-25T01:38:29.007Z,8.80
2023-04-25T01:39:31.706Z,4.78
2023-04-25T01:40:38.429Z,7.30
2023-04-25T01:41:41.251Z,8.90
2023-04-25T01:42:45.081Z,7.90
2023-04-25T01:43:48.162Z,9.00
2023-04-25T01:44:51.383Z,8.90
2023-04-25T01:45:55.008Z,6.82
2023-04-25T01:46:59.015Z,8.90
2023-04-25T01:48:03.273Z,2.70
2023-04-25T01:49:07.396Z,7.90
2023-04-25T01:50:11.859Z,8.20
2023-04-25T01:51:15.702Z,9.40
2023-04-25T01:52:19.547Z,8.70
2023-04-25T01:53:23.212Z,9.10
2023-04-25T01:54:27.029Z,7.70
2023-04-25T01:55:30.095Z,9.80
2023-04-25T01:56:39.598Z,8.90
2023-04-25T01:57:45.110Z,7.50
2023-04-25T01:58:49.848Z,7.40
2023-04-25T01:59:58.809Z,8.10
2023-04-25T02:01:16.903Z,7.20
2023-04-25T02:02:21.910Z,7.90
2023-04-25T02:03:24.823Z,9.00
2023-04-25T02:04:29.595Z,8.20
2023-04-25T02:06:50.144Z,7.00
2023-04-25T02:07:52.902Z,9.50
2023-04-25T02:08:56.144Z,7.45
2023-04-25T02:10:00.768Z,9.00
2023-04-25T02:11:06.355Z,7.20
2023-04-25T02:12:11.221Z,8.00
2023-04-25T02:14:40.847Z,8.10
2023-04-25T02:16:02.586Z,8.30
2023-04-25T02:17:06.622Z,9.20
2023-04-25T02:18:10.933Z,6.90
2023-04-25T02:19:14.581Z,8.20
2023-04-25T02:20:20.513Z,9.00
2023-04-25T02:21:23.405Z,8.10
2023-04-25T02:22:27.797Z,7.20
2023-04-25T02:23:30.633Z,8.80
2023-04-25T02:24:36.211Z,8.30
2023-04-25T02:25:39.913Z,8.20
2023-04-25T02:26:42.813Z,9.20
2023-04-25T02:27:47.397Z,6.80
2023-04-25T02:28:58.779Z,8.00
2023-04-25T02:30:01.683Z,9.80
2023-04-25T02:31:04.906Z,9.00
2023-04-25T02:32:08.781Z,8.60
2023-04-25T02:33:11.821Z,8.60
2023-04-25T02:34:14.588Z,8.55
2023-04-25T02:35:18.971Z,9.90
2023-04-25T02:36:22.274Z,7.70
2023-04-25T02:37:27.835Z,8.36
2023-04-25T02:38:30.640Z,7.70
2023-04-25T02:39:33.393Z,7.60
2023-04-25T02:40:36.318Z,9.10
2023-04-25T02:41:39.251Z,7.64
2023-04-25T02:42:42.217Z,8.60
2023-04-25T02:43:45.481Z,8.20
2023-04-25T02:44:49.319Z,8.36
2023-04-25T02:45:52.820Z,6.90
2023-04-25T02:46:55.809Z,7.90
2023-04-25T02:47:59.985Z,9.40
2023-04-25T02:49:03.665Z,9.40
2023-04-25T02:50:07.736Z,7.10
2023-04-25T02:51:10.754Z,8.10
2023-04-25T02:52:15.051Z,7.40
2023-04-25T02:53:20.003Z,8.40
2023-04-25T02:54:24.586Z,9.40
2023-04-25T02:55:28.385Z,7.30
2023-04-25T02:56:32.157Z,8.40
2023-04-25T02:57:35.173Z,7.82
2023-04-25T02:58:37.981Z,8.27
2023-04-25T02:59:40.621Z,8.18
2023-04-25T03:00:44.645Z,8.10
2023-04-25T03:01:48.430Z,8.10
2023-04-25T03:02:52.521Z,5.80
2023-04-25T03:03:56.606Z,7.90
2023-04-25T03:05:00.947Z,9.20
2023-04-25T03:06:04.438Z,7.50
2023-04-25T03:07:09.504Z,8.00
2023-04-25T03:08:13.052Z,7.50
2023-04-25T03:09:16.076Z,8.30
2023-04-25T03:10:20.240Z,8.80
2023-04-25T03:12:38.295Z,8.20
2023-04-25T03:13:41.994Z,8.70
2023-04-25T03:14:45.166Z,7.90
2023-04-25T03:15:47.859Z,7.27
2023-04-25T03:16:50.670Z,8.70
2023-04-25T03:17:55.154Z,6.90
2023-04-25T03:19:00.029Z,6.20
2023-04-25T03:20:04.737Z,7.70
2023-04-25T03:21:08.514Z,8.30
2023-04-25T03:22:11.554Z,8.90
2023-04-25T03:23:14.746Z,7.90
2023-04-25T03:24:18.636Z,8.30
2023-04-25T03:25:21.670Z,6.60
2023-04-25T03:26:24.670Z,9.90
2023-04-25T03:27:28.385Z,7.90
2023-04-25T03:28:32.439Z,8.80
2023-04-25T03:29:36.272Z,9.00
2023-04-25T03:30:40.595Z,9.10
2023-04-25T03:31:43.649Z,8.70
2023-04-25T03:32:48.404Z,8.45
2023-04-25T03:33:53.590Z,10.40
2023-04-25T03:36:10.500Z,10.20
2023-04-25T03:38:25.578Z,10.30
2023-04-25T03:39:28.977Z,9.50
2023-04-25T03:40:34.495Z,8.20
2023-04-25T03:41:44.337Z,10.10
2023-04-25T03:42:49.231Z,8.90
2023-04-25T03:43:52.525Z,9.30
2023-04-25T03:44:57.377Z,9.40
2023-04-25T03:46:01.386Z,11.90
2023-04-25T03:47:06.057Z,8.90
2023-04-25T03:48:09.681Z,9.00
2023-04-25T03:49:13.357Z,9.50
2023-04-25T03:50:20.655Z,10.10
2023-04-25T03:51:24.598Z,10.40
2023-04-25T03:52:28.100Z,6.20
2023-04-25T03:53:31.188Z,9.10
2023-04-25T03:54:52.584Z,10.70
2023-04-25T03:55:57.256Z,2.50
2023-04-25T03:57:01.414Z,10.60
2023-04-25T03:58:06.024Z,9.60
2023-04-25T03:59:08.943Z,8.80
2023-04-25T04:00:13.848Z,8.70
2023-04-25T04:01:16.500Z,7.70
2023-04-25T04:02:20.468Z,9.00
2023-04-25T04:03:23.770Z,9.20
2023-04-25T04:04:27.234Z,9.00
2023-04-25T04:05:31.320Z,9.00
2023-04-25T04:06:35.520Z,8.70
2023-04-25T04:07:40.658Z,10.40
2023-04-25T04:08:46.326Z,9.80
2023-04-25T04:09:49.192Z,12.10
2023-04-25T04:10:54.903Z,10.30
2023-04-25T04:11:58.982Z,9.60
2023-04-25T04:13:03.121Z,11.00
2023-04-25T04:14:07.165Z,11.40
2023-04-25T04:15:12.470Z,12.10
2023-04-25T04:16:16.635Z,10.30
2023-04-25T04:17:20.178Z,11.40
2023-04-25T04:18:23.958Z,8.90
2023-04-25T04:19:27.706Z,12.60
2023-04-25T04:20:33.761Z,11.80
2023-04-25T04:21:39.447Z,13.10
2023-04-25T04:22:42.918Z,9.30
2023-04-25T04:23:48.644Z,13.20
2023-04-25T04:24:52.373Z,12.10
2023-04-25T04:25:57.976Z,12.10
2023-04-25T04:27:04.717Z,10.70
2023-04-25T04:28:16.533Z,12.80
2023-04-25T04:29:21.499Z,14.30
2023-04-25T04:30:27.016Z,12.10
2023-04-25T04:31:33.095Z,11.90
2023-04-25T04:32:39.414Z,11.40
2023-04-25T04:33:43.013Z,12.40
2023-04-25T04:34:48.362Z,12.00
2023-04-25T04:37:07.544Z,10.80
2023-04-25T04:38:12.847Z,10.90
2023-04-25T04:39:15.634Z,11.20
2023-04-25T04:40:22.265Z,11.70
2023-04-25T04:41:27.329Z,8.10
2023-04-25T04:42:32.378Z,9.00
2023-04-25T04:43:37.183Z,10.70
2023-04-25T04:45:57.340Z,12.30
2023-04-25T04:47:17.030Z,11.10
2023-04-25T04:49:50.533Z,11.70
2023-04-25T04:51:07.708Z,10.80
2023-04-25T04:52:18.543Z,13.40
2023-04-25T04:53:27.099Z,10.90
2023-04-25T04:54:38.838Z,12.30
2023-04-25T04:55:46.658Z,11.10
2023-04-25T04:58:07.401Z,11.50
2023-04-25T04:59:14.736Z,10.40
2023-04-25T05:00:21.240Z,12.60
2023-04-25T05:01:27.123Z,11.30
2023-04-25T05:02:34.767Z,12.60
2023-04-25T05:03:40.240Z,10.10
2023-04-25T05:04:52.121Z,11.30
2023-04-25T05:06:13.934Z,9.90
2023-04-25T05:07:30.448Z,11.30
2023-04-25T05:08:44.755Z,10.00
2023-04-25T05:09:52.265Z,11.70
2023-04-25T05:11:13.566Z,11.60
2023-04-25T05:12:18.208Z,9.80
2023-04-25T05:13:32.327Z,11.20
2023-04-25T05:14:40.696Z,11.20
2023-04-25T05:15:48.022Z,10.90
2023-04-25T05:17:01.961Z,11.10
2023-04-25T05:19:51.040Z,12.00
2023-04-25T05:22:15.469Z,11.10
2023-04-25T05:23:36.896Z,8.60
2023-04-25T05:24:43.075Z,8.10
2023-04-25T05:25:57.058Z,12.40
2023-04-25T05:27:06.634Z,10.00
2023-04-25T05:28:21.671Z,9.90
2023-04-25T05:29:26.728Z,12.90
2023-04-25T05:31:53.923Z,10.70
2023-04-25T05:32:57.350Z,12.10
2023-04-25T05:34:00.643Z,9.80
2023-04-25T05:35:07.282Z,11.20
2023-04-25T05:36:13.660Z,11.80
2023-04-25T05:37:16.346Z,10.30
2023-04-25T05:38:22.131Z,11.50
2023-04-25T05:39:32.653Z,12.20
2023-04-25T05:40:49.530Z,12.00
2023-04-25T05:41:54.306Z,12.30
2023-04-25T05:43:15.417Z,11.50
2023-04-25T05:44:20.150Z,10.70
2023-04-25T05:45:24.686Z,10.90
2023-04-25T05:46:47.850Z,12.60
2023-04-25T05:47:52.875Z,11.00
2023-04-25T05:49:00.500Z,12.50
2023-04-25T05:50:21.621Z,12.20
2023-04-25T05:51:33.427Z,12.10
2023-04-25T05:52:38.984Z,11.50
2023-04-25T05:53:46.171Z,11.70
2023-04-25T05:54:50.612Z,9.30
2023-04-25T05:55:53.339Z,11.00
2023-04-25T05:56:59.597Z,11.90
2023-04-25T05:58:03.646Z,11.50
2023-04-25T05:59:08.283Z,9.90
2023-04-25T06:00:14.098Z,11.90
2023-04-25T06:01:16.963Z,11.40
2023-04-25T06:02:22.045Z,11.50
2023-04-25T06:03:27.543Z,10.90
2023-04-25T06:04:32.413Z,1.60
2023-04-25T06:05:37.151Z,9.90
2023-04-25T06:06:41.615Z,11.50
2023-04-25T06:07:46.111Z,9.40
2023-04-25T06:08:49.908Z,10.10
2023-04-25T06:10:07.897Z,10.80
2023-04-25T06:11:11.537Z,10.60
2023-04-25T06:12:14.512Z,14.40
2023-04-25T06:13:19.111Z,12.60
2023-04-25T06:14:27.215Z,11.00
2023-04-25T06:15:33.005Z,10.30
2023-04-25T06:16:37.598Z,10.50
2023-04-25T06:17:41.682Z,9.70
2023-04-25T06:18:44.479Z,9.40
2023-04-25T06:19:48.402Z,12.20
2023-04-25T06:20:51.197Z,12.20
2023-04-25T06:21:55.444Z,11.10
2023-04-25T06:22:58.599Z,12.30
2023-04-25T06:24:19.740Z,11.80
2023-04-25T06:25:23.697Z,11.30
2023-04-25T06:26:27.863Z,12.40
2023-04-25T06:27:31.508Z,11.60
2023-04-25T06:28:34.256Z,11.40
2023-04-25T06:29:38.158Z,11.36
2023-04-25T06:30:41.404Z,14.30
2023-04-25T06:31:46.462Z,8.70
2023-04-25T06:32:50.340Z,11.80
2023-04-25T06:33:55.033Z,11.00
2023-04-25T06:34:59.046Z,11.20
2023-04-25T06:36:01.992Z,11.36
2023-04-25T06:37:05.464Z,10.70
2023-04-25T06:38:11.885Z,10.60
2023-04-25T06:39:15.157Z,13.00
2023-04-25T06:40:18.080Z,11.60
2023-04-25T06:41:21.490Z,13.20
2023-04-25T06:42:25.372Z,10.50
2023-04-25T06:43:35.933Z,12.10
2023-04-25T06:44:43.657Z,11.80
2023-04-25T06:45:48.546Z,10.40
2023-04-25T06:46:54.592Z,11.80
2023-04-25T06:47:58.386Z,12.20
2023-04-25T06:49:01.794Z,11.30
2023-04-25T06:50:08.226Z,12.40
2023-04-25T06:51:14.049Z,9.50
2023-04-25T06:52:19.220Z,11.00
2023-04-25T06:53:23.221Z,11.40
2023-04-25T06:54:30.180Z,10.60
2023-04-25T06:55:35.934Z,11.50
2023-04-25T06:56:56.569Z,6.90
2023-04-25T06:58:00.641Z,11.40
2023-04-25T06:59:08.192Z,13.00
2023-04-25T07:00:15.237Z,10.30
2023-04-25T07:01:19.105Z,12.20
2023-04-25T07:02:23.988Z,11.70
2023-04-25T07:03:28.344Z,10.90
2023-04-25T07:04:33.441Z,10.80
2023-04-25T07:05:38.377Z,11.50
2023-04-25T07:07:56.482Z,11.80
2023-04-25T07:08:59.188Z,12.40
2023-04-25T07:10:02.694Z,12.10
2023-04-25T07:11:05.577Z,14.40
2023-04-25T07:12:08.703Z,12.45
2023-04-25T07:13:12.096Z,10.10
2023-04-25T07:14:15.610Z,11.55
2023-04-25T07:15:18.925Z,10.60
2023-04-25T07:16:22.224Z,11.10
2023-04-25T07:17:25.217Z,10.30
2023-04-25T07:18:28.821Z,12.60
2023-04-25T07:19:33.786Z,13.64
2023-04-25T07:20:37.594Z,9.60
2023-04-25T07:21:40.860Z,11.50
2023-04-25T07:22:45.315Z,11.50
2023-04-25T07:23:48.300Z,9.10
2023-04-25T07:24:54.032Z,9.90
2023-04-25T07:26:12.113Z,10.30
2023-04-25T07:27:17.152Z,12.60
2023-04-25T07:28:22.415Z,8.80
2023-04-25T07:29:26.325Z,9.80
2023-04-25T07:30:29.819Z,11.60
2023-04-25T07:31:32.644Z,11.10
2023-04-25T07:32:36.380Z,10.91
2023-04-25T07:33:41.803Z,10.80
2023-04-25T07:34:45.606Z,10.90
2023-04-25T07:35:50.311Z,11.40
2023-04-25T07:36:54.841Z,10.80
2023-04-25T07:38:00.394Z,11.60
2023-04-25T07:39:03.772Z,11.20
2023-04-25T07:40:10.244Z,11.10
2023-04-25T07:41:14.975Z,13.00
2023-04-25T07:42:17.766Z,11.40
2023-04-25T07:43:21.522Z,10.73
2023-04-25T07:44:26.703Z,10.30
2023-04-25T07:45:29.673Z,12.70
2023-04-25T07:46:33.127Z,11.90
2023-04-25T07:47:38.096Z,10.10
2023-04-25T07:48:42.584Z,10.90
2023-04-25T07:49:47.513Z,12.30
2023-04-25T07:50:50.870Z,11.70
2023-04-25T07:51:56.280Z,11.80
2023-04-25T07:53:00.437Z,11.70
2023-04-25T07:54:05.994Z,12.50
2023-04-25T07:55:09.996Z,10.20
2023-04-25T07:56:21.077Z,12.20
2023-04-25T07:57:25.061Z,10.60
2023-04-25T07:58:29.949Z,12.30
2023-04-25T07:59:36.041Z,9.90
2023-04-25T08:00:40.391Z,12.80
2023-04-25T08:01:57.843Z,12.20
2023-04-25T08:03:01.900Z,11.60
2023-04-25T08:04:06.372Z,11.10
2023-04-25T08:05:13.935Z,12.80
2023-04-25T08:06:18.991Z,11.40
2023-04-25T08:07:33.111Z,11.40
2023-04-25T08:08:37.809Z,13.40
2023-04-25T08:09:42.199Z,11.50
2023-04-25T08:10:48.584Z,11.20
2023-04-25T08:11:51.802Z,11.60
2023-04-25T08:12:56.574Z,11.60
2023-04-25T08:14:00.791Z,11.10
2023-04-25T08:15:05.832Z,11.80
2023-04-25T08:16:10.748Z,10.50
2023-04-25T08:17:15.244Z,11.20
2023-04-25T08:18:18.224Z,10.90
2023-04-25T08:19:21.409Z,12.50
2023-04-25T08:20:26.057Z,11.91
2023-04-25T08:21:29.879Z,11.60
2023-04-25T08:22:34.461Z,11.10
2023-04-25T08:23:56.291Z,14.00
2023-04-25T08:25:01.695Z,16.50
2023-04-25T08:26:06.003Z,18.10
2023-04-25T08:27:11.434Z,16.50
2023-04-25T08:28:15.668Z,14.40
2023-04-25T08:29:18.380Z,14.10
2023-04-25T08:30:21.530Z,10.00
2023-04-25T08:31:25.109Z,13.80
2023-04-25T08:32:34.688Z,11.10
2023-04-25T08:33:39.964Z,11.50
2023-04-25T08:34:45.612Z,11.70
2023-04-25T08:35:48.936Z,12.10
2023-04-25T08:36:52.904Z,13.40
2023-04-25T08:38:07.076Z,12.00
2023-04-25T08:39:10.211Z,13.70
2023-04-25T08:40:16.416Z,13.80
2023-04-25T08:41:33.299Z,13.90
2023-04-25T08:42:37.227Z,12.10
2023-04-25T08:43:42.301Z,12.20
2023-04-25T08:44:46.615Z,13.00
2023-04-25T08:45:50.359Z,12.00
2023-04-25T08:47:11.696Z,13.80
2023-04-25T08:48:17.471Z,12.30
2023-04-25T08:49:21.851Z,14.20
2023-04-25T08:50:26.565Z,12.30
2023-04-25T08:51:32.266Z,15.40
2023-04-25T08:52:41.176Z,10.00
2023-04-25T08:54:56.968Z,11.30
2023-04-25T08:56:03.047Z,11.73
2023-04-25T08:57:08.080Z,12.90
2023-04-25T08:58:11.643Z,11.90
2023-04-25T08:59:15.810Z,11.20
2023-04-25T09:00:19.635Z,9.80
2023-04-25T09:01:24.575Z,11.60
2023-04-25T09:02:28.986Z,10.10
2023-04-25T09:03:31.986Z,9.20
2023-04-25T09:04:35.919Z,11.80
2023-04-25T09:05:40.800Z,10.30
2023-04-25T09:06:44.703Z,10.90
2023-04-25T09:07:48.538Z,9.60
2023-04-25T09:08:52.939Z,10.50
2023-04-25T09:09:55.885Z,9.40
2023-04-25T09:10:59.563Z,8.50
2023-04-25T09:12:02.493Z,8.80
2023-04-25T09:13:14.424Z,11.00
2023-04-25T09:14:36.095Z,10.20
2023-04-25T09:15:55.059Z,8.10
2023-04-25T09:18:31.367Z,9.60
2023-04-25T09:19:41.024Z,8.50
2023-04-25T09:23:11.056Z,8.80
2023-04-25T09:24:15.243Z,8.80
2023-04-25T09:25:18.049Z,9.70
2023-04-25T09:26:22.565Z,9.60
2023-04-25T09:27:27.587Z,9.00
2023-04-25T09:28:35.875Z,9.40
2023-04-25T09:29:41.179Z,10.10
2023-04-25T09:30:45.733Z,9.00
2023-04-25T09:31:53.337Z,8.40
2023-04-25T09:34:22.648Z,9.00
2023-04-25T09:35:28.152Z,8.60
2023-04-25T09:36:32.401Z,8.90
2023-04-25T09:37:37.828Z,9.30
2023-04-25T09:39:01.579Z,9.20
2023-04-25T09:40:08.348Z,8.70
2023-04-25T09:41:14.314Z,8.60
2023-04-25T09:42:19.014Z,9.70
2023-04-25T09:43:26.202Z,10.27
2023-04-25T09:44:30.505Z,7.90
2023-04-25T09:45:37.723Z,8.90
2023-04-25T09:46:42.359Z,13.20
2023-04-25T09:47:47.594Z,9.30
2023-04-25T09:48:51.665Z,9.10
2023-04-25T09:49:56.193Z,8.90
2023-04-25T09:51:09.656Z,9.70
2023-04-25T09:52:18.286Z,8.30
2023-04-25T09:53:39.046Z,7.60
2023-04-25T09:54:52.766Z,8.40
2023-04-25T09:55:58.422Z,7.70
2023-04-25T09:58:21.658Z,7.90
2023-04-25T09:59:25.394Z,10.00
2023-04-25T10:00:29.746Z,7.90
2023-04-25T10:01:34.709Z,8.30
2023-04-25T10:02:43.393Z,7.10
2023-04-25T10:03:47.394Z,8.10
2023-04-25T10:05:09.266Z,9.40
2023-04-25T10:06:18.802Z,7.00
2023-04-25T10:07:27.355Z,7.80
2023-04-25T10:08:32.586Z,8.50
2023-04-25T10:09:38.468Z,7.80
2023-04-25T10:10:42.006Z,8.80
2023-04-25T10:11:47.900Z,7.90
2023-04-25T10:12:51.913Z,8.60
2023-04-25T10:13:54.792Z,7.60
2023-04-25T10:14:58.904Z,8.00
2023-04-25T10:16:04.498Z,7.70
2023-04-25T10:18:21.696Z,7.30
2023-04-25T10:19:25.788Z,7.80
2023-04-25T10:20:28.359Z,8.10
2023-04-25T10:21:30.898Z,8.60
2023-04-25T10:23:48.710Z,7.80
2023-04-25T10:24:52.589Z,8.80
2023-04-25T10:25:56.274Z,8.50
2023-04-25T10:26:59.073Z,8.18
2023-04-25T10:28:04.281Z,8.91
2023-04-25T10:29:07.134Z,8.30
2023-04-25T10:30:17.283Z,8.60
2023-04-25T10:31:21.739Z,5.80
2023-04-25T10:32:25.875Z,7.80
2023-04-25T10:33:39.267Z,7.50
2023-04-25T10:34:46.105Z,9.00
2023-04-25T10:35:49.448Z,6.40
2023-04-25T10:38:07.348Z,7.00
2023-04-25T10:39:11.737Z,7.70
2023-04-25T10:40:16.741Z,7.00
2023-04-25T10:42:32.519Z,8.50
2023-04-25T10:43:39.002Z,8.64
2023-04-25T10:44:41.562Z,8.30
2023-04-25T10:45:53.533Z,3.64
2023-04-25T10:46:58.282Z,7.60
2023-04-25T10:49:35.137Z,4.80
2023-04-25T10:50:39.785Z,8.10
2023-04-25T10:52:49.477Z,6.70
2023-04-25T10:54:09.136Z,7.00
2023-04-25T10:55:14.534Z,6.90
2023-04-25T10:56:20.327Z,6.90
2023-04-25T10:57:42.498Z,7.10
2023-04-25T10:58:46.684Z,8.10
2023-04-25T10:59:50.242Z,8.00
2023-04-25T11:00:57.523Z,6.30
2023-04-25T11:01:59.665Z,6.30
2023-04-25T11:03:03.247Z,7.00
2023-04-25T11:04:06.554Z,7.60
2023-04-25T11:05:11.702Z,7.10
2023-04-25T11:06:26.260Z,7.20
2023-04-25T11:09:08.861Z,7.90
2023-04-25T11:10:13.264Z,8.70
2023-04-25T11:11:17.970Z,6.90
2023-04-25T11:12:20.639Z,7.30
2023-04-25T11:13:23.750Z,7.10
2023-04-25T11:14:27.255Z,6.40
2023-04-25T11:15:30.153Z,7.90
2023-04-25T11:16:33.088Z,6.50
2023-04-25T11:17:36.243Z,4.70
2023-04-25T11:18:46.340Z,6.60
2023-04-25T11:19:50.412Z,7.00
2023-04-25T11:20:53.991Z,8.00
2023-04-25T11:22:00.681Z,8.27
2023-04-25T11:24:08.012Z,7.00
2023-04-25T11:25:12.361Z,7.00
2023-04-25T11:26:17.174Z,7.00
2023-04-25T11:27:20.277Z,7.70
2023-04-25T11:28:23.693Z,6.73
2023-04-25T11:30:48.449Z,7.50
2023-04-25T11:31:53.071Z,7.60
2023-04-25T11:32:57.639Z,9.40
2023-04-25T11:34:00.458Z,8.00
2023-04-25T11:35:04.528Z,6.10
2023-04-25T11:36:09.042Z,6.80
2023-04-25T11:37:14.195Z,6.50
2023-04-25T11:38:17.671Z,8.10
2023-04-25T11:39:22.169Z,7.00
2023-04-25T11:40:26.785Z,6.40
2023-04-25T11:41:30.370Z,7.90
2023-04-25T11:42:34.923Z,6.90
2023-04-25T11:43:38.329Z,6.00
2023-04-25T11:44:42.817Z,7.20
2023-04-25T11:45:50.323Z,6.50
2023-04-25T11:46:54.541Z,5.10
2023-04-25T11:47:57.324Z,7.20
2023-04-25T11:49:00.838Z,6.60
2023-04-25T11:50:05.243Z,6.60
2023-04-25T11:51:08.507Z,7.10
2023-04-25T11:52:12.370Z,4.10
2023-04-25T11:53:15.722Z,6.60
2023-04-25T11:54:19.712Z,7.00
2023-04-25T11:55:23.027Z,7.30
2023-04-25T11:56:26.987Z,6.50
2023-04-25T11:57:31.758Z,6.50
2023-04-25T11:58:36.638Z,6.60
2023-04-25T11:59:40.912Z,8.10
2023-04-25T12:00:50.331Z,7.50
2023-04-25T12:01:50.069Z,6.90
2023-04-25T12:02:54.383Z,6.00
2023-04-25T12:04:12.579Z,6.30
2023-04-25T12:06:30.800Z,4.80
2023-04-25T12:07:34.877Z,6.20
2023-04-25T12:08:38.637Z,6.50
2023-04-25T12:09:43.009Z,6.80
2023-04-25T12:10:47.556Z,6.20
2023-04-25T12:11:56.308Z,6.40
2023-04-25T12:14:32.404Z,6.30
2023-04-25T12:15:36.102Z,7.40
2023-04-25T12:16:45.804Z,7.30
2023-04-25T12:17:50.586Z,5.60
2023-04-25T12:18:54.570Z,4.70
2023-04-25T12:19:57.121Z,5.90
2023-04-25T12:21:00.552Z,5.91
2023-04-25T12:22:04.102Z,5.70
2023-04-25T12:24:25.562Z,6.00
2023-04-25T12:25:43.255Z,6.70
2023-04-25T12:27:01.329Z,7.40
2023-04-25T12:28:23.986Z,7.50
2023-04-25T12:29:31.792Z,6.10
2023-04-25T12:30:42.238Z,6.50
2023-04-25T12:31:47.264Z,5.10
2023-04-25T12:32:50.617Z,6.00
2023-04-25T12:33:54.375Z,6.30
2023-04-25T12:34:57.449Z,6.40
2023-04-25T12:36:03.902Z,7.73
2023-04-25T12:37:07.492Z,6.80
2023-04-25T12:38:10.163Z,5.91
2023-04-25T12:40:28.557Z,6.50
2023-04-25T12:42:45.087Z,6.60
2023-04-25T12:43:47.927Z,5.70
2023-04-25T12:44:50.828Z,6.91
2023-04-25T12:45:54.466Z,7.00
2023-04-25T12:47:00.798Z,6.20
2023-04-25T12:48:04.341Z,6.50
2023-04-25T12:49:17.625Z,6.70
2023-04-25T12:50:14.426Z,6.20
2023-04-25T12:51:19.377Z,6.10
2023-04-25T12:52:22.245Z,7.40
2023-04-25T12:53:25.070Z,7.64
2023-04-25T12:54:28.675Z,7.20
2023-04-25T12:55:31.756Z,5.70
2023-04-25T12:56:35.050Z,4.90
2023-04-25T12:57:39.834Z,4.90
2023-04-25T12:58:44.812Z,7.90
2023-04-25T12:59:49.421Z,6.60
2023-04-25T13:00:53.446Z,7.60
2023-04-25T13:03:10.293Z,10.10
2023-04-25T13:04:13.309Z,9.80
2023-04-25T13:05:15.976Z,10.30
2023-04-25T13:06:19.651Z,9.90
2023-04-25T13:07:22.617Z,8.90
2023-04-25T13:08:26.123Z,10.27
2023-04-25T13:09:29.504Z,9.20
2023-04-25T13:10:34.263Z,7.80
2023-04-25T13:11:38.458Z,8.00
2023-04-25T13:12:41.976Z,8.50
2023-04-25T13:13:45.291Z,7.50
2023-04-25T13:14:48.912Z,8.10
2023-04-25T13:15:51.964Z,7.40
2023-04-25T13:16:54.916Z,9.30
2023-04-25T13:17:57.640Z,9.10
2023-04-25T13:19:01.030Z,8.82
2023-04-25T13:21:20.228Z,7.40
2023-04-25T13:22:25.517Z,8.40
2023-04-25T13:23:29.712Z,7.60
2023-04-25T13:24:33.521Z,7.40
2023-04-25T13:25:36.241Z,7.90
2023-04-25T13:26:39.134Z,8.45
2023-04-25T13:27:42.073Z,7.90
2023-04-25T13:28:45.300Z,7.80
2023-04-25T13:29:49.804Z,8.60
2023-04-25T13:30:52.726Z,8.00
2023-04-25T13:31:57.139Z,7.70
2023-04-25T13:33:02.595Z,7.80
2023-04-25T13:34:05.940Z,9.20
2023-04-25T13:35:11.022Z,8.80
2023-04-25T13:36:13.936Z,8.60
2023-04-25T13:37:16.996Z,7.45
2023-04-25T13:38:24.120Z,7.20
2023-04-25T13:39:27.235Z,9.30
2023-04-25T13:40:31.885Z,8.30
2023-04-25T13:41:35.075Z,8.80
2023-04-25T13:42:38.970Z,8.00
2023-04-25T13:44:55.786Z,7.70
2023-04-25T13:45:59.441Z,8.80
2023-04-25T13:47:02.197Z,8.30
2023-04-25T13:49:18.762Z,7.90
2023-04-25T13:50:22.752Z,7.09
2023-04-25T13:51:26.837Z,6.60
2023-04-25T13:52:29.973Z,7.40
2023-04-25T13:53:32.577Z,7.00
2023-04-25T13:54:35.682Z,8.36
2023-04-25T13:55:39.207Z,8.18
2023-04-25T13:56:42.562Z,8.50
2023-04-25T13:57:46.060Z,8.00
2023-04-25T13:58:51.475Z,8.50
2023-04-25T13:59:54.728Z,11.80
2023-04-25T14:00:58.098Z,8.60
2023-04-25T14:02:01.348Z,6.50
2023-04-25T14:03:07.214Z,10.70
2023-04-25T14:04:10.573Z,9.00
2023-04-25T14:05:15.851Z,9.40
2023-04-25T14:06:21.242Z,9.20
2023-04-25T14:08:36.762Z,9.20
2023-04-25T14:09:39.941Z,9.00
2023-04-25T14:10:43.232Z,9.30
2023-04-25T14:11:47.872Z,10.10
2023-04-25T14:12:51.123Z,8.00
2023-04-25T14:13:54.074Z,9.50
2023-04-25T14:14:57.018Z,9.80
2023-04-25T14:16:01.650Z,9.70
2023-04-25T14:17:05.223Z,7.90
2023-04-25T14:18:09.454Z,10.20
2023-04-25T14:19:13.070Z,9.90
2023-04-25T14:20:18.500Z,6.00
2023-04-25T14:21:21.475Z,9.80
2023-04-25T14:22:24.658Z,7.20
2023-04-25T14:23:27.261Z,8.90
2023-04-25T14:24:30.087Z,7.18
2023-04-25T14:25:33.948Z,7.91
2023-04-25T14:26:38.137Z,6.60
2023-04-25T14:27:41.097Z,8.20
2023-04-25T14:28:43.902Z,8.60
2023-04-25T14:29:47.162Z,7.55
2023-04-25T14:30:50.427Z,7.70
2023-04-25T14:31:56.448Z,7.40
2023-04-25T14:32:59.114Z,9.00
2023-04-25T14:34:02.545Z,8.70
2023-04-25T14:36:18.840Z,6.60
2023-04-25T14:37:22.102Z,7.10
2023-04-25T14:38:25.872Z,5.80
2023-04-25T14:39:28.450Z,7.10
2023-04-25T14:40:31.253Z,7.00
2023-04-25T14:41:33.815Z,8.80
2023-04-25T14:42:37.340Z,6.00
2023-04-25T14:43:47.708Z,6.70
2023-04-25T14:44:51.309Z,6.80
2023-04-25T14:47:12.490Z,6.40
2023-04-25T14:48:21.562Z,6.55
2023-04-25T14:49:24.414Z,7.40
2023-04-25T14:50:29.173Z,7.70
2023-04-25T14:51:31.884Z,7.10
2023-04-25T14:52:35.616Z,6.50
2023-04-25T14:53:39.469Z,6.60
2023-04-25T14:54:42.854Z,5.80
2023-04-25T14:55:46.931Z,6.30
2023-04-25T14:56:51.873Z,8.40
2023-04-25T14:57:57.407Z,5.80
2023-04-25T14:59:00.918Z,6.90
2023-04-25T15:00:06.612Z,6.20
2023-04-25T15:01:09.326Z,6.70
2023-04-25T15:02:13.367Z,6.91
2023-04-25T15:03:17.252Z,8.10
2023-04-25T15:04:21.005Z,6.90
2023-04-25T15:05:25.190Z,8.00
2023-04-25T15:06:29.571Z,6.50
2023-04-25T15:07:33.396Z,5.80
2023-04-25T15:08:36.616Z,6.30
2023-04-25T15:09:40.081Z,7.60