createdAt,value
2017-06-16T00:01:31.669Z,64.00
2017-06-16T00:03:59.906Z,59.50
2017-06-16T00:06:28.082Z,58.20
2017-06-16T00:08:56.242Z,58.70
2017-06-16T00:11:24.475Z,57.20
2017-06-16T00:13:52.670Z,56.30
2017-06-16T00:16:20.858Z,55.20
2017-06-16T00:18:49.010Z,54.50
2017-06-16T00:21:17.187Z,55.10
2017-06-16T00:23:45.429Z,54.30
2017-06-16T00:26:13.592Z,54.50
2017-06-16T00:28:41.762Z,54.00
2017-06-16T00:31:09.961Z,55.10
2017-06-16T00:33:38.125Z,55.30
2017-06-16T00:36:06.277Z,55.70
2017-06-16T00:38:34.475Z,55.30
2017-06-16T00:41:02.678Z,54.90
2017-06-16T00:43:30.837Z,54.90
2017-06-16T00:45:59.007Z,55.00
2017-06-16T00:48:27.202Z,55.10
2017-06-16T00:50:55.377Z,55.80
2017-06-16T00:53:23.537Z,56.70
2017-06-16T00:55:51.717Z,57.40
2017-06-16T00:58:19.879Z,57.30
2017-06-16T01:00:48.043Z,57.10
2017-06-16T01:03:16.233Z,56.60
2017-06-16T01:05:44.394Z,56.10
2017-06-16T01:08:12.551Z,55.50
2017-06-16T01:10:40.876Z,55.20
2017-06-16T01:13:09.247Z,54.60
2017-06-16T01:15:37.407Z,54.30
2017-06-16T01:18:05.577Z,54.20
2017-06-16T01:20:33.753Z,54.00
2017-06-16T01:23:01.911Z,53.60
2017-06-16T01:25:30.063Z,52.70
2017-06-16T01:27:58.258Z,52.60
2017-06-16T01:30:26.415Z,52.50
2017-06-16T01:32:54.587Z,52.70
2017-06-16T01:35:22.754Z,53.00
2017-06-16T01:37:50.942Z,53.00
2017-06-16T01:40:19.125Z,53.40
2017-06-16T01:42:47.311Z,53.70
2017-06-16T01:45:15.454Z,54.40
2017-06-16T01:47:43.578Z,54.90
2017-06-16T01:50:11.761Z,55.00
2017-06-16T01:52:39.921Z,56.00
2017-06-16T01:55:08.090Z,56.70
2017-06-16T01:57:36.267Z,57.10
2017-06-16T02:00:04.463Z,57.40
2017-06-16T02:02:32.611Z,57.90
2017-06-16T02:05:00.802Z,58.00
2017-06-16T02:07:29.002Z,58.80
2017-06-16T02:09:57.171Z,58.90
2017-06-16T02:12:25.342Z,58.50
2017-06-16T02:14:53.535Z,58.40
2017-06-16T02:17:21.736Z,59.80
2017-06-16T02:19:49.890Z,61.30
2017-06-16T02:22:18.062Z,61.30
2017-06-16T02:24:46.243Z,60.60
2017-06-16T02:27:14.398Z,59.20
2017-06-16T02:29:42.585Z,58.60
2017-06-16T02:32:10.771Z,59.10
2017-06-16T02:34:38.934Z,58.20
2017-06-16T02:37:07.104Z,56.60
2017-06-16T02:39:35.438Z,56.10
2017-06-16T02:42:03.610Z,56.00
2017-06-16T02:44:31.829Z,55.70
2017-06-16T02:47:00.054Z,56.00
2017-06-16T02:49:28.201Z,55.60
2017-06-16T02:51:56.374Z,55.80
2017-06-16T02:54:24.556Z,56.10
2017-06-16T02:56:52.702Z,56.40
2017-06-16T02:59:20.851Z,56.60
2017-06-16T03:01:49.049Z,57.00
2017-06-16T03:04:17.285Z,56.90
2017-06-16T03:06:45.439Z,57.30
2017-06-16T03:09:25.566Z,56.90
2017-06-16T03:11:53.728Z,57.40
2017-06-16T03:14:21.923Z,57.50
2017-06-16T03:16:50.069Z,58.10
2017-06-16T03:19:18.279Z,58.80
2017-06-16T03:21:51.404Z,58.80
2017-06-16T03:24:25.314Z,59.10
2017-06-16T03:26:53.510Z,58.40
2017-06-16T03:29:21.722Z,58.00
2017-06-16T03:31:49.906Z,57.70
2017-06-16T03:34:18.071Z,57.50
2017-06-16T03:36:47.031Z,57.30
2017-06-16T03:39:15.193Z,57.60
2017-06-16T03:41:43.358Z,57.90
2017-06-16T03:44:11.549Z,58.20
2017-06-16T03:46:39.705Z,58.50
2017-06-16T03:49:07.885Z,58.70
2017-06-16T03:51:36.062Z,59.50
2017-06-16T03:54:04.282Z,59.10
2017-06-16T03:56:33.202Z,59.30
2017-06-16T03:59:01.378Z,59.30
2017-06-16T04:01:29.586Z,59.00
2017-06-16T04:03:57.737Z,59.00
2017-06-16T04:06:25.886Z,58.70
2017-06-16T04:08:54.115Z,59.10
2017-06-16T04:11:22.269Z,58.20
2017-06-16T04:13:50.439Z,58.20
2017-06-16T04:16:18.609Z,58.20
2017-06-16T04:18:46.759Z,58.10
2017-06-16T04:21:14.958Z,57.60
2017-06-16T04:23:43.132Z,57.10
2017-06-16T04:26:11.328Z,57.10
2017-06-16T04:28:39.634Z,56.80
2017-06-16T04:31:07.800Z,56.80
2017-06-16T04:33:35.950Z,56.00
2017-06-16T04:36:04.127Z,55.80
2017-06-16T04:38:32.270Z,56.10
2017-06-16T04:41:00.496Z,55.40
2017-06-16T04:43:28.637Z,55.50
2017-06-16T04:45:56.804Z,55.30
2017-06-16T04:48:24.980Z,55.10
2017-06-16T04:50:53.117Z,54.80
2017-06-16T04:53:21.306Z,55.20
2017-06-16T04:55:49.489Z,55.30
2017-06-16T04:58:17.685Z,55.50
2017-06-16T05:00:45.855Z,56.80
2017-06-16T05:03:14.106Z,57.10
2017-06-16T05:05:42.312Z,57.00
2017-06-16T05:08:10.469Z,56.70
2017-06-16T05:10:38.627Z,56.70
2017-06-16T05:13:06.814Z,56.80
2017-06-16T05:15:34.954Z,56.70
2017-06-16T05:18:03.131Z,57.00
2017-06-16T05:20:31.338Z,56.90
2017-06-16T05:23:05.108Z,56.90
2017-06-16T05:25:33.285Z,57.20
2017-06-16T05:28:01.446Z,55.60
2017-06-16T05:30:29.683Z,55.80
2017-06-16T05:32:57.910Z,55.60
2017-06-16T05:35:26.071Z,56.00
2017-06-16T05:37:54.237Z,55.90
2017-06-16T05:40:22.457Z,55.70
2017-06-16T05:42:50.610Z,56.40
2017-06-16T05:45:18.782Z,55.70
2017-06-16T05:47:46.970Z,54.60
2017-06-16T05:50:15.141Z,51.70
2017-06-16T05:52:43.506Z,48.90
2017-06-16T05:55:11.686Z,46.50
2017-06-16T05:57:39.843Z,46.70
2017-06-16T06:00:08.013Z,47.40
2017-06-16T06:02:36.213Z,48.40
2017-06-16T06:05:04.357Z,49.40
2017-06-16T06:07:32.527Z,51.80
2017-06-16T06:10:00.719Z,52.60
2017-06-16T06:12:28.880Z,52.20
2017-06-16T06:14:57.035Z,52.70
2017-06-16T06:17:25.241Z,52.60
2017-06-16T06:19:53.397Z,52.10
2017-06-16T06:22:21.589Z,53.00
2017-06-16T06:24:49.851Z,52.20
2017-06-16T06:27:18.025Z,52.80
2017-06-16T06:29:46.218Z,53.80
2017-06-16T06:32:14.384Z,53.80
2017-06-16T06:34:42.550Z,53.90
2017-06-16T06:37:10.823Z,53.40
2017-06-16T06:39:39.000Z,53.10
2017-06-16T06:42:07.190Z,53.10
2017-06-16T06:44:35.358Z,52.70
2017-06-16T06:47:03.541Z,52.30
2017-06-16T06:49:31.719Z,52.60
2017-06-16T06:51:59.885Z,50.50
2017-06-16T06:54:28.081Z,50.60
2017-06-16T06:56:56.311Z,49.50
2017-06-16T06:59:24.471Z,49.50
2017-06-16T07:01:52.694Z,50.20
2017-06-16T07:04:20.878Z,48.30
2017-06-16T07:06:49.038Z,45.10
2017-06-16T07:09:17.248Z,43.90
2017-06-16T07:11:45.361Z,42.20
2017-06-16T07:14:13.522Z,41.70
2017-06-16T07:16:41.697Z,41.80
2017-06-16T07:19:09.893Z,40.20
2017-06-16T07:21:38.046Z,40.30
2017-06-16T07:24:06.198Z,39.60
2017-06-16T07:26:34.425Z,39.10
2017-06-16T07:29:02.593Z,39.90
2017-06-16T07:31:30.781Z,38.70
2017-06-16T07:33:58.933Z,40.30
2017-06-16T07:36:27.142Z,41.80
2017-06-16T07:38:55.323Z,41.60
2017-06-16T07:41:23.504Z,41.20
2017-06-16T07:43:51.707Z,39.50
2017-06-16T07:46:19.895Z,39.70
2017-06-16T07:48:48.101Z,38.90
2017-06-16T07:51:16.291Z,38.90
2017-06-16T07:53:44.448Z,39.20
2017-06-16T07:56:12.601Z,38.90
2017-06-16T07:58:40.782Z,39.60
2017-06-16T08:01:08.957Z,39.10
2017-06-16T08:03:37.126Z,39.30
2017-06-16T08:06:05.318Z,38.10
2017-06-16T08:08:33.492Z,38.90
2017-06-16T08:11:01.699Z,37.70
2017-06-16T08:13:29.883Z,38.90
2017-06-16T08:15:58.226Z,38.30
2017-06-16T08:18:26.380Z,38.00
2017-06-16T08:21:00.122Z,36.40
2017-06-16T08:23:28.277Z,38.60
2017-06-16T08:25:56.449Z,39.40
2017-06-16T08:28:24.641Z,38.60
2017-06-16T08:30:52.827Z,37.60
2017-06-16T08:33:21.025Z,38.60
2017-06-16T08:35:49.322Z,39.50
2017-06-16T08:38:17.485Z,39.10
2017-06-16T08:40:45.662Z,40.70
2017-06-16T08:43:13.880Z,39.60
2017-06-16T08:45:42.034Z,38.20
2017-06-16T08:48:10.262Z,36.80
2017-06-16T08:50:38.434Z,35.60
2017-06-16T08:53:06.615Z,36.40
2017-06-16T08:55:34.817Z,35.60
2017-06-16T08:58:02.976Z,36.00
2017-06-16T09:00:31.157Z,34.50
2017-06-16T09:02:59.506Z,33.90
2017-06-16T09:05:27.675Z,34.70
2017-06-16T09:07:55.827Z,35.80
2017-06-16T09:10:24.002Z,36.60
2017-06-16T09:12:52.213Z,35.40
2017-06-16T09:15:20.408Z,34.40
2017-06-16T09:17:48.556Z,33.50
2017-06-16T09:20:16.774Z,34.50
2017-06-16T09:22:44.926Z,34.00
2017-06-16T09:25:13.079Z,33.00
2017-06-16T09:27:41.277Z,32.60
2017-06-16T09:30:09.430Z,32.30
2017-06-16T09:32:37.585Z,31.80
2017-06-16T09:35:05.759Z,32.40
2017-06-16T09:37:33.929Z,33.60
2017-06-16T09:40:02.129Z,33.30
2017-06-16T09:42:31.064Z,33.50
2017-06-16T09:44:59.205Z,33.40
2017-06-16T09:47:27.403Z,34.20
2017-06-16T09:49:55.581Z,34.60
2017-06-16T09:52:23.738Z,34.40
2017-06-16T11:21:30.233Z,33.30
2017-06-16T11:23:58.466Z,35.70
2017-06-16T11:26:26.646Z,35.20
2017-06-16T11:28:54.842Z,34.60
2017-06-16T11:31:23.018Z,35.40
2017-06-16T11:33:51.938Z,33.90
2017-06-16T11:36:20.163Z,33.90
2017-06-16T11:38:48.334Z,34.40
2017-06-16T11:41:16.502Z,34.70
2017-06-16T11:43:44.757Z,33.80
2017-06-16T11:46:12.938Z,35.10
2017-06-16T11:48:41.109Z,34.50
2017-06-16T11:51:09.253Z,34.40
2017-06-16T11:53:37.458Z,35.70
2017-06-16T11:56:05.602Z,35.40
2017-06-16T11:58:33.923Z,36.50
2017-06-16T12:01:02.187Z,38.20
2017-06-16T12:03:30.356Z,37.90
2017-06-16T12:05:58.519Z,37.30
2017-06-16T12:08:26.686Z,37.30
2017-06-16T12:10:54.862Z,36.50
2017-06-16T12:13:23.053Z,37.20
2017-06-16T12:15:51.243Z,35.80
2017-06-16T12:18:19.422Z,34.40
2017-06-16T12:20:47.605Z,35.40
2017-06-16T12:23:15.789Z,36.40
2017-06-16T12:25:43.978Z,37.20
2017-06-16T12:28:12.148Z,36.30
2017-06-16T12:30:40.356Z,35.60
2017-06-16T12:33:08.551Z,36.40
2017-06-16T12:35:36.724Z,35.40
2017-06-16T12:38:04.897Z,35.90
2017-06-16T12:40:33.148Z,35.90
2017-06-16T12:43:01.366Z,36.20
2017-06-16T12:45:29.514Z,36.00
2017-06-16T12:47:57.790Z,35.90
2017-06-16T12:50:26.011Z,36.30
2017-06-16T12:52:54.380Z,36.40
2017-06-16T12:55:22.614Z,33.30
2017-06-16T12:57:50.793Z,33.00
2017-06-16T13:00:18.991Z,33.00
2017-06-16T13:02:47.172Z,32.90
2017-06-16T13:05:15.346Z,33.70
2017-06-16T13:07:43.546Z,34.70
2017-06-16T13:10:11.709Z,35.00
2017-06-16T13:12:39.861Z,32.90
2017-06-16T13:15:08.054Z,32.30
2017-06-16T13:17:36.207Z,32.40
2017-06-16T13:20:04.372Z,32.70
2017-06-16T13:22:32.554Z,34.60
2017-06-16T13:25:00.720Z,36.40
2017-06-16T13:27:28.881Z,33.60
2017-06-16T13:29:57.073Z,33.40
2017-06-16T13:32:25.416Z,31.40
2017-06-16T13:34:53.683Z,31.10
2017-06-16T13:37:21.876Z,31.50
2017-06-16T13:39:50.195Z,32.20
2017-06-16T13:42:18.530Z,32.80
2017-06-16T13:44:46.702Z,32.80
2017-06-16T13:47:14.958Z,33.30
2017-06-16T13:49:43.172Z,33.10
2017-06-16T13:52:12.114Z,31.90
2017-06-16T13:54:40.423Z,31.80
2017-06-16T13:57:08.778Z,33.40
2017-06-16T13:59:36.927Z,33.70
2017-06-16T14:02:05.104Z,34.00
2017-06-16T14:04:33.338Z,34.80
2017-06-16T14:07:01.522Z,35.10
2017-06-16T14:09:29.682Z,35.50
2017-06-16T14:11:57.964Z,37.70
2017-06-16T14:14:26.118Z,38.80
2017-06-16T14:16:54.282Z,38.60
2017-06-16T14:19:22.502Z,38.80
2017-06-16T14:21:50.650Z,39.00
2017-06-16T14:24:18.887Z,38.60
2017-06-16T14:26:47.087Z,39.00
2017-06-16T14:29:15.277Z,38.70
2017-06-16T14:31:43.558Z,36.80
2017-06-16T14:34:11.707Z,36.20
2017-06-16T14:36:39.940Z,36.10
2017-06-16T14:39:08.082Z,35.30
2017-06-16T14:41:36.292Z,36.10
2017-06-16T14:44:04.475Z,35.20
2017-06-16T14:46:32.711Z,37.10
2017-06-16T14:49:01.030Z,37.50
2017-06-16T14:51:29.208Z,38.10
2017-06-16T14:53:57.393Z,36.90
2017-06-16T14:56:25.586Z,37.70
2017-06-16T14:58:53.822Z,39.20
2017-06-16T15:01:22.000Z,37.70
2017-06-16T15:03:50.271Z,36.90
2017-06-16T15:06:18.557Z,37.70
2017-06-16T15:08:46.798Z,37.20
2017-06-16T15:11:14.963Z,36.50
2017-06-16T15:13:43.193Z,36.80
2017-06-16T15:16:11.371Z,37.70
2017-06-16T15:18:39.584Z,37.00
2017-06-16T15:21:13.322Z,36.10
2017-06-16T15:23:45.271Z,35.40
2017-06-16T15:26:13.476Z,35.70
2017-06-16T15:28:41.714Z,36.80
2017-06-16T15:31:10.032Z,37.10
2017-06-16T15:33:38.204Z,37.90
2017-06-16T15:36:07.177Z,38.80
2017-06-16T15:38:35.366Z,38.30
2017-06-16T15:41:03.522Z,37.10
2017-06-16T15:43:31.803Z,37.90
2017-06-16T15:45:59.970Z,36.90
2017-06-16T15:48:28.133Z,36.40
2017-06-16T15:50:56.351Z,37.40
2017-06-16T15:53:24.548Z,36.90
2017-06-16T15:55:52.745Z,37.10
2017-06-16T15:58:20.928Z,35.80
2017-06-16T16:00:49.089Z,36.60
2017-06-16T16:03:17.272Z,36.60
2017-06-16T16:05:45.523Z,37.30
2017-06-16T16:08:13.683Z,37.20
2017-06-16T16:10:41.891Z,38.10
2017-06-16T16:13:10.141Z,38.20
2017-06-16T16:15:38.359Z,38.70
2017-06-16T16:18:06.725Z,38.00
2017-06-16T16:20:34.877Z,38.70
2017-06-16T16:23:03.031Z,38.40
2017-06-16T16:25:31.269Z,40.10
2017-06-16T16:27:59.450Z,39.20
2017-06-16T16:30:27.667Z,39.40
2017-06-16T16:32:55.828Z,39.10
2017-06-16T16:35:24.037Z,39.90
2017-06-16T16:37:52.210Z,39.80
2017-06-16T16:40:20.383Z,40.50
2017-06-16T16:42:48.575Z,40.10
2017-06-16T16:45:16.758Z,40.60
2017-06-16T16:47:44.944Z,40.30
2017-06-16T16:50:13.121Z,41.00
2017-06-16T16:52:41.310Z,39.50
2017-06-16T16:55:09.513Z,40.10
2017-06-16T16:57:37.732Z,40.40
2017-06-16T17:00:06.672Z,38.90
2017-06-16T17:02:34.838Z,38.90
2017-06-16T17:05:03.088Z,39.50
2017-06-16T17:07:31.277Z,40.50
2017-06-16T17:09:59.425Z,40.10
2017-06-16T17:12:27.642Z,40.30
2017-06-16T17:14:55.813Z,40.50
2017-06-16T17:17:23.967Z,42.70
2017-06-16T17:19:52.289Z,43.10
2017-06-16T17:22:20.484Z,42.90
2017-06-16T17:24:48.661Z,42.40
2017-06-16T17:27:16.853Z,44.60
2017-06-16T17:29:45.086Z,43.00
2017-06-16T17:32:13.242Z,42.60
2017-06-16T17:34:41.443Z,42.50
2017-06-16T17:37:09.698Z,43.00
2017-06-16T17:39:37.880Z,42.20
2017-06-16T17:42:06.081Z,42.50
2017-06-16T17:44:35.063Z,42.50
2017-06-16T17:47:04.180Z,43.20
2017-06-16T17:49:32.307Z,42.30
2017-06-16T17:52:00.777Z,42.30
2017-06-16T17:54:29.075Z,42.40
2017-06-16T17:56:57.289Z,42.80
2017-06-16T17:59:25.579Z,43.60
2017-06-16T18:01:53.794Z,43.40
2017-06-16T18:04:22.004Z,43.90
2017-06-16T18:06:50.195Z,44.20
2017-06-16T18:09:18.616Z,44.20
2017-06-16T18:11:46.846Z,44.20
2017-06-16T18:14:15.080Z,44.20
2017-06-16T18:16:43.553Z,44.20
2017-06-16T18:19:12.660Z,44.50
2017-06-16T18:21:41.703Z,44.70
2017-06-16T18:24:10.707Z,44.60
2017-06-16T18:26:40.024Z,44.90
2017-06-16T18:29:08.478Z,45.10
2017-06-16T18:31:36.962Z,45.50
2017-06-16T18:34:05.905Z,45.70
2017-06-16T18:36:34.134Z,47.50
2017-06-16T18:39:03.066Z,47.60
2017-06-16T18:41:31.545Z,48.10
2017-06-16T18:44:00.792Z,49.60
2017-06-16T18:46:29.406Z,49.80
2017-06-16T18:48:59.415Z,50.10
2017-06-16T18:51:28.198Z,50.70
2017-06-16T18:53:57.580Z,51.60
2017-06-16T18:56:27.601Z,50.60
2017-06-16T18:58:56.013Z,51.40
2017-06-16T19:01:25.317Z,51.50
2017-06-16T19:03:54.685Z,51.50
2017-06-16T19:06:23.404Z,50.90
2017-06-16T19:08:53.195Z,51.70
2017-06-16T19:11:21.418Z,52.10
2017-06-16T19:13:50.641Z,52.60
2017-06-16T19:16:19.273Z,52.20
2017-06-16T19:18:47.504Z,51.90
2017-06-16T19:21:15.661Z,52.40
2017-06-16T19:23:43.873Z,53.30
2017-06-16T19:26:12.133Z,52.60
2017-06-16T19:28:40.319Z,53.30
2017-06-16T19:31:08.465Z,53.50
2017-06-16T19:33:36.701Z,53.50
2017-06-16T19:36:04.870Z,53.10
2017-06-16T19:38:33.040Z,53.20
2017-06-16T19:41:01.259Z,52.80
2017-06-16T19:43:29.381Z,52.50
2017-06-16T19:45:57.547Z,52.60
2017-06-16T19:48:25.849Z,53.10
2017-06-16T19:50:54.882Z,53.70
2017-06-16T19:53:23.027Z,53.70
2017-06-16T19:55:51.210Z,54.30
2017-06-16T19:58:19.373Z,54.20
2017-06-16T20:00:47.554Z,53.60
2017-06-16T20:03:15.710Z,52.50
2017-06-16T20:05:43.918Z,52.90
2017-06-16T20:08:12.043Z,52.60
2017-06-16T20:10:40.986Z,51.70
2017-06-16T20:13:09.330Z,51.70
2017-06-16T20:15:37.526Z,51.90
2017-06-16T20:18:05.677Z,52.50
2017-06-16T20:20:33.895Z,53.30
2017-06-16T20:23:02.059Z,54.80
2017-06-16T20:25:30.532Z,56.00
2017-06-16T20:27:58.892Z,57.30
2017-06-16T20:30:27.068Z,57.00
2017-06-16T20:32:55.257Z,56.80
2017-06-16T20:35:23.434Z,57.00
2017-06-16T20:37:51.612Z,56.80
2017-06-16T20:40:19.823Z,56.90
2017-06-16T20:42:48.088Z,56.70
2017-06-16T20:45:16.268Z,56.90
2017-06-16T20:47:44.576Z,55.90
2017-06-16T20:50:12.751Z,55.00
2017-06-16T20:52:40.956Z,55.00
2017-06-16T20:55:09.126Z,54.70
2017-06-16T20:57:37.278Z,55.00
2017-06-16T21:00:05.475Z,55.70
2017-06-16T21:02:33.643Z,55.40
2017-06-16T21:05:01.810Z,55.40
2017-06-16T21:07:30.059Z,55.60
2017-06-16T21:09:58.246Z,55.20
2017-06-16T21:12:26.409Z,55.10
2017-06-16T21:14:54.582Z,55.70
2017-06-16T21:17:22.791Z,55.30
2017-06-16T21:19:50.990Z,55.90
2017-06-16T21:22:24.787Z,56.30
2017-06-16T21:24:52.978Z,56.40
2017-06-16T21:27:21.136Z,57.00
2017-06-16T21:29:49.307Z,56.80
2017-06-16T21:32:17.488Z,56.60
2017-06-16T21:34:45.647Z,56.50
2017-06-16T21:37:13.889Z,56.30
2017-06-16T21:39:42.053Z,56.30
2017-06-16T21:42:10.227Z,56.30
2017-06-16T21:44:38.411Z,56.80
2017-06-16T21:47:06.575Z,57.40
2017-06-16T21:49:34.798Z,57.60
2017-06-16T21:52:03.010Z,57.80
2017-06-16T21:54:31.194Z,58.10
2017-06-16T21:56:59.395Z,57.50
2017-06-16T21:59:27.605Z,57.30
2017-06-16T22:01:55.790Z,58.20
2017-06-16T22:04:24.055Z,58.10
2017-06-16T22:06:52.290Z,59.00
2017-06-16T22:09:20.483Z,59.40
2017-06-16T22:11:48.703Z,59.60
2017-06-16T22:14:16.905Z,60.10
2017-06-16T22:16:45.126Z,60.60
2017-06-16T22:19:13.306Z,60.90
2017-06-16T22:21:42.322Z,61.70
2017-06-16T22:24:10.486Z,61.70
2017-06-16T22:26:38.673Z,61.40
2017-06-16T22:29:06.858Z,60.90
2017-06-16T22:31:35.032Z,61.40
2017-06-16T22:34:03.186Z,61.10
2017-06-16T22:36:31.446Z,60.90
2017-06-16T22:39:00.374Z,61.20
2017-06-16T22:41:28.537Z,61.20
2017-06-16T22:43:56.718Z,61.60
2017-06-16T22:46:24.995Z,62.10
2017-06-16T22:48:53.181Z,62.10
2017-06-16T22:51:21.385Z,62.40
2017-06-16T22:53:49.594Z,61.50
2017-06-16T22:56:17.760Z,62.10
2017-06-16T22:58:46.725Z,61.50
2017-06-16T23:01:14.952Z,61.50
2017-06-16T23:03:43.144Z,61.60
2017-06-16T23:06:11.350Z,61.60
2017-06-16T23:08:39.490Z,62.10
2017-06-16T23:11:07.646Z,62.90
2017-06-16T23:13:36.010Z,62.70
2017-06-16T23:16:04.259Z,62.70
2017-06-16T23:18:32.431Z,62.30
2017-06-16T23:21:01.425Z,61.10
2017-06-16T23:23:29.597Z,61.10
2017-06-16T23:25:57.766Z,60.90
2017-06-16T23:28:25.967Z,60.20
2017-06-16T23:30:54.138Z,60.00
2017-06-16T23:33:22.310Z,60.20
2017-06-16T23:35:50.537Z,60.60
2017-06-16T23:38:18.702Z,61.10
2017-06-16T23:40:46.833Z,61.80
2017-06-16T23:43:15.043Z,62.30
2017-06-16T23:45:43.217Z,62.30
2017-06-16T23:48:11.427Z,62.80
2017-06-16T23:50:39.626Z,64.40
2017-06-16T23:53:07.867Z,65.30
2017-06-16T23:55:36.014Z,65.50
2017-06-16T23:58:04.206Z,65.00
