createdAt,value
2018-07-31T00:01:44.326Z,25.48
2018-07-31T00:04:14.494Z,25.80
2018-07-31T00:06:44.378Z,26.18
2018-07-31T00:09:14.551Z,26.33
2018-07-31T00:11:44.374Z,25.84
2018-07-31T00:14:14.136Z,25.96
2018-07-31T00:16:43.939Z,25.46
2018-07-31T00:19:14.026Z,25.27
2018-07-31T00:21:44.039Z,25.56
2018-07-31T00:24:14.159Z,25.17
2018-07-31T00:26:43.961Z,25.14
2018-07-31T00:29:14.234Z,25.28
2018-07-31T00:31:44.153Z,24.89
2018-07-31T00:34:13.964Z,25.38
2018-07-31T00:36:43.967Z,25.69
2018-07-31T00:39:13.917Z,25.38
2018-07-31T00:41:44.149Z,24.76
2018-07-31T00:44:14.137Z,24.23
2018-07-31T00:46:44.312Z,25.14
2018-07-31T00:49:14.421Z,25.66
2018-07-31T00:51:44.510Z,24.56
2018-07-31T00:54:14.540Z,24.47
2018-07-31T00:56:44.321Z,24.73
2018-07-31T00:59:14.354Z,25.34
2018-07-31T01:01:44.566Z,25.56
2018-07-31T01:04:14.706Z,24.36
2018-07-31T01:06:44.979Z,24.63
2018-07-31T01:09:15.651Z,25.29
2018-07-31T01:11:45.454Z,24.85
2018-07-31T01:14:15.590Z,24.17
2018-07-31T01:16:45.749Z,25.02
2018-07-31T01:19:15.553Z,25.23
2018-07-31T01:21:45.693Z,25.07
2018-07-31T01:24:15.714Z,25.22
2018-07-31T01:26:45.737Z,25.33
2018-07-31T01:29:15.792Z,24.46
2018-07-31T01:31:45.836Z,23.71
2018-07-31T01:34:15.748Z,24.47
2018-07-31T01:36:45.610Z,23.88
2018-07-31T01:39:15.447Z,23.74
2018-07-31T01:41:45.439Z,24.63
2018-07-31T01:44:15.406Z,24.68
2018-07-31T01:46:45.446Z,24.65
2018-07-31T01:49:15.263Z,25.09
2018-07-31T01:51:44.979Z,23.39
2018-07-31T01:54:14.791Z,23.87
2018-07-31T01:56:44.669Z,23.89
2018-07-31T01:59:14.826Z,23.37
2018-07-31T02:01:44.550Z,23.87
2018-07-31T02:04:14.310Z,23.26
2018-07-31T02:06:44.527Z,23.98
2018-07-31T02:09:14.331Z,24.59
2018-07-31T02:11:44.261Z,24.89
2018-07-31T02:14:14.052Z,24.86
2018-07-31T02:16:44.226Z,24.34
2018-07-31T02:19:13.972Z,24.52
2018-07-31T02:21:43.761Z,24.03
2018-07-31T02:24:13.565Z,24.29
2018-07-31T02:26:43.354Z,24.43
2018-07-31T02:29:13.418Z,23.58
2018-07-31T02:31:43.252Z,23.52
2018-07-31T02:34:13.210Z,23.15
2018-07-31T02:36:43.504Z,23.19
2018-07-31T02:39:13.510Z,23.06
2018-07-31T02:41:43.324Z,23.22
2018-07-31T02:44:13.057Z,23.35
2018-07-31T02:46:42.863Z,23.68
2018-07-31T02:49:12.859Z,23.73
2018-07-31T02:51:42.917Z,23.88
2018-07-31T02:54:13.114Z,24.05
2018-07-31T02:56:42.911Z,24.06
2018-07-31T02:59:12.902Z,24.13
2018-07-31T03:01:42.655Z,24.13
2018-07-31T03:04:12.426Z,23.48
2018-07-31T03:06:42.274Z,22.86
2018-07-31T03:09:12.059Z,23.58
2018-07-31T03:11:41.884Z,24.11
2018-07-31T03:14:11.676Z,23.40
2018-07-31T03:16:41.987Z,23.85
2018-07-31T03:19:11.996Z,23.22
2018-07-31T03:21:41.963Z,22.49
2018-07-31T03:24:11.982Z,22.98
2018-07-31T03:26:41.766Z,22.53
2018-07-31T03:29:11.995Z,22.39
2018-07-31T03:31:41.723Z,23.06
2018-07-31T03:34:11.477Z,23.11
2018-07-31T03:36:41.811Z,23.21
2018-07-31T03:39:11.810Z,23.47
2018-07-31T03:41:41.890Z,23.78
2018-07-31T03:44:11.869Z,23.48
2018-07-31T03:46:42.023Z,23.50
2018-07-31T03:49:12.010Z,23.46
2018-07-31T03:51:42.027Z,23.27
2018-07-31T03:54:12.141Z,23.06
2018-07-31T03:56:41.914Z,23.23
2018-07-31T03:59:12.327Z,23.15
2018-07-31T04:01:42.410Z,22.79
2018-07-31T04:04:12.626Z,22.69
2018-07-31T04:06:43.119Z,23.18
2018-07-31T04:09:14.121Z,23.58
2018-07-31T04:11:44.098Z,23.69
2018-07-31T04:14:14.151Z,23.30
2018-07-31T04:16:44.106Z,22.99
2018-07-31T04:19:13.891Z,22.72
2018-07-31T04:21:43.634Z,22.54
2018-07-31T04:24:13.586Z,22.64
2018-07-31T04:26:43.518Z,22.55
2018-07-31T04:29:13.398Z,23.03
2018-07-31T04:31:43.940Z,23.35
2018-07-31T04:34:13.942Z,22.86
2018-07-31T04:36:43.693Z,22.83
2018-07-31T04:39:14.642Z,22.79
2018-07-31T04:41:44.594Z,22.63
2018-07-31T04:44:14.529Z,22.44
2018-07-31T04:46:44.309Z,22.49
2018-07-31T04:49:15.269Z,22.72
2018-07-31T04:51:46.384Z,22.84
2018-07-31T04:54:16.458Z,23.06
2018-07-31T04:56:46.318Z,23.32
2018-07-31T04:59:16.554Z,23.40
2018-07-31T05:01:46.370Z,23.41
2018-07-31T05:04:16.171Z,23.51
2018-07-31T05:06:46.178Z,23.56
2018-07-31T05:09:16.300Z,23.52
2018-07-31T05:11:46.240Z,23.57
2018-07-31T05:14:16.427Z,23.60
2018-07-31T05:16:46.258Z,23.14
2018-07-31T05:19:16.279Z,22.78
2018-07-31T05:21:46.226Z,22.60
2018-07-31T05:24:16.323Z,22.52
2018-07-31T05:26:46.214Z,22.32
2018-07-31T05:29:16.264Z,22.32
2018-07-31T05:31:46.242Z,22.37
2018-07-31T05:34:16.118Z,22.59
2018-07-31T05:36:46.272Z,22.62
2018-07-31T05:39:16.015Z,22.83
2018-07-31T05:41:45.934Z,23.06
2018-07-31T05:44:15.931Z,23.26
2018-07-31T05:46:45.699Z,23.40
2018-07-31T05:49:15.494Z,23.49
2018-07-31T05:51:45.615Z,23.52
2018-07-31T05:54:15.514Z,23.31
2018-07-31T05:56:45.508Z,23.24
2018-07-31T05:59:15.251Z,23.18
2018-07-31T06:01:45.554Z,23.17
2018-07-31T06:04:15.582Z,23.16
2018-07-31T06:06:45.529Z,23.28
2018-07-31T06:09:16.123Z,23.31
2018-07-31T06:11:46.283Z,23.38
2018-07-31T06:14:16.487Z,23.50
2018-07-31T06:16:46.770Z,23.57
2018-07-31T06:19:16.886Z,23.61
2018-07-31T06:21:46.972Z,23.63
2018-07-31T06:24:16.863Z,23.74
2018-07-31T06:26:46.880Z,23.36
2018-07-31T06:29:17.093Z,23.49
2018-07-31T06:31:47.246Z,23.75
2018-07-31T06:34:17.276Z,23.82
2018-07-31T06:36:47.322Z,23.97
2018-07-31T06:39:17.087Z,24.02
2018-07-31T06:41:47.202Z,23.99
2018-07-31T06:44:16.959Z,24.13
2018-07-31T06:46:47.091Z,24.04
2018-07-31T06:49:17.226Z,24.07
2018-07-31T06:51:47.013Z,24.16
2018-07-31T06:54:17.020Z,24.23
2018-07-31T06:56:46.842Z,24.25
2018-07-31T06:59:16.847Z,24.33
2018-07-31T07:01:46.778Z,24.39
2018-07-31T07:04:16.965Z,24.39
2018-07-31T07:06:46.798Z,24.48
2018-07-31T07:09:16.760Z,24.51
2018-07-31T07:11:46.803Z,24.59
2018-07-31T07:14:16.931Z,24.65
2018-07-31T07:16:46.744Z,24.66
2018-07-31T07:19:16.931Z,24.70
2018-07-31T07:21:46.929Z,24.72
2018-07-31T07:24:16.855Z,24.79
2018-07-31T07:26:46.790Z,24.73
2018-07-31T07:29:17.126Z,24.82
2018-07-31T07:31:47.106Z,24.86
2018-07-31T07:34:16.911Z,24.92
2018-07-31T07:36:46.875Z,25.00
2018-07-31T07:39:16.758Z,25.01
2018-07-31T07:41:47.041Z,24.98
2018-07-31T07:44:16.966Z,25.07
2018-07-31T07:46:47.009Z,25.17
2018-07-31T07:49:17.155Z,25.15
2018-07-31T07:51:47.138Z,25.19
2018-07-31T07:54:17.048Z,25.27
2018-07-31T07:56:46.986Z,25.29
2018-07-31T07:59:17.271Z,25.45
2018-07-31T08:01:47.254Z,25.50
2018-07-31T08:04:17.202Z,25.58
2018-07-31T08:06:47.476Z,25.63
2018-07-31T08:09:18.230Z,25.79
2018-07-31T08:11:48.422Z,25.96
2018-07-31T08:14:18.338Z,25.83
2018-07-31T08:16:48.429Z,25.82
2018-07-31T08:19:18.318Z,26.01
2018-07-31T08:21:48.174Z,26.01
2018-07-31T08:24:17.960Z,25.99
2018-07-31T08:26:48.034Z,26.13
2018-07-31T08:29:18.099Z,26.10
2018-07-31T08:31:48.189Z,26.53
2018-07-31T08:34:17.958Z,26.50
2018-07-31T08:36:47.842Z,26.52
2018-07-31T08:39:17.626Z,26.78
2018-07-31T08:41:47.460Z,27.03
2018-07-31T08:44:17.545Z,27.06
2018-07-31T08:46:47.380Z,27.25
2018-07-31T08:49:17.294Z,27.34
2018-07-31T08:51:47.269Z,27.24
2018-07-31T08:54:17.516Z,27.43
2018-07-31T08:56:47.609Z,27.43
2018-07-31T08:59:17.379Z,27.42
2018-07-31T09:01:47.662Z,27.46
2018-07-31T09:04:17.393Z,27.40
2018-07-31T09:06:47.191Z,27.51
2018-07-31T09:09:17.379Z,27.56
2018-07-31T09:11:47.387Z,27.70
2018-07-31T09:14:17.205Z,27.76
2018-07-31T09:16:47.479Z,27.78
2018-07-31T09:19:17.447Z,27.68
2018-07-31T09:21:47.449Z,27.76
2018-07-31T09:24:17.255Z,27.99
2018-07-31T09:26:47.187Z,28.06
2018-07-31T09:29:17.160Z,28.03
2018-07-31T09:31:47.130Z,28.38
2018-07-31T09:34:17.215Z,28.41
2018-07-31T09:36:47.216Z,28.76
2018-07-31T09:39:16.994Z,28.74
2018-07-31T09:41:47.019Z,28.75
2018-07-31T09:44:17.742Z,28.95
2018-07-31T09:46:47.590Z,28.84
2018-07-31T09:49:18.012Z,29.03
2018-07-31T09:51:48.634Z,29.01
2018-07-31T09:54:18.665Z,29.08
2018-07-31T09:56:48.622Z,29.13
2018-07-31T09:59:18.742Z,29.32
2018-07-31T10:01:48.540Z,29.39
2018-07-31T10:04:18.907Z,29.37
2018-07-31T10:06:48.878Z,29.37
2018-07-31T10:09:19.233Z,29.42
2018-07-31T10:11:49.336Z,29.38
2018-07-31T10:14:19.550Z,29.38
2018-07-31T10:16:50.672Z,29.50
2018-07-31T10:19:20.651Z,29.54
2018-07-31T10:21:50.496Z,29.48
2018-07-31T10:24:21.055Z,29.53
2018-07-31T10:26:51.079Z,29.70
2018-07-31T10:29:20.818Z,29.84
2018-07-31T10:31:51.303Z,29.89
2018-07-31T10:34:21.394Z,29.82
2018-07-31T10:36:51.388Z,30.02
2018-07-31T10:39:21.179Z,29.99
2018-07-31T10:41:51.118Z,30.02
2018-07-31T10:44:20.873Z,30.09
2018-07-31T10:46:50.870Z,30.29
2018-07-31T10:49:21.282Z,30.37
2018-07-31T10:51:51.628Z,30.44
2018-07-31T10:54:21.526Z,30.44
2018-07-31T10:56:51.595Z,30.40
2018-07-31T10:59:21.397Z,30.27
2018-07-31T11:01:51.428Z,30.46
2018-07-31T11:04:21.279Z,30.76
2018-07-31T11:06:51.665Z,30.62
2018-07-31T11:09:23.014Z,30.71
2018-07-31T11:11:52.963Z,30.55
2018-07-31T11:14:22.780Z,30.56
2018-07-31T11:16:52.559Z,30.54
2018-07-31T11:19:22.526Z,30.72
2018-07-31T11:21:52.422Z,30.75
2018-07-31T11:24:22.438Z,30.89
2018-07-31T11:26:52.238Z,31.04
2018-07-31T11:29:22.287Z,31.21
2018-07-31T11:31:52.098Z,31.10
2018-07-31T11:34:22.084Z,31.21
2018-07-31T11:36:52.108Z,31.41
2018-07-31T11:39:21.924Z,31.35
2018-07-31T11:41:52.699Z,31.27
2018-07-31T11:44:23.379Z,31.53
2018-07-31T11:46:55.569Z,31.76
2018-07-31T11:49:25.703Z,31.73
2018-07-31T11:51:57.240Z,31.55
2018-07-31T11:54:32.265Z,31.78
2018-07-31T11:57:03.209Z,32.07
2018-07-31T11:59:33.195Z,32.04
2018-07-31T12:02:03.339Z,32.18
2018-07-31T12:04:38.693Z,32.10
2018-07-31T12:07:08.670Z,32.18
2018-07-31T12:09:40.618Z,32.30
2018-07-31T12:12:11.324Z,32.02
2018-07-31T12:14:41.292Z,32.09
2018-07-31T12:17:11.119Z,32.29
2018-07-31T12:19:41.055Z,32.48
2018-07-31T12:22:11.859Z,32.01
2018-07-31T12:24:41.697Z,32.19
2018-07-31T12:27:11.643Z,32.44
2018-07-31T12:29:41.406Z,32.43
2018-07-31T12:32:11.379Z,32.12
2018-07-31T12:34:49.580Z,32.53
2018-07-31T12:37:19.761Z,32.35
2018-07-31T12:39:49.557Z,32.20
2018-07-31T12:42:19.680Z,32.70
2018-07-31T12:44:52.580Z,32.34
2018-07-31T12:47:33.451Z,32.26
2018-07-31T12:50:03.674Z,32.39
2018-07-31T12:52:33.582Z,32.34
2018-07-31T12:55:04.385Z,32.50
2018-07-31T12:57:34.402Z,33.01
2018-07-31T13:00:04.357Z,32.69
2018-07-31T13:02:34.250Z,32.82
2018-07-31T13:05:04.194Z,32.78
2018-07-31T13:07:33.978Z,32.71
2018-07-31T13:10:04.046Z,33.02
2018-07-31T13:12:33.868Z,32.67
2018-07-31T13:15:03.876Z,32.49
2018-07-31T13:17:37.592Z,32.65
2018-07-31T13:20:07.456Z,32.28
2018-07-31T13:22:39.995Z,32.22
2018-07-31T13:25:10.085Z,32.53
2018-07-31T13:27:40.408Z,32.69
2018-07-31T13:30:10.302Z,32.64
2018-07-31T13:32:40.298Z,33.01
2018-07-31T13:35:10.304Z,32.86
2018-07-31T13:37:40.651Z,33.15
2018-07-31T13:40:10.702Z,33.31
2018-07-31T13:42:40.665Z,33.29
2018-07-31T13:45:10.586Z,33.40
2018-07-31T13:47:40.386Z,33.38
2018-07-31T13:50:10.654Z,33.27
2018-07-31T13:52:41.261Z,33.59
2018-07-31T13:55:11.280Z,32.39
2018-07-31T13:57:41.371Z,33.00
2018-07-31T14:00:11.844Z,33.41
2018-07-31T14:02:43.870Z,33.32
2018-07-31T14:05:14.796Z,32.99
2018-07-31T14:07:44.770Z,33.33
2018-07-31T14:10:15.038Z,33.41
2018-07-31T14:12:45.733Z,33.52
2018-07-31T14:15:15.962Z,32.86
2018-07-31T14:17:45.895Z,32.88
2018-07-31T14:20:15.906Z,33.08
2018-07-31T14:22:45.862Z,33.32
2018-07-31T14:25:15.872Z,33.40
2018-07-31T14:27:45.942Z,33.21
2018-07-31T14:30:16.026Z,33.38
2018-07-31T14:32:46.189Z,33.16
2018-07-31T14:35:16.148Z,33.63
2018-07-31T14:37:46.219Z,33.44
2018-07-31T14:40:16.468Z,33.00
2018-07-31T14:42:46.739Z,33.40
2018-07-31T14:45:16.824Z,33.34
2018-07-31T14:47:46.676Z,33.23
2018-07-31T14:50:17.260Z,32.83
2018-07-31T14:52:47.363Z,32.67
2018-07-31T14:55:17.415Z,33.21
2018-07-31T14:57:47.507Z,33.44
2018-07-31T15:00:17.644Z,33.34
2018-07-31T15:02:47.618Z,33.24
2018-07-31T15:05:17.770Z,33.01
2018-07-31T15:07:48.756Z,33.50
2018-07-31T15:10:19.153Z,33.21
2018-07-31T15:12:49.202Z,33.43
2018-07-31T15:15:19.967Z,33.53
2018-07-31T15:17:50.077Z,33.40
2018-07-31T15:20:20.225Z,33.71
2018-07-31T15:22:50.435Z,33.48
2018-07-31T15:25:20.394Z,33.27
2018-07-31T15:28:01.152Z,33.69
2018-07-31T15:30:31.428Z,33.50
2018-07-31T15:33:01.626Z,32.74
2018-07-31T15:35:31.805Z,33.10
2018-07-31T15:38:01.785Z,32.95
2018-07-31T15:40:31.993Z,33.13
2018-07-31T15:43:02.207Z,33.18
2018-07-31T15:45:37.007Z,33.23
2018-07-31T15:48:07.406Z,33.36
2018-07-31T15:50:37.595Z,33.48
2018-07-31T15:53:27.750Z,32.83
2018-07-31T15:55:57.954Z,33.15
2018-07-31T15:58:28.428Z,33.62
2018-07-31T16:04:09.899Z,33.15
2018-07-31T16:06:48.892Z,33.50
2018-07-31T16:09:19.426Z,33.65
2018-07-31T16:11:53.248Z,33.49
2018-07-31T16:14:49.656Z,32.94
2018-07-31T16:17:20.568Z,33.40
2018-07-31T16:19:50.667Z,33.17
2018-07-31T16:22:20.655Z,33.70
2018-07-31T16:24:53.243Z,33.27
2018-07-31T16:27:25.574Z,32.99
2018-07-31T16:29:55.948Z,33.14
2018-07-31T16:32:26.606Z,33.67
2018-07-31T16:34:58.720Z,33.65
2018-07-31T16:40:39.613Z,33.64
2018-07-31T16:43:11.070Z,33.18
2018-07-31T16:45:41.249Z,33.45
2018-07-31T16:48:12.369Z,32.74
2018-07-31T16:50:43.560Z,33.27
2018-07-31T16:53:13.571Z,33.57
2018-07-31T16:55:43.680Z,33.01
2018-07-31T17:01:51.705Z,32.70
2018-07-31T17:07:20.538Z,33.13
2018-07-31T17:10:14.654Z,32.83
2018-07-31T17:12:57.919Z,32.10
2018-07-31T17:15:27.699Z,31.83
2018-07-31T17:18:21.345Z,32.25
2018-07-31T17:21:20.482Z,32.16
2018-07-31T17:24:10.475Z,32.02
2018-07-31T17:26:40.419Z,32.06
2018-07-31T17:29:10.280Z,32.45
2018-07-31T17:31:40.199Z,32.06
2018-07-31T17:34:10.688Z,32.05
2018-07-31T17:36:40.938Z,31.90
2018-07-31T17:39:11.851Z,31.25
2018-07-31T17:41:42.147Z,31.18
2018-07-31T17:44:12.097Z,30.83
2018-07-31T17:46:42.014Z,31.48
2018-07-31T17:49:13.299Z,30.24
2018-07-31T17:51:43.456Z,30.58
2018-07-31T17:54:15.185Z,31.08
2018-07-31T17:56:45.311Z,30.27
2018-07-31T17:59:15.257Z,30.92
2018-07-31T18:01:45.411Z,31.00
2018-07-31T18:04:15.558Z,30.37
2018-07-31T18:06:49.306Z,30.45
2018-07-31T18:09:20.041Z,30.27
2018-07-31T18:11:50.236Z,30.52
2018-07-31T18:14:21.857Z,30.52
2018-07-31T18:16:52.711Z,30.02
2018-07-31T18:19:24.129Z,30.18
2018-07-31T18:21:54.374Z,30.34
2018-07-31T18:24:24.626Z,30.41
2018-07-31T18:26:54.655Z,30.25
2018-07-31T18:29:24.667Z,29.53
2018-07-31T18:31:54.719Z,30.12
2018-07-31T18:34:24.710Z,30.55
2018-07-31T18:36:54.824Z,29.74
2018-07-31T18:39:24.918Z,29.38
2018-07-31T18:41:54.927Z,29.60
2018-07-31T18:44:25.269Z,29.30
2018-07-31T18:46:55.067Z,29.24
2018-07-31T18:49:25.282Z,28.75
2018-07-31T18:51:55.162Z,28.98
2018-07-31T18:54:26.341Z,29.14
2018-07-31T18:56:56.446Z,28.55
2018-07-31T18:59:26.221Z,28.62
2018-07-31T19:01:56.308Z,28.73
2018-07-31T19:04:26.657Z,28.63
2018-07-31T19:06:57.515Z,28.64
2018-07-31T19:09:27.786Z,28.95
2018-07-31T19:11:58.616Z,28.94
2018-07-31T19:14:28.659Z,28.73
2018-07-31T19:17:00.548Z,28.74
2018-07-31T19:19:30.823Z,28.48
2018-07-31T19:22:02.332Z,28.36
2018-07-31T19:24:32.549Z,28.37
2018-07-31T19:27:02.910Z,28.42
2018-07-31T19:29:32.986Z,28.35
2018-07-31T19:32:04.369Z,27.78
2018-07-31T19:34:42.901Z,27.71
2018-07-31T19:37:13.404Z,27.68
2018-07-31T19:39:47.376Z,27.85
2018-07-31T19:42:19.076Z,27.49
2018-07-31T19:44:49.708Z,27.61
2018-07-31T19:47:20.092Z,27.87
2018-07-31T19:49:50.547Z,27.71
2018-07-31T19:52:22.456Z,27.04
2018-07-31T19:54:53.711Z,27.30
2018-07-31T19:57:24.157Z,27.06
2018-07-31T19:59:54.895Z,27.13
2018-07-31T20:02:25.382Z,27.61
2018-07-31T20:04:55.953Z,27.55
2018-07-31T20:07:26.251Z,27.47
2018-07-31T20:09:56.664Z,27.72
2018-07-31T20:12:26.792Z,27.55
2018-07-31T20:14:56.711Z,27.22
2018-07-31T20:17:33.098Z,27.14
2018-07-31T20:20:03.501Z,27.09
2018-07-31T20:22:33.335Z,26.95
2018-07-31T20:25:03.245Z,26.95
2018-07-31T20:27:33.018Z,27.43
2018-07-31T20:30:03.050Z,26.64
2018-07-31T20:32:32.823Z,26.86
2018-07-31T20:35:02.711Z,26.73
2018-07-31T20:37:32.622Z,26.93
2018-07-31T20:40:02.650Z,26.74
2018-07-31T20:42:32.638Z,27.24
2018-07-31T20:45:02.612Z,27.17
2018-07-31T20:47:32.529Z,27.25
2018-07-31T20:50:03.691Z,27.49
2018-07-31T20:52:33.511Z,27.06
2018-07-31T20:55:03.286Z,26.87
2018-07-31T20:57:33.286Z,26.74
2018-07-31T21:00:03.390Z,26.91
2018-07-31T21:02:33.552Z,26.82
2018-07-31T21:05:03.935Z,26.53
2018-07-31T21:07:33.819Z,26.80
2018-07-31T21:10:03.915Z,27.13
2018-07-31T21:12:40.343Z,27.46
2018-07-31T21:15:10.420Z,27.15
2018-07-31T21:17:40.457Z,26.55
2018-07-31T21:20:10.652Z,26.53
2018-07-31T21:22:41.251Z,26.75
2018-07-31T21:25:12.276Z,27.25
2018-07-31T21:27:42.336Z,27.76
2018-07-31T21:30:12.142Z,27.94
2018-07-31T21:32:42.035Z,27.74
2018-07-31T21:35:26.485Z,27.70
2018-07-31T21:37:56.446Z,27.30
2018-07-31T21:40:27.601Z,26.92
2018-07-31T21:42:57.486Z,26.40
2018-07-31T21:45:27.453Z,26.22
2018-07-31T21:47:57.213Z,26.13
2018-07-31T21:50:27.083Z,26.05
2018-07-31T21:52:56.862Z,25.53
2018-07-31T21:55:27.022Z,26.18
2018-07-31T21:57:57.049Z,26.86
2018-07-31T22:00:27.762Z,27.13
2018-07-31T22:02:57.528Z,26.83
2018-07-31T22:05:27.460Z,26.53
2018-07-31T22:08:03.358Z,26.18
2018-07-31T22:10:45.443Z,26.36
2018-07-31T22:13:17.459Z,25.80
2018-07-31T22:15:47.362Z,25.06
2018-07-31T22:18:17.244Z,25.12
2018-07-31T22:20:47.265Z,25.22
2018-07-31T22:23:17.275Z,25.31
2018-07-31T22:25:47.341Z,25.35
2018-07-31T22:28:17.293Z,25.36
2018-07-31T22:30:47.274Z,24.86
2018-07-31T22:33:17.349Z,25.00
2018-07-31T22:35:59.194Z,24.44
2018-07-31T22:38:29.022Z,24.62
2018-07-31T22:40:58.986Z,24.41
2018-07-31T22:43:28.904Z,24.94
2018-07-31T22:45:59.370Z,24.86
2018-07-31T22:48:29.269Z,24.73
2018-07-31T22:50:59.245Z,24.55
2018-07-31T22:53:29.291Z,24.83
2018-07-31T22:55:59.386Z,24.64
2018-07-31T22:58:29.228Z,24.54
2018-07-31T23:00:59.887Z,24.98
2018-07-31T23:03:30.200Z,24.44
2018-07-31T23:06:00.571Z,24.39
2018-07-31T23:08:30.465Z,24.28
2018-07-31T23:11:00.290Z,24.65
2018-07-31T23:13:30.175Z,24.08
2018-07-31T23:16:00.482Z,24.66
2018-07-31T23:18:30.467Z,24.47
2018-07-31T23:21:00.423Z,24.16
2018-07-31T23:23:30.449Z,24.46
2018-07-31T23:26:00.302Z,24.48
2018-07-31T23:28:30.147Z,24.49
2018-07-31T23:30:59.943Z,24.89
2018-07-31T23:33:31.083Z,24.86
2018-07-31T23:36:01.228Z,24.83
2018-07-31T23:38:31.213Z,24.32
2018-07-31T23:41:01.230Z,24.30
2018-07-31T23:43:31.110Z,24.19
2018-07-31T23:46:00.822Z,23.73
2018-07-31T23:48:30.907Z,23.53
2018-07-31T23:51:00.982Z,23.85
2018-07-31T23:53:31.003Z,23.70
2018-07-31T23:56:01.074Z,23.79
2018-07-31T23:58:30.982Z,23.99
