createdAt,value
2023-02-24T00:00:53.422Z,71.02
2023-02-24T00:02:02.497Z,71.08
2023-02-24T00:03:10.333Z,70.74
2023-02-24T00:04:13.627Z,71.08
2023-02-24T00:05:17.885Z,71.42
2023-02-24T00:06:20.951Z,71.18
2023-02-24T00:07:23.669Z,71.51
2023-02-24T00:08:26.933Z,72.00
2023-02-24T00:09:34.176Z,70.96
2023-02-24T00:10:36.980Z,71.27
2023-02-24T00:11:42.396Z,71.51
2023-02-24T00:12:47.416Z,71.53
2023-02-24T00:13:52.485Z,71.22
2023-02-24T00:14:55.290Z,71.18
2023-02-24T00:16:03.041Z,71.63
2023-02-24T00:17:10.223Z,71.79
2023-02-24T00:18:16.022Z,71.76
2023-02-24T00:19:20.793Z,72.09
2023-02-24T00:20:24.640Z,72.04
2023-02-24T00:21:32.558Z,72.14
2023-02-24T00:22:35.808Z,72.11
2023-02-24T00:23:42.349Z,72.19
2023-02-24T00:24:46.734Z,72.03
2023-02-24T00:25:50.454Z,72.36
2023-02-24T00:26:57.469Z,71.65
2023-02-24T00:28:02.014Z,71.30
2023-02-24T00:29:06.479Z,71.92
2023-02-24T00:30:12.060Z,72.22
2023-02-24T00:31:17.832Z,72.78
2023-02-24T00:32:21.952Z,73.21
2023-02-24T00:33:28.236Z,71.97
2023-02-24T00:34:35.777Z,72.68
2023-02-24T00:35:38.840Z,73.00
2023-02-24T00:36:44.152Z,72.70
2023-02-24T00:37:48.377Z,73.01
2023-02-24T00:38:56.446Z,72.85
2023-02-24T00:39:58.865Z,73.26
2023-02-24T00:41:15.718Z,72.73
2023-02-24T00:42:19.292Z,72.93
2023-02-24T00:43:24.152Z,73.51
2023-02-24T00:44:30.384Z,73.42
2023-02-24T00:45:40.800Z,73.46
2023-02-24T00:46:44.439Z,73.10
2023-02-24T00:47:48.561Z,73.51
2023-02-24T00:48:54.188Z,72.76
2023-02-24T00:50:00.161Z,72.40
2023-02-24T00:51:03.315Z,72.44
2023-02-24T00:52:06.465Z,73.22
2023-02-24T00:53:09.014Z,73.11
2023-02-24T00:54:15.994Z,72.14
2023-02-24T00:55:19.495Z,72.87
2023-02-24T00:56:23.973Z,73.26
2023-02-24T00:57:29.989Z,72.82
2023-02-24T00:58:35.062Z,73.24
2023-02-24T00:59:38.910Z,73.50
2023-02-24T01:00:43.712Z,73.67
2023-02-24T01:01:50.909Z,74.01
2023-02-24T01:02:54.113Z,73.99
2023-02-24T01:03:57.655Z,73.90
2023-02-24T01:05:01.165Z,73.79
2023-02-24T01:06:06.071Z,73.56
2023-02-24T01:07:12.385Z,73.05
2023-02-24T01:08:18.642Z,73.48
2023-02-24T01:09:21.788Z,73.81
2023-02-24T01:10:26.848Z,74.95
2023-02-24T01:11:51.019Z,74.53
2023-02-24T01:12:54.476Z,73.91
2023-02-24T01:13:57.450Z,74.53
2023-02-24T01:15:01.587Z,74.62
2023-02-24T01:16:06.574Z,74.46
2023-02-24T01:17:09.809Z,73.76
2023-02-24T01:18:12.369Z,73.87
2023-02-24T01:19:15.508Z,73.47
2023-02-24T01:20:22.904Z,73.96
2023-02-24T01:21:27.119Z,73.44
2023-02-24T01:22:30.407Z,73.92
2023-02-24T01:23:33.574Z,73.82
2023-02-24T01:24:40.415Z,73.96
2023-02-24T01:25:45.705Z,74.27
2023-02-24T01:26:50.228Z,74.16
2023-02-24T01:27:54.433Z,74.41
2023-02-24T01:28:58.012Z,74.25
2023-02-24T01:30:03.372Z,73.93
2023-02-24T01:31:13.110Z,73.96
2023-02-24T01:32:18.024Z,74.04
2023-02-24T01:33:22.340Z,73.77
2023-02-24T01:34:28.113Z,74.03
2023-02-24T01:35:35.968Z,74.58
2023-02-24T01:36:40.780Z,73.59
2023-02-24T01:37:46.460Z,73.25
2023-02-24T01:38:49.073Z,73.43
2023-02-24T01:39:54.740Z,73.28
2023-02-24T01:40:58.656Z,73.62
2023-02-24T01:42:02.785Z,74.11
2023-02-24T01:43:09.434Z,74.13
2023-02-24T01:44:18.545Z,73.68
2023-02-24T01:45:23.674Z,74.36
2023-02-24T01:46:28.491Z,74.32
2023-02-24T01:47:31.933Z,74.49
2023-02-24T01:48:35.300Z,74.47
2023-02-24T01:49:40.392Z,74.71
2023-02-24T01:50:43.653Z,74.67
2023-02-24T01:51:51.976Z,74.63
2023-02-24T01:52:57.290Z,73.89
2023-02-24T01:54:01.466Z,73.87
2023-02-24T01:55:20.334Z,73.64
2023-02-24T01:56:23.640Z,73.73
2023-02-24T01:57:28.703Z,73.64
2023-02-24T01:58:33.535Z,73.58
2023-02-24T01:59:37.738Z,73.81
2023-02-24T02:00:42.081Z,74.30
2023-02-24T02:01:46.560Z,74.66
2023-02-24T02:02:57.230Z,74.16
2023-02-24T02:04:02.226Z,73.88
2023-02-24T02:05:06.924Z,74.01
2023-02-24T02:06:11.861Z,74.44
2023-02-24T02:07:16.981Z,74.68
2023-02-24T02:08:21.932Z,74.66
2023-02-24T02:09:25.821Z,75.06
2023-02-24T02:10:29.425Z,75.78
2023-02-24T02:11:33.456Z,75.85
2023-02-24T02:12:41.963Z,75.02
2023-02-24T02:13:45.735Z,75.41
2023-02-24T02:14:52.677Z,75.68
2023-02-24T02:16:00.849Z,75.98
2023-02-24T02:17:23.331Z,75.50
2023-02-24T02:18:35.776Z,75.48
2023-02-24T02:19:52.056Z,75.97
2023-02-24T02:20:58.019Z,75.97
2023-02-24T02:22:08.978Z,76.37
2023-02-24T02:23:16.526Z,75.49
2023-02-24T02:24:20.611Z,76.13
2023-02-24T02:25:25.819Z,75.76
2023-02-24T02:26:48.433Z,75.78
2023-02-24T02:27:58.553Z,76.03
2023-02-24T02:29:23.989Z,76.00
2023-02-24T02:30:33.998Z,75.97
2023-02-24T02:31:52.472Z,76.76
2023-02-24T02:33:02.433Z,76.19
2023-02-24T02:34:13.242Z,75.96
2023-02-24T02:35:21.045Z,76.29
2023-02-24T02:36:33.217Z,76.64
2023-02-24T02:37:41.209Z,76.49
2023-02-24T02:38:58.886Z,76.33
2023-02-24T02:40:11.584Z,76.99
2023-02-24T02:41:18.719Z,76.32
2023-02-24T02:42:41.911Z,76.77
2023-02-24T02:43:48.936Z,77.00
2023-02-24T02:44:56.695Z,76.57
2023-02-24T02:46:02.939Z,76.28
2023-02-24T02:47:13.554Z,76.17
2023-02-24T02:48:18.282Z,76.54
2023-02-24T02:49:24.542Z,76.45
2023-02-24T02:50:29.035Z,76.45
2023-02-24T02:51:33.884Z,76.42
2023-02-24T02:52:42.051Z,76.20
2023-02-24T02:53:53.257Z,76.05
2023-02-24T02:54:58.384Z,76.36
2023-02-24T02:56:02.488Z,76.11
2023-02-24T02:57:13.078Z,76.90
2023-02-24T02:58:17.094Z,77.01
2023-02-24T02:59:23.740Z,77.64
2023-02-24T03:00:30.743Z,77.80
2023-02-24T03:01:35.791Z,77.65
2023-02-24T03:02:41.865Z,77.36
2023-02-24T03:03:49.560Z,77.12
2023-02-24T03:04:54.900Z,76.52
2023-02-24T03:06:06.613Z,76.46
2023-02-24T03:07:10.673Z,76.08
2023-02-24T03:08:16.088Z,76.29
2023-02-24T03:09:23.797Z,77.03
2023-02-24T03:10:28.599Z,76.78
2023-02-24T03:11:33.158Z,76.06
2023-02-24T03:12:38.405Z,75.54
2023-02-24T03:13:45.408Z,75.97
2023-02-24T03:14:54.232Z,75.91
2023-02-24T03:16:00.312Z,76.14
2023-02-24T03:17:05.771Z,76.36
2023-02-24T03:18:10.170Z,75.94
2023-02-24T03:19:14.778Z,75.78
2023-02-24T03:20:26.367Z,76.07
2023-02-24T03:21:32.289Z,75.42
2023-02-24T03:22:54.889Z,75.47
2023-02-24T03:23:58.311Z,75.70
2023-02-24T03:25:01.834Z,75.93
2023-02-24T03:26:20.605Z,77.07
2023-02-24T03:27:27.147Z,76.00
2023-02-24T03:28:37.677Z,75.86
2023-02-24T03:29:46.358Z,76.17
2023-02-24T03:30:51.456Z,76.29
2023-02-24T03:32:09.670Z,76.15
2023-02-24T03:33:16.989Z,75.63
2023-02-24T03:34:31.410Z,76.18
2023-02-24T03:35:37.549Z,75.81
2023-02-24T03:36:41.158Z,74.79
2023-02-24T03:37:47.690Z,75.43
2023-02-24T03:38:51.325Z,75.53
2023-02-24T03:39:58.514Z,74.92
2023-02-24T03:41:02.073Z,74.47
2023-02-24T03:42:09.108Z,74.25
2023-02-24T03:43:18.311Z,74.04
2023-02-24T03:44:22.573Z,73.62
2023-02-24T03:45:26.869Z,74.26
2023-02-24T03:46:30.667Z,74.44
2023-02-24T03:47:36.191Z,74.69
2023-02-24T03:48:43.502Z,74.73
2023-02-24T03:49:49.326Z,74.84
2023-02-24T03:50:55.147Z,75.13
2023-02-24T03:52:19.827Z,74.60
2023-02-24T03:53:34.628Z,73.87
2023-02-24T03:54:43.475Z,73.73
2023-02-24T03:55:53.419Z,74.35
2023-02-24T03:57:01.229Z,74.75
2023-02-24T03:58:06.695Z,74.61
2023-02-24T03:59:13.973Z,74.78
2023-02-24T04:00:24.558Z,74.90
2023-02-24T04:01:35.585Z,75.10
2023-02-24T04:02:39.247Z,74.60
2023-02-24T04:03:50.167Z,75.34
2023-02-24T04:04:57.496Z,75.26
2023-02-24T04:06:12.952Z,75.36
2023-02-24T04:07:25.382Z,75.03
2023-02-24T04:08:29.684Z,74.71
2023-02-24T04:09:34.570Z,73.72
2023-02-24T04:10:54.669Z,73.90
2023-02-24T04:12:05.718Z,73.58
2023-02-24T04:13:16.078Z,73.55
2023-02-24T04:14:26.211Z,73.64
2023-02-24T04:15:31.293Z,73.17
2023-02-24T04:16:46.259Z,72.96
2023-02-24T04:17:58.897Z,73.52
2023-02-24T04:19:06.085Z,73.12
2023-02-24T04:20:17.704Z,72.87
2023-02-24T04:21:22.894Z,72.72
2023-02-24T04:22:27.298Z,74.54
2023-02-24T04:23:32.765Z,76.00
2023-02-24T04:24:38.646Z,76.62
2023-02-24T04:25:45.061Z,77.69
2023-02-24T04:26:49.240Z,78.26
2023-02-24T04:27:53.867Z,78.37
2023-02-24T04:28:57.352Z,78.12
2023-02-24T04:30:02.222Z,77.77
2023-02-24T04:31:08.674Z,78.15
2023-02-24T04:32:12.880Z,77.89
2023-02-24T04:33:17.849Z,78.20
2023-02-24T04:34:21.596Z,78.43
2023-02-24T04:35:27.224Z,78.25
2023-02-24T04:36:31.718Z,78.84
2023-02-24T04:37:40.683Z,78.40
2023-02-24T04:38:46.336Z,77.90
2023-02-24T04:39:52.142Z,78.43
2023-02-24T04:40:58.759Z,77.83
2023-02-24T04:42:01.957Z,78.11
2023-02-24T04:43:05.580Z,78.00
2023-02-24T04:44:09.076Z,78.01
2023-02-24T04:45:25.940Z,78.23
2023-02-24T04:46:31.163Z,78.77
2023-02-24T04:47:39.549Z,78.04
2023-02-24T04:48:46.036Z,78.21
2023-02-24T04:49:49.373Z,78.15
2023-02-24T04:50:53.563Z,78.59
2023-02-24T04:51:57.704Z,79.02
2023-02-24T04:53:01.514Z,78.93
2023-02-24T04:54:04.773Z,78.33
2023-02-24T04:55:09.515Z,78.11
2023-02-24T04:56:12.914Z,78.74
2023-02-24T04:57:16.102Z,77.88
2023-02-24T04:58:24.827Z,78.52
2023-02-24T04:59:28.489Z,79.08
2023-02-24T05:00:33.636Z,78.95
2023-02-24T05:01:39.433Z,78.85
2023-02-24T05:02:43.761Z,79.08
2023-02-24T05:03:48.030Z,78.79
2023-02-24T05:04:51.782Z,78.96
2023-02-24T05:06:00.579Z,78.37
2023-02-24T05:07:03.709Z,78.56
2023-02-24T05:08:08.620Z,78.60
2023-02-24T05:09:14.189Z,79.69
2023-02-24T05:10:18.004Z,79.45
2023-02-24T05:11:21.326Z,78.77
2023-02-24T05:12:24.586Z,78.78
2023-02-24T05:13:30.817Z,79.24
2023-02-24T05:14:34.034Z,79.27
2023-02-24T05:15:38.508Z,79.60
2023-02-24T05:16:44.285Z,79.85
2023-02-24T05:17:50.080Z,79.30
2023-02-24T05:18:56.491Z,78.89
2023-02-24T05:20:18.182Z,78.87
2023-02-24T05:21:36.273Z,79.03
2023-02-24T05:22:39.386Z,79.74
2023-02-24T05:23:47.354Z,79.48
2023-02-24T05:24:50.498Z,79.01
2023-02-24T05:25:55.618Z,79.15
2023-02-24T05:27:00.821Z,79.13
2023-02-24T05:28:05.592Z,79.11
2023-02-24T05:29:09.471Z,78.66
2023-02-24T05:30:12.903Z,78.95
2023-02-24T05:31:18.349Z,78.57
2023-02-24T05:32:21.663Z,78.07
2023-02-24T05:33:24.757Z,78.50
2023-02-24T05:34:30.669Z,78.93
2023-02-24T05:35:36.939Z,78.30
2023-02-24T05:36:41.216Z,78.47
2023-02-24T05:37:45.231Z,78.93
2023-02-24T05:38:49.403Z,79.21
2023-02-24T05:39:54.351Z,79.15
2023-02-24T05:41:02.670Z,78.84
2023-02-24T05:42:09.682Z,78.89
2023-02-24T05:43:16.234Z,78.49
2023-02-24T05:44:29.203Z,78.63
2023-02-24T05:45:33.308Z,78.18
2023-02-24T05:46:42.047Z,78.65
2023-02-24T05:47:48.125Z,78.88
2023-02-24T05:48:51.443Z,79.29
2023-02-24T05:50:00.167Z,78.46
2023-02-24T05:51:05.263Z,78.79
2023-02-24T05:52:10.068Z,79.05
2023-02-24T05:53:14.006Z,78.35
2023-02-24T05:54:19.092Z,78.74
2023-02-24T05:55:24.311Z,78.39
2023-02-24T05:56:27.792Z,77.99
2023-02-24T05:57:33.711Z,78.32
2023-02-24T05:58:38.106Z,77.88
2023-02-24T05:59:41.313Z,77.60
2023-02-24T06:00:47.495Z,77.76
2023-02-24T06:01:53.573Z,77.48
2023-02-24T06:03:00.011Z,77.85
2023-02-24T06:04:07.891Z,77.81
2023-02-24T06:05:13.905Z,77.86
2023-02-24T06:06:17.586Z,77.48
2023-02-24T06:07:22.192Z,77.59
2023-02-24T06:08:26.542Z,77.46
2023-02-24T06:09:29.636Z,77.08
2023-02-24T06:10:37.940Z,77.17
2023-02-24T06:11:42.496Z,77.65
2023-02-24T06:12:45.917Z,77.11
2023-02-24T06:13:49.685Z,77.57
2023-02-24T06:14:53.485Z,76.82
2023-02-24T06:15:57.466Z,76.59
2023-02-24T06:17:02.744Z,76.44
2023-02-24T06:18:06.551Z,76.42
2023-02-24T06:19:12.177Z,76.14
2023-02-24T06:20:18.764Z,75.76
2023-02-24T06:21:22.682Z,75.69
2023-02-24T06:22:26.860Z,75.99
2023-02-24T06:23:34.114Z,75.54
2023-02-24T06:24:38.064Z,75.69
2023-02-24T06:25:42.450Z,75.91
2023-02-24T06:26:45.517Z,76.01
2023-02-24T06:27:52.925Z,76.34
2023-02-24T06:28:58.984Z,76.58
2023-02-24T06:30:02.794Z,76.10
2023-02-24T06:31:06.584Z,77.43
2023-02-24T06:32:10.104Z,77.12
2023-02-24T06:33:15.172Z,76.50
2023-02-24T06:34:18.680Z,76.36
2023-02-24T06:35:21.743Z,75.71
2023-02-24T06:36:25.084Z,76.04
2023-02-24T06:37:30.334Z,76.04
2023-02-24T06:38:34.460Z,76.23
2023-02-24T06:39:37.712Z,76.26
2023-02-24T06:40:42.890Z,76.64
2023-02-24T06:41:47.818Z,76.31
2023-02-24T06:42:55.750Z,77.23
2023-02-24T06:43:59.215Z,77.21
2023-02-24T06:45:02.814Z,76.67
2023-02-24T06:46:08.139Z,76.03
2023-02-24T06:47:12.735Z,76.77
2023-02-24T06:48:20.371Z,76.30
2023-02-24T06:49:22.708Z,76.77
2023-02-24T06:50:25.991Z,76.48
2023-02-24T06:51:29.745Z,75.78
2023-02-24T06:52:33.215Z,75.88
2023-02-24T06:53:40.799Z,75.84
2023-02-24T06:54:46.169Z,75.72
2023-02-24T06:55:52.092Z,75.52
2023-02-24T06:56:55.637Z,75.81
2023-02-24T06:58:03.186Z,76.03
2023-02-24T06:59:08.436Z,76.08
2023-02-24T07:00:20.635Z,76.12
2023-02-24T07:01:25.994Z,76.11
2023-02-24T07:02:33.941Z,75.73
2023-02-24T07:03:40.103Z,75.39
2023-02-24T07:04:46.544Z,75.51
2023-02-24T07:05:50.907Z,75.39
2023-02-24T07:06:55.455Z,75.62
2023-02-24T07:08:01.620Z,75.32
2023-02-24T07:09:10.749Z,75.05
2023-02-24T07:10:13.969Z,75.27
2023-02-24T07:11:18.776Z,75.07
2023-02-24T07:12:21.452Z,75.04
2023-02-24T07:13:24.868Z,75.50
2023-02-24T07:14:30.774Z,75.82
2023-02-24T07:15:37.202Z,75.33
2023-02-24T07:16:43.978Z,74.91
2023-02-24T07:17:48.455Z,74.39
2023-02-24T07:18:58.779Z,74.47
2023-02-24T07:20:10.410Z,74.22
2023-02-24T07:21:12.989Z,74.16
2023-02-24T07:22:19.942Z,73.84
2023-02-24T07:23:23.456Z,74.01
2023-02-24T07:24:29.020Z,73.96
2023-02-24T07:25:34.118Z,74.06
2023-02-24T07:26:38.238Z,74.44
2023-02-24T07:27:44.168Z,75.16
2023-02-24T07:28:47.867Z,74.75
2023-02-24T07:29:53.259Z,74.82
2023-02-24T07:30:56.712Z,74.19
2023-02-24T07:32:05.101Z,74.34
2023-02-24T07:33:09.082Z,74.25
2023-02-24T07:34:13.254Z,73.86
2023-02-24T07:35:15.656Z,74.14
2023-02-24T07:36:21.694Z,74.11
2023-02-24T07:37:25.161Z,73.74
2023-02-24T07:38:27.727Z,73.83
2023-02-24T07:39:31.012Z,73.25
2023-02-24T07:40:33.814Z,73.66
2023-02-24T07:41:38.420Z,73.29
2023-02-24T07:42:44.625Z,72.96
2023-02-24T07:43:49.847Z,72.32
2023-02-24T07:44:56.990Z,72.09
2023-02-24T07:46:02.186Z,72.01
2023-02-24T07:47:08.498Z,72.64
2023-02-24T07:48:13.982Z,72.27
2023-02-24T07:49:23.370Z,72.45
2023-02-24T07:50:28.192Z,72.97
2023-02-24T07:51:31.664Z,71.92
2023-02-24T07:52:36.272Z,71.81
2023-02-24T07:53:43.202Z,71.80
2023-02-24T07:54:49.972Z,71.08
2023-02-24T07:55:53.032Z,71.09
2023-02-24T07:56:57.180Z,71.38
2023-02-24T07:58:02.132Z,70.87
2023-02-24T07:59:11.798Z,71.19
2023-02-24T08:00:19.904Z,71.10
2023-02-24T08:01:27.957Z,71.02
2023-02-24T08:02:31.561Z,71.14
2023-02-24T08:03:40.659Z,71.82
2023-02-24T08:04:46.568Z,72.32
2023-02-24T08:05:49.745Z,71.85
2023-02-24T08:06:54.109Z,71.74
2023-02-24T08:07:57.420Z,71.64
2023-02-24T08:09:02.644Z,71.88
2023-02-24T08:10:11.689Z,71.87
2023-02-24T08:11:16.474Z,71.44
2023-02-24T08:12:24.239Z,71.28
2023-02-24T08:13:30.636Z,71.42
2023-02-24T08:14:36.124Z,72.37
2023-02-24T08:17:02.646Z,71.25
2023-02-24T08:18:05.901Z,71.66
2023-02-24T08:19:12.134Z,71.16
2023-02-24T08:20:16.986Z,71.25
2023-02-24T08:21:20.901Z,71.49
2023-02-24T08:22:29.006Z,71.42
2023-02-24T08:23:33.674Z,72.32
2023-02-24T08:24:36.137Z,72.66
2023-02-24T08:25:45.381Z,72.62
2023-02-24T08:26:52.666Z,72.37
2023-02-24T08:28:07.834Z,72.82
2023-02-24T08:29:11.279Z,73.31
2023-02-24T08:30:29.011Z,72.94
2023-02-24T08:31:33.870Z,72.71
2023-02-24T08:32:42.872Z,71.95
2023-02-24T08:33:46.373Z,72.37
2023-02-24T08:34:50.188Z,72.08
2023-02-24T08:35:56.912Z,72.34
2023-02-24T08:37:03.036Z,72.19
2023-02-24T08:38:11.357Z,72.25
2023-02-24T08:39:16.550Z,72.69
2023-02-24T08:40:38.633Z,72.42
2023-02-24T08:41:51.335Z,71.93
2023-02-24T08:42:54.934Z,71.73
2023-02-24T08:43:58.429Z,72.19
2023-02-24T08:45:02.603Z,72.81
2023-02-24T08:46:14.857Z,72.24
2023-02-24T08:47:19.088Z,73.21
2023-02-24T08:48:30.220Z,73.19
2023-02-24T08:49:36.248Z,73.05
2023-02-24T08:50:40.264Z,74.51
2023-02-24T08:51:44.843Z,74.02
2023-02-24T08:52:47.166Z,72.55
2023-02-24T08:53:54.791Z,71.41
2023-02-24T08:55:00.240Z,72.96
2023-02-24T08:56:12.201Z,73.28
2023-02-24T08:57:17.262Z,73.24
2023-02-24T08:58:23.074Z,72.82
2023-02-24T08:59:32.427Z,73.57
2023-02-24T09:00:50.672Z,73.51
2023-02-24T09:02:04.730Z,72.54
2023-02-24T09:03:08.954Z,72.39
2023-02-24T09:04:18.296Z,72.35
2023-02-24T09:05:23.615Z,72.62
2023-02-24T09:06:39.314Z,72.23
2023-02-24T09:07:42.920Z,72.40
2023-02-24T09:08:46.748Z,72.68
2023-02-24T09:09:49.615Z,73.35
2023-02-24T09:10:52.202Z,72.88
2023-02-24T09:11:58.686Z,72.54
2023-02-24T09:13:04.313Z,72.91
2023-02-24T09:14:15.265Z,73.80
2023-02-24T09:15:16.424Z,74.06
2023-02-24T09:16:20.872Z,75.42
2023-02-24T09:17:42.771Z,74.36
2023-02-24T09:18:45.487Z,73.08
2023-02-24T09:19:53.013Z,72.97
2023-02-24T09:20:59.675Z,73.63
2023-02-24T09:22:13.353Z,73.85
2023-02-24T09:23:15.438Z,73.83
2023-02-24T09:24:27.947Z,73.20
2023-02-24T09:25:40.097Z,74.23
2023-02-24T09:26:45.192Z,72.76
2023-02-24T09:27:53.018Z,72.77
2023-02-24T09:28:55.406Z,72.99
2023-02-24T09:30:01.285Z,73.64
2023-02-24T09:31:06.165Z,73.29
2023-02-24T09:32:13.615Z,73.29
2023-02-24T09:33:31.611Z,73.82
2023-02-24T09:35:52.100Z,73.15
2023-02-24T09:36:56.291Z,73.55
2023-02-24T09:37:59.799Z,73.18
2023-02-24T09:39:05.955Z,74.24
2023-02-24T09:40:23.996Z,74.52
2023-02-24T09:41:39.456Z,75.42
2023-02-24T09:42:47.680Z,74.85
2023-02-24T09:43:54.207Z,74.56
2023-02-24T09:44:58.964Z,75.18
2023-02-24T09:46:07.248Z,75.21
2023-02-24T09:47:19.546Z,73.95
2023-02-24T09:48:23.792Z,74.03
2023-02-24T09:49:38.802Z,73.56
2023-02-24T09:51:02.496Z,73.68
2023-02-24T09:51:55.820Z,75.07
2023-02-24T09:53:11.102Z,75.20
2023-02-24T09:54:17.154Z,75.56
2023-02-24T09:55:28.269Z,74.66
2023-02-24T09:56:40.461Z,74.53
2023-02-24T09:57:53.766Z,74.47
2023-02-24T09:59:07.081Z,74.41
2023-02-24T10:00:31.381Z,73.93
2023-02-24T10:01:36.644Z,73.79
2023-02-24T10:03:00.495Z,72.85
2023-02-24T10:04:18.480Z,73.05
2023-02-24T10:05:16.709Z,72.98
2023-02-24T10:06:23.166Z,73.86
2023-02-24T10:07:32.415Z,73.58
2023-02-24T10:08:38.898Z,73.56
2023-02-24T10:09:45.274Z,74.03
2023-02-24T10:10:50.659Z,73.94
2023-02-24T10:11:56.880Z,73.25
2023-02-24T10:13:16.593Z,73.11
2023-02-24T10:14:24.191Z,74.46
2023-02-24T10:16:06.152Z,74.76
2023-02-24T10:17:17.642Z,74.77
2023-02-24T10:18:28.767Z,74.66
2023-02-24T10:19:34.469Z,73.79
2023-02-24T10:20:44.383Z,72.22
2023-02-24T10:22:05.395Z,72.43
2023-02-24T10:23:22.664Z,73.38
2023-02-24T10:24:42.386Z,74.62
2023-02-24T10:25:47.776Z,74.10
2023-02-24T10:27:01.122Z,75.29
2023-02-24T10:28:16.194Z,74.36
2023-02-24T10:29:25.552Z,74.02
2023-02-24T10:30:32.894Z,73.43
2023-02-24T10:31:47.277Z,74.07
2023-02-24T10:32:58.971Z,74.08
2023-02-24T10:34:06.082Z,75.50
2023-02-24T10:35:11.911Z,74.84
2023-02-24T10:36:17.976Z,74.39
2023-02-24T10:37:28.300Z,74.43
2023-02-24T10:38:28.148Z,75.50
2023-02-24T10:39:32.239Z,75.57
2023-02-24T10:40:54.277Z,75.41
2023-02-24T10:42:04.017Z,74.64
2023-02-24T10:43:11.424Z,73.82
2023-02-24T10:44:22.869Z,74.32
2023-02-24T10:45:27.324Z,74.67
2023-02-24T10:46:42.006Z,75.30
2023-02-24T10:47:44.909Z,75.37
2023-02-24T10:48:52.272Z,76.39
2023-02-24T10:49:57.574Z,76.80
2023-02-24T10:51:04.993Z,76.36
2023-02-24T10:52:11.100Z,76.28
2023-02-24T10:53:34.884Z,75.50
2023-02-24T10:54:55.833Z,75.99
2023-02-24T10:56:18.636Z,76.59
2023-02-24T10:57:23.736Z,76.43
2023-02-24T10:58:29.904Z,75.78
2023-02-24T10:59:46.236Z,75.30
2023-02-24T11:00:54.925Z,75.60
2023-02-24T11:02:08.232Z,76.25
2023-02-24T11:03:22.144Z,76.48
2023-02-24T11:04:32.075Z,76.75
2023-02-24T11:05:44.982Z,77.08
2023-02-24T11:06:55.840Z,76.74
2023-02-24T11:08:09.637Z,76.22
2023-02-24T11:09:30.200Z,77.90
2023-02-24T11:10:37.845Z,76.95
2023-02-24T11:11:59.207Z,77.32
2023-02-24T11:13:24.743Z,76.37
2023-02-24T11:14:47.579Z,75.59
2023-02-24T11:16:09.865Z,75.96
2023-02-24T11:17:16.726Z,76.20
2023-02-24T11:18:20.744Z,75.68
2023-02-24T11:19:31.821Z,75.76
2023-02-24T11:20:49.587Z,76.08
2023-02-24T11:21:50.386Z,76.15
2023-02-24T11:22:56.169Z,75.79
2023-02-24T11:24:02.629Z,76.80
2023-02-24T11:25:07.708Z,77.31
2023-02-24T11:26:17.265Z,77.40
2023-02-24T11:27:24.977Z,76.63
2023-02-24T11:28:30.088Z,76.78
2023-02-24T11:29:35.011Z,76.94
2023-02-24T11:30:43.102Z,76.37
2023-02-24T11:31:54.216Z,76.11
2023-02-24T11:32:59.445Z,75.85
2023-02-24T11:34:07.416Z,75.13
2023-02-24T11:35:13.065Z,75.75
2023-02-24T11:36:24.134Z,75.19
2023-02-24T11:37:43.351Z,75.33
2023-02-24T11:39:15.315Z,74.29
2023-02-24T11:40:09.527Z,74.76
2023-02-24T11:41:23.986Z,75.51
2023-02-24T11:42:28.607Z,75.08
2023-02-24T11:43:33.797Z,74.69
2023-02-24T11:44:40.798Z,75.57
2023-02-24T11:45:46.589Z,76.14
2023-02-24T11:46:50.817Z,75.32
2023-02-24T11:47:55.533Z,75.60
2023-02-24T11:49:00.036Z,75.89
2023-02-24T11:50:05.368Z,76.00
2023-02-24T11:51:15.285Z,76.46
2023-02-24T11:52:20.643Z,76.34
2023-02-24T11:53:33.496Z,77.51
2023-02-24T11:54:42.036Z,77.74
2023-02-24T11:55:50.611Z,76.83
2023-02-24T11:56:55.288Z,77.79
2023-02-24T11:58:00.131Z,77.59
2023-02-24T11:59:22.634Z,77.56
2023-02-24T12:00:27.856Z,77.10
2023-02-24T12:01:34.788Z,77.24
2023-02-24T12:02:48.684Z,77.02
2023-02-24T12:03:59.511Z,76.63
2023-02-24T12:05:07.428Z,76.68
2023-02-24T12:06:14.782Z,76.96
2023-02-24T12:07:18.866Z,77.44
2023-02-24T12:08:35.750Z,77.67
2023-02-24T12:09:56.294Z,77.82
2023-02-24T12:10:59.568Z,78.67
2023-02-24T12:12:03.728Z,78.34
2023-02-24T12:13:14.819Z,78.52
2023-02-24T12:14:25.546Z,78.09
2023-02-24T12:15:36.345Z,78.74
2023-02-24T12:16:40.851Z,79.22
2023-02-24T12:17:53.531Z,79.11
2023-02-24T12:18:59.506Z,78.87
2023-02-24T12:20:07.470Z,79.05
2023-02-24T12:21:15.534Z,79.27
2023-02-24T12:22:19.085Z,79.07
2023-02-24T12:23:26.534Z,78.93
2023-02-24T12:24:30.730Z,79.40
2023-02-24T12:25:36.316Z,79.46
2023-02-24T12:26:52.319Z,78.93
2023-02-24T12:27:58.944Z,79.15
2023-02-24T12:29:14.383Z,79.87
2023-02-24T12:30:39.159Z,79.64
2023-02-24T12:31:51.486Z,79.83
2023-02-24T12:33:02.599Z,79.57
2023-02-24T12:34:17.352Z,79.27
2023-02-24T12:35:22.139Z,79.91
2023-02-24T12:36:33.013Z,79.52
2023-02-24T12:37:55.024Z,78.95
2023-02-24T12:39:06.814Z,78.75
2023-02-24T12:40:13.299Z,78.44
2023-02-24T12:41:37.329Z,78.43
2023-02-24T12:42:42.653Z,79.17
2023-02-24T12:43:49.652Z,78.89
2023-02-24T12:45:03.538Z,79.55
2023-02-24T12:46:27.411Z,80.13
2023-02-24T12:47:46.968Z,79.86
2023-02-24T12:48:54.935Z,81.30
2023-02-24T12:50:08.836Z,81.34
2023-02-24T12:51:14.717Z,79.97
2023-02-24T12:52:32.965Z,79.75
2023-02-24T12:53:44.067Z,80.03
2023-02-24T12:54:57.569Z,80.23
2023-02-24T12:56:08.657Z,80.46
2023-02-24T12:57:15.377Z,80.11
2023-02-24T12:58:20.372Z,79.81
2023-02-24T12:59:25.424Z,79.06
2023-02-24T13:00:35.029Z,78.35
2023-02-24T13:01:45.626Z,77.58
2023-02-24T13:03:00.689Z,78.27
2023-02-24T13:04:08.824Z,79.23
2023-02-24T13:05:22.597Z,79.44
2023-02-24T13:06:29.983Z,79.98
2023-02-24T13:07:35.876Z,79.52
2023-02-24T13:08:40.903Z,79.55
2023-02-24T13:10:02.478Z,79.50
2023-02-24T13:11:16.345Z,78.82
2023-02-24T13:12:27.740Z,78.82
2023-02-24T13:13:46.304Z,79.26
2023-02-24T13:14:49.345Z,79.79
2023-02-24T13:15:54.509Z,79.86
2023-02-24T13:17:05.627Z,79.35
2023-02-24T13:18:12.500Z,79.08
2023-02-24T13:19:19.990Z,78.17
2023-02-24T13:21:39.717Z,77.28
2023-02-24T13:22:44.150Z,76.34
2023-02-24T13:23:58.533Z,75.91
2023-02-24T13:25:03.590Z,75.72
2023-02-24T13:26:06.736Z,75.41
2023-02-24T13:27:25.336Z,75.29
2023-02-24T13:28:32.812Z,75.17
2023-02-24T13:29:46.553Z,75.40
2023-02-24T13:30:52.504Z,76.53
2023-02-24T13:31:56.322Z,76.53
2023-02-24T13:33:08.024Z,75.96
2023-02-24T13:34:31.648Z,76.10
2023-02-24T13:35:35.620Z,76.78
2023-02-24T13:36:41.322Z,77.06
2023-02-24T13:37:47.646Z,76.86
2023-02-24T13:38:51.884Z,77.76
2023-02-24T13:39:54.553Z,77.79
2023-02-24T13:41:11.334Z,78.00
2023-02-24T13:42:22.373Z,78.73
2023-02-24T13:43:26.696Z,77.72
2023-02-24T13:44:31.161Z,78.17
2023-02-24T13:45:35.238Z,78.52
2023-02-24T13:46:47.162Z,78.62
2023-02-24T13:48:09.123Z,79.07
2023-02-24T13:49:24.047Z,79.36
2023-02-24T13:50:29.596Z,78.43
2023-02-24T13:51:49.561Z,78.44
2023-02-24T13:52:54.053Z,78.54
2023-02-24T13:54:02.165Z,78.61
2023-02-24T13:55:09.846Z,79.11
2023-02-24T13:56:30.584Z,79.76
2023-02-24T13:57:40.876Z,80.23
2023-02-24T13:58:50.131Z,80.37
2023-02-24T14:00:01.977Z,79.68
2023-02-24T14:01:25.574Z,79.86
2023-02-24T14:02:29.067Z,80.83
2023-02-24T14:03:32.870Z,81.60
2023-02-24T14:04:40.114Z,80.94
2023-02-24T14:05:44.437Z,80.59
2023-02-24T14:06:49.030Z,80.65
2023-02-24T14:07:52.833Z,80.95
2023-02-24T14:08:59.220Z,80.74
2023-02-24T14:10:04.764Z,81.30
2023-02-24T14:11:10.704Z,82.62
2023-02-24T14:12:20.685Z,82.82
2023-02-24T14:13:26.960Z,83.04
2023-02-24T14:14:30.618Z,83.19
2023-02-24T14:15:35.176Z,83.11
2023-02-24T14:16:41.774Z,82.58
2023-02-24T14:17:44.118Z,82.58
2023-02-24T14:18:58.422Z,83.22
2023-02-24T14:21:29.426Z,83.51
2023-02-24T14:22:35.009Z,83.55
2023-02-24T14:23:42.091Z,83.60
2023-02-24T14:24:45.465Z,83.91
2023-02-24T14:25:52.654Z,84.48
2023-02-24T14:26:57.442Z,84.64
2023-02-24T14:28:01.545Z,84.10
2023-02-24T14:29:07.642Z,84.32
2023-02-24T14:30:24.854Z,83.90
2023-02-24T14:32:42.531Z,84.18
2023-02-24T14:33:47.052Z,84.90
2023-02-24T14:34:51.048Z,85.07
2023-02-24T14:35:54.474Z,85.78
2023-02-24T14:36:59.562Z,86.28