createdAt,value
2019-05-14T00:00:41.677Z,97440.63
2019-05-14T00:03:14.599Z,97440.95
2019-05-14T00:05:47.877Z,97435.37
2019-05-14T00:08:19.345Z,97431.22
2019-05-14T00:10:52.564Z,97433.22
2019-05-14T00:13:32.073Z,97427.68
2019-05-14T00:16:07.393Z,97428.16
2019-05-14T00:18:41.976Z,97434.02
2019-05-14T00:21:17.434Z,97439.20
2019-05-14T00:23:51.241Z,97444.13
2019-05-14T00:26:21.607Z,97438.84
2019-05-14T00:28:53.145Z,97437.34
2019-05-14T00:31:23.733Z,97445.42
2019-05-14T00:33:54.134Z,97444.38
2019-05-14T00:36:44.604Z,97442.17
2019-05-14T00:39:21.521Z,97432.33
2019-05-14T00:42:01.764Z,97432.40
2019-05-14T00:44:35.917Z,97425.80
2019-05-14T00:47:11.306Z,97425.08
2019-05-14T00:49:47.159Z,97414.99
2019-05-14T00:52:24.801Z,97412.98
2019-05-14T00:54:55.760Z,97418.97
2019-05-14T00:57:26.307Z,97417.12
2019-05-14T01:00:01.284Z,97418.80
2019-05-14T01:02:31.988Z,97418.63
2019-05-14T01:05:07.588Z,97421.09
2019-05-14T01:07:42.863Z,97433.64
2019-05-14T01:10:13.793Z,97422.34
2019-05-14T01:12:44.199Z,97428.45
2019-05-14T01:15:16.235Z,97425.30
2019-05-14T01:18:11.392Z,97418.95
2019-05-14T01:20:46.780Z,97415.66
2019-05-14T01:23:17.267Z,97417.34
2019-05-14T01:25:52.498Z,97419.98
2019-05-14T01:28:23.076Z,97423.67
2019-05-14T01:30:55.146Z,97418.92
2019-05-14T01:33:43.449Z,97417.77
2019-05-14T01:36:13.853Z,97418.73
2019-05-14T01:38:44.274Z,97415.34
2019-05-14T01:41:16.089Z,97417.55
2019-05-14T01:43:46.514Z,97410.32
2019-05-14T01:46:17.237Z,97409.68
2019-05-14T01:48:52.166Z,97409.22
2019-05-14T01:51:24.779Z,97414.09
2019-05-14T01:54:08.875Z,97412.05
2019-05-14T01:56:39.305Z,97408.72
2019-05-14T01:59:11.903Z,97414.33
2019-05-14T02:01:42.009Z,97416.02
2019-05-14T02:04:12.440Z,97418.23
2019-05-14T02:06:59.111Z,97409.02
2019-05-14T02:09:38.921Z,97413.98
2019-05-14T02:12:11.449Z,97403.58
2019-05-14T02:14:42.777Z,97406.30
2019-05-14T02:17:16.610Z,97412.45
2019-05-14T02:20:02.166Z,97406.02
2019-05-14T02:22:32.092Z,97412.28
2019-05-14T02:25:04.308Z,97404.12
2019-05-14T02:27:37.884Z,97407.45
2019-05-14T02:30:10.057Z,97418.57
2019-05-14T02:32:41.010Z,97424.11
2019-05-14T02:35:13.485Z,97416.92
2019-05-14T02:37:43.964Z,97417.20
2019-05-14T02:40:14.386Z,97421.00
2019-05-14T02:42:44.833Z,97423.25
2019-05-14T02:45:15.282Z,97429.64
2019-05-14T02:47:50.620Z,97431.86
2019-05-14T02:50:21.135Z,97433.82
2019-05-14T02:52:55.160Z,97427.45
2019-05-14T02:55:25.548Z,97426.22
2019-05-14T02:57:59.772Z,97410.95
2019-05-14T03:03:25.665Z,97400.51
2019-05-14T03:05:56.103Z,97402.84
2019-05-14T03:08:30.095Z,97405.80
2019-05-14T03:11:00.344Z,97408.13
2019-05-14T03:13:31.071Z,97402.20
2019-05-14T03:16:29.992Z,97401.78
2019-05-14T03:18:54.986Z,97404.92
2019-05-14T03:21:25.381Z,97402.14
2019-05-14T03:23:55.823Z,97400.69
2019-05-14T03:26:28.685Z,97395.84
2019-05-14T03:29:05.279Z,97396.52
2019-05-14T03:31:35.797Z,97392.36
2019-05-14T03:34:06.266Z,97387.20
2019-05-14T03:36:42.233Z,97384.47
2019-05-14T03:39:10.554Z,97386.50
2019-05-14T03:41:40.993Z,97381.70
2019-05-14T03:44:23.044Z,97376.73
2019-05-14T03:46:58.459Z,97373.95
2019-05-14T03:49:28.800Z,97378.97
2019-05-14T03:52:00.830Z,97382.52
2019-05-14T03:54:31.262Z,97376.52
2019-05-14T03:57:03.022Z,97383.34
2019-05-14T03:59:33.642Z,97378.31
2019-05-14T04:02:04.118Z,97384.33
2019-05-14T04:04:34.582Z,97384.08
2019-05-14T04:07:05.104Z,97383.44
2019-05-14T04:09:35.598Z,97385.08
2019-05-14T04:12:09.703Z,97381.29
2019-05-14T04:14:39.923Z,97382.93
2019-05-14T04:17:15.200Z,97389.91
2019-05-14T04:19:50.087Z,97393.52
2019-05-14T04:22:22.913Z,97402.91
2019-05-14T04:24:54.270Z,97397.16
2019-05-14T04:27:25.560Z,97397.27
2019-05-14T04:29:58.811Z,97405.52
2019-05-14T04:32:32.633Z,97403.27
2019-05-14T04:35:03.146Z,97404.70
2019-05-14T04:37:33.533Z,97395.26
2019-05-14T04:40:04.205Z,97394.22
2019-05-14T04:42:34.943Z,97397.92
2019-05-14T04:45:10.511Z,97403.86
2019-05-14T04:47:42.079Z,97401.17
2019-05-14T04:50:14.701Z,97404.89
2019-05-14T04:52:45.264Z,97407.73
2019-05-14T04:55:16.092Z,97409.13
2019-05-14T04:57:50.394Z,97401.69
2019-05-14T05:00:20.245Z,97398.99
2019-05-14T05:02:53.484Z,97403.16
2019-05-14T05:05:25.863Z,97398.41
2019-05-14T05:07:59.612Z,97402.76
2019-05-14T05:10:29.905Z,97401.19
2019-05-14T05:13:00.530Z,97395.69
2019-05-14T05:15:31.308Z,97398.29
2019-05-14T05:18:22.966Z,97391.83
2019-05-14T05:20:53.499Z,97394.58
2019-05-14T05:23:23.905Z,97387.25
2019-05-14T05:25:58.514Z,97384.37
2019-05-14T05:28:29.393Z,97386.05
2019-05-14T05:31:05.917Z,97388.16
2019-05-14T05:33:38.355Z,97379.33
2019-05-14T05:36:10.241Z,97377.02
2019-05-14T05:38:43.235Z,97384.39
2019-05-14T05:41:13.748Z,97384.55
2019-05-14T05:43:44.228Z,97382.04
2019-05-14T05:46:31.239Z,97375.71
2019-05-14T05:49:01.860Z,97375.03
2019-05-14T05:51:32.359Z,97382.48
2019-05-14T05:54:02.756Z,97378.80
2019-05-14T05:56:33.254Z,97383.52
2019-05-14T05:59:10.585Z,97376.64
2019-05-14T06:01:46.023Z,97376.15
2019-05-14T06:04:11.113Z,97379.92
2019-05-14T06:06:48.040Z,97380.80
2019-05-14T06:09:18.231Z,97372.70
2019-05-14T06:11:51.990Z,97377.11
2019-05-14T06:14:22.499Z,97369.37
2019-05-14T06:16:52.885Z,97365.51
2019-05-14T06:19:29.424Z,97362.49
2019-05-14T06:22:00.087Z,97367.11
2019-05-14T06:24:30.544Z,97361.78
2019-05-14T06:27:02.201Z,97362.13
2019-05-14T06:29:34.867Z,97355.38
2019-05-14T06:32:12.798Z,97354.30
2019-05-14T06:34:43.181Z,97353.02
2019-05-14T06:37:18.886Z,97350.06
2019-05-14T06:39:49.079Z,97347.83
2019-05-14T06:42:19.523Z,97349.14
2019-05-14T06:44:49.947Z,97340.04
2019-05-14T06:47:21.043Z,97342.88
2019-05-14T06:49:52.437Z,97344.70
2019-05-14T06:52:23.309Z,97336.44
2019-05-14T06:54:59.880Z,97340.42
2019-05-14T06:57:32.181Z,97340.78
2019-05-14T07:00:08.343Z,97345.87
2019-05-14T07:02:43.556Z,97342.09
2019-05-14T07:05:11.147Z,97343.97
2019-05-14T07:07:41.661Z,97342.16
2019-05-14T07:10:12.065Z,97349.22
2019-05-14T07:12:44.827Z,97344.84
2019-05-14T07:15:18.349Z,97351.13
2019-05-14T07:17:49.297Z,97345.21
2019-05-14T07:20:20.371Z,97346.27
2019-05-14T07:22:54.107Z,97343.42
2019-05-14T07:25:24.624Z,97348.80
2019-05-14T07:27:55.054Z,97350.99
2019-05-14T07:30:33.451Z,97348.23
2019-05-14T07:33:03.870Z,97340.80
2019-05-14T07:35:34.279Z,97339.69
2019-05-14T07:38:09.021Z,97338.80
2019-05-14T07:40:39.308Z,97333.42
2019-05-14T07:43:10.118Z,97334.67
2019-05-14T07:45:40.572Z,97334.13
2019-05-14T07:48:10.977Z,97340.17
2019-05-14T07:50:41.408Z,97337.86
2019-05-14T07:53:13.051Z,97350.14
2019-05-14T07:55:44.090Z,97336.70
2019-05-14T07:58:14.876Z,97332.37
2019-05-14T08:00:49.155Z,97334.10
2019-05-14T08:03:22.134Z,97326.39
2019-05-14T08:05:52.691Z,97323.67
2019-05-14T08:08:23.289Z,97316.26
2019-05-14T08:11:00.295Z,97320.13
2019-05-14T08:13:30.742Z,97316.50
2019-05-14T08:16:01.793Z,97331.16
2019-05-14T08:18:34.632Z,97319.25
2019-05-14T08:21:08.590Z,97317.10
2019-05-14T08:23:39.402Z,97323.34
2019-05-14T08:26:09.928Z,97315.69
2019-05-14T08:28:40.389Z,97324.42
2019-05-14T08:31:19.893Z,97309.66
2019-05-14T08:33:51.346Z,97305.14
2019-05-14T08:36:21.727Z,97310.37
2019-05-14T08:38:54.415Z,97312.58
2019-05-14T08:41:29.235Z,97303.15
2019-05-14T08:44:00.148Z,97309.72
2019-05-14T08:46:30.821Z,97317.78
2019-05-14T08:49:03.050Z,97308.77
2019-05-14T08:51:33.839Z,97308.20
2019-05-14T08:54:08.076Z,97306.38
2019-05-14T08:56:39.002Z,97311.61
2019-05-14T08:59:12.541Z,97309.80
2019-05-14T09:01:57.182Z,97303.41
2019-05-14T09:04:15.155Z,97289.41
2019-05-14T09:06:45.837Z,97293.92
2019-05-14T09:09:18.232Z,97294.50
2019-05-14T09:11:51.999Z,97297.47
2019-05-14T09:14:22.738Z,97290.00
2019-05-14T09:16:53.744Z,97305.58
2019-05-14T09:19:24.296Z,97307.27
2019-05-14T09:21:58.879Z,97297.05
2019-05-14T09:24:35.300Z,97296.16
2019-05-14T09:27:08.255Z,97292.19
2019-05-14T09:29:39.457Z,97285.55
2019-05-14T09:32:11.570Z,97281.22
2019-05-14T09:34:42.082Z,97286.54
2019-05-14T09:37:14.538Z,97280.02
2019-05-14T09:39:46.135Z,97276.98
2019-05-14T09:42:19.917Z,97265.95
2019-05-14T09:44:51.994Z,97268.12
2019-05-14T09:47:28.089Z,97267.84
2019-05-14T09:50:15.001Z,97273.58
2019-05-14T09:52:39.176Z,97267.72
2019-05-14T09:55:10.139Z,97257.06
2019-05-14T09:57:40.670Z,97260.59
2019-05-14T10:00:14.415Z,97260.85
2019-05-14T10:02:43.321Z,97268.77
2019-05-14T10:05:13.718Z,97276.38
2019-05-14T10:07:44.620Z,97274.22
2019-05-14T10:10:19.649Z,97266.41
2019-05-14T10:12:57.038Z,97271.31
2019-05-14T10:15:43.104Z,97262.23
2019-05-14T10:18:13.879Z,97253.59
2019-05-14T10:20:49.401Z,97267.02
2019-05-14T10:23:19.779Z,97254.25
2019-05-14T10:25:53.745Z,97239.81
2019-05-14T10:28:24.606Z,97253.22
2019-05-14T10:30:59.959Z,97239.11
2019-05-14T10:36:23.292Z,97246.06
2019-05-14T10:38:54.016Z,97236.73
2019-05-14T10:41:24.759Z,97242.23
2019-05-14T10:43:59.282Z,97237.30
2019-05-14T10:46:32.501Z,97231.81
2019-05-14T10:49:16.323Z,97234.58
2019-05-14T10:51:38.943Z,97225.22
2019-05-14T10:54:21.645Z,97214.45
2019-05-14T10:56:42.415Z,97224.97
2019-05-14T10:59:18.408Z,97213.89
2019-05-14T11:01:49.841Z,97206.16
2019-05-14T11:04:20.278Z,97195.94
2019-05-14T11:06:58.102Z,97195.03
2019-05-14T11:09:28.747Z,97195.82
2019-05-14T11:12:00.085Z,97193.70
2019-05-14T11:14:31.771Z,97189.96
2019-05-14T11:17:11.411Z,97200.91
2019-05-14T11:19:40.369Z,97199.45
2019-05-14T11:22:11.139Z,97205.34
2019-05-14T11:24:41.619Z,97211.20
2019-05-14T11:27:12.303Z,97199.43
2019-05-14T11:29:45.916Z,97199.41
2019-05-14T11:32:18.468Z,97184.75
2019-05-14T11:34:50.447Z,97184.91
2019-05-14T11:37:21.174Z,97170.05
2019-05-14T11:39:51.761Z,97184.28
2019-05-14T11:42:23.802Z,97182.00
2019-05-14T11:44:58.116Z,97189.58
2019-05-14T11:47:38.473Z,97177.55
2019-05-14T11:50:12.960Z,97172.05
2019-05-14T11:52:44.930Z,97166.70
2019-05-14T11:55:18.703Z,97161.09
2019-05-14T11:57:49.096Z,97168.41
2019-05-14T12:00:19.773Z,97153.16
2019-05-14T12:02:53.194Z,97154.93
2019-05-14T12:05:23.914Z,97158.83
2019-05-14T12:07:54.452Z,97150.16
2019-05-14T12:10:29.212Z,97147.77
2019-05-14T12:13:02.712Z,97144.89
2019-05-14T12:15:35.617Z,97136.95
2019-05-14T12:18:10.529Z,97137.81
2019-05-14T12:20:41.180Z,97140.91
2019-05-14T12:23:13.134Z,97146.60
2019-05-14T12:25:49.063Z,97146.14
2019-05-14T12:28:20.090Z,97144.91
2019-05-14T12:30:53.181Z,97134.30
2019-05-14T12:33:23.811Z,97139.62
2019-05-14T12:35:54.261Z,97135.45
2019-05-14T12:38:29.650Z,97131.27
2019-05-14T12:41:00.217Z,97136.66
2019-05-14T12:43:42.014Z,97125.42
2019-05-14T12:46:11.688Z,97108.39
2019-05-14T12:48:43.581Z,97116.02
2019-05-14T12:51:14.127Z,97121.43
2019-05-14T12:53:48.835Z,97123.31
2019-05-14T12:56:22.137Z,97114.41
2019-05-14T12:58:59.328Z,97116.56
2019-05-14T13:01:29.717Z,97112.78
2019-05-14T13:04:01.793Z,97109.45
2019-05-14T13:06:39.927Z,97102.78
2019-05-14T13:09:09.635Z,97096.32
2019-05-14T13:11:41.609Z,97091.46
2019-05-14T13:14:13.715Z,97102.25
2019-05-14T13:16:44.907Z,97098.81
2019-05-14T13:19:19.149Z,97103.84
2019-05-14T13:22:15.080Z,97098.73
2019-05-14T13:24:49.323Z,97120.63
2019-05-14T13:27:19.452Z,97119.37
2019-05-14T13:29:52.839Z,97124.88
2019-05-14T13:32:25.499Z,97146.38
2019-05-14T13:35:00.354Z,97142.59
2019-05-14T13:37:40.254Z,97135.77
2019-05-14T13:40:13.682Z,97126.78
2019-05-14T13:43:03.206Z,97123.84
2019-05-14T13:45:39.158Z,97115.98
2019-05-14T13:48:09.246Z,97118.34
2019-05-14T13:50:40.597Z,97111.98
2019-05-14T13:53:13.233Z,97110.03
2019-05-14T13:55:55.748Z,97107.69
2019-05-14T13:58:21.247Z,97101.28
2019-05-14T14:00:59.137Z,97098.11
2019-05-14T14:03:48.897Z,97087.41
2019-05-14T14:06:10.881Z,97086.55
2019-05-14T14:08:45.226Z,97079.22
2019-05-14T14:11:16.232Z,97073.32
2019-05-14T14:13:48.892Z,97078.50
2019-05-14T14:16:20.395Z,97094.69
2019-05-14T14:18:50.799Z,97137.63
2019-05-14T14:21:24.197Z,97175.88
2019-05-14T14:23:59.264Z,97169.11
2019-05-14T14:26:30.271Z,97164.16
2019-05-14T14:29:05.340Z,97161.73
2019-05-14T14:31:45.057Z,97149.75
2019-05-14T14:34:18.181Z,97153.66
2019-05-14T14:36:55.056Z,97148.77
2019-05-14T14:39:24.686Z,97142.13
2019-05-14T14:41:55.281Z,97135.08
2019-05-14T14:44:34.898Z,97135.67
2019-05-14T14:47:05.266Z,97136.77
2019-05-14T14:49:43.438Z,97142.95
2019-05-14T14:52:19.701Z,97133.52
2019-05-14T14:55:21.701Z,97129.22
2019-05-14T14:58:11.482Z,97119.09
2019-05-14T15:01:04.110Z,97114.72
2019-05-14T15:03:54.107Z,97108.78
2019-05-14T15:06:50.926Z,97104.39
2019-05-14T15:09:18.686Z,97102.78
2019-05-14T15:11:59.635Z,97094.55
2019-05-14T15:14:42.116Z,97092.04
2019-05-14T15:17:18.616Z,97086.48
2019-05-14T15:20:05.259Z,97079.04
2019-05-14T15:22:55.789Z,97076.69
2019-05-14T15:25:47.025Z,97070.31
2019-05-14T15:28:24.826Z,97068.20
2019-05-14T15:31:23.647Z,97066.16
2019-05-14T15:34:12.422Z,97062.38
2019-05-14T15:37:12.147Z,97053.77
2019-05-14T15:40:22.514Z,97060.44
2019-05-14T15:43:11.586Z,97053.38
2019-05-14T15:46:18.464Z,97055.59
2019-05-14T15:49:01.533Z,97050.55
2019-05-14T15:51:36.021Z,97051.41
2019-05-14T15:54:35.040Z,97046.33
2019-05-14T15:56:50.276Z,97048.00
2019-05-14T15:59:23.287Z,97043.02
2019-05-14T16:01:55.708Z,97048.30
2019-05-14T16:04:28.827Z,97050.97
2019-05-14T16:07:09.497Z,97045.20
2019-05-14T16:09:55.711Z,97035.52
2019-05-14T16:12:49.687Z,97034.70
2019-05-14T16:15:23.211Z,97034.20
2019-05-14T16:18:30.582Z,97031.51
2019-05-14T16:21:04.062Z,97028.08
2019-05-14T16:23:40.659Z,97024.12
2019-05-14T16:26:14.594Z,97020.64
2019-05-14T16:28:49.058Z,97019.16
2019-05-14T16:31:28.068Z,97011.73
2019-05-14T16:34:00.830Z,97011.36
2019-05-14T16:37:11.027Z,97001.59
2019-05-14T16:39:44.781Z,97006.66
2019-05-14T16:42:29.391Z,97000.59
2019-05-14T16:45:00.780Z,97002.91
2019-05-14T16:47:44.771Z,97004.88
2019-05-14T16:50:18.962Z,96997.67
2019-05-14T16:53:00.708Z,97010.06
2019-05-14T16:55:31.105Z,97007.73
2019-05-14T16:58:08.843Z,96996.63
2019-05-14T17:00:42.640Z,97002.03
2019-05-14T17:03:14.373Z,97002.63
2019-05-14T17:05:49.971Z,96998.10
2019-05-14T17:08:20.838Z,97002.53
2019-05-14T17:10:51.666Z,96996.41
2019-05-14T17:13:22.167Z,96995.48
2019-05-14T17:15:55.329Z,96995.12
2019-05-14T17:18:31.941Z,96997.41
2019-05-14T17:21:05.079Z,96989.97
2019-05-14T17:23:39.242Z,96989.80
2019-05-14T17:26:12.929Z,96985.79
2019-05-14T17:28:43.949Z,96993.41
2019-05-14T17:31:30.924Z,96991.08
2019-05-14T17:34:03.298Z,96987.05
2019-05-14T17:36:40.715Z,96989.49
2019-05-14T17:39:11.764Z,96988.20
2019-05-14T17:41:42.695Z,96985.56
2019-05-14T17:44:17.637Z,96987.48
2019-05-14T17:46:53.314Z,96989.70
2019-05-14T17:49:25.427Z,96986.31
2019-05-14T17:51:58.185Z,96989.11
2019-05-14T17:54:33.080Z,96989.11
2019-05-14T17:57:04.013Z,96983.25
2019-05-14T17:59:38.792Z,96984.39
2019-05-14T18:02:10.830Z,96987.88
2019-05-14T18:04:45.595Z,96979.87
2019-05-14T18:07:28.559Z,96980.83
2019-05-14T18:10:08.860Z,96979.29
2019-05-14T18:12:40.171Z,96972.17
2019-05-14T18:15:16.245Z,96980.49
2019-05-14T18:17:54.375Z,96976.67
2019-05-14T18:20:28.645Z,96968.52
2019-05-14T18:23:19.254Z,96977.03
2019-05-14T18:26:04.004Z,96974.45
2019-05-14T18:28:22.395Z,96969.94
2019-05-14T18:30:53.140Z,96970.06
2019-05-14T18:33:30.779Z,96973.02
2019-05-14T18:36:03.495Z,96979.48
2019-05-14T18:38:39.200Z,96978.73
2019-05-14T18:41:10.104Z,96985.15
2019-05-14T18:43:45.875Z,96977.14
2019-05-14T18:46:19.255Z,96975.48
2019-05-14T18:48:51.582Z,96974.52
2019-05-14T18:51:24.895Z,96976.59
2019-05-14T18:54:04.174Z,96977.83
2019-05-14T18:56:38.411Z,96984.03
2019-05-14T18:59:22.371Z,96980.11
2019-05-14T19:01:54.024Z,96983.37
2019-05-14T19:04:27.949Z,96985.26
2019-05-14T19:06:59.109Z,96986.43
2019-05-14T19:09:33.470Z,96990.22
2019-05-14T19:12:04.449Z,96984.64
2019-05-14T19:14:39.052Z,96983.75
2019-05-14T19:17:11.158Z,96992.22
2019-05-14T19:19:48.608Z,96992.77
2019-05-14T19:22:22.094Z,96999.12
2019-05-14T19:24:58.929Z,96989.92
2019-05-14T19:27:30.968Z,96990.25
2019-05-14T19:30:04.136Z,96991.78
2019-05-14T19:32:39.225Z,96990.68
2019-05-14T19:35:14.775Z,96991.20
2019-05-14T19:37:48.807Z,96990.48
2019-05-14T19:40:20.224Z,96989.99
2019-05-14T19:42:53.462Z,96992.54
2019-05-14T19:45:25.308Z,96991.94
2019-05-14T19:47:58.557Z,96997.05
2019-05-14T19:50:49.104Z,96991.13
2019-05-14T19:53:19.772Z,96987.55
2019-05-14T19:55:54.572Z,96985.53
2019-05-14T19:58:25.055Z,96984.69
2019-05-14T20:00:57.576Z,96984.89
2019-05-14T20:03:35.095Z,96982.16
2019-05-14T20:06:11.092Z,96977.45
2019-05-14T20:08:42.026Z,96982.25
2019-05-14T20:11:19.319Z,96985.83
2019-05-14T20:13:54.989Z,96983.97
2019-05-14T20:16:33.731Z,96981.83
2019-05-14T20:19:08.806Z,96982.55
2019-05-14T20:21:44.221Z,96982.66
2019-05-14T20:24:15.105Z,96989.29
2019-05-14T20:26:48.629Z,96983.48
2019-05-14T20:29:21.219Z,96979.08
2019-05-14T20:32:08.694Z,96981.73
2019-05-14T20:34:42.106Z,96986.44
2019-05-14T20:37:13.080Z,96973.50
2019-05-14T20:39:49.087Z,96977.14
2019-05-14T20:42:21.243Z,96972.86
2019-05-14T20:45:22.548Z,96979.69
2019-05-14T20:47:53.135Z,96977.34
2019-05-14T20:50:28.763Z,96975.09
2019-05-14T20:53:02.545Z,96974.55
2019-05-14T20:55:40.269Z,96970.27
2019-05-14T20:58:13.795Z,96972.40
2019-05-14T21:01:00.343Z,96968.81
2019-05-14T21:03:39.899Z,96965.81
2019-05-14T21:06:12.462Z,96970.08
2019-05-14T21:08:48.713Z,96969.95
2019-05-14T21:11:19.239Z,96970.45
2019-05-14T21:13:58.457Z,96967.69
2019-05-14T21:16:29.306Z,96960.44
2019-05-14T21:18:59.945Z,96965.91
2019-05-14T21:21:30.526Z,96961.91
2019-05-14T21:24:05.616Z,96965.23
2019-05-14T21:26:36.099Z,96967.44
2019-05-14T21:29:15.271Z,96959.27
2019-05-14T21:31:45.889Z,96961.69
2019-05-14T21:34:16.896Z,96968.66
2019-05-14T21:36:50.371Z,96965.57
2019-05-14T21:39:29.083Z,96959.56
2019-05-14T21:42:02.969Z,96953.42
2019-05-14T21:44:35.098Z,96954.63
2019-05-14T21:47:09.630Z,96954.88
2019-05-14T21:49:43.236Z,96944.58
2019-05-14T21:52:18.002Z,96953.58
2019-05-14T21:55:00.418Z,96951.66
2019-05-14T21:57:32.889Z,96949.58
2019-05-14T22:00:04.532Z,96952.03
2019-05-14T22:02:38.280Z,96950.21
2019-05-14T22:05:14.138Z,96947.38
2019-05-14T22:07:44.316Z,96947.38
2019-05-14T22:10:21.692Z,96947.19
2019-05-14T22:12:52.067Z,96945.65
2019-05-14T22:15:24.822Z,96944.92
2019-05-14T22:17:59.004Z,96948.95
2019-05-14T22:20:30.560Z,96950.77
2019-05-14T22:23:01.545Z,96946.80
2019-05-14T22:25:32.087Z,96944.66
2019-05-14T22:28:15.250Z,96945.26
2019-05-14T22:30:45.718Z,96943.69
2019-05-14T22:33:16.190Z,96942.27
2019-05-14T22:35:48.663Z,96941.50
2019-05-14T22:38:20.359Z,96935.48
2019-05-14T22:40:50.918Z,96938.00
2019-05-14T22:43:21.492Z,96934.05
2019-05-14T22:45:52.320Z,96934.64
2019-05-14T22:48:22.718Z,96929.78
2019-05-14T22:50:53.173Z,96924.19
2019-05-14T22:53:25.118Z,96925.31
2019-05-14T22:55:55.595Z,96924.19
2019-05-14T22:58:40.273Z,96919.81
2019-05-14T23:01:21.121Z,96918.62
2019-05-14T23:03:56.257Z,96924.19
2019-05-14T23:06:40.328Z,96919.94
2019-05-14T23:09:18.488Z,96924.14
2019-05-14T23:11:48.212Z,96921.13
2019-05-14T23:14:18.689Z,96920.45
2019-05-14T23:16:49.321Z,96919.94
2019-05-14T23:19:22.135Z,96917.25
2019-05-14T23:21:52.829Z,96924.71
2019-05-14T23:24:23.294Z,96921.62
2019-05-14T23:26:53.763Z,96919.80
2019-05-14T23:29:25.314Z,96914.92
2019-05-14T23:31:55.711Z,96911.83
2019-05-14T23:34:30.219Z,96913.69
2019-05-14T23:37:00.788Z,96912.63
2019-05-14T23:39:31.229Z,96908.83
2019-05-14T23:42:03.276Z,96902.81
2019-05-14T23:44:33.876Z,96903.31
2019-05-14T23:47:04.573Z,96913.22
2019-05-14T23:49:35.000Z,96901.50
2019-05-14T23:52:05.377Z,96895.72
2019-05-14T23:54:35.798Z,96899.47
2019-05-14T23:57:08.734Z,96891.87
2019-05-14T23:59:39.625Z,96893.41
