createdAt,value
2023-03-12T00:06:20.900Z,96726.41
2023-03-12T00:10:13.994Z,96729.46
2023-03-12T00:25:09.600Z,96751.54
2023-03-12T00:28:35.164Z,96760.27
2023-03-12T00:32:52.126Z,96755.61
2023-03-12T00:36:53.952Z,96755.34
2023-03-12T00:40:30.970Z,96754.23
2023-03-12T00:44:14.130Z,96756.50
2023-03-12T01:06:56.258Z,96778.09
2023-03-12T01:15:30.175Z,96798.21
2023-03-12T01:18:54.853Z,96781.93
2023-03-12T01:22:32.633Z,96777.90
2023-03-12T01:25:55.608Z,96797.23
2023-03-12T01:29:33.682Z,96825.66
2023-03-12T01:32:51.453Z,96812.37
2023-03-12T01:36:21.338Z,96819.74
2023-03-12T01:40:34.655Z,96820.23
2023-03-12T01:53:16.088Z,96858.94
2023-03-12T01:56:52.079Z,96867.77
2023-03-12T02:06:21.281Z,96904.87
2023-03-12T02:09:51.345Z,96915.19
2023-03-12T04:11:02.179Z,97099.80
2023-03-12T04:20:14.188Z,97136.67
2023-03-12T04:24:09.512Z,97145.73
2023-03-12T04:27:46.089Z,97167.80
2023-03-12T04:32:02.748Z,97175.36
2023-03-12T04:35:34.025Z,97181.73
2023-03-12T04:39:20.529Z,97186.25
2023-03-12T04:48:09.873Z,97212.69
2023-03-12T04:51:56.441Z,97211.11
2023-03-12T05:01:32.103Z,97231.08
2023-03-12T05:05:08.965Z,97229.00
2023-03-12T05:09:04.233Z,97261.83
2023-03-12T05:12:48.426Z,97248.77
2023-03-12T05:16:54.313Z,97257.35
2023-03-12T05:21:25.707Z,97275.30
2023-03-12T05:30:16.302Z,97327.36
2023-03-12T05:39:31.897Z,97348.30
2023-03-12T05:52:21.123Z,97369.73
2023-03-12T06:17:23.575Z,97441.67
2023-03-12T06:37:42.377Z,97517.68
2023-03-12T06:42:08.931Z,97526.40
2023-03-12T07:13:24.575Z,97592.13
2023-03-12T08:56:52.687Z,97861.90
2023-03-12T09:00:19.301Z,97852.76
2023-03-12T09:03:26.238Z,97862.16
2023-03-12T09:06:49.465Z,97885.52
2023-03-12T09:10:02.185Z,97877.86
2023-03-12T09:13:13.122Z,97904.96
2023-03-12T09:16:17.807Z,97923.80
2023-03-12T09:20:33.347Z,97899.73
2023-03-12T09:23:44.728Z,97929.53
2023-03-12T09:27:04.769Z,97925.79
2023-03-12T09:31:29.161Z,97913.55
2023-03-12T09:34:59.351Z,97951.35
2023-03-12T09:38:09.502Z,97943.35
2023-03-12T09:42:05.375Z,97939.38
2023-03-12T09:45:39.422Z,97959.79
2023-03-12T09:48:47.733Z,97992.78
2023-03-12T09:52:30.364Z,97981.79
2023-03-12T09:55:44.752Z,98004.05
2023-03-12T09:59:00.488Z,98018.55
2023-03-12T10:05:59.871Z,98022.98
2023-03-12T10:10:00.281Z,98019.53
2023-03-12T10:13:59.289Z,98023.73
2023-03-12T10:17:54.458Z,98052.40
2023-03-12T10:21:39.177Z,98067.22
2023-03-12T10:24:58.829Z,98069.84
2023-03-12T10:28:57.852Z,98070.52
2023-03-12T10:32:16.846Z,98097.35
2023-03-12T10:35:43.327Z,98048.90
2023-03-12T10:38:52.710Z,98088.02
2023-03-12T10:42:00.107Z,98074.12
2023-03-12T10:45:36.982Z,98095.42
2023-03-12T10:48:45.600Z,98072.74
2023-03-12T10:52:18.465Z,98056.04
2023-03-12T10:55:30.134Z,98074.03
2023-03-12T10:58:38.831Z,98058.89
2023-03-12T11:02:28.096Z,98058.31
2023-03-12T11:05:52.384Z,98060.40
2023-03-12T11:09:19.652Z,98074.13
2023-03-12T11:12:31.741Z,98096.95
2023-03-12T11:15:42.215Z,98071.21
2023-03-12T11:19:05.568Z,98091.66
2023-03-12T11:22:15.429Z,98073.79
2023-03-12T11:25:33.958Z,98063.02
2023-03-12T11:28:42.288Z,98090.42
2023-03-12T11:32:23.985Z,98085.17
2023-03-12T11:36:21.328Z,98095.84
2023-03-12T11:40:12.969Z,98083.36
2023-03-12T11:43:43.596Z,98111.64
2023-03-12T11:47:28.634Z,98078.39
2023-03-12T11:56:25.153Z,98097.11
2023-03-12T11:59:51.478Z,98101.95
2023-03-12T12:03:22.196Z,98099.89
2023-03-12T12:07:01.436Z,98119.04
2023-03-12T12:10:37.100Z,98122.10
2023-03-12T12:14:04.288Z,98130.62
2023-03-12T12:17:36.350Z,98145.75
2023-03-12T12:20:57.676Z,98163.25
2023-03-12T12:24:32.866Z,98147.17
2023-03-12T12:27:51.853Z,98170.52
2023-03-12T12:31:23.283Z,98157.31
2023-03-12T12:34:56.289Z,98164.54
2023-03-12T12:38:36.891Z,98162.83
2023-03-12T12:41:59.860Z,98196.20
2023-03-12T12:45:13.604Z,98185.83
2023-03-12T12:48:25.250Z,98186.49
2023-03-12T12:51:35.998Z,98188.42
2023-03-12T12:54:43.059Z,98200.28
2023-03-12T12:58:04.462Z,98193.31
2023-03-12T13:01:28.331Z,98206.59
2023-03-12T13:04:48.350Z,98219.94
2023-03-12T13:08:01.567Z,98217.14
2023-03-12T13:11:43.986Z,98216.69
2023-03-12T13:14:56.615Z,98217.98
2023-03-12T13:18:09.529Z,98232.98
2023-03-12T13:21:58.770Z,98227.34
2023-03-12T13:25:21.720Z,98231.85
2023-03-12T13:28:40.330Z,98227.76
2023-03-12T13:31:47.112Z,98231.11
2023-03-12T13:35:00.100Z,98267.99
2023-03-12T13:38:11.851Z,98260.63
2023-03-12T13:41:46.671Z,98250.08
2023-03-12T13:45:14.901Z,98236.64
2023-03-12T13:48:25.831Z,98244.23
2023-03-12T13:52:03.956Z,98239.23
2023-03-12T13:55:23.611Z,98242.69
2023-03-12T13:58:30.397Z,98237.63
2023-03-12T14:05:11.417Z,98238.86
2023-03-12T14:08:58.316Z,98230.35
2023-03-12T14:12:52.811Z,98228.41
2023-03-12T14:16:23.947Z,98241.26
2023-03-12T14:19:36.563Z,98236.56
2023-03-12T14:22:59.907Z,98254.47
2023-03-12T14:26:08.772Z,98263.36
2023-03-12T14:29:26.465Z,98251.70
2023-03-12T14:32:33.282Z,98254.95
2023-03-12T14:35:48.155Z,98273.33
2023-03-12T15:00:47.697Z,98325.67
2023-03-12T15:04:26.972Z,98325.52
2023-03-12T15:08:06.213Z,98302.77
2023-03-12T15:11:48.994Z,98314.49
2023-03-12T15:15:29.173Z,98298.37
2023-03-12T15:18:58.511Z,98293.27
2023-03-12T15:22:34.274Z,98296.12
2023-03-12T15:26:01.773Z,98313.71
2023-03-12T15:29:33.402Z,98312.88
2023-03-12T15:33:24.009Z,98326.55
2023-03-12T15:37:26.375Z,98335.15
2023-03-12T15:41:02.005Z,98347.25
2023-03-12T15:45:36.677Z,98360.92
2023-03-12T15:49:06.560Z,98356.35
2023-03-12T15:52:44.965Z,98363.73
2023-03-12T15:56:29.799Z,98368.07
2023-03-12T16:04:48.467Z,98393.52
2023-03-12T16:42:26.907Z,98499.17
2023-03-12T16:45:46.795Z,98508.92
2023-03-12T16:49:04.259Z,98513.70
2023-03-12T16:52:23.920Z,98529.79
2023-03-12T16:55:58.871Z,98534.55
2023-03-12T16:59:28.657Z,98545.54
2023-03-12T17:02:43.643Z,98533.67
2023-03-12T17:05:54.022Z,98561.48
2023-03-12T17:08:59.700Z,98574.37
2023-03-12T17:12:36.252Z,98581.67
2023-03-12T17:15:40.434Z,98575.38
2023-03-12T17:18:48.205Z,98588.36
2023-03-12T17:21:55.276Z,98586.52
2023-03-12T17:29:44.377Z,98597.91
2023-03-12T17:46:59.683Z,98642.86
2023-03-12T18:16:01.914Z,98679.04
2023-03-12T18:19:09.665Z,98674.95
2023-03-12T19:05:00.995Z,98738.79
2023-03-12T19:09:23.065Z,98744.47
2023-03-12T20:52:34.438Z,98950.73
2023-03-12T20:55:47.044Z,98956.96
2023-03-12T20:58:52.742Z,98981.66
2023-03-12T21:02:05.831Z,98962.16
2023-03-12T21:05:38.297Z,98968.35
2023-03-12T21:08:41.500Z,98976.06
2023-03-12T21:11:49.016Z,98975.21
2023-03-12T21:14:52.376Z,98973.09
2023-03-12T21:17:57.640Z,98965.64
2023-03-12T21:21:19.193Z,98978.25
2023-03-12T21:24:28.677Z,98967.17
2023-03-12T21:27:49.828Z,98964.23
2023-03-12T21:31:48.693Z,98975.52
2023-03-12T21:35:05.624Z,98976.57
2023-03-12T22:39:16.953Z,99126.48
2023-03-12T22:58:45.704Z,99157.35
2023-03-12T23:03:17.580Z,99163.81
2023-03-12T23:33:28.246Z,99197.43
2023-03-12T23:53:43.513Z,99226.30
2023-03-12T23:57:12.374Z,99238.45
