createdAt,value
2018-11-28T00:00:30.834Z,13.07
2018-11-28T00:03:02.205Z,11.40
2018-11-28T00:05:31.058Z,11.30
2018-11-28T00:07:59.938Z,12.43
2018-11-28T00:10:28.781Z,12.23
2018-11-28T00:12:57.649Z,12.50
2018-11-28T00:15:26.497Z,12.53
2018-11-28T00:17:55.361Z,13.00
2018-11-28T00:20:24.417Z,11.30
2018-11-28T00:22:53.283Z,12.97
2018-11-28T00:25:22.122Z,10.90
2018-11-28T00:27:50.973Z,12.83
2018-11-28T00:30:21.983Z,12.77
2018-11-28T00:32:50.821Z,11.90
2018-11-28T00:35:21.069Z,11.90
2018-11-28T00:37:50.000Z,12.40
2018-11-28T00:40:20.541Z,12.47
2018-11-28T00:42:49.453Z,12.03
2018-11-28T00:45:22.191Z,13.33
2018-11-28T00:47:51.090Z,12.30
2018-11-28T00:50:21.789Z,12.70
2018-11-28T00:52:50.649Z,13.87
2018-11-28T00:55:19.538Z,13.13
2018-11-28T00:57:48.394Z,13.40
2018-11-28T01:00:21.105Z,12.70
2018-11-28T01:02:50.549Z,12.77
2018-11-28T01:05:19.394Z,12.13
2018-11-28T01:07:53.368Z,13.27
2018-11-28T01:10:23.589Z,13.67
2018-11-28T01:12:53.653Z,12.83
2018-11-28T01:15:22.590Z,13.37
2018-11-28T01:17:51.468Z,11.40
2018-11-28T01:20:22.165Z,12.20
2018-11-28T01:22:51.028Z,11.57
2018-11-28T01:25:21.966Z,11.50
2018-11-28T01:27:51.202Z,11.17
2018-11-28T01:30:23.684Z,10.90
2018-11-28T01:32:52.555Z,11.83
2018-11-28T01:35:22.035Z,12.53
2018-11-28T01:37:50.926Z,11.63
2018-11-28T01:40:22.511Z,11.77
2018-11-28T01:42:51.372Z,11.73
2018-11-28T01:45:21.710Z,11.53
2018-11-28T01:47:50.548Z,12.50
2018-11-28T01:50:20.718Z,12.43
2018-11-28T01:52:49.709Z,12.50
2018-11-28T01:55:20.818Z,12.67
2018-11-28T01:57:49.665Z,10.97
2018-11-28T02:00:26.764Z,11.10
2018-11-28T02:03:00.429Z,13.50
2018-11-28T02:05:29.258Z,13.23
2018-11-28T02:07:58.138Z,12.10
2018-11-28T02:10:27.072Z,12.33
2018-11-28T02:12:56.825Z,10.97
2018-11-28T02:15:26.679Z,11.93
2018-11-28T02:17:56.797Z,11.03
2018-11-28T02:20:25.677Z,11.57
2018-11-28T02:22:54.563Z,11.30
2018-11-28T02:25:23.429Z,11.90
2018-11-28T02:27:52.301Z,12.53
2018-11-28T02:30:21.433Z,11.60
2018-11-28T02:32:50.613Z,11.30
2018-11-28T02:35:20.021Z,10.80
2018-11-28T02:37:49.648Z,10.43
2018-11-28T02:40:19.471Z,11.47
2018-11-28T02:42:50.292Z,11.27
2018-11-28T02:45:20.351Z,11.10
2018-11-28T02:47:49.536Z,11.73
2018-11-28T02:50:18.382Z,10.90
2018-11-28T02:52:47.298Z,10.40
2018-11-28T02:55:17.433Z,11.73
2018-11-28T02:57:48.070Z,11.87
2018-11-28T03:00:23.459Z,11.70
2018-11-28T03:02:52.505Z,11.57
2018-11-28T03:05:21.597Z,11.67
2018-11-28T03:07:50.447Z,11.40
2018-11-28T03:10:21.941Z,11.10
2018-11-28T03:12:50.921Z,12.00
2018-11-28T03:15:27.101Z,12.00
2018-11-28T03:17:55.991Z,11.03
2018-11-28T03:20:25.107Z,11.80
2018-11-28T03:22:53.951Z,11.05
2018-11-28T03:25:22.865Z,11.75
2018-11-28T03:27:52.273Z,11.45
2018-11-28T03:30:21.166Z,13.78
2018-11-28T03:32:50.090Z,11.83
2018-11-28T03:35:18.850Z,12.33
2018-11-28T03:37:47.707Z,12.18
2018-11-28T03:40:16.585Z,11.30
2018-11-28T03:42:45.425Z,11.03
2018-11-28T03:45:15.601Z,11.28
2018-11-28T03:47:45.504Z,12.50
2018-11-28T03:50:15.527Z,11.43
2018-11-28T03:52:44.521Z,11.40
2018-11-28T03:55:14.637Z,12.50
2018-11-28T03:57:45.872Z,11.80
2018-11-28T04:00:20.526Z,11.75
2018-11-28T04:02:50.096Z,12.93
2018-11-28T04:05:18.997Z,11.93
2018-11-28T04:07:47.878Z,12.95
2018-11-28T04:10:16.995Z,11.50
2018-11-28T04:12:46.234Z,12.10
2018-11-28T04:15:22.266Z,12.40
2018-11-28T04:17:51.158Z,13.00
2018-11-28T04:20:22.366Z,11.63
2018-11-28T04:22:51.439Z,12.00
2018-11-28T04:25:21.937Z,13.22
2018-11-28T04:27:51.425Z,12.47
2018-11-28T04:30:21.855Z,13.25
2018-11-28T04:32:51.737Z,14.05
2018-11-28T04:35:20.623Z,14.80
2018-11-28T04:37:49.538Z,15.85
2018-11-28T04:40:19.822Z,15.23
2018-11-28T04:42:49.345Z,15.10
2018-11-28T04:45:20.629Z,15.03
2018-11-28T04:47:49.899Z,16.52
2018-11-28T04:50:18.794Z,17.27
2018-11-28T04:52:47.677Z,18.77
2018-11-28T04:55:17.976Z,17.95
2018-11-28T04:57:47.188Z,17.20
2018-11-28T05:00:31.865Z,16.90
2018-11-28T05:03:00.778Z,16.67
2018-11-28T05:05:29.675Z,17.15
2018-11-28T05:07:58.526Z,17.60
2018-11-28T05:10:29.970Z,16.62
2018-11-28T05:12:59.992Z,18.73
2018-11-28T05:15:30.555Z,18.92
2018-11-28T05:17:59.487Z,17.65
2018-11-28T05:20:33.741Z,18.27
2018-11-28T05:23:03.775Z,19.85
2018-11-28T05:25:33.971Z,18.77
2018-11-28T05:28:02.907Z,18.02
2018-11-28T05:30:32.979Z,20.15
2018-11-28T05:33:02.226Z,20.10
2018-11-28T05:35:34.096Z,20.68
2018-11-28T05:38:05.837Z,20.92
2018-11-28T05:40:34.705Z,19.65
2018-11-28T05:43:03.570Z,20.90
2018-11-28T05:45:32.445Z,20.52
2018-11-28T05:48:01.989Z,20.02
2018-11-28T05:50:30.867Z,21.00
2018-11-28T05:52:59.697Z,19.87
2018-11-28T05:55:28.566Z,21.05
2018-11-28T05:57:57.431Z,20.20
2018-11-28T06:00:37.818Z,22.17
2018-11-28T06:03:08.407Z,21.87
2018-11-28T06:05:37.348Z,22.60
2018-11-28T06:08:07.907Z,22.22
2018-11-28T06:10:36.831Z,20.62
2018-11-28T06:13:05.751Z,21.60
2018-11-28T06:15:34.679Z,21.15
2018-11-28T06:18:03.606Z,20.37
2018-11-28T06:20:32.469Z,21.48
2018-11-28T06:23:01.409Z,21.20
2018-11-28T06:25:30.314Z,20.85
2018-11-28T06:27:59.207Z,20.00
2018-11-28T06:30:28.072Z,22.90
2018-11-28T06:32:56.977Z,21.60
2018-11-28T06:35:25.810Z,23.00
2018-11-28T06:37:54.641Z,21.45
2018-11-28T06:40:24.418Z,23.73
2018-11-28T06:42:52.435Z,22.60
2018-11-28T06:45:22.606Z,24.23
2018-11-28T06:47:51.441Z,20.75
2018-11-28T06:50:20.698Z,22.62
2018-11-28T06:52:51.217Z,23.40
2018-11-28T06:55:21.624Z,22.10
2018-11-28T06:57:50.481Z,20.95
2018-11-28T07:00:20.910Z,22.02
2018-11-28T07:02:51.286Z,19.80
2018-11-28T07:05:20.755Z,21.82
2018-11-28T07:07:49.823Z,21.45
2018-11-28T07:10:20.193Z,20.23
2018-11-28T07:12:49.191Z,22.60
2018-11-28T07:15:20.842Z,21.35
2018-11-28T07:17:49.749Z,22.87
2018-11-28T07:20:18.677Z,22.65
2018-11-28T07:22:47.553Z,21.48
2018-11-28T07:25:18.678Z,20.88
2018-11-28T07:27:49.928Z,22.17
2018-11-28T07:30:20.341Z,22.75
2018-11-28T07:32:52.065Z,21.97
2018-11-28T07:35:20.984Z,21.05
2018-11-28T07:37:49.885Z,21.20
2018-11-28T07:40:21.559Z,21.33
2018-11-28T07:43:11.728Z,21.02
2018-11-28T07:45:43.781Z,22.40
2018-11-28T07:48:12.701Z,21.90
2018-11-28T07:50:41.673Z,20.20
2018-11-28T07:53:10.613Z,28.20
2018-11-28T07:55:39.553Z,33.35
2018-11-28T07:58:08.463Z,27.67
2018-11-28T08:00:38.059Z,27.15
2018-11-28T08:03:09.315Z,25.23
2018-11-28T08:05:39.184Z,20.75
2018-11-28T08:08:10.751Z,22.00
2018-11-28T08:10:39.597Z,22.05
2018-11-28T08:13:09.255Z,19.30
2018-11-28T08:15:38.131Z,18.45
2018-11-28T08:18:07.029Z,20.55
2018-11-28T08:20:36.246Z,19.45
2018-11-28T08:23:05.418Z,26.87
2018-11-28T08:25:34.721Z,29.82
2018-11-28T08:28:03.678Z,23.55
2018-11-28T08:30:32.582Z,23.15
2018-11-28T08:33:01.424Z,22.82
2018-11-28T08:35:30.460Z,16.52
2018-11-28T08:37:59.340Z,17.95
2018-11-28T08:40:28.307Z,14.73
2018-11-28T08:42:58.256Z,16.90
2018-11-28T08:45:27.214Z,16.95
2018-11-28T08:47:57.910Z,13.13
2018-11-28T08:50:29.945Z,15.73
2018-11-28T08:52:58.797Z,15.00
2018-11-28T08:55:27.680Z,14.37
2018-11-28T08:57:56.662Z,12.77
2018-11-28T09:00:27.375Z,14.60
2018-11-28T09:02:57.607Z,14.27
2018-11-28T09:05:26.579Z,13.73
2018-11-28T09:07:55.662Z,12.60
2018-11-28T09:10:24.605Z,12.60
2018-11-28T09:12:53.441Z,13.30
2018-11-28T09:15:26.834Z,12.07
2018-11-28T09:17:56.385Z,12.17
2018-11-28T09:20:25.412Z,10.57
2018-11-28T09:22:54.281Z,11.10
2018-11-28T09:25:23.186Z,11.17
2018-11-28T09:27:54.861Z,11.23
2018-11-28T09:30:23.736Z,11.90
2018-11-28T09:32:52.659Z,11.30
2018-11-28T09:35:21.599Z,11.30
2018-11-28T09:37:50.459Z,11.10
2018-11-28T09:40:24.717Z,11.47
2018-11-28T09:42:57.098Z,11.40
2018-11-28T09:45:26.122Z,11.00
2018-11-28T09:47:55.011Z,11.73
2018-11-28T09:50:25.328Z,9.50
2018-11-28T09:52:54.216Z,11.07
2018-11-28T09:55:25.546Z,10.30
2018-11-28T09:57:54.527Z,10.10
2018-11-28T10:00:31.456Z,9.20
2018-11-28T10:03:01.479Z,9.60
2018-11-28T10:05:34.173Z,9.80
2018-11-28T10:08:03.376Z,9.57
2018-11-28T10:10:32.307Z,9.80
2018-11-28T10:13:01.175Z,8.70
2018-11-28T10:15:35.460Z,8.00
2018-11-28T10:17:59.302Z,9.20
2018-11-28T10:20:28.178Z,8.33
2018-11-28T10:22:57.073Z,8.60
2018-11-28T10:25:27.120Z,8.67
2018-11-28T10:28:04.212Z,8.43
2018-11-28T10:30:36.272Z,9.77
2018-11-28T10:33:09.088Z,8.00
2018-11-28T10:35:39.001Z,8.47
2018-11-28T10:38:08.302Z,7.40
2018-11-28T10:40:37.880Z,6.57
2018-11-28T10:43:08.576Z,6.20
2018-11-28T10:45:37.876Z,6.50
2018-11-28T10:48:09.119Z,7.80
2018-11-28T10:50:38.010Z,7.30
2018-11-28T10:53:07.487Z,6.90
2018-11-28T10:55:36.406Z,6.17
2018-11-28T10:58:06.829Z,5.60
2018-11-28T11:00:41.058Z,6.37
2018-11-28T11:03:15.433Z,6.93
2018-11-28T11:05:49.617Z,6.77
2018-11-28T11:08:23.773Z,6.20
2018-11-28T11:11:31.446Z,5.20
2018-11-28T11:14:05.655Z,5.40
2018-11-28T11:16:34.489Z,6.87
2018-11-28T11:19:03.329Z,5.87
2018-11-28T11:21:32.185Z,5.60
2018-11-28T11:24:01.090Z,7.30
2018-11-28T11:26:29.958Z,5.77
2018-11-28T11:28:58.765Z,4.90
2018-11-28T11:31:27.647Z,6.80
2018-11-28T11:33:56.571Z,5.90
2018-11-28T11:36:25.442Z,5.70
2018-11-28T11:38:54.460Z,6.60
2018-11-28T11:41:23.334Z,5.77
2018-11-28T11:43:52.165Z,6.07
2018-11-28T11:46:20.986Z,4.07
2018-11-28T11:48:49.825Z,5.50
2018-11-28T11:51:18.670Z,6.43
2018-11-28T11:53:47.549Z,5.17
2018-11-28T11:56:16.402Z,5.90
2018-11-28T11:58:45.339Z,5.60
2018-11-28T12:01:14.214Z,5.60
2018-11-28T12:03:43.089Z,5.47
2018-11-28T12:06:11.914Z,6.50
2018-11-28T12:08:40.750Z,5.63
2018-11-28T12:11:09.702Z,5.37
2018-11-28T12:13:38.581Z,5.60
2018-11-28T12:16:07.734Z,8.27
2018-11-28T12:18:36.525Z,11.20
2018-11-28T12:21:07.270Z,5.60
2018-11-28T12:23:36.653Z,5.40
2018-11-28T12:26:05.538Z,4.97
2018-11-28T12:28:34.466Z,5.50
2018-11-28T12:31:03.391Z,5.90
2018-11-28T12:33:32.237Z,7.20
2018-11-28T12:36:01.135Z,7.10
2018-11-28T12:38:30.035Z,7.50
2018-11-28T12:40:59.541Z,7.10
2018-11-28T12:43:29.630Z,6.33
2018-11-28T12:45:57.289Z,5.80
2018-11-28T12:48:26.129Z,5.77
2018-11-28T12:50:55.010Z,5.00
2018-11-28T12:53:23.878Z,5.57
2018-11-28T12:55:52.726Z,4.67
2018-11-28T12:58:21.987Z,5.23
2018-11-28T13:00:50.842Z,5.90
2018-11-28T13:03:19.957Z,5.20
2018-11-28T13:05:48.969Z,5.23
2018-11-28T13:08:17.858Z,5.07
2018-11-28T13:10:46.697Z,4.73
2018-11-28T13:13:15.578Z,5.90
2018-11-28T13:15:44.484Z,5.97
2018-11-28T13:18:13.359Z,6.20
2018-11-28T13:20:42.930Z,5.40
2018-11-28T13:23:13.621Z,5.07
2018-11-28T13:25:42.477Z,5.63
2018-11-28T13:28:11.321Z,5.70
2018-11-28T13:30:40.477Z,4.73
2018-11-28T13:33:09.754Z,6.10
2018-11-28T13:35:38.701Z,5.90
2018-11-28T13:38:11.359Z,5.70
2018-11-28T13:40:40.737Z,5.60
2018-11-28T13:43:09.558Z,5.47
2018-11-28T13:45:47.337Z,5.80
2018-11-28T13:48:17.033Z,4.70
2018-11-28T13:50:45.969Z,5.20
2018-11-28T13:53:17.057Z,5.60
2018-11-28T13:58:26.749Z,5.07
2018-11-28T14:00:55.655Z,5.87
2018-11-28T14:03:24.601Z,5.47
2018-11-28T14:05:53.513Z,4.80
2018-11-28T14:08:22.405Z,5.33
2018-11-28T14:10:51.262Z,5.60
2018-11-28T14:13:20.150Z,5.00
2018-11-28T14:15:49.069Z,5.40
2018-11-28T14:18:19.702Z,4.73
2018-11-28T14:20:48.596Z,5.20
2018-11-28T14:23:17.535Z,5.50
2018-11-28T14:25:46.502Z,4.97
2018-11-28T14:28:15.335Z,5.70
2018-11-28T14:30:45.163Z,5.20
2018-11-28T14:33:14.068Z,6.20
2018-11-28T14:35:42.954Z,6.50
2018-11-28T14:38:11.840Z,6.57
2018-11-28T14:40:40.697Z,5.90
2018-11-28T14:43:09.678Z,5.70
2018-11-28T14:45:38.640Z,5.73
2018-11-28T14:48:07.575Z,7.53
2018-11-28T14:50:36.669Z,6.20
2018-11-28T14:53:05.655Z,6.90
2018-11-28T14:55:39.887Z,6.00
2018-11-28T14:58:10.924Z,7.40
2018-11-28T15:00:40.753Z,4.90
2018-11-28T15:03:25.241Z,5.43
2018-11-28T15:06:25.753Z,5.60
2018-11-28T15:08:59.299Z,6.20
2018-11-28T15:11:28.268Z,5.93
2018-11-28T15:13:57.257Z,6.10
2018-11-28T15:16:26.177Z,6.17
2018-11-28T15:18:55.114Z,5.60
2018-11-28T15:21:24.010Z,6.20
2018-11-28T15:23:52.899Z,5.60
2018-11-28T15:26:21.772Z,5.77
2018-11-28T15:28:50.679Z,7.20
2018-11-28T15:31:19.567Z,5.87
2018-11-28T15:33:48.516Z,6.53
2018-11-28T15:36:17.405Z,6.60
2018-11-28T15:38:46.285Z,5.65
2018-11-28T15:41:15.242Z,6.33
2018-11-28T15:43:44.182Z,6.33
2018-11-28T15:46:15.082Z,6.17
2018-11-28T15:48:42.069Z,5.83
2018-11-28T15:51:10.954Z,6.33
2018-11-28T15:53:39.872Z,6.00
2018-11-28T15:56:08.735Z,5.85
2018-11-28T15:58:37.802Z,5.95
2018-11-28T16:01:07.098Z,6.50
2018-11-28T16:03:36.124Z,6.10
2018-11-28T16:06:05.239Z,5.70
2018-11-28T16:08:34.202Z,7.20
2018-11-28T16:11:07.924Z,6.42
2018-11-28T16:13:36.797Z,7.35
2018-11-28T16:16:07.008Z,5.50
2018-11-28T16:18:35.925Z,5.97
2018-11-28T16:21:05.039Z,5.87
2018-11-28T16:23:34.023Z,5.92
2018-11-28T16:26:02.945Z,5.67
2018-11-28T16:28:31.909Z,5.65
2018-11-28T16:31:00.888Z,6.62
2018-11-28T16:33:29.802Z,7.42
2018-11-28T16:35:58.961Z,11.03
2018-11-28T16:38:27.874Z,70.45
2018-11-28T16:40:56.803Z,22.20
2018-11-28T16:43:25.794Z,20.95
2018-11-28T16:45:54.787Z,13.20
2018-11-28T16:48:24.793Z,6.17
2018-11-28T16:50:53.785Z,6.45
2018-11-28T16:53:22.807Z,7.33
2018-11-28T16:55:51.737Z,7.20
2018-11-28T16:58:20.612Z,10.08
2018-11-28T17:00:49.506Z,11.30
2018-11-28T17:03:18.389Z,10.80
2018-11-28T17:05:47.326Z,11.80
2018-11-28T17:08:16.346Z,14.45
2018-11-28T17:10:45.266Z,9.75
2018-11-28T17:13:14.234Z,10.40
2018-11-28T17:15:43.153Z,8.33
2018-11-28T17:18:12.035Z,8.55
2018-11-28T17:20:42.795Z,8.40
2018-11-28T17:23:11.677Z,7.30
2018-11-28T17:25:40.591Z,7.28
2018-11-28T17:28:09.546Z,5.97
2018-11-28T17:30:38.482Z,7.45
2018-11-28T17:33:07.438Z,6.97
2018-11-28T17:35:36.335Z,7.08
2018-11-28T17:38:05.616Z,6.83
2018-11-28T17:40:34.513Z,6.37
2018-11-28T17:43:03.584Z,7.42
2018-11-28T17:45:33.017Z,7.83
2018-11-28T17:48:01.936Z,8.28
2018-11-28T17:50:30.883Z,7.35
2018-11-28T17:53:08.257Z,6.70
2018-11-28T17:55:58.283Z,6.75
2018-11-28T17:58:27.178Z,7.50
2018-11-28T18:00:56.151Z,7.20
2018-11-28T18:03:25.028Z,6.90
2018-11-28T18:05:53.932Z,7.47
2018-11-28T18:08:22.790Z,7.97
2018-11-28T18:10:51.685Z,7.35
2018-11-28T18:13:20.586Z,8.60
2018-11-28T18:15:53.836Z,7.65
2018-11-28T18:18:26.572Z,7.72
2018-11-28T18:20:55.579Z,9.25
2018-11-28T18:23:24.429Z,7.60
2018-11-28T18:25:53.340Z,7.83
2018-11-28T18:28:22.292Z,8.18
2018-11-28T18:30:51.196Z,8.63
2018-11-28T18:33:20.125Z,7.85
2018-11-28T18:35:49.000Z,8.55
2018-11-28T18:38:17.923Z,8.95
2018-11-28T18:40:46.881Z,9.28
2018-11-28T18:43:15.749Z,8.23
2018-11-28T18:45:48.562Z,8.93
2018-11-28T18:48:17.421Z,9.03
2018-11-28T18:50:46.350Z,11.40
2018-11-28T18:53:15.330Z,10.08
2018-11-28T18:55:44.362Z,11.10
2018-11-28T18:58:14.147Z,11.30
2018-11-28T19:00:43.350Z,10.35
2018-11-28T19:03:12.438Z,11.05
2018-11-28T19:05:41.406Z,11.18
2018-11-28T19:08:10.325Z,11.70
2018-11-28T19:10:39.267Z,12.45
2018-11-28T19:13:08.252Z,11.22
2018-11-28T19:15:37.339Z,12.93
2018-11-28T19:18:07.097Z,10.98
2018-11-28T19:20:36.150Z,11.08
2018-11-28T19:23:05.300Z,12.05
2018-11-28T19:25:34.274Z,10.82
2018-11-28T19:28:03.147Z,12.13
2018-11-28T19:30:38.980Z,11.63
2018-11-28T19:33:10.845Z,13.20
2018-11-28T19:35:39.781Z,14.28
2018-11-28T19:38:11.605Z,14.03
2018-11-28T19:40:51.429Z,14.00
2018-11-28T19:43:21.606Z,13.80
2018-11-28T19:45:51.190Z,14.95
2018-11-28T19:48:20.079Z,15.35
2018-11-28T19:50:48.938Z,13.78
2018-11-28T19:53:17.918Z,14.53
2018-11-28T19:55:46.902Z,16.27
2018-11-28T19:58:16.489Z,14.98
2018-11-28T20:00:46.450Z,15.23
2018-11-28T20:03:15.344Z,16.95
2018-11-28T20:05:44.169Z,16.93
2018-11-28T20:08:13.411Z,17.92
2018-11-28T20:10:42.317Z,15.55
2018-11-28T20:13:11.519Z,16.55
2018-11-28T20:15:44.206Z,16.07
2018-11-28T20:18:13.077Z,18.25
2018-11-28T20:20:41.998Z,18.48
2018-11-28T20:23:10.888Z,18.70
2018-11-28T20:25:39.845Z,19.12
2018-11-28T20:28:09.758Z,20.50
2018-11-28T20:30:44.611Z,18.98
2018-11-28T20:33:15.464Z,19.02
2018-11-28T20:35:46.086Z,18.57
2018-11-28T20:38:21.914Z,17.90
2018-11-28T20:40:50.893Z,20.12
2018-11-28T20:43:19.855Z,19.23
2018-11-28T20:45:48.703Z,20.68
2018-11-28T20:48:17.571Z,20.02
2018-11-28T20:50:46.586Z,22.02
2018-11-28T20:53:17.431Z,19.40
2018-11-28T20:55:46.821Z,20.17
2018-11-28T20:58:15.719Z,21.23
2018-11-28T21:00:44.592Z,22.00
2018-11-28T21:03:13.538Z,24.32
2018-11-28T21:05:42.519Z,21.77
2018-11-28T21:08:11.518Z,21.45
2018-11-28T21:10:41.175Z,23.05
2018-11-28T21:13:11.922Z,26.15
2018-11-28T21:15:42.087Z,23.57
2018-11-28T21:18:11.070Z,23.67
2018-11-28T21:20:41.778Z,21.45
2018-11-28T21:23:14.651Z,23.22
2018-11-28T21:25:43.586Z,25.00
2018-11-28T21:28:12.574Z,21.48
2018-11-28T21:30:41.505Z,22.27
2018-11-28T21:33:12.391Z,23.65
2018-11-28T21:35:46.288Z,23.57
2018-11-28T21:38:15.187Z,21.25
2018-11-28T21:40:44.157Z,21.23
2018-11-28T21:43:13.262Z,22.77
2018-11-28T21:45:42.182Z,23.75
2018-11-28T21:48:11.818Z,21.87
2018-11-28T21:50:40.794Z,22.80
2018-11-28T21:53:10.229Z,21.07
2018-11-28T21:55:39.129Z,22.58
2018-11-28T21:58:08.041Z,21.23
2018-11-28T22:00:37.550Z,20.65
2018-11-28T22:03:07.401Z,21.77
2018-11-28T22:05:36.317Z,20.68
2018-11-28T22:08:05.315Z,20.75
2018-11-28T22:10:34.353Z,20.12
2018-11-28T22:13:03.315Z,20.90
2018-11-28T22:15:32.198Z,23.50
2018-11-28T22:18:01.152Z,20.30
2018-11-28T22:20:30.057Z,23.02
2018-11-28T22:22:59.247Z,23.32
2018-11-28T22:25:28.354Z,22.00
2018-11-28T22:27:57.265Z,24.40
2018-11-28T22:30:28.593Z,44.08
2018-11-28T22:32:58.265Z,26.85
2018-11-28T22:35:27.263Z,25.57
2018-11-28T22:37:56.139Z,24.07
2018-11-28T22:40:28.962Z,23.67
2018-11-28T22:42:57.829Z,22.55
2018-11-28T22:45:29.520Z,24.75
2018-11-28T22:47:58.398Z,24.32
2018-11-28T22:50:27.316Z,23.83
2018-11-28T22:52:56.222Z,26.17
2018-11-28T22:55:25.212Z,23.77
2018-11-28T22:57:54.176Z,24.70
2018-11-28T23:00:29.551Z,25.35
2018-11-28T23:03:06.044Z,25.88
2018-11-28T23:05:37.653Z,24.23
2018-11-28T23:08:09.282Z,22.70
2018-11-28T23:10:38.793Z,24.55
2018-11-28T23:13:09.117Z,26.25
2018-11-28T23:15:37.976Z,24.50
2018-11-28T23:18:07.992Z,26.82
2018-11-28T23:20:37.186Z,25.85
2018-11-28T23:23:07.579Z,24.87
2018-11-28T23:25:37.114Z,27.48
2018-11-28T23:28:06.677Z,27.10
2018-11-28T23:30:36.021Z,26.55
2018-11-28T23:33:06.182Z,25.00
2018-11-28T23:35:35.141Z,26.60
2018-11-28T23:38:04.063Z,25.55
2018-11-28T23:40:32.945Z,28.40
2018-11-28T23:43:01.831Z,27.75
2018-11-28T23:45:31.828Z,29.63
2018-11-28T23:48:00.757Z,28.32
2018-11-28T23:50:29.722Z,29.63
2018-11-28T23:52:58.626Z,29.27
2018-11-28T23:55:30.851Z,27.98
2018-11-28T23:57:59.787Z,28.55
