createdAt,value
2017-07-17T00:01:03.496Z,948.1
2017-07-17T00:02:11.584Z,948.1
2017-07-17T00:03:19.679Z,948.1
2017-07-17T00:04:27.814Z,948.1
2017-07-17T00:05:35.845Z,948.1
2017-07-17T00:06:43.933Z,948.1
2017-07-17T00:07:52.021Z,948.1
2017-07-17T00:09:00.108Z,948.1
2017-07-17T00:10:08.319Z,948.1
2017-07-17T00:11:16.286Z,948.1
2017-07-17T00:12:24.374Z,948.1
2017-07-17T00:13:32.461Z,948.1
2017-07-17T00:14:40.550Z,948.1
2017-07-17T00:15:48.691Z,948.1
2017-07-17T00:16:56.723Z,948.1
2017-07-17T00:18:04.812Z,948.1
2017-07-17T00:19:12.899Z,948.1
2017-07-17T00:20:21.021Z,948.1
2017-07-17T00:21:29.195Z,948.1
2017-07-17T00:22:37.160Z,948.1
2017-07-17T00:23:45.249Z,948.1
2017-07-17T00:24:53.337Z,948.1
2017-07-17T00:26:01.602Z,948.1
2017-07-17T00:27:09.568Z,948.1
2017-07-17T00:28:17.600Z,948.0
2017-07-17T00:29:25.688Z,948.0
2017-07-17T00:30:33.772Z,948.0
2017-07-17T00:31:41.984Z,948.0
2017-07-17T00:32:50.004Z,948.0
2017-07-17T00:33:58.035Z,948.0
2017-07-17T00:35:06.132Z,948.0
2017-07-17T00:36:14.211Z,948.0
2017-07-17T00:37:22.448Z,948.0
2017-07-17T00:38:30.506Z,948.0
2017-07-17T00:39:38.473Z,948.0
2017-07-17T00:40:46.560Z,947.9
2017-07-17T00:41:54.648Z,947.9
2017-07-17T00:43:02.886Z,947.9
2017-07-17T00:44:10.878Z,947.9
2017-07-17T00:45:18.910Z,947.9
2017-07-17T00:46:26.997Z,947.9
2017-07-17T00:47:35.204Z,947.9
2017-07-17T00:48:43.172Z,947.9
2017-07-17T00:49:51.316Z,947.9
2017-07-17T00:50:59.345Z,947.9
2017-07-17T00:52:07.431Z,947.9
2017-07-17T00:53:15.518Z,947.9
2017-07-17T00:54:23.650Z,947.9
2017-07-17T00:55:31.751Z,947.9
2017-07-17T00:56:39.782Z,947.9
2017-07-17T00:57:47.872Z,947.8
2017-07-17T00:58:55.959Z,947.8
2017-07-17T01:00:04.201Z,947.8
2017-07-17T01:01:12.195Z,947.8
2017-07-17T01:02:20.226Z,947.8
2017-07-17T01:03:28.442Z,947.8
2017-07-17T01:04:36.410Z,947.8
2017-07-17T01:05:44.572Z,947.8
2017-07-17T01:06:52.642Z,947.8
2017-07-17T01:08:00.674Z,947.8
2017-07-17T01:09:08.763Z,947.8
2017-07-17T01:10:16.856Z,947.8
2017-07-17T01:11:25.026Z,947.8
2017-07-17T01:12:33.085Z,947.8
2017-07-17T01:13:41.143Z,947.8
2017-07-17T01:14:49.203Z,947.7
2017-07-17T01:15:57.292Z,947.7
2017-07-17T01:17:05.380Z,947.7
2017-07-17T01:18:13.584Z,947.8
2017-07-17T01:19:21.607Z,947.8
2017-07-17T01:20:29.641Z,947.8
2017-07-17T01:21:37.727Z,947.8
2017-07-17T01:22:45.955Z,947.8
2017-07-17T01:23:53.958Z,947.8
2017-07-17T01:25:01.990Z,947.8
2017-07-17T01:26:10.077Z,947.8
2017-07-17T01:27:18.164Z,947.8
2017-07-17T01:28:26.414Z,947.8
2017-07-17T01:29:34.458Z,947.8
2017-07-17T01:30:42.427Z,947.8
2017-07-17T01:31:50.516Z,947.8
2017-07-17T01:32:58.603Z,947.8
2017-07-17T01:34:06.689Z,947.7
2017-07-17T01:35:14.894Z,947.7
2017-07-17T01:36:22.860Z,947.6
2017-07-17T01:37:30.957Z,947.7
2017-07-17T01:38:39.036Z,947.7
2017-07-17T01:39:47.166Z,947.6
2017-07-17T01:40:55.267Z,947.6
2017-07-17T01:42:03.297Z,947.6
2017-07-17T01:43:11.385Z,947.6
2017-07-17T01:44:19.472Z,947.6
2017-07-17T01:45:27.589Z,947.6
2017-07-17T01:46:35.726Z,947.5
2017-07-17T01:47:43.732Z,947.6
2017-07-17T01:48:51.821Z,947.6
2017-07-17T01:49:59.907Z,947.6
2017-07-17T01:51:08.115Z,947.6
2017-07-17T01:52:16.137Z,947.6
2017-07-17T01:53:24.167Z,947.6
2017-07-17T01:54:32.255Z,947.5
2017-07-17T01:55:40.343Z,947.6
2017-07-17T01:56:48.542Z,947.5
2017-07-17T01:57:56.572Z,947.5
2017-07-17T01:59:04.612Z,947.5
2017-07-17T02:00:12.698Z,947.5
2017-07-17T02:01:20.782Z,947.5
2017-07-17T02:02:28.963Z,947.5
2017-07-17T02:03:37.077Z,947.5
2017-07-17T02:04:45.043Z,947.5
2017-07-17T02:05:53.131Z,947.5
2017-07-17T02:07:01.275Z,947.5
2017-07-17T02:08:09.485Z,947.5
2017-07-17T02:09:17.450Z,947.5
2017-07-17T02:10:25.483Z,947.5
2017-07-17T02:11:33.573Z,947.5
2017-07-17T02:12:41.655Z,947.5
2017-07-17T02:13:49.808Z,947.4
2017-07-17T02:14:57.889Z,947.4
2017-07-17T02:16:05.918Z,947.4
2017-07-17T02:17:14.004Z,947.4
2017-07-17T02:18:22.091Z,947.5
2017-07-17T02:19:30.183Z,947.4
2017-07-17T02:20:38.388Z,947.5
2017-07-17T02:21:46.356Z,947.4
2017-07-17T02:22:54.496Z,947.4
2017-07-17T02:24:02.526Z,947.4
2017-07-17T02:25:10.615Z,947.5
2017-07-17T02:26:18.757Z,947.5
2017-07-17T02:27:26.796Z,947.5
2017-07-17T02:28:34.882Z,947.4
2017-07-17T02:29:42.970Z,947.5
2017-07-17T02:30:51.127Z,947.5
2017-07-17T02:31:59.199Z,947.4
2017-07-17T02:33:07.231Z,947.5
2017-07-17T02:34:15.318Z,947.5
2017-07-17T02:35:23.412Z,947.5
2017-07-17T02:36:31.586Z,947.5
2017-07-17T02:37:39.782Z,947.5
2017-07-17T02:38:47.724Z,947.5
2017-07-17T02:39:55.753Z,947.5
2017-07-17T02:41:03.840Z,947.5
2017-07-17T02:42:11.926Z,947.5
2017-07-17T02:43:20.069Z,947.5
2017-07-17T02:44:28.103Z,947.5
2017-07-17T02:45:36.186Z,947.5
2017-07-17T02:46:44.274Z,947.5
2017-07-17T02:47:52.547Z,947.5
2017-07-17T02:49:00.504Z,947.5
2017-07-17T02:50:08.533Z,947.5
2017-07-17T02:51:16.631Z,947.5
2017-07-17T02:52:24.717Z,947.4
2017-07-17T02:53:32.900Z,947.5
2017-07-17T02:54:41.115Z,947.5
2017-07-17T02:55:48.978Z,947.5
2017-07-17T02:56:57.064Z,947.5
2017-07-17T02:58:05.150Z,947.5
2017-07-17T02:59:13.239Z,947.5
2017-07-17T03:00:21.384Z,947.5
2017-07-17T03:01:29.414Z,947.5
2017-07-17T03:02:37.501Z,947.5
2017-07-17T03:03:45.589Z,947.5
2017-07-17T03:04:53.674Z,947.5
2017-07-17T03:06:01.816Z,947.5
2017-07-17T03:07:09.847Z,947.5
2017-07-17T03:08:17.936Z,947.5
2017-07-17T03:09:26.020Z,947.5
2017-07-17T03:10:34.324Z,947.5
2017-07-17T03:11:42.253Z,947.5
2017-07-17T03:12:50.284Z,947.5
2017-07-17T03:13:58.376Z,947.5
2017-07-17T03:15:06.481Z,947.5
2017-07-17T03:16:14.550Z,947.4
2017-07-17T03:17:22.756Z,947.4
2017-07-17T03:18:30.724Z,947.4
2017-07-17T03:19:38.809Z,947.4
2017-07-17T03:20:46.897Z,947.4
2017-07-17T03:21:54.985Z,947.4
2017-07-17T03:23:03.126Z,947.4
2017-07-17T03:24:11.157Z,947.4
2017-07-17T03:25:19.244Z,947.4
2017-07-17T03:26:27.388Z,947.4
2017-07-17T03:27:35.425Z,947.4
2017-07-17T03:28:43.750Z,947.4
2017-07-17T03:29:51.593Z,947.4
2017-07-17T03:30:59.721Z,947.4
2017-07-17T03:32:07.765Z,947.4
2017-07-17T03:33:15.855Z,947.4
2017-07-17T03:34:24.019Z,947.3
2017-07-17T03:35:32.030Z,947.3
2017-07-17T03:36:40.116Z,947.4
2017-07-17T03:37:48.202Z,947.4
2017-07-17T03:38:56.289Z,947.3
2017-07-17T03:40:04.499Z,947.3
2017-07-17T03:41:12.467Z,947.3
2017-07-17T03:42:20.608Z,947.4
2017-07-17T03:43:28.641Z,947.3
2017-07-17T03:44:36.764Z,947.3
2017-07-17T03:45:45.001Z,947.4
2017-07-17T03:46:52.908Z,947.4
2017-07-17T03:48:00.996Z,947.4
2017-07-17T03:49:09.081Z,947.4
2017-07-17T03:50:17.168Z,947.4
2017-07-17T03:51:25.483Z,947.4
2017-07-17T03:52:33.345Z,947.4
2017-07-17T03:53:41.431Z,947.3
2017-07-17T03:54:49.516Z,947.3
2017-07-17T03:55:57.605Z,947.3
2017-07-17T03:57:05.771Z,947.3
2017-07-17T03:58:13.889Z,947.3
2017-07-17T03:59:21.866Z,947.3
2017-07-17T04:00:29.951Z,947.3
2017-07-17T04:01:38.181Z,947.3
2017-07-17T04:02:46.248Z,947.3
2017-07-17T04:03:54.215Z,947.3
2017-07-17T04:05:02.301Z,947.3
2017-07-17T04:06:10.387Z,947.3
2017-07-17T04:07:18.473Z,947.3
2017-07-17T04:08:26.816Z,947.3
2017-07-17T04:09:34.648Z,947.3
2017-07-17T04:10:42.736Z,947.4
2017-07-17T04:11:50.823Z,947.3
2017-07-17T04:12:58.910Z,947.3
2017-07-17T04:14:07.248Z,947.3
2017-07-17T04:15:15.103Z,947.3
2017-07-17T04:16:23.174Z,947.4
2017-07-17T04:17:31.265Z,947.3
2017-07-17T04:18:39.349Z,947.3
2017-07-17T04:19:47.493Z,947.3
2017-07-17T04:20:55.540Z,947.3
2017-07-17T04:22:03.611Z,947.3
2017-07-17T04:23:11.698Z,947.3
2017-07-17T04:24:19.785Z,947.3
2017-07-17T04:25:27.929Z,947.3
2017-07-17T04:26:35.957Z,947.3
2017-07-17T04:27:44.046Z,947.3
2017-07-17T04:28:52.133Z,947.3
2017-07-17T04:30:00.339Z,947.3
2017-07-17T04:31:08.510Z,947.3
2017-07-17T04:32:16.543Z,947.3
2017-07-17T04:33:24.477Z,947.3
2017-07-17T04:34:32.564Z,947.3
2017-07-17T04:35:40.661Z,947.3
2017-07-17T04:36:49.828Z,947.2
2017-07-17T04:37:56.889Z,947.3
2017-07-17T04:39:04.915Z,947.3
2017-07-17T04:40:13.001Z,947.2
2017-07-17T04:41:21.518Z,947.3
2017-07-17T04:42:29.301Z,947.3
2017-07-17T04:43:37.267Z,947.3
2017-07-17T04:44:45.359Z,947.3
2017-07-17T04:45:53.501Z,947.2
2017-07-17T04:47:01.532Z,947.2
2017-07-17T04:48:09.833Z,947.3
2017-07-17T04:49:17.887Z,947.2
2017-07-17T04:50:25.795Z,947.2
2017-07-17T04:51:33.879Z,947.2
2017-07-17T04:52:42.118Z,947.2
2017-07-17T04:53:50.171Z,947.2
2017-07-17T04:54:58.139Z,947.2
2017-07-17T04:56:06.231Z,947.1
2017-07-17T04:57:14.318Z,947.2
2017-07-17T04:58:22.403Z,947.1
2017-07-17T04:59:30.545Z,947.1
2017-07-17T05:00:38.598Z,947.2
2017-07-17T05:01:46.783Z,947.2
2017-07-17T05:02:54.750Z,947.2
2017-07-17T05:04:02.839Z,947.2
2017-07-17T05:05:11.156Z,947.2
2017-07-17T05:06:19.203Z,947.2
2017-07-17T05:07:27.098Z,947.2
2017-07-17T05:08:35.189Z,947.2
2017-07-17T05:09:43.276Z,947.2
2017-07-17T05:10:51.484Z,947.2
2017-07-17T05:11:59.551Z,947.2
2017-07-17T05:13:07.537Z,947.2
2017-07-17T05:14:15.625Z,947.3
2017-07-17T05:15:23.713Z,947.3
2017-07-17T05:16:31.856Z,947.3
2017-07-17T05:17:40.004Z,947.3
2017-07-17T05:18:48.347Z,947.3
2017-07-17T05:19:56.371Z,947.3
2017-07-17T05:21:04.159Z,947.3
2017-07-17T05:22:12.436Z,947.3
2017-07-17T05:23:20.471Z,947.3
2017-07-17T05:24:28.419Z,947.3
2017-07-17T05:25:36.507Z,947.3
2017-07-17T05:26:44.591Z,947.3
2017-07-17T05:27:52.801Z,947.4
2017-07-17T05:29:00.816Z,947.3
2017-07-17T05:30:08.854Z,947.4
2017-07-17T05:31:16.941Z,947.4
2017-07-17T05:32:25.028Z,947.4
2017-07-17T05:33:33.234Z,947.4
2017-07-17T05:34:41.201Z,947.4
2017-07-17T05:35:49.289Z,947.5
2017-07-17T05:36:57.378Z,947.4
2017-07-17T05:38:05.462Z,947.5
2017-07-17T05:39:13.608Z,947.5
2017-07-17T05:40:21.635Z,947.5
2017-07-17T05:41:29.723Z,947.5
2017-07-17T05:42:37.810Z,947.5
2017-07-17T05:43:45.903Z,947.5
2017-07-17T05:44:54.040Z,947.5
2017-07-17T05:46:02.111Z,947.5
2017-07-17T05:47:10.158Z,947.5
2017-07-17T05:48:18.250Z,947.5
2017-07-17T05:49:26.458Z,947.5
2017-07-17T05:50:34.480Z,947.5
2017-07-17T05:51:42.560Z,947.5
2017-07-17T05:52:50.668Z,947.5
2017-07-17T05:53:58.685Z,947.5
2017-07-17T05:55:06.772Z,947.5
2017-07-17T05:56:14.951Z,947.5
2017-07-17T05:57:22.949Z,947.5
2017-07-17T05:58:31.035Z,947.5
2017-07-17T05:59:39.122Z,947.5
2017-07-17T06:00:47.208Z,947.5
2017-07-17T06:01:55.416Z,947.5
2017-07-17T06:03:03.541Z,947.5
2017-07-17T06:04:11.468Z,947.5
2017-07-17T06:05:19.643Z,947.5
2017-07-17T06:06:27.640Z,947.5
2017-07-17T06:07:35.850Z,947.5
2017-07-17T06:08:43.893Z,947.5
2017-07-17T06:09:51.979Z,947.5
2017-07-17T06:10:59.991Z,947.5
2017-07-17T06:12:08.077Z,947.5
2017-07-17T06:13:16.221Z,947.5
2017-07-17T06:14:24.252Z,947.5
2017-07-17T06:15:32.341Z,947.5
2017-07-17T06:16:40.451Z,947.5
2017-07-17T06:17:48.514Z,947.5
2017-07-17T06:18:56.722Z,947.5
2017-07-17T06:20:04.888Z,947.5
2017-07-17T06:21:12.837Z,947.5
2017-07-17T06:22:20.868Z,947.5
2017-07-17T06:23:28.954Z,947.5
2017-07-17T06:24:37.162Z,947.5
2017-07-17T06:25:45.139Z,947.5
2017-07-17T06:26:53.274Z,947.5
2017-07-17T06:28:01.303Z,947.4
2017-07-17T06:29:09.391Z,947.4
2017-07-17T06:30:17.538Z,947.4
2017-07-17T06:31:25.565Z,947.4
2017-07-17T06:32:33.680Z,947.4
2017-07-17T06:33:41.737Z,947.5
2017-07-17T06:34:49.826Z,947.4
2017-07-17T06:35:58.032Z,947.5
2017-07-17T06:37:06.057Z,947.5
2017-07-17T06:38:14.087Z,947.5
2017-07-17T06:39:22.174Z,947.5
2017-07-17T06:40:30.261Z,947.5
2017-07-17T06:41:38.404Z,947.5
2017-07-17T06:42:46.539Z,947.5
2017-07-17T06:43:54.625Z,947.5
2017-07-17T06:45:02.607Z,947.5
2017-07-17T06:46:10.697Z,947.4
2017-07-17T06:47:18.905Z,947.5
2017-07-17T06:48:26.871Z,947.5
2017-07-17T06:49:34.959Z,947.5
2017-07-17T06:50:43.048Z,947.4
2017-07-17T06:51:51.132Z,947.5
2017-07-17T06:52:59.275Z,947.5
2017-07-17T06:54:07.306Z,947.5
2017-07-17T06:55:15.394Z,947.5
2017-07-17T06:56:23.481Z,947.5
2017-07-17T06:57:31.568Z,947.5
2017-07-17T06:58:39.774Z,947.5
2017-07-17T06:59:47.889Z,947.5
2017-07-17T07:00:56.016Z,947.5
2017-07-17T07:02:03.914Z,947.5
2017-07-17T07:03:12.002Z,947.5
2017-07-17T07:04:20.145Z,947.5
2017-07-17T07:05:28.186Z,947.5
2017-07-17T07:06:36.362Z,947.5
2017-07-17T07:07:44.352Z,947.5
2017-07-17T07:08:52.562Z,947.5
2017-07-17T07:10:00.584Z,947.5
2017-07-17T07:11:08.617Z,947.5
2017-07-17T07:12:16.750Z,947.5
2017-07-17T07:13:24.829Z,947.5
2017-07-17T07:14:32.878Z,947.5
2017-07-17T07:15:41.019Z,947.5
2017-07-17T07:16:49.051Z,947.5
2017-07-17T07:17:57.139Z,947.5
2017-07-17T07:19:05.227Z,947.5
2017-07-17T07:20:13.311Z,947.5
2017-07-17T07:21:21.460Z,947.4
2017-07-17T07:22:29.484Z,947.4
2017-07-17T07:23:37.721Z,947.4
2017-07-17T07:24:45.716Z,947.4
2017-07-17T07:25:53.747Z,947.5
2017-07-17T07:27:01.956Z,947.4
2017-07-17T07:28:09.923Z,947.4
2017-07-17T07:29:18.095Z,947.5
2017-07-17T07:30:26.098Z,947.5
2017-07-17T07:31:34.182Z,947.5
2017-07-17T07:32:42.325Z,947.5
2017-07-17T07:33:50.358Z,947.5
2017-07-17T07:34:58.451Z,947.5
2017-07-17T07:36:06.536Z,947.5
2017-07-17T07:37:14.626Z,947.5
2017-07-17T07:38:22.833Z,947.5
2017-07-17T07:39:30.808Z,947.5
2017-07-17T07:40:39.134Z,947.4
2017-07-17T07:41:46.987Z,947.5
2017-07-17T07:42:55.066Z,947.5
2017-07-17T07:44:03.277Z,947.5
2017-07-17T07:45:11.245Z,947.5
2017-07-17T07:46:19.389Z,947.4
2017-07-17T07:47:27.479Z,947.4
2017-07-17T07:48:35.504Z,947.4
2017-07-17T07:49:43.655Z,947.4
2017-07-17T07:50:51.684Z,947.4
2017-07-17T07:51:59.774Z,947.4
2017-07-17T07:53:07.864Z,947.4
2017-07-17T07:54:15.948Z,947.4
2017-07-17T07:55:24.158Z,947.4
2017-07-17T07:56:32.182Z,947.4
2017-07-17T07:57:40.372Z,947.4
2017-07-17T07:58:48.298Z,947.4
2017-07-17T07:59:56.386Z,947.4
2017-07-17T08:01:04.529Z,947.4
2017-07-17T08:02:12.562Z,947.4
2017-07-17T08:03:20.724Z,947.4
2017-07-17T08:04:28.809Z,947.4
2017-07-17T08:05:36.832Z,947.4
2017-07-17T08:06:45.039Z,947.4
2017-07-17T08:07:53.007Z,947.4
2017-07-17T08:09:01.093Z,947.4
2017-07-17T08:10:09.181Z,947.4
2017-07-17T08:11:17.269Z,947.5
2017-07-17T08:12:25.413Z,947.4
2017-07-17T08:13:33.446Z,947.4
2017-07-17T08:14:41.533Z,947.5
2017-07-17T08:15:49.626Z,947.4
2017-07-17T08:16:57.716Z,947.4
2017-07-17T08:18:05.860Z,947.4
2017-07-17T08:19:13.935Z,947.4
2017-07-17T08:20:22.129Z,947.4
2017-07-17T08:21:30.122Z,947.4
2017-07-17T08:22:38.152Z,947.5
2017-07-17T08:23:46.296Z,947.4
2017-07-17T08:24:54.329Z,947.4
2017-07-17T08:26:02.415Z,947.4
2017-07-17T08:27:10.520Z,947.4
2017-07-17T08:28:18.719Z,947.4
2017-07-17T08:29:26.742Z,947.4
2017-07-17T08:30:34.775Z,947.4
2017-07-17T08:31:43.053Z,947.4
2017-07-17T08:32:50.948Z,947.3
2017-07-17T08:33:59.037Z,947.3
2017-07-17T08:35:07.244Z,947.3
2017-07-17T08:36:15.213Z,947.3
2017-07-17T08:37:23.392Z,947.4
2017-07-17T08:38:31.475Z,947.3
2017-07-17T08:39:39.477Z,947.4
2017-07-17T08:40:47.620Z,947.4
2017-07-17T08:41:55.650Z,947.4
2017-07-17T08:43:03.740Z,947.4
2017-07-17T08:44:11.980Z,947.3
2017-07-17T08:45:20.021Z,947.3
2017-07-17T08:46:28.059Z,947.3
2017-07-17T08:47:36.100Z,947.3
2017-07-17T08:48:44.181Z,947.3
2017-07-17T08:49:52.269Z,947.3
2017-07-17T08:51:00.357Z,947.2
2017-07-17T08:52:08.505Z,947.2
2017-07-17T08:53:16.536Z,947.3
2017-07-17T08:54:24.729Z,947.3
2017-07-17T08:55:32.813Z,947.2
2017-07-17T08:56:40.798Z,947.3
2017-07-17T08:57:49.008Z,947.2
2017-07-17T08:58:56.975Z,947.3
2017-07-17T09:00:05.119Z,947.2
2017-07-17T09:01:13.150Z,947.3
2017-07-17T09:02:21.238Z,947.2
2017-07-17T09:03:29.447Z,947.2
2017-07-17T09:04:37.413Z,947.2
2017-07-17T09:05:45.680Z,947.3
2017-07-17T09:06:53.589Z,947.3
2017-07-17T09:08:01.678Z,947.3
2017-07-17T09:09:09.822Z,947.3
2017-07-17T09:10:17.852Z,947.2
2017-07-17T09:11:26.011Z,947.3
2017-07-17T09:12:34.108Z,947.2
2017-07-17T09:13:42.118Z,947.2
2017-07-17T09:14:50.326Z,947.3
2017-07-17T09:15:58.349Z,947.2
2017-07-17T09:17:06.383Z,947.2
2017-07-17T09:18:14.525Z,947.2
2017-07-17T09:19:22.556Z,947.2
2017-07-17T09:20:30.700Z,947.2
2017-07-17T09:21:38.737Z,947.2
2017-07-17T09:22:46.824Z,947.2
2017-07-17T09:23:54.912Z,947.2
2017-07-17T09:25:03.001Z,947.2
2017-07-17T09:26:11.213Z,947.2
2017-07-17T09:27:19.180Z,947.2
2017-07-17T09:28:27.434Z,947.2
2017-07-17T09:29:35.543Z,947.2
2017-07-17T09:30:43.442Z,947.1
2017-07-17T09:31:51.654Z,947.2
2017-07-17T09:32:59.619Z,947.2
2017-07-17T09:34:07.707Z,947.2
2017-07-17T09:35:15.918Z,947.2
2017-07-17T09:36:23.886Z,947.1
2017-07-17T09:37:32.027Z,947.1
2017-07-17T09:38:40.057Z,947.1
2017-07-17T09:39:48.148Z,947.1
2017-07-17T09:40:56.234Z,947.1
2017-07-17T09:42:04.322Z,947.1
2017-07-17T09:43:12.532Z,947.1
2017-07-17T09:44:20.500Z,947.1
2017-07-17T09:45:28.588Z,947.1
2017-07-17T09:46:36.673Z,947.1
2017-07-17T09:47:44.821Z,947.1
2017-07-17T09:48:52.969Z,947.1
2017-07-17T09:50:00.940Z,947.1
2017-07-17T09:51:09.028Z,947.1
2017-07-17T09:52:17.115Z,947.1
2017-07-17T09:53:25.210Z,947.1
2017-07-17T09:54:33.347Z,947.1
2017-07-17T09:55:41.380Z,947.1
2017-07-17T09:56:49.467Z,947.1
2017-07-17T09:57:57.555Z,947.1
2017-07-17T09:59:05.644Z,947.1
2017-07-17T10:00:13.851Z,947.1
2017-07-17T10:01:21.820Z,947.0
2017-07-17T10:02:30.089Z,947.1
2017-07-17T10:03:38.229Z,947.1
2017-07-17T10:04:46.084Z,947.0
2017-07-17T10:05:54.294Z,947.1
2017-07-17T10:07:02.261Z,947.1
2017-07-17T10:08:10.346Z,947.1
2017-07-17T10:09:18.501Z,947.1
2017-07-17T10:10:26.524Z,947.1
2017-07-17T10:11:34.667Z,947.0
2017-07-17T10:12:42.700Z,947.1
2017-07-17T10:13:50.789Z,947.1
2017-07-17T10:14:58.876Z,947.1
2017-07-17T10:16:06.967Z,947.0
2017-07-17T10:17:15.175Z,947.0
2017-07-17T10:18:23.141Z,947.1
2017-07-17T10:19:31.414Z,947.0
2017-07-17T10:20:39.445Z,947.0
2017-07-17T10:21:47.416Z,947.0
2017-07-17T10:22:55.625Z,947.0
2017-07-17T10:24:03.590Z,947.0
2017-07-17T10:25:11.678Z,947.0
2017-07-17T10:26:19.778Z,947.1
2017-07-17T10:27:27.856Z,947.0
2017-07-17T10:28:36.000Z,947.0
2017-07-17T10:29:44.034Z,947.0
2017-07-17T10:30:52.197Z,947.0
2017-07-17T10:32:00.207Z,947.0
2017-07-17T10:33:08.299Z,947.0
2017-07-17T10:34:16.505Z,947.0
2017-07-17T10:35:24.530Z,947.0
2017-07-17T10:36:32.635Z,947.0
2017-07-17T10:37:40.715Z,947.0
2017-07-17T10:38:48.739Z,947.0
2017-07-17T10:39:56.884Z,947.0
2017-07-17T10:41:04.917Z,947.0
2017-07-17T10:42:13.004Z,947.0
2017-07-17T10:43:21.096Z,947.0
2017-07-17T10:44:29.181Z,947.0
2017-07-17T10:45:37.781Z,947.0
2017-07-17T10:46:45.363Z,947.0
2017-07-17T10:47:53.583Z,947.0
2017-07-17T10:49:01.536Z,947.0
2017-07-17T10:50:09.628Z,947.0
2017-07-17T10:51:17.774Z,946.9
2017-07-17T10:52:25.803Z,946.9
2017-07-17T10:53:33.909Z,946.9
2017-07-17T10:54:42.013Z,946.9
2017-07-17T10:55:50.068Z,946.9
2017-07-17T10:56:58.276Z,946.9
2017-07-17T10:58:06.246Z,946.9
2017-07-17T10:59:14.334Z,946.9
2017-07-17T11:00:22.423Z,946.9
2017-07-17T11:01:30.512Z,946.9
2017-07-17T11:02:38.718Z,946.9
2017-07-17T11:03:46.685Z,946.9
2017-07-17T11:04:54.944Z,946.9
2017-07-17T11:06:02.863Z,946.9
2017-07-17T11:07:11.008Z,946.9
2017-07-17T11:08:19.162Z,946.9
2017-07-17T11:09:27.128Z,946.9
2017-07-17T11:10:35.226Z,946.8
2017-07-17T11:11:43.415Z,946.8
2017-07-17T11:12:51.396Z,946.8
2017-07-17T11:13:59.539Z,946.8
2017-07-17T11:15:07.571Z,946.8
2017-07-17T11:16:15.662Z,946.8
2017-07-17T11:17:23.748Z,946.8
2017-07-17T11:18:31.837Z,946.8
2017-07-17T11:19:40.047Z,946.8
2017-07-17T11:20:48.016Z,946.8
2017-07-17T11:21:56.101Z,946.8
2017-07-17T11:23:04.245Z,946.8
2017-07-17T11:24:12.278Z,946.8
2017-07-17T11:25:20.487Z,946.8
2017-07-17T11:26:28.456Z,946.8
2017-07-17T11:27:36.642Z,946.8
2017-07-17T11:28:44.745Z,946.8
2017-07-17T11:29:52.721Z,946.8
2017-07-17T11:31:00.866Z,946.7
2017-07-17T11:32:08.904Z,946.8
2017-07-17T11:33:16.994Z,946.7
2017-07-17T11:34:25.084Z,946.7
2017-07-17T11:35:33.172Z,946.7
2017-07-17T11:36:41.380Z,946.7
2017-07-17T11:37:49.352Z,946.7
2017-07-17T11:38:57.494Z,946.7
2017-07-17T11:40:05.529Z,946.7
2017-07-17T11:41:13.615Z,946.7
2017-07-17T11:42:21.825Z,946.7
2017-07-17T11:43:29.793Z,946.7
2017-07-17T11:44:38.018Z,946.7
2017-07-17T11:45:46.110Z,946.6
2017-07-17T11:57:06.861Z,946.7
2017-07-17T11:59:23.037Z,946.6
2017-07-17T12:00:31.127Z,946.6
2017-07-17T12:01:39.226Z,946.6
2017-07-17T12:02:47.375Z,946.6
2017-07-17T12:03:55.513Z,946.7
2017-07-17T12:06:11.571Z,946.7
2017-07-17T12:07:19.753Z,946.6
2017-07-17T12:09:35.889Z,946.6
2017-07-17T12:10:43.925Z,946.6
2017-07-17T12:11:52.012Z,946.6
2017-07-17T12:13:00.139Z,946.6
2017-07-17T12:14:08.189Z,946.6
2017-07-17T12:15:16.399Z,946.6
2017-07-17T12:16:24.368Z,946.6
2017-07-17T12:17:32.455Z,946.6
2017-07-17T12:18:40.587Z,946.6
2017-07-17T12:19:48.665Z,946.6
2017-07-17T12:20:56.778Z,946.6
2017-07-17T12:22:04.813Z,946.6
2017-07-17T12:23:12.898Z,946.6
2017-07-17T12:24:20.988Z,946.5
2017-07-17T12:25:29.198Z,946.5
2017-07-17T12:26:37.223Z,946.5
2017-07-17T12:27:45.255Z,946.6
2017-07-17T12:28:53.342Z,946.6
2017-07-17T12:30:01.584Z,946.6
2017-07-17T12:31:09.519Z,946.6
2017-07-17T12:32:17.662Z,946.6
2017-07-17T12:33:25.696Z,946.6
2017-07-17T12:34:33.786Z,946.5
2017-07-17T12:35:41.928Z,946.5
2017-07-17T12:36:50.023Z,946.5
2017-07-17T12:37:58.171Z,946.5
2017-07-17T12:39:06.138Z,946.5
2017-07-17T12:40:14.241Z,946.5
2017-07-17T12:41:22.380Z,946.5
2017-07-17T12:42:30.411Z,946.5
2017-07-17T12:43:38.621Z,946.5
2017-07-17T12:44:46.589Z,946.4
2017-07-17T12:45:54.678Z,946.5
2017-07-17T12:47:02.929Z,946.4
2017-07-17T12:48:10.854Z,946.4
2017-07-17T12:49:18.998Z,946.5
2017-07-17T12:50:27.030Z,946.4
2017-07-17T12:51:35.122Z,946.4
2017-07-17T12:52:43.208Z,946.4
2017-07-17T12:53:51.298Z,946.4
2017-07-17T12:54:59.509Z,946.4
2017-07-17T12:56:07.555Z,946.4
2017-07-17T12:57:15.631Z,946.4
2017-07-17T12:58:23.661Z,946.4
2017-07-17T12:59:31.749Z,946.4
2017-07-17T13:00:39.961Z,946.4
2017-07-17T13:01:47.930Z,946.4
2017-07-17T13:02:56.018Z,946.4
2017-07-17T13:04:04.124Z,946.4
2017-07-17T13:05:12.201Z,946.4
2017-07-17T13:06:20.416Z,946.4
2017-07-17T13:07:28.381Z,946.4
2017-07-17T13:08:36.468Z,946.4
2017-07-17T13:09:44.557Z,946.4
2017-07-17T13:10:52.732Z,946.4
2017-07-17T13:12:00.793Z,946.3
2017-07-17T13:13:08.942Z,946.3
2017-07-17T13:14:17.068Z,946.3
2017-07-17T13:15:25.159Z,946.3
2017-07-17T13:16:33.091Z,946.3
2017-07-17T13:17:41.301Z,946.3
2017-07-17T13:18:49.271Z,946.2
2017-07-17T13:19:57.360Z,946.3
2017-07-17T13:21:05.525Z,946.2
2017-07-17T13:22:13.535Z,946.3
2017-07-17T13:23:21.680Z,946.2
2017-07-17T13:24:29.716Z,946.2
2017-07-17T13:25:37.804Z,946.2
2017-07-17T13:26:45.892Z,946.2
2017-07-17T13:27:53.982Z,946.2
2017-07-17T13:29:02.191Z,946.2
2017-07-17T13:30:10.170Z,946.2
2017-07-17T13:31:18.252Z,946.1
2017-07-17T13:32:26.439Z,946.2
2017-07-17T13:33:34.423Z,946.2
2017-07-17T13:34:42.569Z,946.2
2017-07-17T13:35:50.604Z,946.2
2017-07-17T13:36:58.692Z,946.1
2017-07-17T13:38:06.782Z,946.1
2017-07-17T13:39:14.869Z,946.1
2017-07-17T13:40:23.080Z,946.1
2017-07-17T13:41:31.048Z,946.1
2017-07-17T13:42:39.204Z,946.1
2017-07-17T13:43:47.225Z,946.1
2017-07-17T13:44:55.373Z,946.1
2017-07-17T13:46:03.523Z,946.0
2017-07-17T13:47:11.493Z,946.1
2017-07-17T13:48:19.604Z,946.0
2017-07-17T13:49:27.697Z,946.0
2017-07-17T13:50:35.763Z,946.0
2017-07-17T13:51:43.908Z,946.0
2017-07-17T13:52:51.942Z,946.0
2017-07-17T13:54:00.033Z,946.0
2017-07-17T13:55:08.120Z,946.0
2017-07-17T13:56:16.207Z,946.0
2017-07-17T13:57:24.354Z,946.0
2017-07-17T13:58:32.386Z,946.0
2017-07-17T13:59:40.608Z,946.0
2017-07-17T14:00:48.621Z,946.0
2017-07-17T14:01:56.653Z,946.0
2017-07-17T14:03:04.862Z,946.0
2017-07-17T14:04:12.832Z,946.0
2017-07-17T14:05:20.957Z,946.0
2017-07-17T14:06:29.057Z,946.0
2017-07-17T14:07:37.097Z,946.0
2017-07-17T14:08:45.305Z,946.0
2017-07-17T14:09:53.273Z,946.0
2017-07-17T14:11:01.364Z,946.0
2017-07-17T14:12:09.453Z,946.0
2017-07-17T14:13:17.539Z,945.9
2017-07-17T14:14:25.687Z,946.0
2017-07-17T14:15:33.719Z,946.0
2017-07-17T14:16:42.029Z,946.0
2017-07-17T14:17:49.896Z,946.0
2017-07-17T14:18:57.984Z,946.0
2017-07-17T14:20:06.130Z,946.0
2017-07-17T14:21:14.165Z,946.0
2017-07-17T14:22:22.250Z,946.0
2017-07-17T14:23:30.391Z,946.0
2017-07-17T14:24:38.429Z,946.0
2017-07-17T14:25:46.639Z,946.0
2017-07-17T14:26:54.608Z,946.0
2017-07-17T14:28:02.695Z,946.0
2017-07-17T14:29:10.790Z,946.0
2017-07-17T14:30:18.874Z,945.9
2017-07-17T14:31:27.081Z,945.9
2017-07-17T14:32:35.105Z,946.0
2017-07-17T14:33:43.145Z,945.9
2017-07-17T14:34:51.234Z,945.9
2017-07-17T14:35:59.323Z,945.9
2017-07-17T14:37:07.470Z,945.9
2017-07-17T14:38:15.502Z,945.9
2017-07-17T14:39:23.589Z,945.9
2017-07-17T14:40:31.683Z,945.9
2017-07-17T14:41:39.773Z,945.9
2017-07-17T14:42:47.985Z,945.9
2017-07-17T14:43:55.954Z,945.9
2017-07-17T14:45:04.042Z,945.9
2017-07-17T14:46:12.132Z,945.9
2017-07-17T14:47:20.216Z,945.9
2017-07-17T14:48:28.362Z,945.9
2017-07-17T14:49:36.397Z,945.9
2017-07-17T14:50:44.664Z,945.8