createdAt,value
2017-01-30T00:00:02.422Z,56.65
2017-01-30T00:01:11.417Z,56.17
2017-01-30T00:02:20.853Z,56.36
2017-01-30T00:03:30.136Z,56.27
2017-01-30T00:04:39.511Z,56.46
2017-01-30T00:05:48.466Z,57.03
2017-01-30T00:06:57.626Z,56.93
2017-01-30T00:08:07.104Z,56.93
2017-01-30T00:09:16.058Z,56.93
2017-01-30T00:10:25.017Z,56.74
2017-01-30T00:11:34.379Z,56.55
2017-01-30T00:12:43.337Z,56.71
2017-01-30T00:13:52.298Z,56.81
2017-01-30T00:15:01.259Z,56.71
2017-01-30T00:16:10.508Z,57.09
2017-01-30T00:17:19.671Z,57.47
2017-01-30T00:18:28.633Z,57.12
2017-01-30T00:19:37.591Z,57.31
2017-01-30T00:20:46.545Z,57.21
2017-01-30T00:21:55.507Z,57.03
2017-01-30T00:23:05.195Z,57.4
2017-01-30T00:24:14.631Z,57.21
2017-01-30T00:25:23.585Z,57.21
2017-01-30T00:26:32.821Z,57.19
2017-01-30T00:27:42.627Z,57.19
2017-01-30T00:28:53.044Z,57.09
2017-01-30T00:30:03.427Z,57.28
2017-01-30T00:31:12.386Z,57.38
2017-01-30T00:32:21.462Z,57.47
2017-01-30T00:33:30.787Z,57.47
2017-01-30T00:34:40.020Z,57.47
2017-01-30T00:35:49.390Z,57.57
2017-01-30T00:36:59.345Z,57.57
2017-01-30T00:38:08.703Z,57.76
2017-01-30T00:39:18.304Z,57.57
2017-01-30T00:40:27.271Z,57.95
2017-01-30T00:41:36.232Z,58.04
2017-01-30T00:42:45.193Z,58.14
2017-01-30T00:43:54.149Z,58.14
2017-01-30T00:45:06.263Z,57.95
2017-01-30T00:46:23.513Z,58.04
2017-01-30T00:47:38.360Z,58.23
2017-01-30T00:48:54.292Z,58.51
2017-01-30T00:50:10.560Z,58.42
2017-01-30T00:51:34.203Z,58.7
2017-01-30T00:52:55.195Z,58.61
2017-01-30T00:54:18.709Z,58.8
2017-01-30T00:55:41.543Z,58.89
2017-01-30T00:57:01.338Z,58.8
2017-01-30T00:58:22.621Z,58.99
2017-01-30T00:59:47.709Z,58.8
2017-01-30T01:01:12.914Z,58.89
2017-01-30T01:02:35.128Z,58.8
2017-01-30T01:03:53.017Z,58.99
2017-01-30T01:05:12.523Z,58.99
2017-01-30T01:06:26.045Z,59.46
2017-01-30T01:07:38.844Z,59.56
2017-01-30T01:08:47.848Z,59.56
2017-01-30T01:10:00.259Z,59.46
2017-01-30T01:11:16.046Z,59.37
2017-01-30T01:12:32.748Z,59.18
2017-01-30T01:13:53.932Z,59.18
2017-01-30T01:15:15.727Z,58.8
2017-01-30T01:16:32.603Z,58.92
2017-01-30T01:17:51.110Z,58.92
2017-01-30T01:19:15.056Z,58.92
2017-01-30T01:20:37.441Z,59.11
2017-01-30T01:21:56.570Z,59.11
2017-01-30T01:23:17.471Z,58.73
2017-01-30T01:24:31.022Z,58.92
2017-01-30T01:25:40.623Z,58.73
2017-01-30T01:26:51.544Z,58.73
2017-01-30T01:28:01.581Z,58.83
2017-01-30T01:29:12.418Z,58.73
2017-01-30T01:30:29.383Z,58.54
2017-01-30T01:31:44.048Z,58.83
2017-01-30T01:32:55.085Z,58.45
2017-01-30T01:34:06.682Z,58.26
2017-01-30T01:35:19.805Z,58.17
2017-01-30T01:36:28.767Z,58.54
2017-01-30T01:37:41.637Z,58.64
2017-01-30T01:38:56.789Z,58.45
2017-01-30T01:40:09.117Z,58.54
2017-01-30T01:41:20.732Z,58.54
2017-01-30T01:42:29.697Z,58.64
2017-01-30T01:43:38.656Z,58.45
2017-01-30T01:44:47.695Z,57.98
2017-01-30T01:45:56.649Z,58.17
2017-01-30T01:47:05.606Z,58.17
2017-01-30T01:48:14.656Z,58.17
2017-01-30T01:49:23.617Z,58.26
2017-01-30T01:50:32.578Z,57.98
2017-01-30T01:51:41.539Z,58.07
2017-01-30T01:52:50.500Z,57.88
2017-01-30T01:53:59.463Z,57.88
2017-01-30T01:55:08.828Z,57.98
2017-01-30T01:56:18.189Z,58.17
2017-01-30T01:57:27.154Z,58.07
2017-01-30T01:58:36.196Z,57.98
2017-01-30T01:59:45.149Z,58.07
2017-01-30T02:00:54.106Z,58.07
2017-01-30T02:02:03.066Z,57.69
2017-01-30T02:03:12.022Z,58.17
2017-01-30T02:04:21.075Z,58.17
2017-01-30T02:05:30.114Z,57.79
2017-01-30T02:06:39.082Z,58.64
2017-01-30T02:07:48.040Z,58.17
2017-01-30T02:08:56.999Z,58.36
2017-01-30T02:10:05.953Z,58.36
2017-01-30T02:11:14.995Z,58.73
2017-01-30T02:12:24.039Z,58.73
2017-01-30T02:13:32.993Z,58.73
2017-01-30T02:14:41.944Z,58.83
2017-01-30T02:15:51.343Z,58.83
2017-01-30T02:17:00.299Z,58.92
2017-01-30T02:18:09.258Z,58.73
2017-01-30T02:19:18.211Z,58.92
2017-01-30T02:20:27.167Z,58.83
2017-01-30T02:21:36.130Z,58.73
2017-01-30T02:22:45.173Z,59.02
2017-01-30T02:23:54.133Z,58.83
2017-01-30T02:25:03.095Z,58.92
2017-01-30T02:26:12.049Z,59.49
2017-01-30T02:27:21.007Z,59.11
2017-01-30T02:28:29.971Z,59.3
2017-01-30T02:29:38.932Z,59.37
2017-01-30T02:30:47.892Z,59.66
2017-01-30T02:31:56.851Z,59.66
2017-01-30T02:33:05.811Z,59.37
2017-01-30T02:34:14.770Z,59.4
2017-01-30T02:35:23.829Z,59.27
2017-01-30T02:36:32.789Z,59.27
2017-01-30T02:37:41.834Z,59.75
2017-01-30T02:38:50.803Z,59.46
2017-01-30T02:39:59.843Z,59.66
2017-01-30T02:41:08.806Z,59.27
2017-01-30T02:42:17.855Z,59.37
2017-01-30T02:43:26.817Z,59.37
2017-01-30T02:44:35.857Z,59.56
2017-01-30T02:45:44.826Z,59.37
2017-01-30T02:46:54.194Z,59.56
2017-01-30T02:48:03.152Z,59.56
2017-01-30T02:49:12.100Z,59.56
2017-01-30T02:50:21.085Z,59.75
2017-01-30T02:51:30.136Z,59.75
2017-01-30T02:52:39.128Z,60.13
2017-01-30T02:53:48.088Z,60.31
2017-01-30T02:54:57.050Z,59.94
2017-01-30T02:56:06.014Z,59.94
2017-01-30T02:57:14.973Z,60.22
2017-01-30T02:58:24.015Z,60.03
2017-01-30T02:59:33.420Z,60.03
2017-01-30T03:00:42.785Z,59.37
2017-01-30T03:01:51.925Z,59.66
2017-01-30T03:03:00.890Z,60.13
2017-01-30T03:04:09.842Z,59.94
2017-01-30T03:05:18.810Z,60.13
2017-01-30T03:06:27.851Z,59.94
2017-01-30T03:07:36.802Z,60.31
2017-01-30T03:08:45.763Z,60.31
2017-01-30T03:09:54.747Z,60.5
2017-01-30T03:11:03.708Z,60.22
2017-01-30T03:12:12.664Z,60.13
2017-01-30T03:13:21.618Z,60.41
2017-01-30T03:14:30.621Z,59.94
2017-01-30T03:15:39.581Z,60.7
2017-01-30T03:16:48.536Z,60.41
2017-01-30T03:17:57.584Z,60.41
2017-01-30T03:19:06.540Z,60.7
2017-01-30T03:20:15.503Z,60.41
2017-01-30T03:21:24.548Z,60.7
2017-01-30T03:22:33.503Z,60.5
2017-01-30T03:23:42.457Z,60.89
2017-01-30T03:24:51.417Z,60.79
2017-01-30T03:26:00.377Z,60.79
2017-01-30T03:27:09.335Z,60.7
2017-01-30T03:28:18.289Z,60.6
2017-01-30T03:29:27.249Z,60.79
2017-01-30T03:30:36.615Z,60.6
2017-01-30T03:31:47.313Z,60.89
2017-01-30T03:33:01.258Z,60.7
2017-01-30T03:34:11.728Z,60.89
2017-01-30T03:35:23.870Z,60.6
2017-01-30T03:36:35.403Z,61.27
2017-01-30T03:37:44.369Z,60.41
2017-01-30T03:38:53.321Z,60.41
2017-01-30T03:40:04.952Z,60.89
2017-01-30T03:41:17.456Z,60.89
2017-01-30T03:42:27.560Z,60.5
2017-01-30T03:43:38.927Z,60.89
2017-01-30T03:44:50.688Z,60.79
2017-01-30T03:46:03.608Z,60.6
2017-01-30T03:47:16.945Z,60.41
2017-01-30T03:48:28.876Z,60.41
2017-01-30T03:49:43.079Z,60.79
2017-01-30T03:50:54.304Z,60.89
2017-01-30T03:52:06.232Z,60.22
2017-01-30T03:53:22.339Z,60.41
2017-01-30T03:54:34.113Z,60.31
2017-01-30T03:55:47.493Z,60.79
2017-01-30T03:56:56.985Z,60.98
2017-01-30T03:58:06.572Z,60.5
2017-01-30T03:59:17.039Z,61.27
2017-01-30T04:00:26.114Z,61.08
2017-01-30T04:01:37.616Z,60.89
2017-01-30T04:02:48.312Z,61.08
2017-01-30T04:03:59.472Z,60.98
2017-01-30T04:05:11.454Z,61.14
2017-01-30T04:06:26.154Z,61.71
2017-01-30T04:07:40.995Z,61.61
2017-01-30T04:08:52.106Z,61.33
2017-01-30T04:10:06.397Z,61.9
2017-01-30T04:11:21.173Z,62.08
2017-01-30T04:12:33.886Z,61.99
2017-01-30T04:13:42.932Z,61.99
2017-01-30T04:14:51.887Z,61.99
2017-01-30T04:16:00.852Z,61.9
2017-01-30T04:17:09.809Z,61.71
2017-01-30T04:18:18.764Z,61.8
2017-01-30T04:19:27.725Z,61.99
2017-01-30T04:20:36.685Z,61.9
2017-01-30T04:21:45.648Z,61.33
2017-01-30T04:22:54.631Z,61.99
2017-01-30T04:24:03.674Z,61.99
2017-01-30T04:25:12.651Z,61.71
2017-01-30T04:26:21.607Z,61.99
2017-01-30T04:27:30.969Z,61.8
2017-01-30T04:28:39.928Z,62.08
2017-01-30T04:29:48.894Z,61.61
2017-01-30T04:30:57.857Z,61.43
2017-01-30T04:32:06.815Z,61.61
2017-01-30T04:33:15.859Z,61.43
2017-01-30T04:34:24.814Z,61.61
2017-01-30T04:35:33.768Z,61.71
2017-01-30T04:36:42.724Z,61.36
2017-01-30T04:37:51.677Z,61.24
2017-01-30T04:39:00.633Z,61.71
2017-01-30T04:40:09.584Z,61.65
2017-01-30T04:41:18.543Z,60.89
2017-01-30T04:42:27.495Z,61.08
2017-01-30T04:43:36.457Z,61.14
2017-01-30T04:44:45.423Z,61.05
2017-01-30T04:45:54.375Z,61.71
2017-01-30T04:47:03.331Z,61.24
2017-01-30T04:48:12.286Z,61.8
2017-01-30T04:49:21.302Z,61.9
2017-01-30T04:50:30.659Z,62.28
2017-01-30T04:51:39.615Z,62.08
2017-01-30T04:52:48.567Z,62.28
2017-01-30T04:53:57.529Z,62.37
2017-01-30T04:55:06.895Z,62.28
2017-01-30T04:56:15.854Z,62.28
2017-01-30T04:57:24.814Z,62.28
2017-01-30T04:58:33.763Z,62.56
2017-01-30T04:59:42.832Z,62.66
2017-01-30T05:00:51.783Z,62.47
2017-01-30T05:02:00.837Z,62.56
2017-01-30T05:03:10.208Z,62.66
2017-01-30T05:04:19.163Z,62.37
2017-01-30T05:05:28.215Z,62.56
2017-01-30T05:06:37.175Z,63.13
2017-01-30T05:07:46.217Z,63.13
2017-01-30T05:08:55.256Z,62.94
2017-01-30T05:10:04.302Z,62.85
2017-01-30T05:11:13.259Z,63.39
2017-01-30T05:12:22.244Z,63.23
2017-01-30T05:13:31.199Z,63.1
2017-01-30T05:14:40.155Z,63.13
2017-01-30T05:15:49.116Z,63.57
2017-01-30T05:16:58.070Z,63.85
2017-01-30T05:18:07.137Z,63.51
2017-01-30T05:19:16.090Z,63.79
2017-01-30T05:20:25.051Z,63.7
2017-01-30T05:21:34.008Z,63.51
2017-01-30T05:22:42.967Z,63.51
2017-01-30T05:23:52.012Z,63.6
2017-01-30T05:25:00.972Z,63.39
2017-01-30T05:26:09.926Z,63.67
2017-01-30T05:27:18.877Z,63.39
2017-01-30T05:28:27.829Z,63.2
2017-01-30T05:29:36.783Z,63.2
2017-01-30T05:30:45.737Z,63.42
2017-01-30T05:31:54.695Z,62.85
2017-01-30T05:33:03.657Z,63.23
2017-01-30T05:34:12.693Z,62.85
2017-01-30T05:35:21.683Z,62.94
2017-01-30T05:36:30.635Z,62.82
2017-01-30T05:37:39.991Z,62.94
2017-01-30T05:38:48.946Z,62.82
2017-01-30T05:39:57.910Z,63.1
2017-01-30T05:41:06.861Z,62.94
2017-01-30T05:42:15.842Z,63.39
2017-01-30T05:43:24.798Z,63.2
2017-01-30T05:44:33.845Z,63.1
2017-01-30T05:45:42.802Z,63.57
2017-01-30T05:46:51.758Z,63.57
2017-01-30T05:48:00.712Z,63.39
2017-01-30T05:49:10.167Z,63.48
2017-01-30T05:50:19.123Z,63.76
2017-01-30T05:51:28.082Z,63.2
2017-01-30T05:52:37.040Z,63.57
2017-01-30T05:53:46.005Z,63.6
2017-01-30T05:54:54.964Z,63.1
2017-01-30T05:56:03.927Z,63.13
2017-01-30T05:57:12.882Z,63.13
2017-01-30T05:58:21.841Z,63.13
2017-01-30T05:59:30.809Z,63.29
2017-01-30T06:00:39.761Z,63.13
2017-01-30T06:01:48.725Z,63.2
2017-01-30T06:02:57.767Z,63.32
2017-01-30T06:04:06.734Z,63.23
2017-01-30T06:05:15.689Z,63.39
2017-01-30T06:06:24.729Z,63.39
2017-01-30T06:07:33.684Z,63.39
2017-01-30T06:08:42.642Z,63.23
2017-01-30T06:09:51.720Z,63.13
2017-01-30T06:11:00.774Z,63.42
2017-01-30T06:12:09.813Z,63.42
2017-01-30T06:13:18.776Z,63.39
2017-01-30T06:14:28.483Z,63.39
2017-01-30T06:15:37.437Z,63.2
2017-01-30T06:16:46.392Z,63.2
2017-01-30T06:17:55.347Z,63.48
2017-01-30T06:19:04.385Z,63.2
2017-01-30T06:20:13.340Z,63.57
2017-01-30T06:21:22.385Z,63.48
2017-01-30T06:22:31.339Z,63.57
2017-01-30T06:23:40.298Z,63.67
2017-01-30T06:24:49.335Z,63.57
2017-01-30T06:25:58.377Z,63.57
2017-01-30T06:27:07.746Z,63.76
2017-01-30T06:28:16.802Z,63.95
2017-01-30T06:29:25.757Z,63.48
2017-01-30T06:30:34.718Z,63.85
2017-01-30T06:31:43.760Z,63.95
2017-01-30T06:32:52.719Z,63.67
2017-01-30T06:34:01.683Z,63.76
2017-01-30T06:35:10.641Z,63.67
2017-01-30T06:36:19.597Z,63.76
2017-01-30T06:37:28.558Z,63.67
2017-01-30T06:38:37.517Z,63.67
2017-01-30T06:39:46.554Z,64.04
2017-01-30T06:40:55.603Z,64.14
2017-01-30T06:42:04.555Z,63.67
2017-01-30T06:43:13.510Z,63.76
2017-01-30T06:44:22.550Z,64.04
2017-01-30T06:45:31.598Z,63.76
2017-01-30T06:46:40.556Z,63.85
2017-01-30T06:47:49.513Z,63.95
2017-01-30T06:48:58.468Z,63.95
2017-01-30T06:50:07.830Z,63.67
2017-01-30T06:51:16.784Z,63.76
2017-01-30T06:52:25.734Z,64.23
2017-01-30T06:53:34.687Z,63.76
2017-01-30T06:54:43.735Z,63.85
2017-01-30T06:55:52.694Z,63.76
2017-01-30T06:57:01.649Z,63.57
2017-01-30T06:58:10.605Z,64.04
2017-01-30T06:59:19.568Z,64.04
2017-01-30T07:00:28.613Z,63.76
2017-01-30T07:01:37.568Z,63.57
2017-01-30T07:02:46.527Z,63.39
2017-01-30T07:03:55.481Z,64.04
2017-01-30T07:05:04.438Z,63.39
2017-01-30T07:06:13.482Z,63.48
2017-01-30T07:07:22.436Z,63.04
2017-01-30T07:08:31.391Z,63.13
2017-01-30T07:09:40.344Z,63.04
2017-01-30T07:10:49.300Z,62.66
2017-01-30T07:11:58.259Z,62.94
2017-01-30T07:13:07.622Z,62.47
2017-01-30T07:14:16.672Z,61.99
2017-01-30T07:15:25.625Z,62.47
2017-01-30T07:16:34.612Z,62.37
2017-01-30T07:17:43.655Z,62.75
2017-01-30T07:18:52.703Z,62.47
2017-01-30T07:20:02.091Z,62.08
2017-01-30T07:21:11.045Z,62.37
2017-01-30T07:22:20.003Z,62.47
2017-01-30T07:23:28.954Z,62.56
2017-01-30T07:24:37.907Z,63.32
2017-01-30T07:25:46.946Z,63.1
2017-01-30T07:26:55.898Z,63.23
2017-01-30T07:28:04.856Z,62.75
2017-01-30T07:29:13.823Z,63.29
2017-01-30T07:30:22.865Z,63.04
2017-01-30T07:31:31.818Z,62.94
2017-01-30T07:32:40.776Z,63.04
2017-01-30T07:33:49.731Z,63.13
2017-01-30T07:34:59.114Z,62.56
2017-01-30T07:36:08.486Z,62.53
2017-01-30T07:37:17.442Z,63.04
2017-01-30T07:38:26.398Z,63.13
2017-01-30T07:39:35.356Z,63.01
2017-01-30T07:40:44.312Z,63.04
2017-01-30T07:41:53.266Z,63.13
2017-01-30T07:43:02.630Z,62.56
2017-01-30T07:44:11.585Z,62.56
2017-01-30T07:45:20.572Z,62.47
2017-01-30T07:46:29.527Z,62.47
2017-01-30T07:47:38.483Z,62.28
2017-01-30T07:48:47.440Z,62.08
2017-01-30T07:49:56.397Z,62.28
2017-01-30T07:51:05.351Z,62.37
2017-01-30T07:52:14.319Z,62.47
2017-01-30T07:53:23.281Z,62.37
2017-01-30T07:54:32.241Z,62.37
2017-01-30T07:55:41.196Z,62.47
2017-01-30T07:56:50.155Z,62.56
2017-01-30T07:57:59.108Z,62.37
2017-01-30T07:59:08.067Z,62.18
2017-01-30T08:00:17.025Z,62.37
2017-01-30T08:01:25.982Z,62.18
2017-01-30T08:02:35.023Z,61.8
2017-01-30T08:03:43.979Z,62.28
2017-01-30T08:04:53.024Z,62.47
2017-01-30T08:06:02.005Z,62.37
2017-01-30T08:07:10.963Z,62.28
2017-01-30T08:08:19.927Z,62.37
2017-01-30T08:09:28.897Z,62.28
2017-01-30T08:10:38.369Z,62.56
2017-01-30T08:11:48.300Z,62.37
2017-01-30T08:12:59.227Z,62.28
2017-01-30T08:14:10.056Z,62.28
2017-01-30T08:15:19.011Z,62.18
2017-01-30T08:16:27.972Z,62.37
2017-01-30T08:17:37.011Z,62.28
2017-01-30T08:18:45.964Z,62.18
2017-01-30T08:19:54.916Z,62.56
2017-01-30T08:21:03.876Z,62.56
2017-01-30T08:22:12.835Z,62.56
2017-01-30T08:23:21.787Z,62.43
2017-01-30T08:24:30.831Z,62.34
2017-01-30T08:25:39.787Z,62.47
2017-01-30T08:26:48.918Z,62.34
2017-01-30T08:27:57.913Z,62.47
2017-01-30T08:29:06.867Z,62.56
2017-01-30T08:30:15.825Z,62.08
2017-01-30T08:31:24.870Z,62.56
2017-01-30T08:32:34.534Z,62.47
2017-01-30T08:33:44.205Z,62.37
2017-01-30T08:34:53.867Z,61.9
2017-01-30T08:36:02.908Z,61.9
2017-01-30T08:37:12.280Z,61.8
2017-01-30T08:38:22.598Z,61.71
2017-01-30T08:39:31.554Z,62.08
2017-01-30T08:40:41.269Z,61.8
2017-01-30T08:41:50.244Z,61.8
2017-01-30T08:42:59.572Z,62.18
2017-01-30T08:44:08.527Z,61.9
2017-01-30T08:45:19.153Z,61.9
2017-01-30T08:46:28.123Z,61.43
2017-01-30T08:47:37.592Z,61.43
2017-01-30T08:48:46.852Z,61.61
2017-01-30T08:49:55.817Z,61.43
2017-01-30T08:51:05.129Z,61.14
2017-01-30T08:52:14.442Z,60.95
2017-01-30T08:53:23.844Z,61.24
2017-01-30T08:54:34.027Z,61.52
2017-01-30T08:55:43.354Z,61.61
2017-01-30T08:56:52.431Z,61.61
2017-01-30T08:58:01.386Z,61.24
2017-01-30T08:59:10.350Z,60.95
2017-01-30T09:00:19.313Z,60.86
2017-01-30T09:01:29.043Z,60.95
2017-01-30T09:02:38.871Z,61.24
2017-01-30T09:03:48.147Z,61.24
2017-01-30T09:04:57.362Z,60.95
2017-01-30T09:06:06.776Z,60.57
2017-01-30T09:07:16.678Z,61.05
2017-01-30T09:08:25.959Z,60.95
2017-01-30T09:09:34.919Z,60.38
2017-01-30T09:10:43.885Z,60.38
2017-01-30T09:11:52.842Z,60.86
2017-01-30T09:13:01.806Z,60.47
2017-01-30T09:14:10.854Z,60.95
2017-01-30T09:15:20.075Z,60.79
2017-01-30T09:16:29.712Z,60.76
2017-01-30T09:17:39.527Z,60.22
2017-01-30T09:18:49.155Z,60.31
2017-01-30T09:19:59.123Z,60.7
2017-01-30T09:21:08.083Z,60.41
2017-01-30T09:22:17.567Z,60.41
2017-01-30T09:23:27.677Z,60.13
2017-01-30T09:24:36.639Z,60.31
2017-01-30T09:25:46.402Z,60.03
2017-01-30T09:26:56.374Z,59.84
2017-01-30T09:28:05.579Z,60.13
2017-01-30T09:29:14.557Z,60.13
2017-01-30T09:30:24.241Z,60.13
2017-01-30T09:31:33.208Z,59.94
2017-01-30T09:32:42.169Z,60.03
2017-01-30T09:33:51.132Z,59.94
2017-01-30T09:35:00.085Z,60.13
2017-01-30T09:36:09.044Z,60.13
2017-01-30T09:37:17.999Z,59.94
2017-01-30T09:38:26.959Z,59.94
2017-01-30T09:39:35.917Z,60.22
2017-01-30T09:40:44.883Z,60.13
2017-01-30T09:41:53.840Z,59.56
2017-01-30T09:43:03.619Z,59.37
2017-01-30T09:44:12.581Z,59.27
2017-01-30T09:45:21.570Z,59.46
2017-01-30T09:46:31.817Z,59.46
2017-01-30T09:47:40.776Z,59.66
2017-01-30T09:48:49.738Z,59.46
2017-01-30T09:49:59.692Z,59.27
2017-01-30T09:51:08.653Z,59.46
2017-01-30T09:52:17.695Z,59.46
2017-01-30T09:53:26.738Z,59.56
2017-01-30T09:54:35.694Z,59.56
2017-01-30T09:55:44.652Z,59.46
2017-01-30T09:56:53.617Z,59.66
2017-01-30T09:58:02.574Z,59.66
2017-01-30T09:59:11.531Z,59.66
2017-01-30T10:00:20.484Z,59.27
2017-01-30T10:01:29.449Z,59.08
2017-01-30T10:02:38.816Z,59.27
2017-01-30T10:03:47.870Z,59.08
2017-01-30T10:04:56.828Z,59.56
2017-01-30T10:06:05.794Z,59.46
2017-01-30T10:07:14.751Z,58.99
2017-01-30T10:08:23.711Z,59.37
2017-01-30T10:09:32.668Z,59.08
2017-01-30T10:10:41.625Z,59.27
2017-01-30T10:11:50.586Z,59.08
2017-01-30T10:12:59.955Z,58.89
2017-01-30T10:14:08.911Z,59.08
2017-01-30T10:15:17.961Z,58.99
2017-01-30T10:16:27.900Z,58.8
2017-01-30T10:17:37.692Z,59.08
2017-01-30T10:18:47.238Z,59.08
2017-01-30T10:19:57.253Z,59.18
2017-01-30T10:21:06.218Z,58.99
2017-01-30T10:22:15.172Z,58.99
2017-01-30T10:23:24.124Z,58.7
2017-01-30T10:24:33.079Z,58.89
2017-01-30T10:25:42.749Z,58.89
2017-01-30T10:26:52.493Z,58.83
2017-01-30T10:28:02.155Z,59.02
2017-01-30T10:29:11.112Z,58.7
2017-01-30T10:30:20.778Z,58.89
2017-01-30T10:31:29.906Z,58.99
2017-01-30T10:32:38.986Z,58.8
2017-01-30T10:33:48.123Z,58.89
2017-01-30T10:34:57.231Z,58.99
2017-01-30T10:36:06.197Z,58.89
2017-01-30T10:37:15.151Z,58.89
2017-01-30T10:38:24.131Z,58.7
2017-01-30T10:39:33.085Z,59.08
2017-01-30T10:40:42.139Z,58.61
2017-01-30T10:41:51.098Z,58.61
2017-01-30T10:43:00.052Z,58.7
2017-01-30T10:44:09.036Z,58.99
2017-01-30T10:45:17.992Z,58.8
2017-01-30T10:46:26.946Z,58.8
2017-01-30T10:47:35.901Z,58.99
2017-01-30T10:48:44.857Z,58.7
2017-01-30T10:49:53.811Z,58.99
2017-01-30T10:51:03.585Z,59.27
2017-01-30T10:52:12.622Z,59.46
2017-01-30T10:53:21.577Z,59.08
2017-01-30T10:54:30.541Z,59.46
2017-01-30T10:55:39.504Z,59.46
2017-01-30T10:56:48.464Z,59.27
2017-01-30T10:57:57.429Z,59.66
2017-01-30T10:59:06.392Z,59.66
2017-01-30T11:00:15.345Z,59.46
2017-01-30T11:01:24.305Z,59.56
2017-01-30T11:02:33.665Z,59.75
2017-01-30T11:03:42.619Z,59.66
2017-01-30T11:04:51.582Z,59.66
2017-01-30T11:06:00.628Z,59.75
2017-01-30T11:07:10.091Z,59.56
2017-01-30T11:08:19.048Z,59.46
2017-01-30T11:09:28.492Z,59.08
2017-01-30T11:10:37.466Z,59.46
2017-01-30T11:11:46.439Z,59.46
2017-01-30T11:12:55.484Z,58.99
2017-01-30T11:14:04.438Z,58.89
2017-01-30T11:15:13.397Z,58.7
2017-01-30T11:16:22.773Z,58.64
2017-01-30T11:17:31.738Z,58.45
2017-01-30T11:18:40.702Z,57.98
2017-01-30T11:19:50.151Z,57.69
2017-01-30T11:20:59.114Z,57.4
2017-01-30T11:22:08.159Z,57.12
2017-01-30T11:23:17.121Z,57.5
2017-01-30T11:24:26.171Z,56.74
2017-01-30T11:25:35.246Z,56.74
2017-01-30T11:26:44.412Z,56.74
2017-01-30T11:27:53.546Z,56.84
2017-01-30T11:29:02.510Z,56.93
2017-01-30T11:30:11.494Z,56.17
2017-01-30T11:31:20.457Z,56.46
2017-01-30T11:32:29.415Z,55.98
2017-01-30T11:33:38.865Z,56.55
2017-01-30T11:34:47.823Z,56.46
2017-01-30T11:35:56.778Z,56.27
2017-01-30T11:37:06.227Z,56.93
2017-01-30T11:38:15.182Z,56.84
2017-01-30T11:39:24.137Z,57.12
2017-01-30T11:40:33.510Z,57.12
2017-01-30T11:41:42.468Z,57.21
2017-01-30T11:42:51.422Z,57.31
2017-01-30T11:44:00.386Z,57.31
2017-01-30T11:45:09.345Z,57.4
2017-01-30T11:46:18.301Z,57.31
2017-01-30T11:47:27.255Z,56.74
2017-01-30T11:48:36.224Z,56.46
2017-01-30T11:49:45.199Z,56.74
2017-01-30T11:50:54.169Z,56.55
2017-01-30T11:52:03.138Z,55.6
2017-01-30T11:53:12.102Z,55.6
2017-01-30T11:54:21.062Z,55.82
2017-01-30T11:55:30.020Z,55.54
2017-01-30T11:56:39.000Z,55.54
2017-01-30T11:57:47.957Z,55.35
2017-01-30T11:58:56.915Z,55.06
2017-01-30T12:00:05.871Z,55.06
2017-01-30T12:01:14.826Z,55.25
2017-01-30T12:02:23.790Z,54.97
2017-01-30T12:03:32.748Z,54.78
2017-01-30T12:04:41.705Z,54.3
2017-01-30T12:05:50.663Z,54.02
2017-01-30T12:06:59.708Z,54.11
2017-01-30T12:08:08.666Z,53.92
2017-01-30T12:09:17.620Z,53.54
2017-01-30T12:10:26.670Z,53.92
2017-01-30T12:11:35.634Z,53.92
2017-01-30T12:12:44.587Z,53.64
2017-01-30T12:13:53.572Z,53.45
2017-01-30T12:15:02.531Z,53.45
2017-01-30T12:16:11.491Z,53.26
2017-01-30T12:17:20.446Z,53.35
2017-01-30T12:18:29.823Z,53.26
2017-01-30T12:19:38.783Z,53.45
2017-01-30T12:20:47.743Z,53.54
2017-01-30T12:21:56.704Z,53.47
2017-01-30T12:23:06.067Z,52.69
2017-01-30T12:24:15.038Z,52.69
2017-01-30T12:25:24.083Z,52.87
2017-01-30T12:26:33.042Z,52.59
2017-01-30T12:27:41.997Z,52.81
2017-01-30T12:28:50.953Z,52.91
2017-01-30T12:29:59.915Z,53.57
2017-01-30T12:31:08.879Z,53.38
2017-01-30T12:32:18.334Z,53.64
2017-01-30T12:33:27.287Z,54.39
2017-01-30T12:34:36.241Z,55.16
2017-01-30T12:35:45.206Z,55.35
2017-01-30T12:36:54.566Z,55.25
2017-01-30T12:38:03.525Z,55.16
2017-01-30T12:39:12.519Z,55.25
2017-01-30T12:40:21.476Z,55.54
2017-01-30T12:41:30.435Z,56.68
2017-01-30T12:42:39.396Z,57.43
2017-01-30T12:43:48.354Z,58.2
2017-01-30T12:44:57.311Z,58
2017-01-30T12:46:06.265Z,59.71
2017-01-30T12:47:15.225Z,60.76
2017-01-30T12:48:24.186Z,61.99
2017-01-30T12:49:33.231Z,63.42
2017-01-30T12:50:42.185Z,66.61
2017-01-30T12:51:51.151Z,68.32
2017-01-30T12:53:00.279Z,69.93
2017-01-30T12:54:09.244Z,69.84
2017-01-30T12:55:18.205Z,70.98
2017-01-30T12:56:27.163Z,73.54
2017-01-30T12:57:36.634Z,73.82
2017-01-30T12:58:45.997Z,75.4
2017-01-30T12:59:54.949Z,77.11
2017-01-30T13:01:03.909Z,77.39
2017-01-30T13:02:12.864Z,78.53
2017-01-30T13:03:21.824Z,79.95
2017-01-30T13:04:30.871Z,79.47
2017-01-30T13:05:39.829Z,80.99
2017-01-30T13:06:48.784Z,81.18
2017-01-30T13:07:58.152Z,81.09
2017-01-30T13:09:07.109Z,81.27
2017-01-30T13:10:16.155Z,81.18
2017-01-30T13:11:25.112Z,82.51
2017-01-30T13:12:34.241Z,83.36
2017-01-30T13:13:43.200Z,84.12
2017-01-30T13:14:52.155Z,83.55
2017-01-30T13:16:01.142Z,83.74
2017-01-30T13:17:10.186Z,84.88
2017-01-30T13:18:19.161Z,85.45
2017-01-30T13:19:28.116Z,84.98
2017-01-30T13:20:37.070Z,85.17
2017-01-30T13:21:46.022Z,85.36
2017-01-30T13:22:55.389Z,86.4
2017-01-30T13:24:04.346Z,86.4
2017-01-30T13:25:13.298Z,86.4
2017-01-30T13:26:22.260Z,86.74
2017-01-30T13:27:31.214Z,87.3
2017-01-30T13:28:40.171Z,88.06
2017-01-30T13:29:49.121Z,87.77
2017-01-30T13:30:58.159Z,88.73
2017-01-30T13:32:07.537Z,89.2
2017-01-30T13:33:16.493Z,89.01
2017-01-30T13:34:25.446Z,89.11
2017-01-30T13:35:34.429Z,89.06
2017-01-30T13:36:44.169Z,89.01
2017-01-30T13:37:53.123Z,89.2
2017-01-30T13:39:02.092Z,89.01
2017-01-30T13:40:11.047Z,89.2
2017-01-30T13:41:20.004Z,88.63
2017-01-30T13:42:29.368Z,89.01
2017-01-30T13:43:38.324Z,89.2
2017-01-30T13:44:47.280Z,90.24
2017-01-30T13:45:56.242Z,90.05
2017-01-30T13:47:05.604Z,90.34
2017-01-30T13:48:14.555Z,90.43
2017-01-30T13:49:23.513Z,90.15
2017-01-30T13:50:32.472Z,90.62
2017-01-30T13:51:41.515Z,91.38
2017-01-30T13:52:50.476Z,91
2017-01-30T13:53:59.432Z,91
2017-01-30T13:55:08.380Z,91.47
2017-01-30T13:56:17.419Z,91.47
2017-01-30T13:57:26.375Z,91.19
2017-01-30T13:58:35.421Z,91.57
2017-01-30T13:59:44.387Z,91.66
2017-01-30T14:00:53.399Z,91.76
2017-01-30T14:02:02.351Z,91.38
2017-01-30T14:03:11.311Z,91.38
2017-01-30T14:04:20.352Z,91.47
2017-01-30T14:05:29.394Z,91.47
2017-01-30T14:06:38.350Z,91.38
2017-01-30T14:07:47.720Z,91.19
2017-01-30T14:08:56.676Z,91.66
2017-01-30T14:10:05.633Z,92.14
2017-01-30T14:11:14.678Z,91.76
2017-01-30T14:12:23.634Z,91.76
2017-01-30T14:13:32.588Z,92.14
2017-01-30T14:14:41.546Z,92.23
2017-01-30T14:15:50.508Z,92.33
2017-01-30T14:16:59.464Z,92.23
2017-01-30T14:18:08.420Z,92.52
2017-01-30T14:19:17.383Z,92.14
2017-01-30T14:20:26.338Z,92.23
2017-01-30T14:21:35.294Z,92.42
2017-01-30T14:22:44.248Z,92.9
2017-01-30T14:23:53.207Z,92.99
2017-01-30T14:25:02.162Z,93.18
2017-01-30T14:26:11.116Z,92.42
2017-01-30T14:27:20.074Z,92.04
2017-01-30T14:28:29.766Z,92.33
2017-01-30T14:29:39.412Z,92.28
2017-01-30T14:30:49.103Z,92
2017-01-30T14:31:58.061Z,92.19
2017-01-30T14:33:07.436Z,91.95
2017-01-30T14:34:16.488Z,92.57
2017-01-30T14:35:26.178Z,92.71
2017-01-30T14:36:35.133Z,92.14
2017-01-30T14:37:45.839Z,92.8
2017-01-30T14:38:56.372Z,92.33
2017-01-30T14:40:06.969Z,92.04
2017-01-30T14:41:16.600Z,92.42
2017-01-30T14:42:25.974Z,92.71
2017-01-30T14:43:34.934Z,92.23
2017-01-30T14:44:43.900Z,92.52
2017-01-30T14:45:52.853Z,92.9
2017-01-30T14:47:01.807Z,92.09
2017-01-30T14:48:10.761Z,92.66
2017-01-30T14:49:19.801Z,92.52
2017-01-30T14:50:28.751Z,92.23
2017-01-30T14:51:37.710Z,92.71
2017-01-30T14:52:46.662Z,92.42
2017-01-30T14:53:55.617Z,92.42
2017-01-30T14:55:04.662Z,92.38
2017-01-30T14:56:13.618Z,92.42
2017-01-30T14:57:22.777Z,93.08
2017-01-30T14:58:31.835Z,92.9
2017-01-30T14:59:40.784Z,92.99