createdAt,value
2017-03-30T00:00:30.893Z,0
2017-03-30T00:01:41.147Z,0
2017-03-30T00:02:51.082Z,0
2017-03-30T00:04:01.333Z,0
2017-03-30T00:05:11.589Z,0
2017-03-30T00:06:21.845Z,0
2017-03-30T00:07:31.789Z,0
2017-03-30T00:08:42.048Z,0
2017-03-30T00:09:51.986Z,0
2017-03-30T00:11:02.243Z,0
2017-03-30T00:12:12.187Z,0
2017-03-30T00:13:22.435Z,0
2017-03-30T00:14:32.373Z,0
2017-03-30T00:15:42.637Z,0
2017-03-30T00:16:52.888Z,0
2017-03-30T00:18:03.140Z,0
2017-03-30T00:19:12.766Z,0
2017-03-30T00:20:22.711Z,0
2017-03-30T00:21:32.965Z,0
2017-03-30T00:22:42.908Z,0
2017-03-30T00:23:53.155Z,0
2017-03-30T00:25:03.409Z,0
2017-03-30T00:26:13.668Z,0
2017-03-30T00:27:23.920Z,0
2017-03-30T00:28:33.854Z,0
2017-03-30T00:29:43.797Z,0
2017-03-30T00:30:54.058Z,0
2017-03-30T00:32:04.309Z,0
2017-03-30T00:33:14.562Z,0
2017-03-30T00:34:24.811Z,0
2017-03-30T00:35:35.067Z,0
2017-03-30T00:36:45.319Z,0
2017-03-30T00:37:55.571Z,0
2017-03-30T00:39:05.824Z,0
2017-03-30T00:40:15.764Z,0
2017-03-30T00:41:26.013Z,0
2017-03-30T00:42:36.267Z,0
2017-03-30T00:43:46.520Z,0
2017-03-30T00:44:56.765Z,0
2017-03-30T00:46:07.019Z,0
2017-03-30T00:47:16.953Z,0
2017-03-30T00:48:26.896Z,0
2017-03-30T00:49:36.833Z,0
2017-03-30T00:50:47.089Z,0
2017-03-30T00:51:57.025Z,0
2017-03-30T00:53:07.278Z,0
2017-03-30T00:54:17.528Z,0
2017-03-30T00:55:27.777Z,0
2017-03-30T00:56:38.029Z,0
2017-03-30T00:57:47.967Z,0
2017-03-30T00:58:57.906Z,0
2017-03-30T01:00:07.847Z,0
2017-03-30T01:01:18.138Z,0
2017-03-30T01:02:28.392Z,0
2017-03-30T01:03:38.336Z,0
2017-03-30T01:04:48.276Z,0
2017-03-30T01:05:58.537Z,0
2017-03-30T01:07:08.481Z,0
2017-03-30T01:08:18.744Z,0
2017-03-30T01:09:28.994Z,0
2017-03-30T01:10:39.240Z,0
2017-03-30T01:11:49.494Z,0
2017-03-30T01:12:59.761Z,0
2017-03-30T01:14:09.699Z,0
2017-03-30T01:15:19.950Z,0
2017-03-30T01:16:29.891Z,0
2017-03-30T01:17:40.150Z,0
2017-03-30T01:18:50.426Z,0
2017-03-30T01:20:00.364Z,0
2017-03-30T01:21:10.620Z,0
2017-03-30T01:22:20.867Z,0
2017-03-30T01:23:30.805Z,0
2017-03-30T01:24:41.057Z,0
2017-03-30T01:25:51.001Z,0
2017-03-30T01:27:01.255Z,0
2017-03-30T01:28:11.509Z,0
2017-03-30T01:29:21.764Z,0
2017-03-30T01:30:32.014Z,0
2017-03-30T01:31:41.953Z,0
2017-03-30T01:32:51.902Z,0
2017-03-30T01:34:02.157Z,0
2017-03-30T01:35:12.404Z,0
2017-03-30T01:36:22.657Z,0
2017-03-30T01:37:32.600Z,0
2017-03-30T01:38:42.858Z,0
2017-03-30T01:39:53.149Z,0
2017-03-30T01:41:03.413Z,0
2017-03-30T01:42:13.665Z,0
2017-03-30T01:43:23.295Z,0
2017-03-30T01:44:33.543Z,0
2017-03-30T01:45:43.793Z,0
2017-03-30T01:46:54.050Z,0
2017-03-30T01:48:03.991Z,0
2017-03-30T01:49:14.243Z,0
2017-03-30T01:50:24.183Z,0
2017-03-30T01:51:34.152Z,0
2017-03-30T01:52:44.404Z,0
2017-03-30T01:53:54.657Z,0
2017-03-30T01:55:04.598Z,0
2017-03-30T01:56:14.848Z,0
2017-03-30T01:57:24.785Z,0
2017-03-30T01:58:34.750Z,0
2017-03-30T01:59:45.005Z,0
2017-03-30T02:00:55.259Z,0
2017-03-30T02:02:05.202Z,0
2017-03-30T02:03:15.455Z,0
2017-03-30T02:04:25.710Z,0
2017-03-30T02:05:35.649Z,0
2017-03-30T02:06:45.590Z,0
2017-03-30T02:07:55.838Z,0
2017-03-30T02:09:06.093Z,0
2017-03-30T02:10:16.346Z,0
2017-03-30T02:11:26.288Z,0
2017-03-30T02:12:36.536Z,0
2017-03-30T02:13:46.475Z,0
2017-03-30T02:14:56.735Z,0
2017-03-30T02:16:06.994Z,0
2017-03-30T02:17:16.934Z,0
2017-03-30T02:18:27.191Z,0
2017-03-30T02:19:37.445Z,0
2017-03-30T02:20:47.700Z,0
2017-03-30T02:21:57.649Z,0
2017-03-30T02:23:07.895Z,0
2017-03-30T02:24:18.143Z,0
2017-03-30T02:25:27.772Z,0
2017-03-30T02:26:37.398Z,0
2017-03-30T02:27:47.658Z,0
2017-03-30T02:28:57.917Z,0
2017-03-30T02:30:07.859Z,0
2017-03-30T02:31:18.111Z,0
2017-03-30T02:32:27.741Z,0
2017-03-30T02:33:37.680Z,0
2017-03-30T02:34:47.618Z,0
2017-03-30T02:35:57.866Z,0
2017-03-30T02:37:07.807Z,0
2017-03-30T02:38:18.066Z,0
2017-03-30T02:39:28.314Z,0
2017-03-30T02:40:38.252Z,0
2017-03-30T02:41:48.194Z,0
2017-03-30T02:42:58.463Z,0
2017-03-30T02:44:08.722Z,0
2017-03-30T02:45:18.976Z,0
2017-03-30T02:46:29.234Z,0
2017-03-30T02:47:39.502Z,0
2017-03-30T02:48:49.749Z,0
2017-03-30T02:49:59.693Z,0
2017-03-30T02:51:09.945Z,0
2017-03-30T02:52:20.206Z,0
2017-03-30T02:53:29.831Z,0
2017-03-30T02:54:40.081Z,0
2017-03-30T02:55:50.353Z,0
2017-03-30T02:57:00.605Z,0
2017-03-30T02:58:10.858Z,0
2017-03-30T02:59:21.114Z,0
2017-03-30T03:00:31.366Z,0
2017-03-30T03:01:41.626Z,0
2017-03-30T03:02:51.882Z,0
2017-03-30T03:04:02.146Z,0
2017-03-30T03:05:12.401Z,0
2017-03-30T03:06:22.341Z,0
2017-03-30T03:07:32.598Z,0
2017-03-30T03:08:42.849Z,0
2017-03-30T03:09:52.479Z,0
2017-03-30T03:11:02.728Z,0
2017-03-30T03:12:12.976Z,0
2017-03-30T03:13:23.234Z,0
2017-03-30T03:14:32.875Z,0
2017-03-30T03:15:42.820Z,0
2017-03-30T03:16:53.075Z,0
2017-03-30T03:18:03.325Z,0
2017-03-30T03:19:13.570Z,0
2017-03-30T03:20:23.505Z,0
2017-03-30T03:21:33.765Z,0
2017-03-30T03:22:44.025Z,0
2017-03-30T03:23:54.285Z,0
2017-03-30T03:25:04.545Z,0
2017-03-30T03:26:14.803Z,0
2017-03-30T03:27:25.103Z,0
2017-03-30T03:28:35.358Z,0
2017-03-30T03:29:45.299Z,0
2017-03-30T03:30:55.554Z,0
2017-03-30T03:32:05.808Z,0
2017-03-30T03:33:16.055Z,0
2017-03-30T03:34:26.303Z,0
2017-03-30T03:35:36.243Z,0
2017-03-30T03:36:46.497Z,0
2017-03-30T03:37:56.743Z,0
2017-03-30T03:39:06.687Z,0
2017-03-30T03:40:16.946Z,0
2017-03-30T03:41:29.200Z,0
2017-03-30T03:42:39.145Z,0
2017-03-30T03:43:49.082Z,0
2017-03-30T03:44:59.338Z,0
2017-03-30T03:46:09.661Z,0
2017-03-30T03:47:19.603Z,0
2017-03-30T03:48:29.856Z,0
2017-03-30T03:49:39.795Z,0
2017-03-30T03:50:50.048Z,0
2017-03-30T03:51:59.673Z,0
2017-03-30T03:53:09.930Z,0
2017-03-30T03:54:19.900Z,0
2017-03-30T03:55:30.148Z,0
2017-03-30T03:56:40.400Z,0
2017-03-30T03:57:50.653Z,0
2017-03-30T03:59:00.959Z,0
2017-03-30T04:00:11.216Z,0
2017-03-30T04:01:21.467Z,0
2017-03-30T04:02:31.722Z,0
2017-03-30T04:03:41.658Z,0
2017-03-30T04:04:51.902Z,0
2017-03-30T04:06:02.152Z,0
2017-03-30T04:07:12.095Z,0
2017-03-30T04:08:22.346Z,0
2017-03-30T04:09:32.596Z,4
2017-03-30T04:10:42.847Z,0
2017-03-30T04:11:52.792Z,0
2017-03-30T04:13:03.056Z,4
2017-03-30T04:14:13.311Z,4
2017-03-30T04:15:22.945Z,4
2017-03-30T04:16:32.886Z,4
2017-03-30T04:17:42.827Z,4
2017-03-30T04:18:53.080Z,4
2017-03-30T04:20:03.339Z,4
2017-03-30T04:21:13.594Z,4
2017-03-30T04:22:23.871Z,4
2017-03-30T04:23:34.122Z,4
2017-03-30T04:24:44.373Z,8
2017-03-30T04:25:54.635Z,12
2017-03-30T04:27:04.885Z,12
2017-03-30T04:28:15.136Z,12
2017-03-30T04:29:24.765Z,12
2017-03-30T04:30:34.700Z,16
2017-03-30T04:31:44.954Z,16
2017-03-30T04:32:54.893Z,16
2017-03-30T04:34:05.149Z,20
2017-03-30T04:35:15.403Z,24
2017-03-30T04:36:25.339Z,24
2017-03-30T04:37:35.593Z,28
2017-03-30T04:38:45.223Z,36
2017-03-30T04:39:55.476Z,40
2017-03-30T04:41:05.730Z,44
2017-03-30T04:42:15.984Z,48
2017-03-30T04:43:25.952Z,56
2017-03-30T04:44:35.887Z,60
2017-03-30T04:45:46.140Z,64
2017-03-30T04:46:56.390Z,68
2017-03-30T04:48:06.652Z,72
2017-03-30T04:49:16.904Z,76
2017-03-30T04:50:27.155Z,80
2017-03-30T04:51:37.100Z,88
2017-03-30T04:52:47.356Z,100
2017-03-30T04:53:57.608Z,112
2017-03-30T04:55:07.858Z,124
2017-03-30T04:56:18.116Z,136
2017-03-30T04:57:30.694Z,152
2017-03-30T04:58:40.952Z,168
2017-03-30T04:59:50.895Z,180
2017-03-30T05:01:01.153Z,180
2017-03-30T05:02:11.408Z,184
2017-03-30T05:03:21.046Z,196
2017-03-30T05:04:30.991Z,216
2017-03-30T05:05:41.244Z,244
2017-03-30T05:06:51.502Z,268
2017-03-30T05:08:01.755Z,276
2017-03-30T05:09:12.011Z,272
2017-03-30T05:10:22.266Z,264
2017-03-30T05:11:32.203Z,268
2017-03-30T05:12:42.462Z,292
2017-03-30T05:13:52.720Z,300
2017-03-30T05:15:02.978Z,320
2017-03-30T05:16:12.920Z,328
2017-03-30T05:17:23.172Z,332
2017-03-30T05:18:33.429Z,348
2017-03-30T05:19:43.680Z,364
2017-03-30T05:20:53.930Z,368
2017-03-30T05:22:03.867Z,384
2017-03-30T05:23:13.810Z,400
2017-03-30T05:24:24.063Z,400
2017-03-30T05:25:34.005Z,412
2017-03-30T05:26:44.257Z,428
2017-03-30T05:27:54.514Z,424
2017-03-30T05:29:04.767Z,428
2017-03-30T05:30:15.021Z,424
2017-03-30T05:31:25.270Z,420
2017-03-30T05:32:35.529Z,412
2017-03-30T05:33:45.464Z,432
2017-03-30T05:34:55.717Z,448
2017-03-30T05:36:05.970Z,484
2017-03-30T05:37:15.913Z,492
2017-03-30T05:38:25.853Z,520
2017-03-30T05:39:36.107Z,568
2017-03-30T05:40:46.376Z,608
2017-03-30T05:41:56.316Z,648
2017-03-30T05:43:06.569Z,676
2017-03-30T05:44:16.826Z,740
2017-03-30T05:45:26.765Z,792
2017-03-30T05:46:37.029Z,868
2017-03-30T05:47:47.282Z,924
2017-03-30T05:48:57.223Z,992
2017-03-30T05:50:07.487Z,1040
2017-03-30T05:51:17.734Z,1040
2017-03-30T05:52:27.987Z,1048
2017-03-30T05:53:38.241Z,1084
2017-03-30T05:54:48.503Z,1092
2017-03-30T05:55:58.456Z,1124
2017-03-30T05:57:08.747Z,1140
2017-03-30T05:58:19.005Z,1184
2017-03-30T05:59:28.947Z,1240
2017-03-30T06:00:38.889Z,1284
2017-03-30T06:01:48.835Z,1348
2017-03-30T06:02:59.085Z,1376
2017-03-30T06:04:09.027Z,1324
2017-03-30T06:05:19.287Z,1256
2017-03-30T06:06:29.236Z,1212
2017-03-30T06:07:39.491Z,1152
2017-03-30T06:08:49.751Z,1120
2017-03-30T06:09:59.699Z,1100
2017-03-30T06:11:09.959Z,1080
2017-03-30T06:12:19.591Z,1012
2017-03-30T06:13:29.525Z,948
2017-03-30T06:14:39.781Z,936
2017-03-30T06:15:50.032Z,940
2017-03-30T06:16:59.977Z,948
2017-03-30T06:18:10.235Z,968
2017-03-30T06:19:20.172Z,1012
2017-03-30T06:20:30.431Z,1072
2017-03-30T06:21:40.374Z,1116
2017-03-30T06:22:50.628Z,1184
2017-03-30T06:24:00.576Z,1304
2017-03-30T06:25:10.865Z,1444
2017-03-30T06:26:20.803Z,1488
2017-03-30T06:27:31.064Z,1556
2017-03-30T06:28:41.317Z,1596
2017-03-30T06:29:51.572Z,1640
2017-03-30T06:31:01.825Z,1604
2017-03-30T06:32:12.085Z,1548
2017-03-30T06:33:21.714Z,1476
2017-03-30T06:34:31.657Z,1528
2017-03-30T06:35:41.908Z,1608
2017-03-30T06:36:52.166Z,1760
2017-03-30T06:38:02.417Z,1836
2017-03-30T06:39:12.669Z,1840
2017-03-30T06:40:22.929Z,1972
2017-03-30T06:41:33.184Z,2072
2017-03-30T06:42:43.147Z,2080
2017-03-30T06:43:52.775Z,2144
2017-03-30T06:45:03.035Z,2140
2017-03-30T06:46:13.287Z,2120
2017-03-30T06:47:22.917Z,2164
2017-03-30T06:48:33.208Z,2220
2017-03-30T06:49:43.463Z,2280
2017-03-30T06:50:53.721Z,2356
2017-03-30T06:52:03.667Z,2392
2017-03-30T06:53:13.607Z,2432
2017-03-30T06:54:23.549Z,2412
2017-03-30T06:55:33.805Z,2396
2017-03-30T06:56:44.061Z,2332
2017-03-30T06:57:54.316Z,2284
2017-03-30T06:59:04.568Z,2320
2017-03-30T07:00:14.820Z,2324
2017-03-30T07:01:25.076Z,2332
2017-03-30T07:02:35.027Z,2392
2017-03-30T07:03:44.962Z,2452
2017-03-30T07:04:55.221Z,2504
2017-03-30T07:06:05.475Z,2536
2017-03-30T07:07:15.416Z,2516
2017-03-30T07:08:25.670Z,2496
2017-03-30T07:09:35.612Z,2464
2017-03-30T07:10:45.549Z,2464
2017-03-30T07:11:55.802Z,2468
2017-03-30T07:13:06.058Z,2440
2017-03-30T07:14:15.998Z,2500
2017-03-30T07:15:26.251Z,2596
2017-03-30T07:16:36.509Z,2600
2017-03-30T07:17:46.764Z,2612
2017-03-30T07:18:57.016Z,2648
2017-03-30T07:20:07.265Z,2604
2017-03-30T07:21:17.516Z,2640
2017-03-30T07:22:27.138Z,2712
2017-03-30T07:23:37.387Z,2700
2017-03-30T07:24:47.321Z,2656
2017-03-30T07:25:57.264Z,2760
2017-03-30T07:27:07.513Z,2976
2017-03-30T07:28:17.463Z,3020
2017-03-30T07:29:27.716Z,3008
2017-03-30T07:30:37.976Z,3008
2017-03-30T07:31:48.226Z,3048
2017-03-30T07:32:58.160Z,3208
2017-03-30T07:34:07.796Z,3360
2017-03-30T07:35:18.047Z,3540
2017-03-30T07:36:28.297Z,3512
2017-03-30T07:37:38.555Z,3316
2017-03-30T07:38:48.807Z,3244
2017-03-30T07:39:59.068Z,3128
2017-03-30T07:41:09.332Z,3092
2017-03-30T07:42:19.583Z,3044
2017-03-30T07:43:29.210Z,3008
2017-03-30T07:44:39.506Z,3024
2017-03-30T07:45:49.765Z,3048
2017-03-30T07:47:00.022Z,2992
2017-03-30T07:48:10.279Z,2940
2017-03-30T07:49:19.590Z,2884
2017-03-30T07:50:29.531Z,2884
2017-03-30T07:51:39.483Z,2788
2017-03-30T07:52:49.734Z,2636
2017-03-30T07:53:59.678Z,2780
2017-03-30T07:55:09.928Z,2976
2017-03-30T07:56:19.866Z,3016
2017-03-30T07:57:29.803Z,2944
2017-03-30T07:58:40.061Z,2932
2017-03-30T07:59:50.317Z,3040
2017-03-30T08:01:00.262Z,3280
2017-03-30T08:02:10.209Z,3376
2017-03-30T08:03:20.468Z,3516
2017-03-30T08:04:30.726Z,3672
2017-03-30T08:05:40.672Z,3576
2017-03-30T08:06:50.613Z,3524
2017-03-30T08:08:00.912Z,3720
2017-03-30T08:09:11.166Z,3968
2017-03-30T08:10:21.423Z,4164
2017-03-30T08:11:31.685Z,4232
2017-03-30T08:12:41.939Z,4256
2017-03-30T08:13:52.199Z,4324
2017-03-30T08:15:02.476Z,4300
2017-03-30T08:16:12.732Z,4244
2017-03-30T08:17:22.676Z,4180
2017-03-30T08:18:32.306Z,4108
2017-03-30T08:19:42.563Z,4052
2017-03-30T08:20:52.503Z,4136
2017-03-30T08:22:02.757Z,4228
2017-03-30T08:23:12.706Z,4244
2017-03-30T08:24:22.650Z,4184
2017-03-30T08:25:32.905Z,4056
2017-03-30T08:26:43.159Z,3988
2017-03-30T08:27:53.768Z,4052
2017-03-30T08:29:03.394Z,3940
2017-03-30T08:30:13.654Z,3780
2017-03-30T08:31:23.903Z,3728
2017-03-30T08:32:34.159Z,3848
2017-03-30T08:33:44.412Z,3892
2017-03-30T08:34:54.673Z,3940
2017-03-30T08:36:04.926Z,4012
2017-03-30T08:37:14.869Z,4116
2017-03-30T08:38:25.130Z,4040
2017-03-30T08:39:35.074Z,3912
2017-03-30T08:40:45.015Z,3796
2017-03-30T08:41:54.650Z,3584
2017-03-30T08:43:04.590Z,3540
2017-03-30T08:44:14.847Z,3464
2017-03-30T08:45:24.160Z,3436
2017-03-30T08:46:34.420Z,3612
2017-03-30T08:47:44.368Z,3612
2017-03-30T08:48:54.623Z,3788
2017-03-30T08:50:04.878Z,4044
2017-03-30T08:51:15.134Z,4220
2017-03-30T08:52:24.445Z,4288
2017-03-30T08:53:34.707Z,4308
2017-03-30T08:54:44.969Z,4308
2017-03-30T08:55:55.233Z,4244
2017-03-30T08:57:05.489Z,4180
2017-03-30T08:58:15.753Z,4112
2017-03-30T08:59:26.004Z,4156
2017-03-30T09:00:36.256Z,4252
2017-03-30T09:01:46.512Z,4260
2017-03-30T09:02:56.145Z,4232
2017-03-30T09:04:06.402Z,4344
2017-03-30T09:05:16.343Z,4292
2017-03-30T09:06:26.283Z,4156
2017-03-30T09:07:36.223Z,3996
2017-03-30T09:08:46.480Z,3844
2017-03-30T09:09:56.742Z,3744
2017-03-30T09:11:06.995Z,3668
2017-03-30T09:12:16.619Z,3600
2017-03-30T09:13:26.575Z,3572
2017-03-30T09:14:36.830Z,3640
2017-03-30T09:15:47.085Z,3732
2017-03-30T09:16:57.335Z,3816
2017-03-30T09:18:07.589Z,3960
2017-03-30T09:19:17.533Z,4184
2017-03-30T09:20:27.479Z,4348
2017-03-30T09:21:37.741Z,4488
2017-03-30T09:22:47.687Z,4532
2017-03-30T09:23:57.939Z,4500
2017-03-30T09:25:07.565Z,4456
2017-03-30T09:26:17.503Z,4384
2017-03-30T09:27:27.476Z,4300
2017-03-30T09:28:37.737Z,4236
2017-03-30T09:29:47.994Z,4196
2017-03-30T09:30:58.248Z,4164
2017-03-30T09:32:08.504Z,4248
2017-03-30T09:33:18.772Z,4380
2017-03-30T09:34:28.723Z,4492
2017-03-30T09:35:38.974Z,4568
2017-03-30T09:36:49.225Z,4640
2017-03-30T09:37:59.168Z,4760
2017-03-30T09:39:09.430Z,4880
2017-03-30T09:40:19.685Z,4968
2017-03-30T09:41:29.941Z,4928
2017-03-30T09:42:40.199Z,4696
2017-03-30T09:43:50.453Z,4380
2017-03-30T09:45:00.714Z,4152
2017-03-30T09:46:10.345Z,4072
2017-03-30T09:47:20.599Z,4088
2017-03-30T09:48:30.854Z,4060
2017-03-30T09:49:41.110Z,4036
2017-03-30T09:50:51.367Z,4056
2017-03-30T09:52:01.309Z,4148
2017-03-30T09:53:11.568Z,4228
2017-03-30T09:54:21.512Z,4356
2017-03-30T09:55:31.766Z,4420
2017-03-30T09:56:42.016Z,4544
2017-03-30T09:57:52.277Z,4736
2017-03-30T09:59:02.533Z,4912
2017-03-30T10:00:12.791Z,4936
2017-03-30T10:01:22.607Z,4948
2017-03-30T10:02:32.863Z,4928
2017-03-30T10:03:43.111Z,4816
2017-03-30T10:04:53.367Z,4800
2017-03-30T10:06:03.659Z,4796
2017-03-30T10:07:14.231Z,4816
2017-03-30T10:08:24.492Z,4864
2017-03-30T10:09:34.746Z,4964
2017-03-30T10:10:44.996Z,5052
2017-03-30T10:11:54.931Z,5132
2017-03-30T10:13:05.198Z,5112
2017-03-30T10:14:15.482Z,5144
2017-03-30T10:15:25.421Z,5100
2017-03-30T10:16:35.051Z,5008
2017-03-30T10:17:45.307Z,4976
2017-03-30T10:18:55.558Z,5104
2017-03-30T10:20:05.503Z,5276
2017-03-30T10:21:15.446Z,5484
2017-03-30T10:22:25.709Z,5572
2017-03-30T10:23:35.648Z,5684
2017-03-30T10:24:45.900Z,5988
2017-03-30T10:25:56.156Z,6352
2017-03-30T10:27:06.409Z,6676
2017-03-30T10:28:16.348Z,6920
2017-03-30T10:29:26.605Z,7208
2017-03-30T10:30:36.859Z,7540
2017-03-30T10:31:47.120Z,7752
2017-03-30T10:32:57.372Z,7744
2017-03-30T10:34:07.632Z,7840
2017-03-30T10:35:17.577Z,7884
2017-03-30T10:36:27.830Z,7580
2017-03-30T10:37:38.167Z,7552
2017-03-30T10:38:48.421Z,7836
2017-03-30T10:39:58.678Z,8168
2017-03-30T10:41:08.630Z,8548
2017-03-30T10:42:18.898Z,8868
2017-03-30T10:43:28.527Z,8656
2017-03-30T10:44:38.476Z,8336
2017-03-30T10:45:48.726Z,8408
2017-03-30T10:46:58.990Z,8408
2017-03-30T10:48:09.244Z,8380
2017-03-30T10:49:19.185Z,8756
2017-03-30T10:50:29.123Z,8684
2017-03-30T10:51:39.374Z,8292
2017-03-30T10:52:49.318Z,7644
2017-03-30T10:53:59.579Z,7092
2017-03-30T10:55:09.831Z,6908
2017-03-30T10:56:20.085Z,6916
2017-03-30T10:57:30.341Z,7076
2017-03-30T10:58:40.283Z,7256
2017-03-30T10:59:50.541Z,7520
2017-03-30T11:01:00.802Z,7852
2017-03-30T11:02:10.751Z,8236
2017-03-30T11:03:21.010Z,8568
2017-03-30T11:04:31.270Z,8672
2017-03-30T11:05:41.527Z,8576
2017-03-30T11:06:51.165Z,8892
2017-03-30T11:08:01.420Z,9640
2017-03-30T11:09:11.684Z,10292
2017-03-30T11:10:21.941Z,10684
2017-03-30T11:11:32.196Z,11060
2017-03-30T11:12:42.136Z,11360
2017-03-30T11:13:51.768Z,11148
2017-03-30T11:15:02.026Z,10492
2017-03-30T11:16:12.282Z,9868
2017-03-30T11:17:22.233Z,9524
2017-03-30T11:18:32.488Z,9160
2017-03-30T11:19:42.430Z,8600
2017-03-30T11:20:52.377Z,8156
2017-03-30T11:22:02.636Z,8236
2017-03-30T11:23:12.889Z,8692
2017-03-30T11:24:22.838Z,9312
2017-03-30T11:25:33.103Z,9952
2017-03-30T11:26:43.358Z,10088
2017-03-30T11:27:53.302Z,9856
2017-03-30T11:29:03.562Z,9428
2017-03-30T11:30:13.505Z,8836
2017-03-30T11:31:23.445Z,8488
2017-03-30T11:32:33.079Z,7852
2017-03-30T11:33:43.345Z,7160
2017-03-30T11:34:52.974Z,7224
2017-03-30T11:36:02.915Z,7408
2017-03-30T11:37:12.858Z,7908
2017-03-30T11:38:23.120Z,8232
2017-03-30T11:39:32.760Z,8656
2017-03-30T11:40:43.058Z,8720
2017-03-30T11:41:52.689Z,8848
2017-03-30T11:43:02.949Z,8916
2017-03-30T11:44:12.897Z,8860
2017-03-30T11:45:23.182Z,8864
2017-03-30T11:46:33.130Z,8812
2017-03-30T11:47:43.388Z,8744
2017-03-30T11:48:53.343Z,8664
2017-03-30T11:50:03.599Z,8536
2017-03-30T11:51:13.544Z,8372
2017-03-30T11:52:23.803Z,8064
2017-03-30T11:53:33.748Z,7632
2017-03-30T11:54:44.014Z,7188
2017-03-30T11:55:53.961Z,6892
2017-03-30T11:57:04.217Z,6984
2017-03-30T11:58:13.844Z,7216
2017-03-30T11:59:24.103Z,7748
2017-03-30T12:00:34.361Z,8064
2017-03-30T12:01:44.313Z,8080
2017-03-30T12:02:54.568Z,8012
2017-03-30T12:04:04.508Z,8232
2017-03-30T12:05:14.452Z,8368
2017-03-30T12:06:24.395Z,8720
2017-03-30T12:07:34.339Z,9020
2017-03-30T12:08:44.319Z,9040
2017-03-30T12:09:54.260Z,8916
2017-03-30T12:11:04.517Z,9004
2017-03-30T12:12:14.786Z,9064
2017-03-30T12:13:25.046Z,8948
2017-03-30T12:14:34.996Z,8736
2017-03-30T12:15:45.256Z,8536
2017-03-30T12:16:55.514Z,8388
2017-03-30T12:18:05.773Z,8520
2017-03-30T12:19:16.036Z,8636
2017-03-30T12:20:26.296Z,8800
2017-03-30T12:21:36.347Z,9084
2017-03-30T12:22:46.606Z,9060
2017-03-30T12:23:56.554Z,8796
2017-03-30T12:25:06.499Z,8556
2017-03-30T12:26:16.444Z,8600
2017-03-30T12:27:26.702Z,8492
2017-03-30T12:28:36.993Z,8356
2017-03-30T12:29:47.301Z,8512
2017-03-30T12:30:57.563Z,8732
2017-03-30T12:32:07.822Z,8896
2017-03-30T12:33:17.237Z,9020
2017-03-30T12:34:27.493Z,9072
2017-03-30T12:35:37.749Z,9224
2017-03-30T12:36:48.007Z,9332
2017-03-30T12:37:57.954Z,9372
2017-03-30T12:39:10.223Z,9516
2017-03-30T12:40:20.484Z,9492
2017-03-30T12:41:30.740Z,9328
2017-03-30T12:42:40.688Z,9328
2017-03-30T12:43:50.631Z,9260
2017-03-30T12:45:00.890Z,9292
2017-03-30T12:46:10.518Z,9256
2017-03-30T12:47:19.840Z,9196
2017-03-30T12:48:29.812Z,9004
2017-03-30T12:49:40.078Z,8652
2017-03-30T12:50:49.707Z,8420
2017-03-30T12:51:59.965Z,8228
2017-03-30T12:53:10.271Z,7972
2017-03-30T12:54:20.524Z,7636
2017-03-30T12:55:29.838Z,7248
2017-03-30T12:56:40.112Z,6868
2017-03-30T12:57:50.373Z,6640
2017-03-30T12:59:00.315Z,6764
2017-03-30T13:00:10.570Z,6940
2017-03-30T13:01:20.513Z,7132
2017-03-30T13:02:30.766Z,7220
2017-03-30T13:03:41.032Z,7172
2017-03-30T13:04:51.293Z,7152
2017-03-30T13:06:01.551Z,7360
2017-03-30T13:07:11.807Z,7204
2017-03-30T13:08:22.067Z,6968
2017-03-30T13:09:32.337Z,7048
2017-03-30T13:10:42.590Z,7184
2017-03-30T13:11:52.850Z,7324
2017-03-30T13:13:03.127Z,7032
2017-03-30T13:14:13.384Z,6728
2017-03-30T13:15:23.012Z,6528
2017-03-30T13:16:33.283Z,6216
2017-03-30T13:17:43.237Z,5884
2017-03-30T13:18:53.176Z,5888
2017-03-30T13:20:03.427Z,6028
2017-03-30T13:21:13.687Z,6200
2017-03-30T13:22:23.955Z,6136
2017-03-30T13:23:33.589Z,6060
2017-03-30T13:24:43.846Z,6132
2017-03-30T13:25:54.099Z,6288
2017-03-30T13:27:04.356Z,6544
2017-03-30T13:28:14.305Z,6936
2017-03-30T13:29:24.558Z,7376
2017-03-30T13:30:34.826Z,7780
2017-03-30T13:31:45.091Z,8060
2017-03-30T13:32:55.350Z,8252
2017-03-30T13:34:05.609Z,8432
2017-03-30T13:35:15.557Z,8308
2017-03-30T13:36:25.823Z,7964
2017-03-30T13:37:36.074Z,7464
2017-03-30T13:38:46.011Z,7332
2017-03-30T13:39:56.271Z,7292
2017-03-30T13:41:06.530Z,7272
2017-03-30T13:42:16.168Z,7288
2017-03-30T13:43:26.112Z,7072
2017-03-30T13:44:36.055Z,6780
2017-03-30T13:45:46.313Z,6464
2017-03-30T13:46:56.568Z,6440
2017-03-30T13:48:06.830Z,6592
2017-03-30T13:49:16.771Z,6340
2017-03-30T13:50:26.716Z,6128
2017-03-30T13:51:36.032Z,6084
2017-03-30T13:52:46.286Z,6040
2017-03-30T13:53:56.232Z,6096
2017-03-30T13:55:06.491Z,6064
2017-03-30T13:56:16.746Z,5988
2017-03-30T13:57:26.687Z,5996
2017-03-30T13:58:36.317Z,5784
2017-03-30T13:59:46.570Z,5332
2017-03-30T14:00:56.514Z,5308
2017-03-30T14:02:06.771Z,5356
2017-03-30T14:03:16.712Z,5464
2017-03-30T14:04:26.974Z,5616
2017-03-30T14:05:36.915Z,5728
2017-03-30T14:06:47.174Z,5836
2017-03-30T14:07:57.431Z,6012
2017-03-30T14:09:07.688Z,6152
2017-03-30T14:10:17.629Z,6148
2017-03-30T14:11:27.263Z,6228
2017-03-30T14:12:37.517Z,5960
2017-03-30T14:13:47.456Z,5976
2017-03-30T14:14:57.718Z,6028
2017-03-30T14:16:07.979Z,6092
2017-03-30T14:17:17.927Z,6148
2017-03-30T14:18:27.868Z,6324
2017-03-30T14:19:38.122Z,6272
2017-03-30T14:20:48.377Z,6288
2017-03-30T14:21:58.326Z,6252
2017-03-30T14:23:08.586Z,6128
2017-03-30T14:24:18.839Z,6212
2017-03-30T14:25:28.780Z,6116
2017-03-30T14:26:39.044Z,5972
2017-03-30T14:27:48.987Z,5704
2017-03-30T14:28:58.930Z,5412
2017-03-30T14:30:08.565Z,5380
2017-03-30T14:31:18.824Z,5516
2017-03-30T14:32:28.768Z,5548
2017-03-30T14:33:39.031Z,5604
2017-03-30T14:34:49.289Z,5608
2017-03-30T14:35:58.940Z,5484
2017-03-30T14:37:09.194Z,5400
2017-03-30T14:38:19.446Z,5480
2017-03-30T14:39:29.699Z,5520
2017-03-30T14:40:39.645Z,5548
2017-03-30T14:41:49.901Z,5736
2017-03-30T14:42:59.535Z,5980
2017-03-30T14:44:09.489Z,6056
2017-03-30T14:45:19.754Z,6012
2017-03-30T14:46:30.010Z,6004
2017-03-30T14:47:40.271Z,5948
2017-03-30T14:48:50.529Z,5880
2017-03-30T14:50:00.792Z,5764
2017-03-30T14:51:11.052Z,5636
2017-03-30T14:52:21.304Z,5460
2017-03-30T14:53:31.250Z,5288
2017-03-30T14:54:41.192Z,5056
2017-03-30T14:55:51.132Z,4956
2017-03-30T14:57:01.384Z,4968
2017-03-30T14:58:11.331Z,4880
2017-03-30T14:59:21.275Z,4736
2017-03-30T15:00:31.534Z,4800
2017-03-30T15:01:41.481Z,5080
2017-03-30T15:02:51.424Z,5188
2017-03-30T15:04:01.685Z,5108
2017-03-30T15:05:11.947Z,4992
2017-03-30T15:06:22.207Z,4860
2017-03-30T15:07:32.462Z,4780
2017-03-30T15:08:42.722Z,4740
2017-03-30T15:09:52.982Z,4756
2017-03-30T15:11:03.239Z,4796
2017-03-30T15:12:13.491Z,4880
2017-03-30T15:13:23.441Z,4948
2017-03-30T15:14:33.699Z,4936
2017-03-30T15:15:43.950Z,4992
2017-03-30T15:16:53.900Z,4984
2017-03-30T15:18:04.157Z,4856
2017-03-30T15:19:14.412Z,4764
2017-03-30T15:20:24.667Z,4700
2017-03-30T15:21:34.624Z,4928
2017-03-30T15:22:44.884Z,5468
2017-03-30T15:23:55.141Z,5992
2017-03-30T15:25:05.403Z,6220
2017-03-30T15:26:15.343Z,6228
2017-03-30T15:27:25.604Z,6060
2017-03-30T15:28:35.235Z,5892
2017-03-30T15:29:45.487Z,5872
2017-03-30T15:30:55.749Z,5976
2017-03-30T15:32:06.014Z,6048
2017-03-30T15:33:16.272Z,5664
2017-03-30T15:34:26.534Z,4964
2017-03-30T15:35:36.786Z,4868
2017-03-30T15:36:47.049Z,5168
2017-03-30T15:37:57.311Z,4768
2017-03-30T15:39:07.561Z,4132
2017-03-30T15:40:17.506Z,4112
2017-03-30T15:41:26.827Z,4584
2017-03-30T15:42:36.768Z,5072
2017-03-30T15:43:47.025Z,5436
2017-03-30T15:44:56.970Z,5592
2017-03-30T15:46:06.912Z,5400
2017-03-30T15:47:17.168Z,5136
2017-03-30T15:48:27.106Z,5176
2017-03-30T15:49:37.368Z,5540
2017-03-30T15:50:46.994Z,5592
2017-03-30T15:51:56.940Z,5508
2017-03-30T15:53:07.193Z,5156
2017-03-30T15:54:17.138Z,4448
2017-03-30T15:55:27.081Z,3888
2017-03-30T15:56:37.337Z,3492
2017-03-30T15:57:50.318Z,3260
2017-03-30T15:59:00.575Z,3284
2017-03-30T16:00:10.835Z,3276
2017-03-30T16:01:21.094Z,3260
2017-03-30T16:02:31.360Z,3396
2017-03-30T16:03:40.991Z,3400