createdAt,value
2019-05-14T02:44:20.828Z,99.90
2019-05-14T02:52:22.253Z,99.90
2019-05-14T04:29:39.582Z,99.90
2019-05-14T05:29:03.651Z,99.90
2019-05-14T05:43:12.347Z,99.90
2019-05-14T06:23:29.590Z,99.90
2019-05-14T06:23:49.012Z,99.90
2019-05-14T06:40:29.430Z,99.90
2019-05-14T06:44:03.740Z,99.90
2019-05-14T06:47:44.494Z,99.90
2019-05-14T06:49:14.886Z,99.90
2019-05-14T06:51:48.900Z,99.90
2019-05-14T06:54:19.869Z,99.90
2019-05-14T06:57:09.806Z,99.90
2019-05-14T06:59:45.629Z,99.90
2019-05-14T07:03:01.136Z,99.90
2019-05-14T07:05:50.802Z,99.90
2019-05-14T07:08:25.270Z,99.90
2019-05-14T07:11:30.981Z,99.90
2019-05-14T07:15:11.943Z,99.90
2019-05-14T07:21:15.639Z,99.90
2019-05-14T07:23:49.273Z,99.90
2019-05-14T07:26:54.699Z,99.90
2019-05-14T07:29:32.045Z,99.90
2019-05-14T07:32:43.596Z,99.90
2019-05-14T07:35:33.657Z,99.90
2019-05-14T07:41:32.472Z,99.90
2019-05-14T07:44:29.623Z,99.90
2019-05-14T07:47:09.193Z,99.90
2019-05-14T07:53:12.304Z,99.90
2019-05-14T07:55:44.038Z,99.90
2019-05-14T07:58:19.814Z,99.90
2019-05-14T08:00:58.391Z,99.90
2019-05-14T08:04:10.939Z,99.90
2019-05-14T08:07:02.597Z,99.90
2019-05-14T08:13:02.586Z,99.90
2019-05-14T08:15:50.456Z,99.90
2019-05-14T08:18:22.426Z,99.90
2019-05-14T08:21:19.813Z,99.90
2019-05-14T08:24:46.196Z,99.90
2019-05-14T08:26:54.839Z,99.90
2019-05-14T08:30:18.805Z,99.90
2019-05-14T08:33:09.139Z,99.90
2019-05-14T08:35:51.859Z,99.90
2019-05-14T08:38:50.386Z,99.90
2019-05-14T08:43:06.054Z,99.90
2019-05-14T08:44:34.483Z,99.90
2019-05-14T08:47:09.053Z,99.90
2019-05-14T08:50:03.322Z,99.90
2019-05-14T08:53:40.838Z,99.90
2019-05-14T08:56:14.735Z,99.90
2019-05-14T08:58:51.506Z,99.90
2019-05-14T09:02:06.375Z,99.90
2019-05-14T09:06:30.386Z,99.90
2019-05-14T09:07:43.094Z,99.90
2019-05-14T09:10:35.382Z,99.90
2019-05-14T09:17:03.720Z,99.90
2019-05-14T09:20:28.954Z,99.90
2019-05-14T09:23:18.901Z,99.90
2019-05-14T09:26:18.035Z,99.90
2019-05-14T09:29:25.934Z,99.90
2019-05-14T09:32:02.823Z,99.90
2019-05-14T09:35:39.172Z,99.90
2019-05-14T09:39:18.778Z,99.90
2019-05-14T09:42:15.388Z,99.90
2019-05-14T09:45:25.712Z,99.90
2019-05-14T09:48:23.394Z,99.90
2019-05-14T09:51:04.843Z,99.90
2019-05-14T09:54:03.944Z,99.90
2019-05-14T09:57:08.156Z,99.90
2019-05-14T09:59:48.932Z,99.90
2019-05-14T10:02:59.725Z,99.90
2019-05-14T10:05:50.078Z,99.90
2019-05-14T10:08:16.169Z,99.90
2019-05-14T10:14:19.899Z,99.90
2019-05-14T10:17:06.866Z,99.90
2019-05-14T10:20:35.563Z,99.90
2019-05-14T10:23:05.812Z,99.90
2019-05-14T10:26:08.888Z,99.90
2019-05-14T10:28:35.519Z,99.90
2019-05-14T10:31:21.870Z,99.90
2019-05-14T10:33:58.851Z,99.90
2019-05-14T10:36:33.736Z,99.90
2019-05-14T10:39:06.050Z,99.90
2019-05-14T10:43:04.124Z,99.90
2019-05-14T10:45:29.806Z,99.90
2019-05-14T10:48:12.784Z,99.90
2019-05-14T10:51:03.167Z,99.90
2019-05-14T10:57:00.116Z,99.90
2019-05-14T10:59:38.336Z,99.90
2019-05-14T11:02:32.900Z,99.90
2019-05-14T11:05:41.308Z,99.90
2019-05-14T11:08:35.028Z,99.90
2019-05-14T11:11:38.819Z,99.90
2019-05-14T11:14:19.045Z,99.90
2019-05-14T11:17:53.276Z,99.90
2019-05-14T11:20:30.775Z,99.90
2019-05-14T11:23:08.961Z,99.90
2019-05-14T11:26:09.183Z,99.90
2019-05-14T11:29:05.977Z,99.90
2019-05-14T11:31:53.705Z,99.90
2019-05-14T11:35:12.015Z,99.90
2019-05-14T11:37:28.126Z,99.90
2019-05-14T11:40:30.447Z,99.00
2019-05-14T11:44:25.412Z,96.10
2019-05-14T11:54:49.494Z,95.00
2019-05-14T12:01:11.856Z,93.00
2019-05-14T12:03:59.741Z,92.70
2019-05-14T12:06:54.181Z,94.10
2019-05-14T12:09:52.477Z,94.90
2019-05-14T12:12:58.741Z,95.50
2019-05-14T12:15:54.295Z,97.90
2019-05-14T12:18:49.710Z,97.90
2019-05-14T12:25:22.550Z,97.30
2019-05-14T12:32:20.728Z,97.40
2019-05-14T12:35:08.558Z,97.50
2019-05-14T12:38:10.434Z,96.60
2019-05-14T12:40:58.599Z,95.80
2019-05-14T12:43:24.620Z,97.80
2019-05-14T12:48:59.299Z,94.70
2019-05-14T12:51:33.819Z,96.40
2019-05-14T12:54:02.824Z,96.30
2019-05-14T12:56:34.456Z,94.80
2019-05-14T12:59:10.311Z,94.30
2019-05-14T13:01:54.532Z,94.50
2019-05-14T13:04:28.807Z,94.90
2019-05-14T13:07:34.848Z,93.80
2019-05-14T13:10:09.468Z,93.30
2019-05-14T13:13:32.955Z,94.50
2019-05-14T13:19:01.167Z,92.80
2019-05-14T13:22:16.158Z,95.40
2019-05-14T13:24:49.194Z,94.20
