createdAt,value
2023-02-17T00:01:11.163Z,49.31
2023-02-17T00:03:38.080Z,49.46
2023-02-17T00:06:09.583Z,49.27
2023-02-17T00:08:36.855Z,48.96
2023-02-17T00:11:04.052Z,48.98
2023-02-17T00:13:30.741Z,49.03
2023-02-17T00:15:57.429Z,49.03
2023-02-17T00:18:24.447Z,48.99
2023-02-17T00:20:51.746Z,49.33
2023-02-17T00:23:18.584Z,49.02
2023-02-17T00:25:45.339Z,49.41
2023-02-17T00:28:12.054Z,49.50
2023-02-17T00:30:39.437Z,49.74
2023-02-17T00:33:06.326Z,49.41
2023-02-17T00:35:33.002Z,50.15
2023-02-17T00:37:59.752Z,49.43
2023-02-17T00:40:26.400Z,49.22
2023-02-17T00:42:54.937Z,49.15
2023-02-17T00:45:21.697Z,49.23
2023-02-17T00:47:48.384Z,49.23
2023-02-17T00:50:15.139Z,49.61
2023-02-17T00:52:41.861Z,49.55
2023-02-17T00:55:08.946Z,49.38
2023-02-17T00:57:35.638Z,49.57
2023-02-17T01:00:02.326Z,48.97
2023-02-17T01:02:29.042Z,49.28
2023-02-17T01:04:55.757Z,49.24
2023-02-17T01:07:22.416Z,52.91
2023-02-17T01:09:49.084Z,52.47
2023-02-17T01:12:15.729Z,52.86
2023-02-17T01:14:42.424Z,52.01
2023-02-17T01:17:09.273Z,51.32
2023-02-17T01:19:36.007Z,51.26
2023-02-17T01:22:02.664Z,50.88
2023-02-17T01:24:29.344Z,50.72
2023-02-17T01:26:56.092Z,51.33
2023-02-17T01:29:22.908Z,51.38
2023-02-17T01:31:49.601Z,51.08
2023-02-17T01:34:16.265Z,51.38
2023-02-17T01:36:42.983Z,50.98
2023-02-17T01:39:13.264Z,50.61
2023-02-17T01:41:39.931Z,51.20
2023-02-17T01:44:20.645Z,51.12
2023-02-17T01:46:49.099Z,52.13
2023-02-17T01:49:35.068Z,57.07
2023-02-17T01:52:19.668Z,56.12
2023-02-17T01:54:52.863Z,54.71
2023-02-17T01:57:24.145Z,53.47
2023-02-17T01:59:51.874Z,53.10
2023-02-17T02:02:19.063Z,53.04
2023-02-17T02:04:48.561Z,53.29
2023-02-17T02:07:21.008Z,52.55
2023-02-17T02:09:52.413Z,54.23
2023-02-17T02:12:31.380Z,57.31
2023-02-17T02:15:02.067Z,55.21
2023-02-17T02:17:50.159Z,59.08
2023-02-17T02:20:37.483Z,57.80
2023-02-17T02:23:09.842Z,59.26
2023-02-17T02:26:08.957Z,55.90
2023-02-17T02:28:53.823Z,57.92
2023-02-17T02:31:29.077Z,56.15
2023-02-17T02:34:23.415Z,55.81
2023-02-17T02:37:05.992Z,55.66
2023-02-17T02:39:39.360Z,56.06
2023-02-17T02:42:10.658Z,56.89
2023-02-17T02:44:37.283Z,57.04
2023-02-17T02:47:38.463Z,55.13
2023-02-17T02:50:05.729Z,54.48
2023-02-17T02:52:48.202Z,57.91
2023-02-17T02:55:47.671Z,55.50
2023-02-17T02:58:19.337Z,54.19
2023-02-17T03:01:04.342Z,53.00
2023-02-17T03:04:09.210Z,52.84
2023-02-17T03:06:47.574Z,53.15
2023-02-17T03:09:22.493Z,55.55
2023-02-17T03:11:49.394Z,57.26
2023-02-17T03:14:19.506Z,57.71
2023-02-17T03:16:46.983Z,55.79
2023-02-17T03:19:15.463Z,55.53
2023-02-17T03:21:51.434Z,54.55
2023-02-17T03:24:18.774Z,56.47
2023-02-17T03:26:45.474Z,56.00
2023-02-17T03:29:12.129Z,55.48
2023-02-17T03:31:39.430Z,54.53
2023-02-17T03:34:06.868Z,53.59
2023-02-17T03:36:33.514Z,52.94
2023-02-17T03:39:00.383Z,57.24
2023-02-17T03:41:27.395Z,56.47
2023-02-17T03:43:54.291Z,55.23
2023-02-17T03:46:21.287Z,58.97
2023-02-17T03:48:48.069Z,61.08
2023-02-17T03:51:25.889Z,57.54
2023-02-17T03:53:52.746Z,56.16
2023-02-17T03:56:19.397Z,55.27
2023-02-17T03:58:46.109Z,59.18
2023-02-17T04:01:14.190Z,56.43
2023-02-17T04:03:41.661Z,56.02
2023-02-17T04:06:09.189Z,54.40
2023-02-17T04:08:36.503Z,54.37
2023-02-17T04:11:04.764Z,54.85
2023-02-17T04:13:32.019Z,54.57
2023-02-17T04:15:59.287Z,55.70
2023-02-17T04:18:25.967Z,55.55
2023-02-17T04:20:54.229Z,54.66
2023-02-17T04:23:20.860Z,55.49
2023-02-17T04:25:48.179Z,54.98
2023-02-17T04:28:15.979Z,56.75
2023-02-17T04:30:47.358Z,55.12
2023-02-17T04:33:14.481Z,55.04
2023-02-17T04:35:41.190Z,54.61
2023-02-17T04:38:09.048Z,54.01
2023-02-17T04:40:35.964Z,55.23
2023-02-17T04:43:03.601Z,55.00
2023-02-17T04:45:30.397Z,57.27
2023-02-17T04:47:57.042Z,57.09
2023-02-17T04:50:23.738Z,56.80
2023-02-17T04:52:50.458Z,56.25
2023-02-17T04:55:18.507Z,55.69
2023-02-17T04:57:45.357Z,55.32
2023-02-17T05:00:12.428Z,54.90
2023-02-17T05:02:39.521Z,54.70
2023-02-17T05:05:06.450Z,54.68
2023-02-17T05:07:33.229Z,54.94
2023-02-17T05:09:59.831Z,54.21
2023-02-17T05:12:26.526Z,54.57
2023-02-17T05:14:53.132Z,55.44
2023-02-17T05:17:19.767Z,55.87
2023-02-17T05:19:46.482Z,55.54
2023-02-17T05:22:13.154Z,55.91
2023-02-17T05:24:39.830Z,55.83
2023-02-17T05:27:06.645Z,57.02
2023-02-17T05:29:33.414Z,57.23
2023-02-17T05:32:00.140Z,56.26
2023-02-17T05:34:27.017Z,55.66
2023-02-17T05:36:53.725Z,55.10
2023-02-17T05:39:20.402Z,55.53
2023-02-17T05:41:46.978Z,55.67
2023-02-17T05:44:13.551Z,55.14
2023-02-17T05:46:40.410Z,55.98
2023-02-17T05:49:07.357Z,55.62
2023-02-17T05:51:34.064Z,55.28
2023-02-17T05:54:00.746Z,55.41
2023-02-17T05:56:27.753Z,55.35
2023-02-17T05:58:54.541Z,56.19
2023-02-17T06:01:21.400Z,57.34
2023-02-17T06:03:48.219Z,57.99
2023-02-17T06:06:15.125Z,56.54
2023-02-17T06:08:42.450Z,56.23
2023-02-17T06:11:09.151Z,57.37
2023-02-17T06:13:35.837Z,58.90
2023-02-17T06:16:02.970Z,57.28
2023-02-17T06:18:29.701Z,56.06
2023-02-17T06:20:57.737Z,55.49
2023-02-17T06:23:25.162Z,55.07
2023-02-17T06:25:51.857Z,54.80
2023-02-17T06:28:18.517Z,54.64
2023-02-17T06:30:45.164Z,54.39
2023-02-17T06:33:11.972Z,56.58
2023-02-17T06:35:38.987Z,56.82
2023-02-17T06:38:05.839Z,54.94
2023-02-17T06:40:32.500Z,54.09
2023-02-17T06:42:59.144Z,55.61
2023-02-17T06:45:25.830Z,55.71
2023-02-17T06:47:52.478Z,56.27
2023-02-17T06:50:19.178Z,55.46
2023-02-17T06:52:45.762Z,56.19
2023-02-17T06:55:12.681Z,55.37
2023-02-17T06:57:39.263Z,57.25
2023-02-17T07:00:06.606Z,57.04
2023-02-17T07:02:33.483Z,57.22
2023-02-17T07:05:00.115Z,55.79
2023-02-17T07:07:26.804Z,55.03
2023-02-17T07:09:53.462Z,54.50
2023-02-17T07:12:20.081Z,53.76
2023-02-17T07:14:46.710Z,54.24
2023-02-17T07:17:13.383Z,53.63
2023-02-17T07:19:40.014Z,54.72
2023-02-17T07:22:06.675Z,54.25
2023-02-17T07:24:34.141Z,53.03
2023-02-17T07:27:01.086Z,52.37
2023-02-17T07:29:27.965Z,52.52
2023-02-17T07:31:54.720Z,52.28
2023-02-17T07:34:21.408Z,52.96
2023-02-17T07:36:48.301Z,52.92
2023-02-17T07:39:16.167Z,51.22
2023-02-17T07:41:42.816Z,53.02
2023-02-17T07:44:10.117Z,51.74
2023-02-17T07:46:37.139Z,50.54
2023-02-17T07:49:04.064Z,51.46
2023-02-17T07:51:30.695Z,50.12
2023-02-17T07:53:57.437Z,49.25
2023-02-17T07:56:24.326Z,48.74
2023-02-17T07:58:51.145Z,48.68
2023-02-17T08:01:20.922Z,48.37
2023-02-17T08:03:48.636Z,48.21
2023-02-17T08:06:33.610Z,47.97
2023-02-17T08:09:18.833Z,47.79
2023-02-17T08:12:03.569Z,48.10
2023-02-17T08:14:33.342Z,47.48
2023-02-17T08:17:00.377Z,47.57
2023-02-17T08:19:31.728Z,47.08
2023-02-17T08:22:06.163Z,47.15
2023-02-17T08:24:32.802Z,45.92
2023-02-17T08:26:59.510Z,45.75
2023-02-17T08:29:26.226Z,45.29
2023-02-17T08:31:53.638Z,42.05
2023-02-17T08:34:20.748Z,39.04
2023-02-17T08:36:47.569Z,38.05
2023-02-17T08:39:17.120Z,37.44
2023-02-17T08:41:44.968Z,36.99
2023-02-17T08:44:15.108Z,36.61
2023-02-17T08:46:42.792Z,36.46
2023-02-17T08:49:09.952Z,36.54
2023-02-17T08:51:37.556Z,35.92
2023-02-17T08:54:06.607Z,35.71
2023-02-17T08:56:34.510Z,35.42
2023-02-17T08:59:01.284Z,35.38
2023-02-17T09:01:27.897Z,34.79
2023-02-17T09:03:57.236Z,34.49
2023-02-17T09:06:24.068Z,34.16
2023-02-17T09:08:51.191Z,34.43
2023-02-17T09:11:19.841Z,33.21
2023-02-17T09:13:46.789Z,33.29
2023-02-17T09:16:13.552Z,32.75
2023-02-17T09:18:40.272Z,32.94
2023-02-17T09:21:13.608Z,32.54
2023-02-17T09:23:41.176Z,32.43
2023-02-17T09:26:10.563Z,32.67
2023-02-17T09:28:38.192Z,33.05
2023-02-17T09:31:18.268Z,32.68
2023-02-17T09:33:47.868Z,32.01
2023-02-17T09:36:17.928Z,32.11
2023-02-17T09:38:45.084Z,31.92
2023-02-17T09:41:27.012Z,31.39
2023-02-17T09:43:55.689Z,31.28
2023-02-17T09:46:31.961Z,31.21
2023-02-17T09:49:20.765Z,31.15
2023-02-17T09:52:19.778Z,29.70
2023-02-17T09:54:59.085Z,29.89
2023-02-17T09:57:29.536Z,31.18
2023-02-17T10:00:03.004Z,30.84
2023-02-17T10:02:59.242Z,30.00
2023-02-17T10:05:33.578Z,30.06
2023-02-17T10:08:10.969Z,30.01
2023-02-17T10:11:08.809Z,29.88
2023-02-17T10:13:39.665Z,30.19
2023-02-17T10:16:11.997Z,30.11
2023-02-17T10:18:52.079Z,30.48
2023-02-17T10:21:26.746Z,29.59
2023-02-17T10:23:53.372Z,30.02
2023-02-17T10:26:39.423Z,29.27
2023-02-17T10:29:31.780Z,29.69
2023-02-17T10:32:14.486Z,30.18
2023-02-17T10:34:51.205Z,30.03
2023-02-17T10:37:40.506Z,29.19
2023-02-17T10:40:20.980Z,29.68
2023-02-17T10:42:51.170Z,30.32
2023-02-17T10:45:49.939Z,29.82
2023-02-17T10:48:22.461Z,29.68
2023-02-17T10:50:50.104Z,29.78
2023-02-17T10:53:21.446Z,29.53
2023-02-17T10:56:09.365Z,28.86
2023-02-17T10:58:58.096Z,29.66
2023-02-17T11:01:25.361Z,29.21
2023-02-17T11:04:13.811Z,29.85
2023-02-17T11:06:52.525Z,29.50
2023-02-17T11:09:28.946Z,29.34
2023-02-17T11:12:00.119Z,28.97
2023-02-17T11:14:30.685Z,29.36
2023-02-17T11:17:33.086Z,29.58
2023-02-17T11:20:06.811Z,29.87
2023-02-17T11:22:40.832Z,30.38
2023-02-17T11:25:22.506Z,30.89
2023-02-17T11:27:53.502Z,29.86
2023-02-17T11:30:20.888Z,30.04
2023-02-17T11:32:48.313Z,30.14
2023-02-17T11:35:46.557Z,30.04
2023-02-17T11:38:20.007Z,29.62
2023-02-17T11:40:56.300Z,30.88
2023-02-17T11:43:23.899Z,30.60
2023-02-17T11:46:01.124Z,30.84
2023-02-17T11:48:40.016Z,30.86
2023-02-17T11:51:32.579Z,31.22
2023-02-17T11:54:25.752Z,31.41
2023-02-17T11:57:27.806Z,31.48
2023-02-17T12:00:05.840Z,31.32
2023-02-17T12:02:41.113Z,32.22
2023-02-17T12:05:16.916Z,31.98
2023-02-17T12:08:15.942Z,31.70
2023-02-17T12:10:50.449Z,31.26
2023-02-17T12:13:29.640Z,31.63
2023-02-17T12:16:20.783Z,31.56
2023-02-17T12:19:03.912Z,31.07
2023-02-17T12:21:53.678Z,30.81
2023-02-17T12:24:26.111Z,31.09
2023-02-17T12:33:14.814Z,31.35
2023-02-17T12:35:57.572Z,31.03
2023-02-17T12:38:32.689Z,31.77
2023-02-17T12:46:41.528Z,30.61
2023-02-17T12:49:20.198Z,30.96
2023-02-17T12:51:51.897Z,30.76
2023-02-17T12:54:32.808Z,31.04
2023-02-17T12:57:15.180Z,31.07
2023-02-17T12:59:48.181Z,30.70
2023-02-17T13:02:23.847Z,30.73
2023-02-17T13:04:55.817Z,30.30
2023-02-17T13:07:26.691Z,30.22
2023-02-17T13:09:56.092Z,30.21
2023-02-17T13:12:22.737Z,30.08
2023-02-17T13:14:50.823Z,30.18
2023-02-17T13:17:36.979Z,29.90
2023-02-17T13:20:26.462Z,30.43
2023-02-17T13:23:12.077Z,29.63
2023-02-17T13:25:38.847Z,30.03
2023-02-17T13:28:33.490Z,29.69
2023-02-17T13:31:14.223Z,30.09
2023-02-17T13:34:04.090Z,29.03
2023-02-17T13:36:37.092Z,28.88
2023-02-17T13:39:03.681Z,28.96
2023-02-17T13:41:44.127Z,28.62
2023-02-17T13:44:26.651Z,28.67
2023-02-17T13:46:56.309Z,28.78
2023-02-17T13:49:27.607Z,28.82
2023-02-17T13:51:55.387Z,28.24
2023-02-17T13:54:23.319Z,28.17
2023-02-17T13:56:53.976Z,28.15
2023-02-17T13:59:26.080Z,28.27
2023-02-17T14:01:54.906Z,27.70
2023-02-17T14:04:31.415Z,28.13
2023-02-17T14:07:00.197Z,27.90
2023-02-17T14:09:28.670Z,28.21
2023-02-17T14:11:56.613Z,27.92
2023-02-17T14:14:33.036Z,27.88
2023-02-17T14:17:01.206Z,27.99
2023-02-17T14:19:29.389Z,27.78
2023-02-17T14:22:04.059Z,27.64
2023-02-17T14:24:30.780Z,27.47
2023-02-17T14:27:04.191Z,28.16
2023-02-17T14:29:42.256Z,28.46
2023-02-17T14:32:33.228Z,28.55
2023-02-17T14:35:26.223Z,29.61
2023-02-17T14:37:53.011Z,29.77
2023-02-17T14:40:24.585Z,30.40
2023-02-17T14:42:52.054Z,30.92
2023-02-17T14:45:19.170Z,30.53
2023-02-17T14:47:46.826Z,31.05
2023-02-17T14:50:16.195Z,31.77
2023-02-17T14:52:46.626Z,31.88
2023-02-17T14:55:28.322Z,31.54
2023-02-17T14:57:55.202Z,31.35
2023-02-17T15:00:22.372Z,30.96
2023-02-17T15:02:49.028Z,30.88
2023-02-17T15:05:15.781Z,31.34
2023-02-17T15:07:42.488Z,31.37
2023-02-17T15:10:29.167Z,30.93
2023-02-17T15:12:57.041Z,31.42
2023-02-17T15:15:23.848Z,31.42
2023-02-17T15:17:50.498Z,32.10
2023-02-17T15:20:17.509Z,31.53
2023-02-17T15:22:44.761Z,31.30
2023-02-17T15:25:22.197Z,32.22
2023-02-17T15:27:51.609Z,32.40
2023-02-17T15:30:21.882Z,32.43
2023-02-17T15:32:48.962Z,32.81
2023-02-17T15:35:24.719Z,33.11
2023-02-17T15:37:52.101Z,33.28
2023-02-17T15:40:27.782Z,33.28
2023-02-17T15:42:57.159Z,33.52
2023-02-17T15:45:24.743Z,33.73
2023-02-17T15:47:55.982Z,33.83
2023-02-17T15:50:23.116Z,33.36
2023-02-17T15:52:51.011Z,33.49
2023-02-17T15:55:19.170Z,33.46
2023-02-17T15:57:48.429Z,33.12
2023-02-17T16:00:25.324Z,33.59
2023-02-17T16:02:53.226Z,34.16
2023-02-17T16:05:23.226Z,34.67
2023-02-17T16:07:49.882Z,34.78
2023-02-17T16:10:19.278Z,35.24
2023-02-17T16:12:48.195Z,35.21
2023-02-17T16:15:23.704Z,35.42
2023-02-17T16:17:51.152Z,35.34
2023-02-17T16:20:22.280Z,35.05
2023-02-17T16:22:49.093Z,34.70
2023-02-17T16:25:17.647Z,34.89
2023-02-17T16:27:46.338Z,34.18
2023-02-17T16:30:24.127Z,34.16
2023-02-17T16:32:53.052Z,34.48
2023-02-17T16:35:23.680Z,34.31
2023-02-17T16:37:54.556Z,34.14
2023-02-17T16:40:24.329Z,33.96
2023-02-17T16:42:51.255Z,33.76
2023-02-17T16:45:21.719Z,33.91
2023-02-17T16:47:53.424Z,34.04
2023-02-17T16:50:26.112Z,34.28
2023-02-17T16:52:55.216Z,34.50
2023-02-17T16:55:24.183Z,34.46
2023-02-17T16:57:50.925Z,34.51
2023-02-17T17:00:21.634Z,33.89
2023-02-17T17:02:49.762Z,33.91
2023-02-17T17:05:18.641Z,34.27
2023-02-17T17:07:45.365Z,33.92
2023-02-17T17:10:17.230Z,33.87
2023-02-17T17:12:45.023Z,33.78
2023-02-17T17:15:12.090Z,33.91
2023-02-17T17:17:45.907Z,34.11
2023-02-17T17:20:21.354Z,33.72
2023-02-17T17:22:49.421Z,33.52
2023-02-17T17:25:16.639Z,33.40
2023-02-17T17:27:44.826Z,33.28
2023-02-17T17:30:21.172Z,32.95
2023-02-17T17:32:47.956Z,33.71
2023-02-17T17:35:15.204Z,33.89
2023-02-17T17:37:41.975Z,33.52
2023-02-17T17:40:16.425Z,33.42
2023-02-17T17:42:43.986Z,33.38
2023-02-17T17:45:12.934Z,33.49
2023-02-17T17:47:40.421Z,33.03
2023-02-17T17:50:13.301Z,33.10
2023-02-17T17:52:40.104Z,34.14
2023-02-17T17:55:06.881Z,34.92
2023-02-17T17:57:33.521Z,35.14
2023-02-17T18:00:00.238Z,35.45
2023-02-17T18:02:27.552Z,35.67
2023-02-17T18:04:54.434Z,35.57
2023-02-17T18:07:21.116Z,36.22
2023-02-17T18:09:47.851Z,35.62
2023-02-17T18:12:17.899Z,36.60
2023-02-17T18:14:47.916Z,36.96
2023-02-17T18:17:15.488Z,36.33
2023-02-17T18:19:49.327Z,36.79
2023-02-17T18:22:16.294Z,37.21
2023-02-17T18:24:43.254Z,37.23
2023-02-17T18:27:10.106Z,37.13
2023-02-17T18:29:36.710Z,38.74
2023-02-17T18:32:03.428Z,39.58
2023-02-17T18:34:30.458Z,39.31
2023-02-17T18:36:57.110Z,39.34
2023-02-17T18:39:23.791Z,39.22
2023-02-17T18:41:50.632Z,39.99
2023-02-17T18:44:17.596Z,40.31
2023-02-17T18:46:44.240Z,39.93
2023-02-17T18:49:10.984Z,39.36
2023-02-17T18:51:37.608Z,39.70
2023-02-17T18:54:04.698Z,39.72
2023-02-17T18:56:33.969Z,39.95
2023-02-17T18:59:00.633Z,40.00
2023-02-17T19:01:29.811Z,39.04
2023-02-17T19:03:56.891Z,38.63
2023-02-17T19:06:28.180Z,37.83
2023-02-17T19:08:54.957Z,37.57
2023-02-17T19:11:25.360Z,37.89
2023-02-17T19:13:52.640Z,38.24
2023-02-17T19:16:25.429Z,38.01
2023-02-17T19:18:52.556Z,38.63
2023-02-17T19:21:19.722Z,38.83
2023-02-17T19:23:46.727Z,40.76
2023-02-17T19:26:14.597Z,40.29
2023-02-17T19:28:41.652Z,40.10
2023-02-17T19:31:14.521Z,39.90
2023-02-17T19:33:41.747Z,39.34
2023-02-17T19:36:10.874Z,38.81
2023-02-17T19:38:37.855Z,38.80
2023-02-17T19:41:07.207Z,38.28
2023-02-17T19:43:33.919Z,38.47
2023-02-17T19:46:00.646Z,38.93
2023-02-17T19:48:27.512Z,39.46
2023-02-17T19:51:03.503Z,39.69
2023-02-17T19:53:31.662Z,39.02
2023-02-17T19:56:15.742Z,39.50
2023-02-17T19:58:44.341Z,38.41
2023-02-17T20:01:14.253Z,38.46
2023-02-17T20:03:42.265Z,38.55
2023-02-17T20:06:30.269Z,37.54
2023-02-17T20:08:59.904Z,38.25
2023-02-17T20:11:27.090Z,37.76
2023-02-17T20:13:53.912Z,38.04
2023-02-17T20:16:21.123Z,38.34
2023-02-17T20:18:49.791Z,38.46
2023-02-17T20:21:19.732Z,38.10
2023-02-17T20:23:46.505Z,38.66
2023-02-17T20:26:19.916Z,39.04
2023-02-17T20:28:47.190Z,39.05
2023-02-17T20:31:14.175Z,38.95
2023-02-17T20:33:41.267Z,39.14
2023-02-17T20:36:09.070Z,39.33
2023-02-17T20:38:37.636Z,39.35
2023-02-17T20:41:05.665Z,39.46
2023-02-17T20:43:33.042Z,39.11
2023-02-17T20:46:00.370Z,39.08
2023-02-17T20:48:27.803Z,39.10
2023-02-17T20:50:55.766Z,38.46
2023-02-17T20:53:22.682Z,38.40
2023-02-17T20:55:49.861Z,39.61
2023-02-17T20:58:16.552Z,39.31
2023-02-17T21:00:43.381Z,40.11
2023-02-17T21:03:10.205Z,39.42
2023-02-17T21:05:37.791Z,40.00
2023-02-17T21:08:05.181Z,40.15
2023-02-17T21:10:32.884Z,39.81
2023-02-17T21:12:59.528Z,39.72
2023-02-17T21:15:27.299Z,39.87
2023-02-17T21:17:54.304Z,40.66
2023-02-17T21:20:21.982Z,40.58
2023-02-17T21:22:49.416Z,40.15
2023-02-17T21:25:16.061Z,39.89
2023-02-17T21:27:42.790Z,40.03
2023-02-17T21:30:10.145Z,40.31
2023-02-17T21:32:37.047Z,40.40
2023-02-17T21:35:03.770Z,39.92
2023-02-17T21:37:30.435Z,39.73
2023-02-17T21:39:57.106Z,39.93
2023-02-17T21:42:44.629Z,39.54
2023-02-17T21:45:12.299Z,39.55
2023-02-17T21:47:38.984Z,39.61
2023-02-17T21:50:06.441Z,39.74
2023-02-17T21:52:33.083Z,40.19
2023-02-17T21:55:01.109Z,41.66
2023-02-17T21:57:27.867Z,42.17
2023-02-17T21:59:54.487Z,43.27
2023-02-17T22:02:21.143Z,43.66
2023-02-17T22:04:47.834Z,43.99
2023-02-17T22:07:14.500Z,42.82
2023-02-17T22:09:41.114Z,45.01
2023-02-17T22:12:07.854Z,43.69
2023-02-17T22:14:34.617Z,43.20
2023-02-17T22:17:02.320Z,42.33
2023-02-17T22:19:31.376Z,41.78
2023-02-17T22:21:58.665Z,42.97
2023-02-17T22:24:27.277Z,42.59
2023-02-17T22:26:55.149Z,42.06
2023-02-17T22:29:21.860Z,41.50
2023-02-17T22:31:50.597Z,43.19
2023-02-17T22:34:17.571Z,42.62
2023-02-17T22:36:44.252Z,41.80
2023-02-17T22:39:10.999Z,42.86
2023-02-17T22:41:39.352Z,43.53
2023-02-17T22:44:06.553Z,43.61
2023-02-17T22:46:34.639Z,43.21
2023-02-17T22:49:01.850Z,44.35
2023-02-17T22:51:46.350Z,43.08
2023-02-17T22:54:13.078Z,42.90
2023-02-17T22:56:39.730Z,42.38
2023-02-17T22:59:06.557Z,42.86
2023-02-17T23:01:36.457Z,42.85
2023-02-17T23:04:04.670Z,43.45
2023-02-17T23:06:35.074Z,44.01
2023-02-17T23:09:02.481Z,44.32
2023-02-17T23:11:53.776Z,42.30
2023-02-17T23:14:30.738Z,42.76
2023-02-17T23:17:09.451Z,42.39
2023-02-17T23:19:37.227Z,42.49
2023-02-17T23:22:07.732Z,42.21
2023-02-17T23:24:34.852Z,43.13
2023-02-17T23:27:03.341Z,43.35
2023-02-17T23:29:31.724Z,42.67
2023-02-17T23:31:59.149Z,42.81
2023-02-17T23:34:26.335Z,43.67
2023-02-17T23:36:52.924Z,43.54
2023-02-17T23:39:19.636Z,44.21
2023-02-17T23:41:46.464Z,43.99
2023-02-17T23:44:14.676Z,43.70
2023-02-17T23:46:43.208Z,43.26
2023-02-17T23:49:13.891Z,43.03
2023-02-17T23:51:40.650Z,44.83
2023-02-17T23:54:07.298Z,44.26
2023-02-17T23:56:35.647Z,44.81
2023-02-17T23:59:02.951Z,45.24
