createdAt,value
2019-01-29T00:01:26.472Z,3.70
2019-01-29T00:03:56.699Z,3.70
2019-01-29T00:06:26.811Z,3.80
2019-01-29T00:08:57.384Z,3.80
2019-01-29T00:11:27.511Z,3.90
2019-01-29T00:13:57.746Z,3.90
2019-01-29T00:16:27.932Z,4.00
2019-01-29T00:18:58.006Z,4.00
2019-01-29T00:21:28.157Z,4.10
2019-01-29T00:23:59.008Z,4.10
2019-01-29T00:26:29.137Z,4.10
2019-01-29T00:28:59.521Z,4.10
2019-01-29T00:31:30.035Z,4.10
2019-01-29T00:34:00.053Z,4.10
2019-01-29T00:36:30.081Z,4.10
2019-01-29T00:39:00.234Z,4.10
2019-01-29T00:41:30.343Z,4.10
2019-01-29T00:44:00.491Z,4.10
2019-01-29T00:46:30.791Z,4.10
2019-01-29T00:49:01.063Z,4.10
2019-01-29T00:51:31.188Z,4.00
2019-01-29T00:54:01.276Z,4.10
2019-01-29T00:56:31.511Z,4.10
2019-01-29T00:59:01.777Z,4.10
2019-01-29T01:01:31.825Z,4.10
2019-01-29T01:04:01.892Z,4.00
2019-01-29T01:06:32.028Z,4.00
2019-01-29T01:09:02.356Z,4.00
2019-01-29T01:11:33.633Z,4.00
2019-01-29T01:14:03.826Z,4.00
2019-01-29T01:16:34.148Z,4.00
2019-01-29T01:19:04.530Z,4.00
2019-01-29T01:21:34.771Z,4.00
2019-01-29T01:24:04.954Z,4.00
2019-01-29T01:26:35.131Z,4.00
2019-01-29T01:29:05.283Z,3.90
2019-01-29T01:31:35.447Z,3.90
2019-01-29T01:34:05.549Z,3.90
2019-01-29T01:36:36.073Z,3.80
2019-01-29T01:39:08.927Z,3.80
2019-01-29T01:41:39.647Z,3.80
2019-01-29T01:44:09.779Z,3.80
2019-01-29T01:46:40.077Z,3.80
2019-01-29T01:49:10.255Z,3.80
2019-01-29T01:51:40.846Z,3.80
2019-01-29T01:54:11.386Z,3.70
2019-01-29T01:56:41.673Z,3.60
2019-01-29T01:59:11.725Z,3.60
2019-01-29T02:01:41.895Z,3.50
2019-01-29T02:04:12.051Z,3.40
2019-01-29T02:06:42.211Z,3.40
2019-01-29T02:09:12.559Z,3.40
2019-01-29T02:11:42.591Z,3.30
2019-01-29T02:14:12.673Z,3.20
2019-01-29T02:16:42.818Z,3.10
2019-01-29T02:19:13.293Z,3.00
2019-01-29T02:21:43.822Z,2.90
2019-01-29T02:24:13.961Z,2.80
2019-01-29T02:26:44.341Z,2.70
2019-01-29T02:29:14.495Z,2.70
2019-01-29T02:31:44.692Z,2.80
2019-01-29T02:34:14.889Z,2.90
2019-01-29T02:36:45.049Z,3.00
2019-01-29T02:39:15.257Z,3.10
2019-01-29T02:41:45.422Z,3.20
2019-01-29T02:44:15.622Z,3.30
2019-01-29T02:46:46.054Z,3.40
2019-01-29T02:49:16.155Z,3.50
2019-01-29T02:51:46.353Z,3.50
2019-01-29T02:54:16.871Z,3.50
2019-01-29T02:56:47.059Z,3.60
2019-01-29T02:59:17.273Z,3.60
2019-01-29T03:01:47.306Z,3.70
2019-01-29T03:04:17.864Z,3.70
2019-01-29T03:06:47.888Z,3.80
2019-01-29T03:09:18.137Z,3.80
2019-01-29T03:11:48.424Z,3.80
2019-01-29T03:14:18.515Z,3.90
2019-01-29T03:16:48.711Z,4.00
2019-01-29T03:19:18.941Z,4.00
2019-01-29T03:21:49.126Z,4.00
2019-01-29T03:24:19.363Z,4.10
2019-01-29T03:26:49.482Z,4.10
2019-01-29T03:29:19.983Z,4.00
2019-01-29T03:31:50.225Z,4.10
2019-01-29T03:34:20.420Z,4.10
2019-01-29T03:36:51.072Z,4.10
2019-01-29T03:39:21.264Z,4.10
2019-01-29T03:41:51.625Z,4.10
2019-01-29T03:44:21.832Z,4.10
2019-01-29T03:46:52.400Z,4.10
2019-01-29T03:49:22.669Z,4.10
2019-01-29T03:51:52.904Z,4.10
2019-01-29T03:54:24.096Z,4.20
2019-01-29T03:56:54.404Z,4.20
2019-01-29T03:59:24.561Z,4.20
2019-01-29T04:01:54.749Z,4.20
2019-01-29T04:04:25.364Z,4.20
2019-01-29T04:06:56.132Z,4.20
2019-01-29T04:09:26.327Z,4.20
2019-01-29T04:11:56.579Z,4.20
2019-01-29T04:14:26.729Z,4.20
2019-01-29T04:16:56.914Z,4.20
2019-01-29T04:19:28.550Z,4.20
2019-01-29T04:21:58.724Z,4.20
2019-01-29T04:24:28.922Z,4.20
2019-01-29T04:26:59.225Z,4.20
2019-01-29T04:29:29.388Z,4.20
2019-01-29T04:31:59.562Z,4.20
2019-01-29T04:34:29.684Z,4.20
2019-01-29T04:36:59.852Z,4.20
2019-01-29T04:39:30.087Z,4.20
2019-01-29T04:42:00.329Z,4.20
2019-01-29T04:44:30.826Z,4.20
2019-01-29T04:47:01.138Z,4.20
2019-01-29T04:49:31.360Z,4.20
2019-01-29T04:52:01.602Z,4.20
2019-01-29T04:54:31.734Z,4.20
2019-01-29T04:57:01.958Z,4.10
2019-01-29T04:59:32.219Z,4.20
2019-01-29T05:02:02.397Z,4.20
2019-01-29T05:04:32.913Z,4.20
2019-01-29T05:07:03.191Z,4.20
2019-01-29T05:09:33.437Z,4.20
2019-01-29T05:12:04.889Z,4.20
2019-01-29T05:14:35.115Z,4.10
2019-01-29T05:17:05.248Z,4.10
2019-01-29T05:19:35.463Z,4.10
2019-01-29T05:22:06.240Z,4.00
2019-01-29T05:24:36.467Z,4.10
2019-01-29T05:27:06.737Z,4.10
2019-01-29T05:29:36.947Z,4.10
2019-01-29T05:32:07.489Z,4.10
2019-01-29T05:34:37.773Z,4.10
2019-01-29T05:37:07.960Z,4.10
2019-01-29T05:39:38.234Z,4.10
2019-01-29T05:42:08.557Z,4.10
2019-01-29T05:44:38.851Z,4.10
2019-01-29T05:47:09.667Z,4.10
2019-01-29T05:49:40.164Z,4.10
2019-01-29T05:52:10.309Z,4.20
2019-01-29T05:54:40.475Z,4.20
2019-01-29T05:57:10.686Z,4.20
2019-01-29T05:59:40.895Z,4.20
2019-01-29T06:02:11.110Z,4.20
2019-01-29T06:04:41.283Z,4.20
2019-01-29T06:07:11.449Z,4.20
2019-01-29T06:09:41.577Z,4.20
2019-01-29T06:12:11.683Z,4.20
2019-01-29T06:14:41.930Z,4.20
2019-01-29T06:17:12.031Z,4.20
2019-01-29T06:19:42.179Z,4.20
2019-01-29T06:22:12.382Z,4.20
2019-01-29T06:24:42.435Z,4.30
2019-01-29T06:27:12.504Z,4.30
2019-01-29T06:29:42.676Z,4.30
2019-01-29T06:32:12.905Z,4.30
2019-01-29T06:34:43.015Z,4.30
2019-01-29T06:37:13.168Z,4.30
2019-01-29T06:39:43.363Z,4.30
2019-01-29T06:42:13.432Z,4.30
2019-01-29T06:44:43.743Z,4.30
2019-01-29T06:47:13.785Z,4.20
2019-01-29T06:49:43.877Z,4.20
2019-01-29T06:52:14.013Z,4.20
2019-01-29T06:54:44.226Z,4.20
2019-01-29T06:57:14.405Z,4.20
2019-01-29T06:59:44.821Z,4.10
2019-01-29T07:02:14.942Z,4.10
2019-01-29T07:04:45.127Z,4.10
2019-01-29T07:07:17.279Z,4.10
2019-01-29T07:09:48.428Z,4.10
2019-01-29T07:12:18.606Z,4.10
2019-01-29T07:14:48.759Z,4.10
2019-01-29T07:17:40.227Z,4.10
2019-01-29T07:20:11.803Z,4.10
2019-01-29T07:22:41.987Z,4.10
2019-01-29T07:25:12.448Z,4.10
2019-01-29T07:27:42.768Z,4.10
2019-01-29T07:30:14.679Z,4.10
2019-01-29T07:32:44.836Z,4.20
2019-01-29T07:35:15.073Z,4.20
2019-01-29T07:37:45.227Z,4.20
2019-01-29T07:40:15.415Z,4.20
2019-01-29T07:42:45.432Z,4.20
2019-01-29T07:45:15.722Z,4.30
2019-01-29T07:47:45.950Z,4.30
2019-01-29T07:50:16.145Z,4.30
2019-01-29T07:52:46.747Z,4.30
2019-01-29T07:55:17.135Z,4.30
2019-01-29T07:57:47.285Z,4.40
2019-01-29T08:00:17.689Z,4.40
2019-01-29T08:02:47.924Z,4.40
2019-01-29T08:05:18.133Z,4.40
2019-01-29T08:07:48.257Z,4.40
2019-01-29T08:10:18.897Z,4.50
2019-01-29T08:12:50.324Z,4.50
2019-01-29T08:15:20.493Z,4.50
2019-01-29T08:17:50.829Z,4.50
2019-01-29T08:20:20.949Z,4.60
2019-01-29T08:22:51.224Z,4.60
2019-01-29T08:25:21.433Z,4.70
2019-01-29T08:27:51.845Z,4.80
2019-01-29T08:30:22.147Z,5.00
2019-01-29T08:32:52.269Z,5.10
2019-01-29T08:35:22.401Z,5.30
2019-01-29T08:37:52.557Z,5.30
2019-01-29T08:40:22.745Z,5.40
2019-01-29T08:42:52.821Z,5.40
2019-01-29T08:45:23.236Z,5.50
2019-01-29T08:47:53.327Z,5.40
2019-01-29T08:50:23.750Z,5.40
2019-01-29T08:52:53.976Z,5.50
2019-01-29T08:55:24.203Z,5.50
2019-01-29T08:57:54.271Z,5.60
2019-01-29T09:00:24.319Z,5.70
2019-01-29T09:02:54.456Z,5.70
2019-01-29T09:05:24.643Z,5.70
2019-01-29T09:07:54.935Z,5.80
2019-01-29T09:10:25.215Z,5.80
2019-01-29T09:12:55.501Z,5.90
2019-01-29T09:15:25.567Z,6.00
2019-01-29T09:17:55.684Z,6.10
2019-01-29T09:20:25.931Z,6.20
2019-01-29T09:22:56.263Z,6.20
2019-01-29T09:25:26.528Z,6.30
2019-01-29T09:27:56.559Z,6.30
2019-01-29T09:30:26.809Z,6.50
2019-01-29T09:32:57.107Z,6.60
2019-01-29T09:35:27.156Z,6.70
2019-01-29T09:37:57.358Z,6.80
2019-01-29T09:40:27.550Z,6.80
2019-01-29T09:42:57.799Z,6.90
2019-01-29T09:45:27.983Z,6.90
2019-01-29T09:47:58.175Z,6.80
2019-01-29T09:50:28.244Z,6.80
2019-01-29T09:52:58.477Z,6.80
2019-01-29T09:55:29.953Z,6.80
2019-01-29T09:58:00.563Z,6.80
2019-01-29T10:00:36.258Z,6.90
2019-01-29T10:03:06.975Z,7.10
2019-01-29T10:05:37.122Z,7.30
2019-01-29T10:08:07.676Z,7.30
2019-01-29T10:10:37.959Z,7.40
2019-01-29T10:13:08.114Z,7.40
2019-01-29T10:15:38.439Z,7.60
2019-01-29T10:18:08.591Z,7.80
2019-01-29T10:20:39.324Z,8.20
2019-01-29T10:23:09.455Z,8.70
2019-01-29T10:25:39.663Z,9.50
2019-01-29T10:28:09.962Z,10.40
2019-01-29T10:30:41.745Z,11.30
2019-01-29T10:33:11.953Z,12.80
2019-01-29T10:35:42.097Z,13.50
2019-01-29T10:38:12.174Z,14.60
2019-01-29T10:40:42.364Z,15.40
2019-01-29T10:43:12.543Z,16.10
2019-01-29T10:45:42.799Z,15.90
2019-01-29T10:48:13.031Z,15.20
2019-01-29T10:50:43.258Z,14.60
2019-01-29T10:53:13.549Z,14.00
2019-01-29T10:55:47.529Z,13.40
2019-01-29T10:58:15.634Z,12.90
2019-01-29T11:00:45.854Z,12.60
2019-01-29T11:03:16.126Z,12.20
2019-01-29T11:05:46.347Z,11.90
2019-01-29T11:08:16.485Z,11.70
2019-01-29T11:10:46.650Z,11.60
2019-01-29T11:13:16.793Z,11.40
2019-01-29T11:15:46.976Z,11.30
2019-01-29T11:18:17.186Z,11.20
2019-01-29T11:20:47.284Z,11.00
2019-01-29T11:23:17.369Z,10.80
2019-01-29T11:25:55.452Z,10.70
2019-01-29T11:28:19.390Z,10.50
2019-01-29T11:31:06.759Z,10.40
2019-01-29T11:33:36.918Z,10.30
2019-01-29T11:36:07.108Z,10.20
2019-01-29T11:38:37.323Z,10.20
2019-01-29T11:41:10.993Z,10.20
2019-01-29T11:43:41.409Z,10.10
2019-01-29T11:46:12.234Z,10.10
2019-01-29T11:48:43.105Z,10.00
2019-01-29T11:51:16.020Z,9.90
2019-01-29T11:53:46.417Z,9.80
2019-01-29T11:56:22.744Z,9.70
2019-01-29T11:58:53.192Z,9.60
2019-01-29T12:01:25.772Z,9.60
2019-01-29T12:03:56.085Z,9.50
2019-01-29T12:06:26.718Z,9.40
2019-01-29T12:08:57.682Z,9.20
2019-01-29T12:11:28.010Z,9.10
2019-01-29T12:13:58.531Z,8.90
2019-01-29T12:16:28.719Z,8.90
2019-01-29T12:18:58.984Z,8.80
2019-01-29T12:21:29.153Z,8.80
2019-01-29T12:23:59.415Z,8.80
2019-01-29T12:26:29.718Z,8.80
2019-01-29T12:28:59.732Z,8.80
2019-01-29T12:31:30.283Z,8.70
2019-01-29T12:34:00.451Z,8.70
2019-01-29T12:36:30.940Z,8.60
2019-01-29T12:39:01.336Z,8.60
2019-01-29T12:41:33.259Z,8.60
2019-01-29T12:44:03.446Z,8.50
2019-01-29T12:46:33.739Z,8.50
2019-01-29T12:49:04.381Z,8.50
2019-01-29T12:51:42.963Z,8.40
2019-01-29T12:54:13.349Z,8.40
2019-01-29T12:56:43.657Z,8.30
2019-01-29T12:59:13.739Z,8.30
2019-01-29T13:01:44.479Z,8.40
2019-01-29T13:04:14.744Z,8.40
2019-01-29T13:06:44.942Z,8.40
2019-01-29T13:09:15.235Z,8.40
2019-01-29T13:11:45.372Z,8.40
2019-01-29T13:14:15.829Z,8.40
2019-01-29T13:16:45.932Z,8.40
2019-01-29T13:19:16.055Z,8.50
2019-01-29T13:21:47.057Z,8.40
2019-01-29T13:24:17.285Z,8.40
2019-01-29T13:26:47.499Z,8.40
2019-01-29T13:29:18.315Z,8.20
2019-01-29T13:31:48.558Z,8.10
2019-01-29T13:34:19.388Z,8.10
2019-01-29T13:36:49.681Z,8.00
2019-01-29T13:39:26.238Z,8.00
2019-01-29T13:42:06.867Z,7.90
2019-01-29T13:44:45.514Z,7.80
2019-01-29T13:47:14.214Z,7.90
2019-01-29T13:49:44.461Z,7.80
2019-01-29T13:52:14.705Z,7.80
2019-01-29T13:54:45.237Z,7.80
2019-01-29T13:57:15.457Z,7.80
2019-01-29T13:59:45.586Z,7.80
2019-01-29T14:02:15.740Z,7.80
2019-01-29T14:04:46.013Z,7.80
2019-01-29T14:07:16.325Z,7.80
2019-01-29T14:09:46.679Z,7.70
2019-01-29T14:12:16.901Z,7.70
2019-01-29T14:14:47.131Z,7.60
2019-01-29T14:17:17.281Z,7.60
2019-01-29T14:19:47.560Z,7.50
2019-01-29T14:22:17.669Z,7.40
2019-01-29T14:24:48.025Z,7.30
2019-01-29T14:27:18.175Z,7.20
2019-01-29T14:29:48.498Z,7.10
2019-01-29T14:32:18.655Z,7.10
2019-01-29T14:34:48.795Z,7.00
2019-01-29T14:37:19.035Z,7.00
2019-01-29T14:40:15.367Z,6.90
2019-01-29T14:42:47.183Z,6.80
2019-01-29T14:45:24.235Z,6.80
2019-01-29T14:47:54.487Z,6.70
2019-01-29T14:50:25.240Z,6.60
2019-01-29T14:52:55.309Z,6.60
2019-01-29T14:55:25.432Z,6.60
2019-01-29T14:57:55.966Z,6.60
2019-01-29T15:00:26.939Z,6.50
2019-01-29T15:02:57.174Z,6.50
2019-01-29T15:05:27.429Z,6.50
2019-01-29T15:07:57.621Z,6.50
2019-01-29T15:10:28.062Z,6.40
2019-01-29T15:12:58.618Z,6.40
2019-01-29T15:15:29.446Z,6.40
2019-01-29T15:18:04.723Z,6.30
2019-01-29T15:20:34.950Z,6.20
2019-01-29T15:23:05.421Z,6.10
2019-01-29T15:25:35.784Z,6.00
2019-01-29T15:28:06.127Z,5.90
2019-01-29T15:30:36.947Z,5.80
2019-01-29T15:33:07.326Z,5.70
2019-01-29T15:35:37.727Z,5.60
2019-01-29T15:38:07.940Z,5.50
2019-01-29T15:40:38.262Z,5.40
2019-01-29T15:43:08.491Z,5.40
2019-01-29T15:45:38.639Z,5.30
2019-01-29T15:48:08.769Z,5.30
2019-01-29T15:50:39.109Z,5.20
2019-01-29T15:53:09.230Z,5.20
2019-01-29T15:55:39.401Z,5.20
2019-01-29T15:58:10.162Z,5.10
2019-01-29T16:00:40.414Z,5.00
2019-01-29T16:03:10.633Z,5.00
2019-01-29T16:05:41.022Z,4.90
2019-01-29T16:08:11.353Z,4.90
2019-01-29T16:10:42.567Z,4.80
2019-01-29T16:13:12.689Z,4.80
2019-01-29T16:16:01.760Z,4.80
2019-01-29T16:18:32.896Z,4.70
2019-01-29T16:21:03.234Z,4.60
2019-01-29T16:23:33.407Z,4.50
2019-01-29T16:26:03.605Z,4.50
2019-01-29T16:28:33.772Z,4.30
2019-01-29T16:31:04.318Z,4.20
2019-01-29T16:33:34.533Z,4.10
2019-01-29T16:36:04.585Z,4.00
2019-01-29T16:38:34.774Z,4.00
2019-01-29T16:41:05.098Z,3.90
2019-01-29T16:43:35.235Z,3.80
2019-01-29T16:46:05.522Z,3.70
2019-01-29T16:48:35.705Z,3.70
2019-01-29T16:51:05.833Z,3.70
2019-01-29T16:53:36.127Z,3.70
2019-01-29T16:56:09.247Z,3.70
2019-01-29T16:58:39.773Z,3.70
2019-01-29T17:01:10.836Z,3.80
2019-01-29T17:03:43.243Z,3.80
2019-01-29T17:06:13.644Z,3.80
2019-01-29T17:08:44.796Z,3.80
2019-01-29T17:11:14.952Z,3.80
2019-01-29T17:13:45.289Z,3.80
2019-01-29T17:16:15.418Z,3.80
2019-01-29T17:18:45.606Z,3.80
2019-01-29T17:21:15.774Z,3.70
2019-01-29T17:23:46.009Z,3.70
2019-01-29T17:26:16.092Z,3.60
2019-01-29T17:28:46.323Z,3.50
2019-01-29T17:31:16.480Z,3.40
2019-01-29T17:33:46.597Z,3.20
2019-01-29T17:36:16.772Z,3.10
2019-01-29T17:38:46.865Z,3.00
2019-01-29T17:41:17.025Z,2.90
2019-01-29T17:43:47.151Z,2.80
2019-01-29T17:46:17.347Z,2.70
2019-01-29T17:48:47.620Z,2.70
2019-01-29T17:51:17.934Z,2.60
2019-01-29T17:53:48.059Z,2.60
2019-01-29T17:56:18.324Z,2.50
2019-01-29T17:58:50.115Z,2.40
2019-01-29T18:01:20.172Z,2.30
2019-01-29T18:03:50.323Z,2.20
2019-01-29T18:06:20.451Z,2.10
2019-01-29T18:08:50.577Z,2.00
2019-01-29T18:11:20.816Z,1.90
2019-01-29T18:13:51.049Z,1.80
2019-01-29T18:16:21.277Z,1.70
2019-01-29T18:18:51.466Z,1.60
2019-01-29T18:21:21.579Z,1.60
2019-01-29T18:23:51.788Z,1.50
2019-01-29T18:26:21.975Z,1.40
2019-01-29T18:28:52.246Z,1.40
2019-01-29T18:31:22.467Z,1.30
2019-01-29T18:33:53.184Z,1.30
2019-01-29T18:36:23.381Z,1.30
2019-01-29T18:38:53.680Z,1.20
2019-01-29T18:41:24.024Z,1.10
2019-01-29T18:43:54.190Z,1.10
2019-01-29T18:46:24.408Z,1.00
2019-01-29T18:48:54.561Z,1.00
2019-01-29T18:51:25.081Z,0.90
2019-01-29T18:54:07.563Z,0.90
2019-01-29T18:56:37.757Z,0.90
2019-01-29T18:59:07.941Z,0.80
2019-01-29T19:01:38.210Z,0.80
2019-01-29T19:04:08.318Z,0.80
2019-01-29T19:06:38.569Z,0.70
2019-01-29T19:09:09.135Z,0.70
2019-01-29T19:11:39.591Z,0.70
2019-01-29T19:14:09.736Z,0.70
2019-01-29T19:16:39.874Z,0.70
2019-01-29T19:19:10.097Z,0.60
2019-01-29T19:21:40.289Z,0.60
2019-01-29T19:24:10.486Z,0.60
2019-01-29T19:26:40.647Z,0.60
2019-01-29T19:29:10.918Z,0.50
2019-01-29T19:31:42.268Z,0.50
2019-01-29T19:34:12.542Z,0.50
2019-01-29T19:36:42.670Z,0.40
2019-01-29T19:39:12.831Z,0.40
2019-01-29T19:41:43.118Z,0.40
2019-01-29T19:44:13.356Z,0.40
2019-01-29T19:46:43.552Z,0.30
2019-01-29T19:49:13.937Z,0.30
2019-01-29T19:51:44.059Z,0.30
2019-01-29T19:54:14.300Z,0.30
2019-01-29T19:56:44.448Z,0.20
2019-01-29T19:59:14.546Z,0.20
2019-01-29T20:01:44.719Z,0.20
2019-01-29T20:04:14.918Z,0.20
2019-01-29T20:06:45.138Z,0.20
2019-01-29T20:09:15.618Z,0.10
2019-01-29T20:11:45.731Z,0.10
2019-01-29T20:14:15.910Z,0.10
2019-01-29T20:16:46.262Z,0.10
2019-01-29T20:19:17.614Z,0.00
2019-01-29T20:21:47.931Z,0.00
2019-01-29T20:24:18.106Z,0.00
2019-01-29T20:26:48.755Z,0.00
2019-01-29T20:29:19.120Z,0.00
2019-01-29T20:31:49.946Z,0.00
2019-01-29T20:34:20.117Z,0.00
2019-01-29T20:36:51.228Z,0.00
2019-01-29T20:39:21.390Z,0.00
2019-01-29T20:41:51.962Z,-0.10
2019-01-29T20:44:22.272Z,-0.10
2019-01-29T20:46:52.814Z,-0.10
2019-01-29T20:49:23.152Z,-0.10
2019-01-29T20:51:53.400Z,-0.10
2019-01-29T20:54:23.634Z,-0.20
2019-01-29T20:57:05.447Z,-0.20
2019-01-29T20:59:35.694Z,-0.20
2019-01-29T21:02:06.021Z,-0.20
2019-01-29T21:04:36.325Z,-0.10
2019-01-29T21:07:06.512Z,-0.10
2019-01-29T21:09:37.761Z,-0.10
2019-01-29T21:12:08.026Z,-0.10
2019-01-29T21:14:39.262Z,-0.10
2019-01-29T21:17:09.539Z,-0.20
2019-01-29T21:19:39.587Z,-0.10
2019-01-29T21:22:09.758Z,-0.20
2019-01-29T21:24:40.047Z,-0.10
2019-01-29T21:27:10.201Z,-0.10
2019-01-29T21:29:40.426Z,-0.10
2019-01-29T21:32:10.617Z,-0.10
2019-01-29T21:34:40.746Z,-0.10
2019-01-29T21:37:10.881Z,-0.10
2019-01-29T21:39:41.029Z,-0.10
2019-01-29T21:42:11.102Z,-0.10
2019-01-29T21:44:41.811Z,-0.20
2019-01-29T21:47:12.078Z,-0.20
2019-01-29T21:49:42.261Z,-0.20
2019-01-29T21:52:12.385Z,-0.20
2019-01-29T21:54:42.594Z,-0.20
2019-01-29T21:57:12.842Z,-0.20
2019-01-29T21:59:43.231Z,-0.20
2019-01-29T22:02:13.493Z,-0.20
2019-01-29T22:04:43.610Z,-0.20
2019-01-29T22:07:13.840Z,-0.30
2019-01-29T22:09:44.054Z,-0.30
2019-01-29T22:12:14.272Z,-0.30
2019-01-29T22:14:44.421Z,-0.30
2019-01-29T22:17:14.857Z,-0.30
2019-01-29T22:19:45.034Z,-0.30
2019-01-29T22:22:15.226Z,-0.30
2019-01-29T22:24:45.307Z,-0.30
2019-01-29T22:27:15.525Z,-0.40
2019-01-29T22:29:45.628Z,-0.40
2019-01-29T22:32:16.118Z,-0.40
2019-01-29T22:34:46.380Z,-0.40
2019-01-29T22:37:16.430Z,-0.40
2019-01-29T22:39:46.934Z,-0.50
2019-01-29T22:42:17.073Z,-0.50
2019-01-29T22:44:47.280Z,-0.50
2019-01-29T22:47:17.329Z,-0.60
2019-01-29T22:49:47.371Z,-0.60
2019-01-29T22:52:17.923Z,-0.60
2019-01-29T22:54:48.269Z,-0.60
2019-01-29T22:57:18.533Z,-0.60
2019-01-29T22:59:48.652Z,-0.70
2019-01-29T23:02:18.687Z,-0.70
2019-01-29T23:04:49.263Z,-0.70
2019-01-29T23:07:31.586Z,-0.70
2019-01-29T23:10:01.787Z,-0.80
2019-01-29T23:12:32.194Z,-0.80
2019-01-29T23:15:03.891Z,-0.80
2019-01-29T23:17:34.149Z,-0.80
2019-01-29T23:20:05.586Z,-0.80
2019-01-29T23:22:35.757Z,-0.90
2019-01-29T23:25:06.699Z,-0.90
2019-01-29T23:27:36.925Z,-0.90
2019-01-29T23:30:10.401Z,-0.90
2019-01-29T23:32:40.655Z,-0.90
2019-01-29T23:35:10.990Z,-0.90
2019-01-29T23:37:41.061Z,-0.90
2019-01-29T23:40:13.287Z,-0.90
2019-01-29T23:42:43.470Z,-0.90
2019-01-29T23:45:13.626Z,-1.00
2019-01-29T23:47:43.837Z,-1.00
2019-01-29T23:50:14.473Z,-1.00
2019-01-29T23:52:44.691Z,-1.00
2019-01-29T23:55:14.759Z,-1.10
2019-01-29T23:57:44.998Z,-1.10
