createdAt,value
2022-09-20T00:01:11.722Z,99.90
2022-09-20T00:03:40.765Z,99.90
2022-09-20T00:06:11.247Z,99.90
2022-09-20T00:08:40.152Z,99.90
2022-09-20T00:11:10.137Z,99.90
2022-09-20T00:13:40.868Z,99.90
2022-09-20T00:16:10.496Z,99.90
2022-09-20T00:18:39.060Z,99.90
2022-09-20T00:21:07.461Z,99.90
2022-09-20T00:23:36.404Z,99.90
2022-09-20T00:26:05.495Z,99.90
2022-09-20T00:28:34.626Z,99.90
2022-09-20T00:31:04.872Z,99.90
2022-09-20T00:33:47.025Z,99.90
2022-09-20T00:36:15.191Z,99.90
2022-09-20T00:38:43.026Z,99.90
2022-09-20T00:41:11.186Z,99.90
2022-09-20T00:43:41.670Z,99.90
2022-09-20T00:46:24.072Z,99.90
2022-09-20T00:48:54.907Z,99.90
2022-09-20T00:51:29.657Z,99.90
2022-09-20T00:53:59.696Z,99.90
2022-09-20T00:56:31.937Z,99.90
2022-09-20T00:59:07.303Z,99.90
2022-09-20T01:01:37.558Z,99.90
2022-09-20T01:04:06.386Z,99.90
2022-09-20T01:06:35.251Z,99.90
2022-09-20T01:09:07.638Z,99.90
2022-09-20T01:11:37.372Z,99.90
2022-09-20T01:14:05.719Z,99.90
2022-09-20T01:16:34.738Z,99.90
2022-09-20T01:19:11.342Z,99.90
2022-09-20T01:21:39.497Z,99.90
2022-09-20T01:24:19.844Z,99.90
2022-09-20T01:27:14.188Z,99.90
2022-09-20T01:30:02.396Z,99.90
2022-09-20T01:32:38.876Z,99.90
2022-09-20T01:35:09.649Z,99.90
2022-09-20T01:37:46.714Z,99.90
2022-09-20T01:40:22.874Z,99.90
2022-09-20T01:42:59.402Z,99.90
2022-09-20T01:45:31.787Z,99.90
2022-09-20T01:48:10.129Z,99.90
2022-09-20T01:50:55.472Z,99.90
2022-09-20T01:54:06.232Z,99.90
2022-09-20T01:56:55.800Z,99.90
2022-09-20T01:59:53.507Z,99.90
2022-09-20T02:03:15.186Z,99.90
2022-09-20T02:06:08.635Z,99.90
2022-09-20T02:09:21.386Z,99.90
2022-09-20T02:12:17.475Z,99.90
2022-09-20T02:14:54.120Z,99.90
2022-09-20T02:17:35.175Z,99.90
2022-09-20T02:20:20.398Z,99.90
2022-09-20T02:23:06.580Z,99.90
2022-09-20T02:25:56.816Z,99.90
2022-09-20T02:28:38.616Z,99.90
2022-09-20T02:31:17.303Z,99.90
2022-09-20T02:34:17.971Z,99.90
2022-09-20T02:36:56.571Z,99.90
2022-09-20T02:39:36.718Z,99.90
2022-09-20T02:42:12.490Z,99.90
2022-09-20T02:44:53.413Z,99.90
2022-09-20T02:47:28.664Z,99.90
2022-09-20T02:50:10.016Z,99.90
2022-09-20T02:52:45.046Z,99.90
2022-09-20T02:55:19.481Z,99.90
2022-09-20T02:57:55.189Z,99.90
2022-09-20T03:00:26.842Z,99.90
2022-09-20T03:03:07.932Z,99.90
2022-09-20T03:05:47.411Z,99.90
2022-09-20T03:08:32.058Z,99.90
2022-09-20T03:11:13.438Z,99.90
2022-09-20T03:14:11.257Z,99.90
2022-09-20T03:16:52.489Z,99.90
2022-09-20T03:19:34.293Z,99.90
2022-09-20T03:22:10.741Z,99.90
2022-09-20T03:24:49.357Z,99.90
2022-09-20T03:27:28.204Z,99.90
2022-09-20T03:30:16.135Z,99.90
2022-09-20T03:32:56.705Z,99.90
2022-09-20T03:35:37.054Z,99.90
2022-09-20T03:38:24.834Z,99.90
2022-09-20T03:41:27.405Z,99.90
2022-09-20T03:44:19.506Z,99.90
2022-09-20T03:46:48.552Z,99.90
2022-09-20T03:49:57.915Z,99.90
2022-09-20T03:52:46.468Z,99.90
2022-09-20T03:55:50.746Z,99.90
2022-09-20T03:58:34.193Z,99.90
2022-09-20T04:01:13.553Z,99.90
2022-09-20T04:03:52.219Z,99.90
2022-09-20T04:06:40.617Z,99.90
2022-09-20T04:09:39.060Z,99.90
2022-09-20T04:12:15.487Z,99.90
2022-09-20T04:14:48.686Z,99.90
2022-09-20T04:17:28.453Z,99.90
2022-09-20T04:20:03.301Z,99.90
2022-09-20T04:22:32.067Z,99.90
2022-09-20T04:25:05.470Z,99.90
2022-09-20T04:27:38.091Z,99.90
2022-09-20T04:30:15.904Z,99.90
2022-09-20T04:32:50.584Z,99.90
2022-09-20T04:35:51.727Z,99.90
2022-09-20T04:38:21.474Z,99.90
2022-09-20T04:41:09.307Z,99.90
2022-09-20T04:44:01.809Z,99.90
2022-09-20T04:47:08.168Z,99.90
2022-09-20T04:50:02.257Z,99.90
2022-09-20T04:53:00.804Z,99.90
2022-09-20T04:55:52.518Z,99.90
2022-09-20T04:58:39.395Z,99.90
2022-09-20T05:01:50.655Z,99.90
2022-09-20T05:05:03.468Z,99.90
2022-09-20T05:08:07.938Z,99.90
2022-09-20T05:11:04.262Z,99.90
2022-09-20T05:13:44.358Z,99.90
2022-09-20T05:16:22.093Z,99.90
2022-09-20T05:19:13.870Z,99.90
2022-09-20T05:22:10.738Z,99.90
2022-09-20T05:25:07.472Z,99.90
2022-09-20T05:27:44.325Z,99.90
2022-09-20T05:30:20.494Z,99.90
2022-09-20T05:32:58.746Z,99.90
2022-09-20T05:35:33.636Z,99.90
2022-09-20T05:38:12.606Z,99.90
2022-09-20T05:40:53.011Z,99.90
2022-09-20T05:43:27.723Z,99.90
2022-09-20T05:46:06.233Z,99.90
2022-09-20T05:48:41.352Z,99.90
2022-09-20T05:51:17.538Z,99.90
2022-09-20T05:54:17.956Z,99.90
2022-09-20T05:56:54.820Z,99.90
2022-09-20T05:59:38.147Z,99.90
2022-09-20T06:02:22.456Z,99.90
2022-09-20T06:04:59.895Z,99.90
2022-09-20T06:07:43.439Z,99.90
2022-09-20T06:10:23.411Z,99.90
2022-09-20T06:13:00.891Z,99.90
2022-09-20T06:15:37.266Z,99.90
2022-09-20T06:18:19.165Z,99.90
2022-09-20T06:20:55.909Z,99.90
2022-09-20T06:23:24.222Z,99.90
2022-09-20T06:25:57.602Z,99.90
2022-09-20T06:28:29.369Z,99.90
2022-09-20T06:30:58.179Z,99.90
2022-09-20T06:33:28.289Z,99.90
2022-09-20T06:36:20.749Z,99.90
2022-09-20T06:39:16.384Z,99.90
2022-09-20T06:41:44.867Z,99.90
2022-09-20T06:44:14.029Z,99.90
2022-09-20T06:46:42.214Z,99.90
2022-09-20T06:49:10.256Z,99.90
2022-09-20T06:51:40.033Z,99.90
2022-09-20T06:54:11.351Z,99.90
2022-09-20T06:56:39.274Z,99.90
2022-09-20T06:59:10.360Z,99.90
2022-09-20T07:01:40.189Z,99.90
2022-09-20T07:04:09.788Z,99.90
2022-09-20T07:06:37.851Z,99.90
2022-09-20T07:09:05.990Z,99.90
2022-09-20T07:11:34.922Z,99.90
2022-09-20T07:14:03.224Z,99.90
2022-09-20T07:16:31.408Z,99.90
2022-09-20T07:19:00.672Z,99.90
2022-09-20T07:21:28.571Z,99.90
2022-09-20T07:23:57.877Z,99.90
2022-09-20T07:26:28.360Z,99.90
2022-09-20T07:28:57.338Z,99.90
2022-09-20T07:31:27.552Z,99.90
2022-09-20T07:33:55.458Z,99.90
2022-09-20T07:36:24.722Z,99.90
2022-09-20T07:38:53.888Z,99.90
2022-09-20T07:41:22.761Z,99.90
2022-09-20T07:43:52.203Z,99.90
2022-09-20T07:46:22.092Z,99.90
2022-09-20T07:48:50.086Z,99.90
2022-09-20T07:51:18.030Z,99.90
2022-09-20T07:53:47.240Z,99.90
2022-09-20T07:56:18.267Z,99.90
2022-09-20T07:58:50.070Z,99.90
2022-09-20T08:01:21.091Z,99.90
2022-09-20T08:03:49.151Z,99.90
2022-09-20T08:06:18.453Z,99.90
2022-09-20T08:08:49.348Z,99.90
2022-09-20T08:11:19.087Z,99.90
2022-09-20T08:14:06.038Z,99.90
2022-09-20T08:16:39.391Z,99.90
2022-09-20T08:19:07.321Z,99.90
2022-09-20T08:21:37.952Z,99.90
2022-09-20T08:24:07.664Z,99.90
2022-09-20T08:26:36.541Z,99.90
2022-09-20T08:29:05.795Z,99.90
2022-09-20T08:31:36.687Z,99.90
2022-09-20T08:34:06.535Z,99.90
2022-09-20T08:36:37.245Z,99.90
2022-09-20T08:41:58.333Z,99.90
2022-09-20T08:44:34.796Z,99.90
2022-09-20T08:47:10.234Z,99.90
2022-09-20T08:49:40.529Z,99.90
2022-09-20T08:52:12.337Z,99.90
2022-09-20T08:54:43.511Z,99.90
2022-09-20T08:57:16.008Z,99.90
2022-09-20T08:59:44.568Z,99.90
2022-09-20T09:02:17.143Z,99.90
2022-09-20T09:04:45.631Z,99.90
2022-09-20T09:07:15.299Z,99.90
2022-09-20T09:09:46.586Z,99.90
2022-09-20T09:12:23.688Z,99.90
2022-09-20T09:14:55.193Z,99.90
2022-09-20T09:17:28.329Z,99.90
2022-09-20T09:19:57.408Z,99.90
2022-09-20T09:22:35.121Z,99.90
2022-09-20T09:25:22.808Z,99.90
2022-09-20T09:27:53.052Z,99.90
2022-09-20T09:30:23.417Z,99.90
2022-09-20T09:32:51.526Z,99.90
2022-09-20T09:35:26.628Z,99.90
2022-09-20T09:37:56.739Z,99.90
2022-09-20T09:40:27.159Z,99.90
2022-09-20T09:42:57.582Z,99.90
2022-09-20T09:45:30.321Z,99.90
2022-09-20T09:48:00.388Z,99.90
2022-09-20T09:50:31.520Z,99.90
2022-09-20T09:53:02.835Z,99.90
2022-09-20T09:55:52.775Z,99.90
2022-09-20T09:58:36.588Z,99.90
2022-09-20T10:01:08.856Z,99.90
2022-09-20T10:03:48.654Z,99.90
2022-09-20T10:06:24.912Z,99.90
2022-09-20T10:09:10.132Z,99.90
2022-09-20T10:11:58.402Z,99.90
2022-09-20T10:14:36.731Z,99.90
2022-09-20T10:17:24.903Z,99.90
2022-09-20T10:20:07.580Z,99.90
2022-09-20T10:23:06.666Z,99.90
2022-09-20T10:25:43.142Z,99.90
2022-09-20T10:28:32.711Z,99.90
2022-09-20T10:31:11.140Z,99.90
2022-09-20T10:33:46.835Z,99.90
2022-09-20T10:36:26.821Z,99.90
2022-09-20T10:38:59.687Z,99.90
2022-09-20T10:42:05.338Z,99.90
2022-09-20T10:44:51.719Z,99.90
2022-09-20T10:47:21.357Z,99.90
2022-09-20T10:49:58.080Z,99.90
2022-09-20T10:52:41.214Z,99.90
2022-09-20T10:55:26.113Z,99.90
2022-09-20T10:58:11.248Z,99.90
2022-09-20T11:00:48.926Z,99.90
2022-09-20T11:03:29.286Z,99.90
2022-09-20T11:06:07.924Z,99.90
2022-09-20T11:08:38.116Z,99.90
2022-09-20T11:11:10.622Z,99.90
2022-09-20T11:13:45.600Z,99.90
2022-09-20T11:16:19.240Z,99.90
2022-09-20T11:18:51.544Z,99.90
2022-09-20T11:21:22.821Z,99.90
2022-09-20T11:23:56.688Z,99.90
2022-09-20T11:26:32.126Z,99.70
2022-09-20T11:29:06.438Z,99.90
2022-09-20T11:31:40.534Z,99.30
2022-09-20T11:34:13.393Z,97.00
2022-09-20T11:36:46.039Z,95.80
2022-09-20T11:39:19.201Z,95.40
2022-09-20T11:41:47.991Z,94.50
2022-09-20T11:44:19.803Z,95.10
2022-09-20T11:46:55.891Z,97.40
2022-09-20T11:49:28.306Z,98.30
2022-09-20T11:52:19.561Z,98.80
2022-09-20T11:55:30.193Z,98.90
2022-09-20T11:58:08.091Z,99.90
2022-09-20T12:00:38.680Z,99.90
2022-09-20T12:03:21.722Z,99.90
2022-09-20T12:05:59.277Z,99.90
2022-09-20T12:08:30.416Z,99.90
2022-09-20T12:11:04.053Z,99.90
2022-09-20T12:13:35.294Z,99.90
2022-09-20T12:16:05.851Z,99.90
2022-09-20T12:19:04.467Z,99.90
2022-09-20T12:21:52.464Z,99.90
2022-09-20T12:24:23.419Z,99.90
2022-09-20T12:26:55.819Z,99.90
2022-09-20T12:30:08.492Z,99.90
2022-09-20T12:33:02.153Z,99.90
2022-09-20T12:36:16.326Z,99.90
2022-09-20T12:39:03.454Z,99.90
2022-09-20T12:41:47.958Z,99.90
2022-09-20T12:44:29.396Z,99.90
2022-09-20T12:46:59.720Z,99.90
2022-09-20T12:49:57.928Z,99.90
2022-09-20T12:52:48.417Z,99.90
2022-09-20T12:55:33.720Z,99.90
2022-09-20T12:58:05.341Z,99.90
2022-09-20T13:00:38.932Z,99.90
2022-09-20T13:03:25.604Z,99.80
2022-09-20T13:06:23.643Z,99.40
2022-09-20T13:09:03.767Z,99.60
2022-09-20T13:11:37.322Z,99.70
2022-09-20T13:14:11.654Z,99.90
2022-09-20T13:16:48.628Z,99.90
2022-09-20T13:19:19.189Z,99.90
2022-09-20T13:21:55.190Z,99.90
2022-09-20T13:24:26.904Z,99.90
2022-09-20T13:27:01.776Z,99.90
2022-09-20T13:29:35.184Z,99.90
2022-09-20T13:32:16.761Z,99.90
2022-09-20T13:34:45.847Z,99.50
2022-09-20T13:37:21.018Z,99.90
2022-09-20T13:39:54.650Z,99.90
2022-09-20T13:42:22.886Z,99.90
2022-09-20T13:44:50.972Z,99.90
2022-09-20T13:47:26.789Z,99.50
2022-09-20T13:50:00.020Z,99.90
2022-09-20T13:52:29.698Z,99.90
2022-09-20T13:54:58.899Z,99.90
2022-09-20T13:57:29.191Z,98.90
2022-09-20T13:59:59.560Z,99.60
2022-09-20T14:02:31.475Z,99.90
2022-09-20T14:05:02.685Z,99.90
2022-09-20T14:07:31.745Z,99.90
2022-09-20T14:10:01.645Z,99.90
2022-09-20T14:12:30.035Z,99.90
2022-09-20T14:14:59.420Z,99.90
2022-09-20T14:17:37.095Z,99.90
2022-09-20T14:20:05.731Z,99.90
2022-09-20T14:22:33.634Z,99.90
2022-09-20T14:25:19.949Z,99.90
2022-09-20T14:27:47.857Z,99.90
2022-09-20T14:30:32.395Z,99.90
2022-09-20T14:33:00.623Z,99.90
2022-09-20T14:35:28.962Z,99.90
2022-09-20T14:38:00.321Z,99.90
2022-09-20T14:40:31.937Z,99.90
2022-09-20T14:43:01.852Z,99.90
2022-09-20T14:45:32.835Z,99.90
2022-09-20T14:48:09.633Z,99.90
2022-09-20T14:50:41.401Z,99.90
2022-09-20T14:53:29.841Z,99.90
2022-09-20T14:56:08.388Z,99.90
2022-09-20T14:59:05.458Z,99.90
2022-09-20T15:01:34.416Z,97.50
2022-09-20T15:04:09.684Z,98.10
2022-09-20T15:06:38.959Z,97.90
2022-09-20T15:09:07.864Z,98.80
2022-09-20T15:11:37.065Z,99.80
2022-09-20T15:14:04.887Z,99.90
2022-09-20T15:16:33.321Z,99.90
2022-09-20T15:19:01.213Z,99.90
2022-09-20T15:21:29.045Z,99.90
2022-09-20T15:23:56.944Z,99.90
2022-09-20T15:26:24.814Z,99.90
2022-09-20T15:28:54.027Z,99.90
2022-09-20T15:31:21.952Z,99.90
2022-09-20T15:33:49.782Z,99.90
2022-09-20T15:36:17.578Z,99.90
2022-09-20T15:38:45.633Z,99.90
2022-09-20T15:41:13.497Z,99.90
2022-09-20T15:43:43.199Z,99.90
2022-09-20T15:46:21.287Z,99.90
2022-09-20T15:48:49.216Z,99.90
2022-09-20T15:51:17.279Z,99.90
2022-09-20T15:53:48.578Z,99.90
2022-09-20T15:56:19.325Z,99.90
2022-09-20T15:58:51.098Z,99.90
2022-09-20T16:01:20.675Z,99.90
2022-09-20T16:03:48.961Z,99.90
2022-09-20T16:06:17.625Z,99.90
2022-09-20T16:08:45.712Z,99.90
2022-09-20T16:11:20.416Z,99.90
2022-09-20T16:13:54.342Z,99.90
2022-09-20T16:16:23.715Z,99.90
2022-09-20T16:19:09.136Z,99.90
2022-09-20T16:21:39.141Z,99.90
2022-09-20T16:24:07.977Z,99.90
2022-09-20T16:26:37.898Z,99.90
2022-09-20T16:29:07.303Z,99.90
2022-09-20T16:31:40.169Z,99.90
2022-09-20T16:34:13.302Z,99.90
2022-09-20T16:36:43.241Z,99.90
2022-09-20T16:39:12.260Z,99.90
2022-09-20T16:41:40.616Z,99.90
2022-09-20T16:44:09.094Z,99.90
2022-09-20T16:46:38.296Z,99.90
2022-09-20T16:49:09.219Z,99.90
2022-09-20T16:51:39.327Z,99.90
2022-09-20T16:54:11.593Z,99.90
2022-09-20T16:56:40.652Z,99.90
2022-09-20T16:59:09.035Z,99.90
2022-09-20T17:01:39.693Z,99.90
2022-09-20T17:04:08.623Z,99.90
2022-09-20T17:06:38.705Z,99.90
2022-09-20T17:09:07.763Z,99.90
2022-09-20T17:11:37.707Z,99.90
2022-09-20T17:14:06.184Z,99.90
2022-09-20T17:16:35.568Z,99.90
2022-09-20T17:19:08.685Z,99.90
2022-09-20T17:21:38.629Z,99.90
2022-09-20T17:24:07.822Z,99.90
2022-09-20T17:26:38.287Z,99.90
2022-09-20T17:29:09.757Z,99.90
2022-09-20T17:31:41.600Z,99.90
2022-09-20T17:34:12.492Z,99.90
2022-09-20T17:36:42.806Z,99.90
2022-09-20T17:39:12.867Z,99.90
2022-09-20T17:41:41.994Z,99.90
2022-09-20T17:44:11.846Z,99.90
2022-09-20T17:46:40.990Z,99.90
2022-09-20T17:49:12.343Z,99.90
2022-09-20T17:51:42.242Z,99.90
2022-09-20T17:54:13.569Z,99.90
2022-09-20T17:56:43.385Z,99.90
2022-09-20T17:59:15.601Z,99.90
2022-09-20T18:01:44.387Z,99.90
2022-09-20T18:04:14.309Z,99.90
2022-09-20T18:06:45.640Z,99.90
2022-09-20T18:09:16.125Z,99.90
2022-09-20T18:11:46.416Z,99.90
2022-09-20T18:14:14.424Z,99.90
2022-09-20T18:16:44.124Z,99.90
2022-09-20T18:19:14.157Z,99.90
2022-09-20T18:21:41.996Z,99.90
2022-09-20T18:24:11.258Z,99.90
2022-09-20T18:26:40.275Z,99.90
2022-09-20T18:29:12.054Z,99.90
2022-09-20T18:31:43.144Z,99.90
2022-09-20T18:34:15.355Z,99.90
2022-09-20T18:36:43.228Z,99.90
2022-09-20T18:39:11.245Z,99.90
2022-09-20T18:41:41.642Z,99.90
2022-09-20T18:44:14.474Z,99.90
2022-09-20T18:46:42.341Z,99.90
2022-09-20T18:49:12.632Z,99.90
2022-09-20T18:51:42.892Z,99.90
2022-09-20T18:54:12.115Z,99.90
2022-09-20T18:56:41.323Z,99.90
2022-09-20T18:59:15.351Z,99.90
2022-09-20T19:02:19.753Z,99.90
2022-09-20T19:05:06.780Z,99.90
2022-09-20T19:07:48.292Z,99.90
2022-09-20T19:10:25.717Z,99.90
2022-09-20T19:13:01.676Z,99.90
2022-09-20T19:15:54.851Z,99.90
2022-09-20T19:18:49.153Z,99.90
2022-09-20T19:21:25.121Z,99.90
2022-09-20T19:24:04.942Z,99.90
2022-09-20T19:26:37.923Z,99.90
2022-09-20T19:29:18.465Z,99.90
2022-09-20T19:31:48.642Z,99.90
2022-09-20T19:34:21.227Z,99.90
2022-09-20T19:37:09.566Z,99.90
2022-09-20T19:39:54.785Z,99.90
2022-09-20T19:42:29.211Z,99.90
2022-09-20T19:45:03.752Z,99.90
2022-09-20T19:47:45.038Z,99.90
2022-09-20T19:50:17.052Z,99.90
2022-09-20T19:52:45.585Z,99.90
2022-09-20T19:55:16.189Z,99.90
2022-09-20T19:57:47.025Z,99.90
2022-09-20T20:00:17.034Z,99.90
2022-09-20T20:02:46.084Z,99.90
2022-09-20T20:05:16.192Z,99.90
2022-09-20T20:07:49.937Z,99.90
2022-09-20T20:10:27.989Z,99.90
2022-09-20T20:13:04.171Z,99.90
2022-09-20T20:15:43.265Z,99.90
2022-09-20T20:18:20.722Z,99.90
2022-09-20T20:20:50.949Z,99.90
2022-09-20T20:23:50.195Z,99.90
2022-09-20T20:26:21.989Z,99.90
2022-09-20T20:28:50.777Z,99.90
2022-09-20T20:31:19.576Z,99.90
2022-09-20T20:33:47.572Z,99.90
2022-09-20T20:36:17.132Z,99.90
2022-09-20T20:38:49.493Z,99.90
2022-09-20T20:41:20.342Z,99.90
2022-09-20T20:43:48.660Z,99.90
2022-09-20T20:46:18.890Z,99.90
2022-09-20T20:48:47.205Z,99.90
2022-09-20T20:51:16.689Z,99.90
2022-09-20T20:53:47.200Z,99.90
2022-09-20T20:56:16.922Z,99.90
2022-09-20T20:58:47.605Z,99.90
2022-09-20T21:01:17.368Z,99.90
2022-09-20T21:03:48.512Z,99.90
2022-09-20T21:06:17.406Z,99.90
2022-09-20T21:08:49.265Z,99.90
2022-09-20T21:11:21.888Z,99.90
2022-09-20T21:13:51.367Z,99.90
2022-09-20T21:16:20.657Z,99.90
2022-09-20T21:18:49.840Z,99.90
2022-09-20T21:21:19.329Z,99.90
2022-09-20T21:23:48.604Z,99.90
2022-09-20T21:26:17.165Z,99.90
2022-09-20T21:28:48.697Z,99.90
2022-09-20T21:31:18.558Z,99.90
2022-09-20T21:33:46.937Z,99.90
2022-09-20T21:36:16.807Z,99.90
2022-09-20T21:38:45.828Z,99.90
2022-09-20T21:41:15.747Z,99.90
2022-09-20T21:43:44.974Z,99.90
2022-09-20T21:46:13.964Z,99.90
2022-09-20T21:48:43.148Z,99.90
2022-09-20T21:51:12.905Z,99.90
2022-09-20T21:53:41.024Z,99.90
2022-09-20T21:56:10.787Z,99.90
2022-09-20T21:58:40.094Z,99.90
2022-09-20T22:01:11.239Z,99.90
2022-09-20T22:03:40.673Z,99.90
2022-09-20T22:06:12.484Z,99.90
2022-09-20T22:08:42.150Z,99.90
2022-09-20T22:11:14.977Z,99.90
2022-09-20T22:13:43.880Z,99.90
2022-09-20T22:16:12.778Z,99.90
2022-09-20T22:18:42.638Z,99.90
2022-09-20T22:21:13.741Z,99.90
2022-09-20T22:23:42.329Z,99.90
2022-09-20T22:26:11.785Z,99.90
2022-09-20T22:28:39.647Z,99.90
2022-09-20T22:31:09.647Z,99.90
2022-09-20T22:33:41.756Z,99.90
2022-09-20T22:36:12.512Z,99.90
2022-09-20T22:38:40.359Z,99.90
2022-09-20T22:41:08.385Z,99.90
2022-09-20T22:43:37.007Z,99.90
2022-09-20T22:46:06.876Z,99.90
2022-09-20T22:48:35.553Z,99.90
2022-09-20T22:51:05.329Z,99.90
2022-09-20T22:53:35.112Z,99.90
2022-09-20T22:56:04.963Z,99.90
2022-09-20T22:58:34.789Z,99.90
2022-09-20T23:01:11.719Z,99.90
2022-09-20T23:03:40.623Z,99.90
2022-09-20T23:06:13.891Z,99.90
2022-09-20T23:08:43.254Z,99.90
2022-09-20T23:11:11.520Z,99.90
2022-09-20T23:13:39.493Z,99.90
2022-09-20T23:16:15.012Z,99.90
2022-09-20T23:18:43.412Z,99.90
2022-09-20T23:21:11.477Z,99.90
2022-09-20T23:23:41.572Z,99.90
2022-09-20T23:26:12.988Z,99.90
2022-09-20T23:28:42.425Z,99.90
2022-09-20T23:31:12.576Z,99.90
2022-09-20T23:33:46.012Z,99.90
2022-09-20T23:36:14.718Z,99.90
2022-09-20T23:38:42.663Z,99.90
2022-09-20T23:41:14.403Z,99.90
2022-09-20T23:43:43.214Z,99.90
2022-09-20T23:46:13.050Z,99.90
2022-09-20T23:48:41.434Z,99.90
2022-09-20T23:51:10.787Z,99.90
2022-09-20T23:53:38.866Z,99.90
2022-09-20T23:56:07.787Z,99.90
2022-09-20T23:58:38.659Z,99.90
