createdAt,value
2018-09-10T00:00:15.172Z,99.90
2018-09-10T00:05:09.840Z,99.90
2018-09-10T00:10:04.510Z,99.90
2018-09-10T00:14:59.498Z,99.90
2018-09-10T00:19:54.148Z,99.90
2018-09-10T00:24:49.168Z,99.90
2018-09-10T00:29:43.916Z,99.90
2018-09-10T00:34:38.470Z,99.90
2018-09-10T00:39:33.154Z,99.90
2018-09-10T00:44:27.628Z,99.90
2018-09-10T00:49:22.392Z,99.90
2018-09-10T00:54:16.982Z,99.90
2018-09-10T00:59:11.666Z,99.90
2018-09-10T01:04:06.264Z,99.90
2018-09-10T01:09:01.564Z,99.90
2018-09-10T01:13:56.384Z,99.90
2018-09-10T01:18:50.939Z,99.90
2018-09-10T01:23:45.776Z,99.90
2018-09-10T01:28:40.254Z,99.90
2018-09-10T01:33:40.383Z,99.90
2018-09-10T01:38:35.017Z,99.90
2018-09-10T01:43:29.620Z,99.90
2018-09-10T01:48:24.424Z,99.90
2018-09-10T01:53:19.649Z,99.90
2018-09-10T01:58:14.348Z,99.90
2018-09-10T02:03:08.851Z,99.90
2018-09-10T02:08:03.568Z,99.90
2018-09-10T02:12:58.049Z,99.90
2018-09-10T02:17:53.032Z,99.90
2018-09-10T02:22:47.612Z,99.90
2018-09-10T02:27:42.444Z,99.90
2018-09-10T02:32:37.487Z,99.90
2018-09-10T02:37:32.307Z,99.90
2018-09-10T02:42:26.766Z,99.90
2018-09-10T02:47:21.394Z,99.90
2018-09-10T02:52:15.898Z,99.90
2018-09-10T02:57:12.464Z,99.90
2018-09-10T03:02:07.239Z,99.90
2018-09-10T03:07:02.213Z,99.90
2018-09-10T03:11:56.858Z,99.90
2018-09-10T03:16:52.026Z,99.90
2018-09-10T03:21:46.828Z,99.90
2018-09-10T03:26:41.686Z,99.90
2018-09-10T03:31:36.657Z,99.90
2018-09-10T03:36:31.365Z,99.90
2018-09-10T03:41:26.184Z,99.90
2018-09-10T03:46:20.648Z,99.90
2018-09-10T03:51:15.168Z,99.90
2018-09-10T03:56:09.896Z,99.90
2018-09-10T04:01:04.794Z,99.90
2018-09-10T04:05:59.422Z,99.90
2018-09-10T04:10:54.860Z,99.90
2018-09-10T04:15:50.012Z,99.90
2018-09-10T04:20:44.689Z,99.90
2018-09-10T04:25:39.232Z,99.90
2018-09-10T04:30:33.750Z,99.90
2018-09-10T04:35:28.199Z,99.90
2018-09-10T04:40:23.189Z,99.90
2018-09-10T04:45:18.029Z,99.90
2018-09-10T04:50:12.694Z,99.90
2018-09-10T04:55:07.454Z,99.90
2018-09-10T05:00:01.980Z,99.90
2018-09-10T05:04:56.540Z,99.90
2018-09-10T05:09:51.138Z,99.90
2018-09-10T05:14:45.767Z,99.90
2018-09-10T05:19:40.242Z,99.90
2018-09-10T05:24:34.712Z,99.90
2018-09-10T05:29:29.181Z,99.90
2018-09-10T05:34:23.699Z,99.90
2018-09-10T05:39:18.212Z,99.90
2018-09-10T05:44:12.793Z,99.90
2018-09-10T05:49:07.258Z,99.90
2018-09-10T05:54:01.785Z,99.90
2018-09-10T05:58:56.296Z,99.90
2018-09-10T06:03:50.740Z,99.90
2018-09-10T06:08:45.461Z,99.90
2018-09-10T06:13:40.059Z,99.90
2018-09-10T06:18:34.518Z,99.90
2018-09-10T06:23:29.107Z,99.90
2018-09-10T06:28:23.618Z,99.90
2018-09-10T06:33:18.369Z,99.90
2018-09-10T06:38:12.929Z,99.90
2018-09-10T06:43:07.832Z,99.90
2018-09-10T06:48:02.555Z,99.90
2018-09-10T06:52:57.569Z,99.90
2018-09-10T06:57:51.998Z,99.90
2018-09-10T07:02:46.450Z,99.90
2018-09-10T07:07:41.458Z,99.90
2018-09-10T07:12:36.154Z,99.90
2018-09-10T08:13:09.223Z,84.80
2018-09-10T08:18:13.660Z,81.50
2018-09-10T08:23:12.420Z,77.30
2018-09-10T08:44:42.714Z,40.50
2018-09-10T08:49:37.691Z,35.20
2018-09-10T08:54:32.762Z,34.40
2018-09-10T08:59:27.548Z,33.00
2018-09-10T09:04:23.810Z,30.70
2018-09-10T09:09:18.885Z,29.60
2018-09-10T09:14:14.106Z,29.80
2018-09-10T09:19:08.976Z,29.30
2018-09-10T09:24:03.801Z,28.00
2018-09-10T09:28:58.696Z,26.30
2018-09-10T09:33:53.436Z,26.10
2018-09-10T09:38:53.364Z,25.90
2018-09-10T09:43:53.468Z,25.10
2018-09-10T09:49:00.299Z,24.10
2018-09-10T09:53:55.094Z,26.10
2018-09-10T09:58:49.978Z,28.90
2018-09-10T10:03:49.910Z,32.20
2018-09-10T10:08:44.642Z,33.80
2018-09-10T10:13:39.379Z,35.90
2018-09-10T10:18:34.098Z,38.80
2018-09-10T10:23:29.240Z,40.80
2018-09-10T10:28:23.964Z,42.30
2018-09-10T10:33:18.832Z,43.50
2018-09-10T10:38:13.622Z,44.60
2018-09-10T10:43:08.332Z,48.10
2018-09-10T10:48:03.096Z,51.50
2018-09-10T10:52:57.833Z,54.40
2018-09-10T10:57:52.597Z,56.80
2018-09-10T11:02:47.443Z,57.00
2018-09-10T11:07:42.635Z,56.70
2018-09-10T11:12:37.307Z,58.60
2018-09-10T11:17:32.261Z,62.80
2018-09-10T11:22:27.281Z,61.80
2018-09-10T11:27:22.308Z,60.30
2018-09-10T11:32:17.034Z,59.70
2018-09-10T11:37:11.970Z,58.40
2018-09-10T11:42:07.063Z,57.40
2018-09-10T11:47:02.342Z,56.60
2018-09-10T11:51:57.086Z,55.30
2018-09-10T11:56:51.800Z,54.90
2018-09-10T12:01:46.577Z,54.80
2018-09-10T12:06:41.647Z,54.90
2018-09-10T12:11:36.396Z,54.00
2018-09-10T12:16:31.114Z,53.70
2018-09-10T12:21:25.882Z,52.90
2018-09-10T12:26:20.792Z,53.00
2018-09-10T12:31:15.502Z,52.60
2018-09-10T12:36:10.314Z,52.70
2018-09-10T12:41:05.052Z,51.60
2018-09-10T12:46:00.059Z,51.00
2018-09-10T12:50:54.997Z,51.60
2018-09-10T12:55:50.139Z,52.00
2018-09-10T13:00:44.932Z,52.40
2018-09-10T13:05:39.939Z,52.90
2018-09-10T13:10:34.867Z,52.90
2018-09-10T13:15:29.831Z,53.50
2018-09-10T13:20:25.264Z,54.90
2018-09-10T13:25:19.962Z,55.20
2018-09-10T13:30:14.795Z,55.80
2018-09-10T13:35:09.723Z,56.40
2018-09-10T13:40:04.548Z,56.90
2018-09-10T13:44:59.552Z,57.40
2018-09-10T13:49:54.993Z,57.10
2018-09-10T13:54:50.126Z,57.20
2018-09-10T13:59:45.019Z,57.10
2018-09-10T14:04:40.445Z,58.30
2018-09-10T14:09:35.332Z,57.80
2018-09-10T14:14:30.283Z,57.50
2018-09-10T14:19:25.171Z,57.90
2018-09-10T14:24:20.034Z,58.30
2018-09-10T14:29:15.717Z,58.00
2018-09-10T14:34:10.768Z,58.30
2018-09-10T14:39:07.330Z,59.20
2018-09-10T14:44:02.066Z,59.70
2018-09-10T14:48:56.920Z,60.40
2018-09-10T14:53:52.018Z,61.10
2018-09-10T14:58:46.635Z,62.30
2018-09-10T15:03:41.106Z,63.90
2018-09-10T15:08:35.856Z,63.40
2018-09-10T15:13:30.310Z,63.90
2018-09-10T15:18:24.896Z,65.10
2018-09-10T15:23:20.411Z,66.30
2018-09-10T15:28:14.862Z,67.70
2018-09-10T15:33:09.412Z,68.10
2018-09-10T15:38:04.215Z,68.90
2018-09-10T15:42:58.728Z,69.30
2018-09-10T15:47:53.202Z,69.30
2018-09-10T15:52:47.837Z,69.80
2018-09-10T15:57:42.461Z,70.50
2018-09-10T16:02:37.648Z,71.60
2018-09-10T16:07:32.122Z,72.60
2018-09-10T16:12:26.841Z,73.20
2018-09-10T16:17:21.465Z,73.50
2018-09-10T16:22:16.862Z,74.00
2018-09-10T16:27:11.368Z,74.70
2018-09-10T16:32:05.930Z,76.30
2018-09-10T16:37:00.560Z,77.10
2018-09-10T16:41:55.076Z,77.70
2018-09-10T16:46:49.726Z,79.10
2018-09-10T16:51:44.247Z,79.70
2018-09-10T16:56:40.067Z,80.60
2018-09-10T17:01:34.604Z,81.50
2018-09-10T17:06:29.096Z,82.10
2018-09-10T17:11:24.249Z,83.60
2018-09-10T17:16:18.842Z,84.90
2018-09-10T17:21:13.741Z,86.50
2018-09-10T17:26:08.283Z,87.80
2018-09-10T17:31:03.017Z,88.20
2018-09-10T17:35:57.538Z,89.30
2018-09-10T17:40:52.400Z,90.30
2018-09-10T17:45:47.374Z,91.00
2018-09-10T17:50:42.470Z,91.40
2018-09-10T17:55:37.147Z,92.20
2018-09-10T18:00:31.842Z,93.40
2018-09-10T18:05:26.911Z,94.00
2018-09-10T18:10:21.963Z,94.80
2018-09-10T18:15:16.443Z,95.90
2018-09-10T18:20:10.903Z,97.00
2018-09-10T18:25:05.933Z,98.10
2018-09-10T18:30:01.361Z,99.30
2018-09-10T18:34:55.788Z,99.90
2018-09-10T18:39:50.399Z,99.90
2018-09-10T18:44:44.932Z,99.90
2018-09-10T18:49:39.928Z,99.90
2018-09-10T18:54:34.404Z,99.90
2018-09-10T18:59:29.050Z,99.90
2018-09-10T19:04:23.493Z,99.90
2018-09-10T19:09:18.176Z,99.90
2018-09-10T19:14:13.118Z,99.90
2018-09-10T19:19:07.613Z,99.90
2018-09-10T19:24:02.094Z,99.90
2018-09-10T19:28:56.923Z,99.90
2018-09-10T19:33:51.468Z,99.90
2018-09-10T19:38:46.090Z,99.90
2018-09-10T19:43:48.152Z,99.90
2018-09-10T19:48:53.694Z,99.90
2018-09-10T19:53:49.781Z,99.90
2018-09-10T19:58:44.604Z,99.90
2018-09-10T20:03:39.207Z,99.90
2018-09-10T20:08:33.825Z,99.90
2018-09-10T20:13:28.271Z,99.90
2018-09-10T20:18:55.812Z,99.90
2018-09-10T20:23:50.821Z,99.90
2018-09-10T20:28:45.697Z,99.90
2018-09-10T20:33:45.913Z,99.90
2018-09-10T20:38:41.383Z,99.90
2018-09-10T20:43:36.132Z,99.90
2018-09-10T20:48:30.918Z,99.90
2018-09-10T20:53:25.981Z,99.90
2018-09-10T20:58:20.716Z,99.90
2018-09-10T21:03:15.556Z,99.90
2018-09-10T21:08:10.229Z,99.90
2018-09-10T21:13:04.944Z,99.90
2018-09-10T21:17:59.828Z,99.90
2018-09-10T21:22:55.056Z,99.90
2018-09-10T21:27:49.726Z,99.90
2018-09-10T21:32:44.227Z,99.90
2018-09-10T21:37:39.043Z,99.90
2018-09-10T21:42:33.568Z,99.90
2018-09-10T21:47:28.180Z,99.90
2018-09-10T21:52:22.692Z,99.90
2018-09-10T21:57:17.383Z,99.90
2018-09-10T22:02:11.978Z,99.90
2018-09-10T22:07:06.906Z,99.90
2018-09-10T22:12:02.468Z,99.90
2018-09-10T22:16:57.013Z,99.90
2018-09-10T22:21:51.848Z,99.90
2018-09-10T22:26:46.347Z,99.90
2018-09-10T22:31:41.210Z,99.90
2018-09-10T22:36:35.856Z,99.90
2018-09-10T22:41:30.487Z,99.90
2018-09-10T22:46:25.043Z,99.90
2018-09-10T22:51:20.431Z,99.90
2018-09-10T22:56:14.920Z,99.90
2018-09-10T23:01:09.737Z,99.90
2018-09-10T23:06:04.447Z,99.90
2018-09-10T23:10:59.011Z,99.90
2018-09-10T23:15:53.583Z,99.90
2018-09-10T23:20:48.140Z,99.90
2018-09-10T23:25:42.681Z,99.90
2018-09-10T23:30:37.166Z,99.90
2018-09-10T23:35:31.708Z,99.90
2018-09-10T23:40:26.219Z,99.90
2018-09-10T23:45:21.297Z,99.90
2018-09-10T23:50:15.857Z,99.90
2018-09-10T23:55:10.538Z,99.90
