createdAt,value
2022-12-24T00:01:37.284Z,41.25
2022-12-24T00:04:05.710Z,41.13
2022-12-24T00:06:33.920Z,40.80
2022-12-24T00:09:02.265Z,39.78
2022-12-24T00:11:30.591Z,41.88
2022-12-24T00:13:58.853Z,40.42
2022-12-24T00:16:27.416Z,42.28
2022-12-24T00:18:55.700Z,41.08
2022-12-24T00:21:23.996Z,39.83
2022-12-24T00:23:52.240Z,40.13
2022-12-24T00:26:20.452Z,40.05
2022-12-24T00:28:48.746Z,42.95
2022-12-24T00:31:18.848Z,41.60
2022-12-24T00:33:48.225Z,41.53
2022-12-24T00:36:17.301Z,40.58
2022-12-24T00:38:45.670Z,38.17
2022-12-24T00:41:29.825Z,40.85
2022-12-24T00:43:59.693Z,40.35
2022-12-24T00:46:30.842Z,39.53
2022-12-24T00:48:59.501Z,40.60
2022-12-24T00:51:31.331Z,42.17
2022-12-24T00:54:00.183Z,41.55
2022-12-24T00:56:28.464Z,39.03
2022-12-24T00:58:56.724Z,41.92
2022-12-24T01:01:26.327Z,39.30
2022-12-24T01:04:15.367Z,39.53
2022-12-24T01:06:44.216Z,39.80
2022-12-24T01:09:12.500Z,40.17
2022-12-24T01:11:40.868Z,39.33
2022-12-24T01:14:09.034Z,40.60
2022-12-24T01:16:37.249Z,42.33
2022-12-24T01:19:05.505Z,39.00
2022-12-24T01:21:34.135Z,40.20
2022-12-24T01:24:02.333Z,40.67
2022-12-24T01:26:30.558Z,40.58
2022-12-24T01:28:59.517Z,42.85
2022-12-24T01:31:30.252Z,40.50
2022-12-24T01:33:58.607Z,42.85
2022-12-24T01:36:26.920Z,41.85
2022-12-24T01:38:55.145Z,40.50
2022-12-24T01:41:42.734Z,40.92
2022-12-24T01:44:23.082Z,39.45
2022-12-24T01:47:05.073Z,39.15
2022-12-24T01:49:33.804Z,41.63
2022-12-24T01:52:10.972Z,40.97
2022-12-24T01:55:08.018Z,39.70
2022-12-24T01:57:49.669Z,40.78
2022-12-24T02:00:18.332Z,42.42
2022-12-24T02:02:50.802Z,42.28
2022-12-24T02:05:42.237Z,41.92
2022-12-24T02:08:11.158Z,40.45
2022-12-24T02:10:39.425Z,39.70
2022-12-24T02:13:08.487Z,39.58
2022-12-24T02:15:51.538Z,38.60
2022-12-24T02:18:31.369Z,39.08
2022-12-24T02:21:11.188Z,40.17
2022-12-24T02:23:45.453Z,39.33
2022-12-24T02:26:46.410Z,38.90
2022-12-24T02:29:20.347Z,35.65
2022-12-24T02:32:09.084Z,38.58
2022-12-24T02:34:44.860Z,39.00
2022-12-24T02:37:38.235Z,37.28
2022-12-24T02:40:19.662Z,37.35
2022-12-24T02:42:54.417Z,36.35
2022-12-24T02:45:28.268Z,37.08
2022-12-24T02:47:57.668Z,35.90
2022-12-24T02:50:26.021Z,36.42
2022-12-24T02:52:54.368Z,36.42
2022-12-24T02:55:44.626Z,38.03
2022-12-24T02:58:15.895Z,37.70
2022-12-24T03:01:18.056Z,39.75
2022-12-24T03:04:10.399Z,37.95
2022-12-24T03:07:06.498Z,37.38
2022-12-24T03:09:53.888Z,37.42
2022-12-24T03:12:30.445Z,38.53
2022-12-24T03:15:00.092Z,39.08
2022-12-24T03:17:28.630Z,41.45
2022-12-24T03:19:56.875Z,38.78
2022-12-24T03:22:27.060Z,38.88
2022-12-24T03:24:56.350Z,38.13
2022-12-24T03:27:27.423Z,40.08
2022-12-24T03:29:56.353Z,40.17
2022-12-24T03:32:32.336Z,39.25
2022-12-24T03:35:01.040Z,38.88
2022-12-24T03:37:29.331Z,38.30
2022-12-24T03:39:57.521Z,37.85
2022-12-24T03:42:25.720Z,39.90
2022-12-24T03:44:53.893Z,40.20
2022-12-24T03:47:22.146Z,40.83
2022-12-24T03:49:50.539Z,40.30
2022-12-24T03:52:18.727Z,41.00
2022-12-24T03:54:46.975Z,41.30
2022-12-24T03:57:15.233Z,41.75
2022-12-24T03:59:43.444Z,39.78
2022-12-24T04:02:11.778Z,44.50
2022-12-24T04:04:41.265Z,42.30
2022-12-24T04:07:09.513Z,42.03
2022-12-24T04:09:38.219Z,39.83
2022-12-24T04:12:07.051Z,41.08
2022-12-24T04:14:35.308Z,37.65
2022-12-24T04:17:06.457Z,40.03
2022-12-24T04:19:35.091Z,40.80
2022-12-24T04:22:03.299Z,40.88
2022-12-24T04:24:31.461Z,39.80
2022-12-24T04:26:59.668Z,42.15
2022-12-24T04:29:27.906Z,39.75
2022-12-24T04:31:56.216Z,39.42
2022-12-24T04:34:24.484Z,36.90
2022-12-24T04:36:52.702Z,37.40
2022-12-24T04:39:20.913Z,36.42
2022-12-24T04:41:49.121Z,33.75
2022-12-24T04:44:17.387Z,31.60
2022-12-24T04:46:45.636Z,31.88
2022-12-24T04:49:13.940Z,32.55
2022-12-24T04:51:42.193Z,32.58
2022-12-24T04:54:10.388Z,32.22
2022-12-24T04:56:38.634Z,32.03
2022-12-24T04:59:06.918Z,30.88
2022-12-24T05:01:35.241Z,31.33
2022-12-24T05:04:03.553Z,31.75
2022-12-24T05:06:33.095Z,31.33
2022-12-24T05:09:02.975Z,33.63
2022-12-24T05:11:31.574Z,32.08
2022-12-24T05:13:59.869Z,31.60
2022-12-24T05:16:28.494Z,33.30
2022-12-24T05:18:56.724Z,31.42
2022-12-24T05:21:26.194Z,32.85
2022-12-24T05:24:13.252Z,33.30
2022-12-24T05:26:52.134Z,35.35
2022-12-24T05:29:20.720Z,32.60
2022-12-24T05:31:49.241Z,35.17
2022-12-24T05:34:17.911Z,36.08
2022-12-24T05:36:46.459Z,37.72
2022-12-24T05:39:18.915Z,37.88
2022-12-24T05:41:47.688Z,41.87
2022-12-24T05:44:17.553Z,40.70
2022-12-24T05:46:45.875Z,41.90
2022-12-24T05:49:17.531Z,42.53
2022-12-24T05:51:45.737Z,43.10
2022-12-24T05:54:13.968Z,43.20
2022-12-24T05:56:42.188Z,42.58
2022-12-24T05:59:10.401Z,45.45
2022-12-24T06:01:38.794Z,44.03
2022-12-24T06:04:07.256Z,44.70
2022-12-24T06:06:36.692Z,42.10
2022-12-24T06:09:04.911Z,40.83
2022-12-24T06:11:33.131Z,40.65
2022-12-24T06:14:01.302Z,36.25
2022-12-24T06:16:29.917Z,36.38
2022-12-24T06:18:58.168Z,34.05
2022-12-24T06:21:26.668Z,34.20
2022-12-24T06:23:54.908Z,35.78
2022-12-24T06:26:23.741Z,37.83
2022-12-24T06:28:52.439Z,34.33
2022-12-24T06:31:25.659Z,37.70
2022-12-24T06:36:25.880Z,36.88
2022-12-24T06:38:55.182Z,40.35
2022-12-24T06:41:24.031Z,37.80
2022-12-24T06:43:53.848Z,38.97
2022-12-24T06:46:25.011Z,36.60
2022-12-24T06:48:55.005Z,37.90
2022-12-24T06:51:23.271Z,35.75
2022-12-24T06:53:51.663Z,37.80
2022-12-24T06:56:21.681Z,39.10
2022-12-24T06:58:50.338Z,37.08
2022-12-24T07:01:20.803Z,36.13
2022-12-24T07:03:49.383Z,40.05
2022-12-24T07:06:27.474Z,36.05
2022-12-24T07:08:55.850Z,37.95
2022-12-24T07:11:26.858Z,38.40
2022-12-24T07:13:55.155Z,37.78
2022-12-24T07:16:23.515Z,38.90
2022-12-24T07:18:51.909Z,37.75
2022-12-24T07:21:20.093Z,37.50
2022-12-24T07:23:49.652Z,38.22
2022-12-24T07:26:17.854Z,38.70
2022-12-24T07:28:46.037Z,36.97
2022-12-24T07:31:14.397Z,40.58
2022-12-24T07:33:42.651Z,40.50
2022-12-24T07:36:22.796Z,42.42
2022-12-24T07:38:52.658Z,40.17
2022-12-24T07:41:21.059Z,40.30
2022-12-24T07:43:49.243Z,42.83
2022-12-24T07:46:17.451Z,42.97
2022-12-24T07:48:45.756Z,42.88
2022-12-24T07:51:13.935Z,44.30
2022-12-24T07:53:47.995Z,43.28
2022-12-24T07:56:16.914Z,42.15
2022-12-24T07:58:45.247Z,40.90
2022-12-24T08:01:13.617Z,39.78
2022-12-24T08:03:42.007Z,37.25
2022-12-24T08:06:10.784Z,40.83
2022-12-24T08:08:39.362Z,38.95
2022-12-24T08:11:08.464Z,41.35
2022-12-24T08:13:37.060Z,40.88
2022-12-24T08:16:06.183Z,38.80
2022-12-24T08:18:34.866Z,38.65
2022-12-24T08:21:06.749Z,37.88
2022-12-24T08:23:36.041Z,38.28
2022-12-24T08:26:06.785Z,37.38
2022-12-24T08:28:35.368Z,38.28
2022-12-24T08:31:04.212Z,39.47
2022-12-24T08:33:33.646Z,39.10
2022-12-24T08:36:02.827Z,38.20
2022-12-24T08:38:31.006Z,38.30
2022-12-24T08:40:59.213Z,36.53
2022-12-24T08:43:28.167Z,37.20
2022-12-24T08:45:56.459Z,40.00
2022-12-24T08:48:24.755Z,40.20
2022-12-24T08:50:52.950Z,39.85
2022-12-24T08:53:21.351Z,40.40
2022-12-24T08:55:55.699Z,40.67
2022-12-24T08:58:24.306Z,40.90
2022-12-24T09:00:52.656Z,41.50
2022-12-24T09:03:27.473Z,41.17
2022-12-24T09:05:56.458Z,39.13
2022-12-24T09:08:24.751Z,40.38
2022-12-24T09:10:52.965Z,40.72
2022-12-24T09:13:21.266Z,39.55
2022-12-24T09:15:56.098Z,40.63
2022-12-24T09:18:24.744Z,43.05
2022-12-24T09:20:58.446Z,41.58
2022-12-24T09:23:27.135Z,38.78
2022-12-24T09:25:55.452Z,44.33
2022-12-24T09:28:24.325Z,43.95
2022-12-24T09:31:01.219Z,43.40
2022-12-24T09:33:32.843Z,38.72
2022-12-24T09:36:01.364Z,39.40
2022-12-24T09:38:30.691Z,39.08
2022-12-24T09:41:05.350Z,41.75
2022-12-24T09:43:37.730Z,40.55
2022-12-24T09:46:29.315Z,40.45
2022-12-24T09:49:04.453Z,40.53
2022-12-24T09:51:57.011Z,39.85
2022-12-24T09:54:29.951Z,40.65
2022-12-24T09:57:04.868Z,41.50
2022-12-24T09:59:44.185Z,39.38
2022-12-24T10:02:20.025Z,41.75
2022-12-24T10:04:49.418Z,42.25
2022-12-24T10:07:26.692Z,43.55
2022-12-24T10:10:03.699Z,45.17
2022-12-24T10:13:00.209Z,43.60
2022-12-24T10:15:58.751Z,46.53
2022-12-24T10:18:44.212Z,47.58
2022-12-24T10:22:03.061Z,48.95
2022-12-24T10:24:55.804Z,45.75
2022-12-24T10:27:31.573Z,46.35
2022-12-24T10:30:05.061Z,48.45
2022-12-24T10:32:35.541Z,47.53
2022-12-24T10:35:41.912Z,47.85
2022-12-24T10:38:10.191Z,49.35
2022-12-24T10:40:48.666Z,53.17
2022-12-24T10:43:18.358Z,50.35
2022-12-24T10:46:15.411Z,50.85
2022-12-24T10:49:11.544Z,51.35
2022-12-24T10:52:11.809Z,53.50
2022-12-24T10:55:22.337Z,54.33
2022-12-24T10:58:06.229Z,53.70
2022-12-24T11:00:36.831Z,56.22
2022-12-24T11:03:22.622Z,54.00
2022-12-24T11:06:22.357Z,54.50
2022-12-24T11:08:50.592Z,55.47
2022-12-24T11:11:21.486Z,54.28
2022-12-24T11:13:55.413Z,55.65
2022-12-24T11:16:36.891Z,55.80
2022-12-24T11:19:16.631Z,54.60
2022-12-24T11:21:45.137Z,56.05
2022-12-24T11:24:13.369Z,53.60
2022-12-24T11:26:43.853Z,52.20
2022-12-24T11:29:24.292Z,52.72
2022-12-24T11:32:10.205Z,51.45
2022-12-24T11:34:43.007Z,51.03
2022-12-24T11:37:22.905Z,51.55
2022-12-24T11:39:58.060Z,50.05
2022-12-24T11:42:38.153Z,48.33
2022-12-24T11:45:23.086Z,53.20
2022-12-24T11:47:54.192Z,48.17
2022-12-24T11:50:36.929Z,49.42
2022-12-24T11:53:24.265Z,50.63
2022-12-24T11:55:56.261Z,50.45
2022-12-24T11:58:43.388Z,47.78
2022-12-24T12:01:26.857Z,47.85
2022-12-24T12:04:18.416Z,48.38
2022-12-24T12:06:58.806Z,45.75
2022-12-24T12:09:32.532Z,45.45
2022-12-24T12:12:14.233Z,46.35
2022-12-24T12:14:49.965Z,47.90
2022-12-24T12:17:55.778Z,46.78
2022-12-24T12:20:46.784Z,45.95
2022-12-24T12:23:24.138Z,50.38
2022-12-24T12:26:04.560Z,46.80
2022-12-24T12:28:45.933Z,46.90
2022-12-24T12:31:27.664Z,49.65
2022-12-24T12:34:02.975Z,48.00
2022-12-24T12:36:36.272Z,47.70
2022-12-24T12:39:04.881Z,47.40
2022-12-24T12:42:02.491Z,49.15
2022-12-24T12:45:01.258Z,48.38
2022-12-24T12:47:54.988Z,47.42
2022-12-24T12:50:39.784Z,48.67
2022-12-24T12:53:32.001Z,48.88
2022-12-24T12:56:21.238Z,49.40
2022-12-24T12:58:49.403Z,49.85
2022-12-24T13:01:40.109Z,54.13
2022-12-24T13:04:29.477Z,51.88
2022-12-24T13:07:22.061Z,54.55
2022-12-24T13:10:17.675Z,54.58
2022-12-24T13:13:01.774Z,53.00
2022-12-24T13:15:50.740Z,54.55
2022-12-24T13:18:45.455Z,54.92
2022-12-24T13:21:23.541Z,53.88
2022-12-24T13:24:04.363Z,53.75
2022-12-24T13:26:33.026Z,55.85
2022-12-24T13:29:31.473Z,55.28
2022-12-24T13:32:21.408Z,55.67
2022-12-24T13:35:17.705Z,55.60
2022-12-24T13:37:47.248Z,53.80
2022-12-24T13:40:17.708Z,54.30
2022-12-24T13:42:51.680Z,52.10
2022-12-24T13:45:35.048Z,52.97
2022-12-24T13:48:16.769Z,51.45
2022-12-24T13:50:52.403Z,52.28
2022-12-24T13:53:39.600Z,50.25
2022-12-24T13:56:13.616Z,49.83
2022-12-24T13:58:46.193Z,48.85
2022-12-24T14:01:18.699Z,49.43
2022-12-24T14:03:50.183Z,50.27
2022-12-24T14:06:41.202Z,50.63
2022-12-24T14:09:20.904Z,51.85
2022-12-24T14:12:03.984Z,47.17
2022-12-24T14:14:41.028Z,47.83
2022-12-24T14:17:22.797Z,49.00
2022-12-24T14:19:59.900Z,47.38
2022-12-24T14:22:44.194Z,48.45
2022-12-24T14:25:22.772Z,46.78
2022-12-24T14:28:03.374Z,48.38
2022-12-24T14:30:32.717Z,49.08
2022-12-24T14:33:03.521Z,47.55
2022-12-24T14:35:38.192Z,47.42
2022-12-24T14:38:18.789Z,46.22
2022-12-24T14:41:06.107Z,46.90
2022-12-24T14:43:52.995Z,47.03
2022-12-24T14:46:48.911Z,48.72
2022-12-24T14:49:36.851Z,47.25
2022-12-24T14:53:04.095Z,48.63
2022-12-24T14:55:37.571Z,48.53
2022-12-24T14:58:33.249Z,46.92
2022-12-24T15:01:04.264Z,46.03
2022-12-24T15:03:33.354Z,46.80
2022-12-24T15:06:06.452Z,47.15
2022-12-24T15:08:40.713Z,48.20
2022-12-24T15:11:17.789Z,46.97
2022-12-24T15:13:58.466Z,48.40
2022-12-24T15:16:35.322Z,48.60
2022-12-24T15:19:07.237Z,51.00
2022-12-24T15:21:41.630Z,47.22
2022-12-24T15:24:26.876Z,48.50
2022-12-24T15:26:55.925Z,48.00
2022-12-24T15:29:27.499Z,49.38
2022-12-24T15:32:01.060Z,50.10
2022-12-24T15:34:40.026Z,49.53
2022-12-24T15:37:21.819Z,49.22
2022-12-24T15:40:19.779Z,49.45
2022-12-24T15:42:51.136Z,49.05
2022-12-24T15:45:27.212Z,49.22
2022-12-24T15:48:00.520Z,48.25
2022-12-24T15:50:46.953Z,50.25
2022-12-24T15:53:36.530Z,51.03
2022-12-24T15:56:08.762Z,51.63
2022-12-24T15:58:41.420Z,50.80
2022-12-24T16:01:13.576Z,49.33
2022-12-24T16:03:52.199Z,51.08
2022-12-24T16:06:21.803Z,49.72
2022-12-24T16:08:51.939Z,50.75
2022-12-24T16:11:35.179Z,50.50
2022-12-24T16:14:21.231Z,49.00
2022-12-24T16:16:51.215Z,49.85
2022-12-24T16:19:26.274Z,50.33
2022-12-24T16:22:00.438Z,49.35
2022-12-24T16:24:30.891Z,51.22
2022-12-24T16:26:59.300Z,50.35
2022-12-24T16:29:27.712Z,51.53
2022-12-24T16:31:58.106Z,49.50
2022-12-24T16:34:30.175Z,52.63
2022-12-24T16:36:59.875Z,50.47
2022-12-24T16:39:34.155Z,50.38
2022-12-24T16:42:23.070Z,51.13
2022-12-24T16:44:54.066Z,49.20
2022-12-24T16:47:25.676Z,51.55
2022-12-24T16:49:54.298Z,50.30
2022-12-24T16:52:27.513Z,51.05
2022-12-24T16:54:58.538Z,50.75
2022-12-24T16:57:27.320Z,51.05
2022-12-24T16:59:55.827Z,53.13
2022-12-24T17:02:25.511Z,49.85
2022-12-24T17:04:54.736Z,54.10
2022-12-24T17:07:22.903Z,54.80
2022-12-24T17:09:51.253Z,57.45
2022-12-24T17:12:19.591Z,53.90
2022-12-24T17:14:47.934Z,54.80
2022-12-24T17:17:28.868Z,55.58
2022-12-24T17:19:58.145Z,58.13
2022-12-24T17:22:29.655Z,55.72
2022-12-24T17:24:58.006Z,56.92
2022-12-24T17:27:26.237Z,60.70
2022-12-24T17:29:54.639Z,58.75
2022-12-24T17:32:23.084Z,59.80
2022-12-24T17:34:51.300Z,58.78
2022-12-24T17:37:19.604Z,57.70
2022-12-24T17:39:47.916Z,55.65
2022-12-24T17:42:16.189Z,57.75
2022-12-24T17:44:44.793Z,57.75
2022-12-24T17:47:12.969Z,59.60
2022-12-24T17:49:41.199Z,60.67
2022-12-24T17:52:09.387Z,55.47
2022-12-24T17:54:37.622Z,58.33
2022-12-24T17:57:05.925Z,59.40
2022-12-24T17:59:34.066Z,59.88
2022-12-24T18:02:02.410Z,57.67
2022-12-24T18:04:30.803Z,57.47
2022-12-24T18:07:02.751Z,57.97
2022-12-24T18:09:31.852Z,54.83
2022-12-24T18:12:01.088Z,55.65
2022-12-24T18:14:29.440Z,55.92
2022-12-24T18:16:57.811Z,54.05
2022-12-24T18:19:26.210Z,52.38
2022-12-24T18:21:54.525Z,55.88
2022-12-24T18:24:22.757Z,54.83
2022-12-24T18:26:50.980Z,54.97
2022-12-24T18:29:22.123Z,53.78
2022-12-24T18:31:50.465Z,52.03
2022-12-24T18:34:18.755Z,54.42
2022-12-24T18:36:52.896Z,53.28
2022-12-24T18:39:23.511Z,54.10
2022-12-24T18:42:14.820Z,53.53
2022-12-24T18:44:44.075Z,50.20
2022-12-24T18:47:12.587Z,49.10
2022-12-24T18:49:40.957Z,51.60
2022-12-24T18:52:11.501Z,49.90
2022-12-24T18:54:40.564Z,50.53
2022-12-24T18:57:08.952Z,49.40
2022-12-24T18:59:39.105Z,48.05
2022-12-24T19:02:07.572Z,47.58
2022-12-24T19:04:35.892Z,45.83
2022-12-24T19:07:04.135Z,48.85
2022-12-24T19:09:32.321Z,48.45
2022-12-24T19:12:00.524Z,51.80
2022-12-24T19:14:28.708Z,49.05
2022-12-24T19:16:57.040Z,49.35
2022-12-24T19:19:28.027Z,47.42
2022-12-24T19:21:56.321Z,46.38
2022-12-24T19:24:24.549Z,47.45
2022-12-24T19:26:53.898Z,44.63
2022-12-24T19:29:22.146Z,44.97
2022-12-24T19:31:50.396Z,44.80
2022-12-24T19:34:19.369Z,44.58
2022-12-24T19:36:48.174Z,44.78
2022-12-24T19:39:17.667Z,44.30
2022-12-24T19:41:48.042Z,48.08
2022-12-24T19:44:16.257Z,44.35
2022-12-24T19:46:44.531Z,45.70
2022-12-24T19:49:13.416Z,46.60
2022-12-24T19:51:43.921Z,41.95
2022-12-24T19:54:18.581Z,42.08
2022-12-24T19:56:47.472Z,45.40
2022-12-24T19:59:22.112Z,42.13
2022-12-24T20:01:50.965Z,44.88
2022-12-24T20:04:21.677Z,43.08
2022-12-24T20:06:52.356Z,43.88
2022-12-24T20:09:24.833Z,43.78
2022-12-24T20:11:53.857Z,41.67
2022-12-24T20:14:22.037Z,42.90
2022-12-24T20:16:52.856Z,43.65
2022-12-24T20:19:22.474Z,42.70
2022-12-24T20:21:50.721Z,44.58
2022-12-24T20:24:19.118Z,44.55
2022-12-24T20:26:47.296Z,45.63
2022-12-24T20:29:15.566Z,46.35
2022-12-24T20:31:46.958Z,43.65
2022-12-24T20:34:15.274Z,42.10
2022-12-24T20:36:44.011Z,43.35
2022-12-24T20:39:13.245Z,43.38
2022-12-24T20:41:41.553Z,45.20
2022-12-24T20:44:11.040Z,44.90
2022-12-24T20:46:39.314Z,46.28
2022-12-24T20:49:07.593Z,43.38
2022-12-24T20:51:35.784Z,43.40
2022-12-24T20:54:04.056Z,42.28
2022-12-24T20:56:32.339Z,41.40
2022-12-24T20:59:02.013Z,38.92
2022-12-24T21:01:31.019Z,42.47
2022-12-24T21:04:05.023Z,42.50
2022-12-24T21:06:35.033Z,40.08
2022-12-24T21:09:04.411Z,41.50
2022-12-24T21:11:51.466Z,38.60
2022-12-24T21:14:25.934Z,42.05
2022-12-24T21:16:55.695Z,38.13
2022-12-24T21:19:25.708Z,37.95
2022-12-24T21:21:55.441Z,38.58
2022-12-24T21:24:25.332Z,37.05
2022-12-24T21:26:56.222Z,39.03
2022-12-24T21:29:25.392Z,39.67
2022-12-24T21:31:53.760Z,38.30
2022-12-24T21:34:22.435Z,38.63
2022-12-24T21:36:50.641Z,36.60
2022-12-24T21:39:18.919Z,37.30
2022-12-24T21:41:49.423Z,39.67
2022-12-24T21:44:19.266Z,46.58
2022-12-24T21:46:48.855Z,43.95
2022-12-24T21:49:38.321Z,46.33
2022-12-24T21:52:08.059Z,46.25
2022-12-24T21:54:36.398Z,45.03
2022-12-24T21:57:25.623Z,45.63
2022-12-24T21:59:55.991Z,45.83
2022-12-24T22:02:28.949Z,48.00
2022-12-24T22:05:00.174Z,48.65
2022-12-24T22:07:47.468Z,47.55
2022-12-24T22:10:34.344Z,49.45
2022-12-24T22:13:06.361Z,52.28
2022-12-24T22:15:36.343Z,51.55
2022-12-24T22:18:04.622Z,51.88
2022-12-24T22:20:34.052Z,52.58
2022-12-24T22:23:02.299Z,53.67
2022-12-24T22:25:31.736Z,53.88
2022-12-24T22:28:00.163Z,50.88
2022-12-24T22:30:28.611Z,52.08
2022-12-24T22:32:58.323Z,52.55
2022-12-24T22:35:26.783Z,48.58
2022-12-24T22:38:00.137Z,51.42
2022-12-24T22:40:29.283Z,50.10
2022-12-24T22:42:57.601Z,45.72
2022-12-24T22:45:25.856Z,49.60
2022-12-24T22:47:54.087Z,48.53
2022-12-24T22:50:22.591Z,50.05
2022-12-24T22:52:51.880Z,46.08
2022-12-24T22:55:20.195Z,48.88
2022-12-24T22:57:48.624Z,48.05
2022-12-24T23:00:37.912Z,50.63
2022-12-24T23:03:07.417Z,49.65
2022-12-24T23:05:39.168Z,37.10
2022-12-24T23:08:08.411Z,49.30
2022-12-24T23:10:37.187Z,49.75
2022-12-24T23:13:24.662Z,48.17
2022-12-24T23:15:52.961Z,48.42
2022-12-24T23:18:21.204Z,46.72
2022-12-24T23:20:49.394Z,47.20
2022-12-24T23:23:17.601Z,45.33
2022-12-24T23:25:45.860Z,46.05
2022-12-24T23:28:14.171Z,47.08
2022-12-24T23:30:42.469Z,47.80
2022-12-24T23:33:10.690Z,47.03
2022-12-24T23:35:38.869Z,45.50
2022-12-24T23:38:07.084Z,47.85
2022-12-24T23:40:35.283Z,49.40
2022-12-24T23:43:03.628Z,47.15
2022-12-24T23:45:31.883Z,43.20
2022-12-24T23:48:00.356Z,44.38
2022-12-24T23:50:28.557Z,43.10
2022-12-24T23:52:56.858Z,43.15
2022-12-24T23:55:25.027Z,45.20
2022-12-24T23:57:53.378Z,42.22
