createdAt,value
2019-05-12T00:00:48.360Z,8.40
2019-05-12T00:03:18.700Z,8.30
2019-05-12T00:05:45.330Z,8.30
2019-05-12T00:08:12.698Z,8.20
2019-05-12T00:10:40.136Z,8.20
2019-05-12T00:13:08.338Z,8.20
2019-05-12T00:15:38.278Z,8.10
2019-05-12T00:18:05.246Z,8.10
2019-05-12T00:20:32.512Z,8.10
2019-05-12T00:23:02.680Z,8.00
2019-05-12T00:25:29.892Z,8.00
2019-05-12T00:27:58.595Z,8.00
2019-05-12T00:30:51.260Z,7.90
2019-05-12T00:33:18.620Z,7.90
2019-05-12T00:35:48.132Z,7.90
2019-05-12T00:38:17.518Z,7.80
2019-05-12T00:40:44.552Z,7.80
2019-05-12T00:43:11.892Z,7.80
2019-05-12T00:45:39.270Z,7.70
2019-05-12T00:48:09.247Z,7.70
2019-05-12T00:50:38.173Z,7.70
2019-05-12T00:53:05.270Z,7.70
2019-05-12T00:55:32.456Z,7.70
2019-05-12T00:57:59.718Z,7.60
2019-05-12T01:00:29.455Z,7.60
2019-05-12T01:02:58.094Z,7.60
2019-05-12T01:05:25.436Z,7.50
2019-05-12T01:07:52.646Z,7.50
2019-05-12T01:10:20.016Z,7.50
2019-05-12T01:12:48.629Z,7.40
2019-05-12T01:15:17.775Z,7.40
2019-05-12T01:17:47.654Z,7.40
2019-05-12T01:20:15.017Z,7.40
2019-05-12T01:22:42.383Z,7.40
2019-05-12T01:25:09.953Z,7.30
2019-05-12T01:27:38.131Z,7.30
2019-05-12T01:30:08.452Z,7.30
2019-05-12T01:32:38.222Z,7.30
2019-05-12T01:35:08.278Z,7.30
2019-05-12T01:37:38.105Z,7.30
2019-05-12T01:40:08.540Z,7.40
2019-05-12T01:42:35.181Z,7.40
2019-05-12T01:45:02.799Z,7.40
2019-05-12T01:47:30.171Z,7.40
2019-05-12T01:49:58.105Z,7.50
2019-05-12T01:52:25.593Z,7.50
2019-05-12T01:54:52.892Z,7.50
2019-05-12T01:57:20.216Z,7.60
2019-05-12T01:59:48.420Z,7.60
2019-05-12T02:02:17.859Z,7.60
2019-05-12T02:05:03.496Z,7.60
2019-05-12T02:07:32.531Z,7.60
2019-05-12T02:09:59.831Z,7.60
2019-05-12T02:12:28.829Z,7.60
2019-05-12T02:14:56.248Z,7.70
2019-05-12T02:17:23.512Z,7.70
2019-05-12T02:19:50.873Z,7.60
2019-05-12T02:22:18.962Z,7.60
2019-05-12T02:24:47.890Z,7.60
2019-05-12T02:27:17.685Z,7.60
2019-05-12T02:29:44.479Z,7.60
2019-05-12T02:32:11.898Z,7.60
2019-05-12T02:34:39.283Z,7.60
2019-05-12T02:37:06.690Z,7.60
2019-05-12T02:39:35.222Z,7.60
2019-05-12T02:42:05.139Z,7.50
2019-05-12T02:44:34.674Z,7.50
2019-05-12T02:47:04.905Z,7.50
2019-05-12T02:49:30.629Z,7.50
2019-05-12T02:51:59.158Z,7.50
2019-05-12T02:54:45.662Z,7.50
2019-05-12T02:56:56.431Z,7.50
2019-05-12T02:59:25.270Z,7.50
2019-05-12T03:01:55.048Z,7.40
2019-05-12T03:04:25.073Z,7.40
2019-05-12T03:06:54.924Z,7.40
2019-05-12T03:09:24.394Z,7.40
2019-05-12T03:11:55.386Z,7.40
2019-05-12T03:14:25.027Z,7.40
2019-05-12T03:16:53.865Z,7.40
2019-05-12T03:19:20.592Z,7.40
2019-05-12T03:21:48.022Z,7.30
2019-05-12T03:24:17.545Z,7.30
2019-05-12T03:26:45.139Z,7.30
2019-05-12T03:29:14.796Z,7.30
2019-05-12T03:31:47.813Z,7.30
2019-05-12T03:34:11.869Z,7.30
2019-05-12T03:36:42.988Z,7.40
2019-05-12T03:39:09.454Z,7.40
2019-05-12T03:41:36.780Z,7.40
2019-05-12T03:44:05.191Z,7.40
2019-05-12T03:46:35.284Z,7.40
2019-05-12T03:49:05.345Z,7.40
2019-05-12T03:51:31.274Z,7.40
2019-05-12T03:53:58.672Z,7.40
2019-05-12T03:56:26.425Z,7.40
2019-05-12T03:58:54.219Z,7.40
2019-05-12T04:01:21.716Z,7.40
2019-05-12T04:03:49.046Z,7.40
2019-05-12T04:06:16.458Z,7.40
2019-05-12T04:08:45.497Z,7.40
2019-05-12T04:11:14.571Z,7.30
2019-05-12T04:13:44.964Z,7.30
2019-05-12T04:16:11.434Z,7.20
2019-05-12T04:18:38.736Z,7.20
2019-05-12T04:21:06.128Z,7.10
2019-05-12T04:23:34.793Z,7.10
2019-05-12T04:26:11.342Z,7.10
2019-05-12T04:28:34.915Z,7.10
2019-05-12T04:31:00.816Z,7.00
2019-05-12T04:33:28.203Z,7.00
2019-05-12T04:35:55.655Z,7.00
2019-05-12T04:38:24.811Z,7.10
2019-05-12T04:40:55.239Z,7.10
2019-05-12T04:43:25.081Z,7.10
2019-05-12T04:45:51.102Z,7.20
2019-05-12T04:48:21.392Z,7.20
2019-05-12T04:50:47.676Z,7.20
2019-05-12T04:53:15.005Z,7.30
2019-05-12T04:55:44.564Z,7.30
2019-05-12T04:58:15.214Z,7.40
2019-05-12T05:00:40.947Z,7.50
2019-05-12T05:03:08.453Z,7.50
2019-05-12T05:05:36.403Z,7.60
2019-05-12T05:08:04.575Z,7.70
2019-05-12T05:10:34.147Z,7.80
2019-05-12T05:13:01.364Z,7.80
2019-05-12T05:15:28.720Z,7.90
2019-05-12T05:17:56.089Z,7.90
2019-05-12T05:20:24.019Z,7.90
2019-05-12T05:22:51.528Z,8.00
2019-05-12T05:25:18.894Z,8.00
2019-05-12T05:27:46.270Z,8.10
2019-05-12T05:30:13.957Z,8.20
2019-05-12T05:32:41.448Z,8.20
2019-05-12T05:35:08.692Z,8.30
2019-05-12T05:37:41.357Z,8.40
2019-05-12T05:40:05.392Z,8.50
2019-05-12T05:42:35.439Z,8.50
2019-05-12T05:45:04.668Z,8.50
2019-05-12T05:47:33.464Z,8.70
2019-05-12T05:50:00.429Z,8.70
2019-05-12T05:52:33.105Z,8.80
2019-05-12T05:54:56.961Z,8.80
2019-05-12T05:57:25.703Z,8.90
2019-05-12T05:59:53.841Z,9.00
2019-05-12T06:02:25.493Z,9.00
2019-05-12T06:04:54.059Z,9.10
2019-05-12T06:07:23.920Z,9.20
2019-05-12T06:09:49.356Z,9.30
2019-05-12T06:12:16.727Z,9.40
2019-05-12T06:14:46.634Z,9.40
2019-05-12T06:17:14.626Z,9.50
2019-05-12T06:19:43.769Z,9.50
2019-05-12T06:22:15.083Z,9.60
2019-05-12T06:24:40.572Z,9.60
2019-05-12T06:27:15.154Z,9.70
2019-05-12T06:29:37.422Z,9.70
2019-05-12T06:32:09.285Z,9.70
2019-05-12T06:34:34.368Z,9.70
2019-05-12T06:37:03.065Z,9.80
2019-05-12T06:39:31.210Z,9.80
2019-05-12T06:42:08.652Z,9.90
2019-05-12T06:44:28.059Z,10.10
2019-05-12T06:47:03.537Z,10.10
2019-05-12T06:49:25.078Z,10.20
2019-05-12T06:51:53.627Z,10.30
2019-05-12T06:54:24.604Z,10.30
2019-05-12T06:56:57.694Z,10.40
2019-05-12T06:59:20.512Z,10.50
2019-05-12T07:01:49.782Z,10.60
2019-05-12T07:04:17.215Z,10.60
2019-05-12T07:06:44.659Z,10.70
2019-05-12T07:09:16.427Z,10.70
2019-05-12T07:11:47.578Z,10.80
2019-05-12T07:14:18.939Z,10.90
2019-05-12T07:16:40.601Z,11.00
2019-05-12T07:19:20.631Z,11.10
2019-05-12T07:21:37.397Z,11.20
2019-05-12T07:24:06.607Z,11.30
2019-05-12T07:26:34.117Z,11.50
2019-05-12T07:29:01.496Z,11.60
2019-05-12T07:31:29.656Z,11.80
2019-05-12T07:33:57.651Z,11.90
2019-05-12T07:36:25.999Z,12.00
2019-05-12T07:38:58.146Z,12.10
2019-05-12T07:41:24.101Z,12.10
2019-05-12T07:43:58.994Z,12.00
2019-05-12T07:46:24.875Z,12.00
2019-05-12T07:48:51.098Z,12.00
2019-05-12T07:51:18.545Z,11.90
2019-05-12T07:53:53.703Z,11.80
2019-05-12T07:56:19.632Z,11.70
2019-05-12T07:58:49.078Z,11.80
2019-05-12T08:01:14.566Z,11.70
2019-05-12T08:03:43.640Z,11.60
2019-05-12T08:06:11.152Z,11.50
2019-05-12T08:08:44.346Z,11.50
2019-05-12T08:11:07.829Z,11.40
2019-05-12T08:13:37.625Z,11.50
2019-05-12T08:16:04.415Z,11.70
2019-05-12T08:18:36.739Z,11.80
2019-05-12T08:21:03.540Z,11.90
2019-05-12T08:23:30.794Z,11.90
2019-05-12T08:26:03.705Z,11.80
2019-05-12T08:28:34.692Z,11.80
2019-05-12T08:30:56.544Z,11.90
2019-05-12T08:33:23.963Z,11.90
2019-05-12T08:35:51.422Z,12.00
2019-05-12T08:38:18.790Z,12.20
2019-05-12T08:40:50.799Z,12.30
2019-05-12T08:43:15.354Z,12.40
2019-05-12T08:45:44.360Z,12.40
2019-05-12T08:48:17.140Z,12.50
2019-05-12T08:50:45.346Z,12.60
2019-05-12T08:53:14.439Z,12.60
2019-05-12T08:55:39.805Z,12.80
2019-05-12T08:58:07.149Z,13.20
2019-05-12T09:00:39.791Z,13.50
2019-05-12T09:03:05.773Z,13.70
2019-05-12T09:05:37.968Z,14.10
2019-05-12T09:08:03.740Z,14.60
2019-05-12T09:10:31.112Z,15.10
2019-05-12T09:12:58.497Z,15.50
2019-05-12T09:15:25.863Z,16.10
2019-05-12T09:17:56.896Z,16.30
2019-05-12T09:20:24.280Z,16.30
2019-05-12T09:22:52.872Z,15.90
2019-05-12T09:25:23.759Z,15.60
2019-05-12T09:27:50.854Z,15.50
2019-05-12T09:30:26.675Z,16.80
2019-05-12T09:32:56.125Z,19.00
2019-05-12T09:35:23.622Z,21.20
2019-05-12T09:37:53.430Z,20.90
2019-05-12T09:40:21.006Z,21.60
2019-05-12T09:42:49.568Z,22.80
2019-05-12T09:45:16.977Z,23.10
2019-05-12T09:47:44.372Z,21.80
2019-05-12T09:50:18.303Z,21.10
2019-05-12T09:52:41.244Z,20.10
2019-05-12T09:55:08.711Z,20.70
2019-05-12T09:57:40.577Z,22.10
2019-05-12T10:00:05.733Z,23.70
2019-05-12T10:02:33.185Z,25.40
2019-05-12T10:05:01.012Z,26.50
2019-05-12T10:07:28.445Z,26.60
2019-05-12T10:09:58.920Z,27.10
2019-05-12T10:12:25.076Z,27.50
2019-05-12T10:14:53.550Z,26.90
2019-05-12T10:17:26.268Z,26.50
2019-05-12T10:19:56.241Z,27.60
2019-05-12T10:22:19.345Z,27.50
2019-05-12T10:24:55.180Z,26.50
2019-05-12T10:27:16.101Z,26.30
2019-05-12T10:29:43.827Z,26.30
2019-05-12T10:32:13.240Z,26.80
2019-05-12T10:34:40.531Z,27.00
2019-05-12T10:37:08.114Z,25.70
2019-05-12T10:39:35.487Z,24.70
2019-05-12T10:42:02.856Z,23.20
2019-05-12T10:44:36.359Z,24.00
2019-05-12T10:47:01.272Z,23.30
2019-05-12T10:49:28.627Z,23.30
2019-05-12T10:51:56.018Z,24.80
2019-05-12T10:54:24.224Z,26.20
2019-05-12T10:56:54.241Z,25.50
2019-05-12T10:59:30.199Z,24.20
2019-05-12T11:01:50.254Z,23.90
2019-05-12T11:04:23.400Z,23.60
2019-05-12T11:06:48.439Z,24.30
2019-05-12T11:09:15.910Z,25.30
2019-05-12T11:11:46.817Z,25.20
2019-05-12T11:14:14.273Z,25.00
2019-05-12T11:16:44.449Z,24.00
2019-05-12T11:19:11.092Z,22.20
2019-05-12T11:21:38.735Z,21.20
2019-05-12T11:24:06.258Z,22.50
2019-05-12T11:26:33.596Z,23.60
2019-05-12T11:29:00.996Z,23.70
2019-05-12T11:31:28.360Z,22.80
2019-05-12T11:33:55.798Z,22.00
2019-05-12T11:36:24.090Z,21.30
2019-05-12T11:38:53.379Z,20.70
2019-05-12T11:41:20.912Z,19.80
2019-05-12T11:43:48.290Z,19.10
2019-05-12T11:46:15.798Z,18.60
2019-05-12T11:48:46.234Z,18.40
2019-05-12T11:51:14.279Z,17.90
2019-05-12T11:53:41.550Z,17.50
2019-05-12T11:56:09.391Z,17.30
2019-05-12T11:58:41.210Z,17.20
2019-05-12T12:01:08.444Z,17.10
2019-05-12T12:03:36.400Z,17.00
2019-05-12T12:06:03.826Z,16.80
2019-05-12T12:08:33.638Z,16.70
2019-05-12T12:11:00.448Z,16.40
2019-05-12T12:13:30.027Z,16.50
2019-05-12T12:16:00.509Z,16.60
2019-05-12T12:18:26.338Z,16.70
2019-05-12T12:20:56.636Z,16.80
2019-05-12T12:23:22.909Z,16.80
2019-05-12T12:25:50.378Z,16.80
2019-05-12T12:28:17.804Z,16.80
2019-05-12T12:30:47.340Z,17.00
2019-05-12T12:33:14.513Z,17.10
2019-05-12T12:35:44.329Z,17.20
2019-05-12T12:38:11.152Z,17.30
2019-05-12T12:40:38.386Z,17.50
2019-05-12T12:43:05.630Z,17.70
2019-05-12T12:45:47.768Z,17.70
2019-05-12T12:48:19.250Z,17.70
2019-05-12T12:50:44.652Z,17.70
2019-05-12T12:53:12.010Z,17.70
2019-05-12T12:55:43.583Z,17.60
2019-05-12T12:58:08.519Z,17.40
2019-05-12T13:00:46.642Z,17.20
2019-05-12T13:03:05.093Z,17.10
2019-05-12T13:05:34.740Z,17.10
2019-05-12T13:08:04.059Z,17.10
2019-05-12T13:10:33.543Z,17.10
2019-05-12T13:13:01.685Z,16.90
2019-05-12T13:15:29.873Z,16.70
2019-05-12T13:17:57.176Z,16.80
2019-05-12T13:20:24.487Z,17.00
2019-05-12T13:22:53.627Z,17.20
2019-05-12T13:25:21.116Z,17.40
2019-05-12T13:27:48.430Z,17.30
2019-05-12T13:30:19.724Z,17.20
2019-05-12T13:32:45.019Z,17.10
2019-05-12T13:35:16.558Z,17.10
2019-05-12T13:37:43.266Z,17.00
2019-05-12T13:40:11.879Z,17.20
2019-05-12T13:42:39.237Z,17.30
2019-05-12T13:45:07.174Z,17.30
2019-05-12T13:47:39.707Z,17.30
2019-05-12T13:50:04.169Z,17.20
2019-05-12T13:52:33.241Z,17.00
2019-05-12T13:55:05.543Z,16.90
2019-05-12T13:57:29.995Z,16.70
2019-05-12T14:00:06.462Z,16.70
2019-05-12T14:02:26.782Z,17.00
2019-05-12T14:04:54.156Z,17.20
2019-05-12T14:07:23.538Z,17.50
2019-05-12T14:09:50.810Z,17.70
2019-05-12T14:12:18.231Z,17.80
2019-05-12T14:14:45.583Z,17.70
2019-05-12T14:17:14.826Z,17.30
2019-05-12T14:19:43.780Z,17.00
2019-05-12T14:22:12.912Z,16.70
2019-05-12T14:24:42.261Z,16.50
2019-05-12T14:27:10.172Z,16.30
2019-05-12T14:29:37.500Z,16.10
2019-05-12T14:32:05.409Z,16.00
2019-05-12T14:34:33.978Z,16.00
2019-05-12T14:37:06.880Z,16.00
2019-05-12T14:39:30.710Z,16.10
2019-05-12T14:41:58.077Z,16.30
2019-05-12T14:44:27.510Z,16.50
2019-05-12T14:46:57.188Z,16.40
2019-05-12T14:49:28.518Z,16.20
2019-05-12T14:51:53.745Z,16.10
2019-05-12T14:54:23.822Z,16.00
2019-05-12T14:56:55.773Z,15.90
2019-05-12T14:59:20.008Z,15.90
2019-05-12T15:01:57.114Z,16.00
2019-05-12T15:04:19.361Z,16.10
2019-05-12T15:06:45.946Z,16.30
2019-05-12T15:09:20.079Z,16.30
2019-05-12T15:11:43.702Z,16.20
2019-05-12T15:14:11.223Z,16.10
2019-05-12T15:16:42.027Z,16.00
2019-05-12T15:19:09.923Z,15.90
2019-05-12T15:21:37.277Z,15.90
2019-05-12T15:24:09.072Z,16.10
2019-05-12T15:26:33.818Z,16.20
2019-05-12T15:29:05.348Z,16.20
2019-05-12T15:31:30.440Z,16.10
2019-05-12T15:33:57.819Z,16.10
2019-05-12T15:36:25.281Z,16.10
2019-05-12T15:38:55.792Z,15.90
2019-05-12T15:41:23.789Z,15.80
2019-05-12T15:43:52.892Z,15.80
2019-05-12T15:46:20.568Z,15.70
2019-05-12T15:48:47.994Z,15.60
2019-05-12T15:51:15.590Z,15.60
2019-05-12T15:53:44.613Z,15.60
2019-05-12T15:56:16.546Z,15.70
2019-05-12T15:58:41.292Z,15.60
2019-05-12T16:01:08.719Z,15.60
2019-05-12T16:03:36.080Z,15.60
2019-05-12T16:06:10.302Z,15.60
2019-05-12T16:08:32.781Z,15.70
2019-05-12T16:11:00.435Z,15.70
2019-05-12T16:13:27.790Z,15.80
2019-05-12T16:16:02.828Z,15.70
2019-05-12T16:18:26.645Z,15.60
2019-05-12T16:20:58.740Z,15.50
2019-05-12T16:23:28.651Z,15.50
2019-05-12T16:25:54.104Z,15.60
2019-05-12T16:28:24.304Z,15.70
2019-05-12T16:30:50.919Z,15.80
2019-05-12T16:33:20.764Z,15.80
2019-05-12T16:35:47.562Z,15.60
2019-05-12T16:38:19.761Z,15.50
2019-05-12T16:40:45.504Z,15.40
2019-05-12T16:43:14.412Z,15.30
2019-05-12T16:45:42.019Z,15.20
2019-05-12T16:48:18.868Z,15.20
2019-05-12T16:50:38.719Z,15.10
2019-05-12T16:53:06.034Z,15.00
2019-05-12T16:55:44.925Z,14.90
2019-05-12T16:58:03.964Z,14.80
2019-05-12T17:00:33.874Z,14.80
2019-05-12T17:03:01.111Z,14.70
2019-05-12T17:05:28.806Z,14.70
2019-05-12T17:07:57.604Z,14.70
2019-05-12T17:10:25.048Z,14.60
2019-05-12T17:12:54.363Z,14.60
2019-05-12T17:15:23.568Z,14.50
2019-05-12T17:17:56.012Z,14.40
2019-05-12T17:20:19.980Z,14.30
2019-05-12T17:22:54.269Z,14.30
2019-05-12T17:25:16.577Z,14.20
2019-05-12T17:27:44.753Z,14.10
2019-05-12T17:30:13.504Z,14.10
2019-05-12T17:32:56.552Z,14.00
2019-05-12T17:35:10.562Z,13.90
2019-05-12T17:37:41.394Z,13.90
2019-05-12T17:40:09.347Z,13.90
2019-05-12T17:42:36.689Z,13.80
2019-05-12T17:45:09.261Z,13.90
2019-05-12T17:47:33.686Z,13.90
2019-05-12T17:50:08.416Z,13.90
2019-05-12T17:52:30.476Z,14.00
2019-05-12T17:55:04.571Z,14.00
2019-05-12T17:57:27.125Z,14.10
2019-05-12T17:59:54.608Z,14.10
2019-05-12T18:02:23.637Z,14.20
2019-05-12T18:04:53.357Z,14.20
2019-05-12T18:07:20.416Z,14.30
2019-05-12T18:09:50.432Z,14.30
2019-05-12T18:12:17.036Z,14.30
2019-05-12T18:14:51.557Z,14.30
2019-05-12T18:17:14.181Z,14.30
2019-05-12T18:19:44.260Z,14.20
2019-05-12T18:22:11.348Z,14.20
2019-05-12T18:24:41.011Z,14.10
2019-05-12T18:27:08.073Z,14.10
2019-05-12T18:29:35.435Z,14.00
2019-05-12T18:32:04.907Z,14.00
2019-05-12T18:34:33.988Z,14.00
2019-05-12T18:37:01.542Z,14.00
2019-05-12T18:39:29.031Z,13.90
2019-05-12T18:41:57.183Z,13.90
2019-05-12T18:44:31.092Z,13.80
2019-05-12T18:46:54.090Z,13.80
2019-05-12T18:49:23.670Z,13.70
2019-05-12T18:51:55.212Z,13.70
2019-05-12T18:54:20.075Z,13.70
2019-05-12T18:56:52.331Z,13.60
2019-05-12T18:59:16.756Z,13.60
2019-05-12T19:01:44.171Z,13.50
2019-05-12T19:04:11.445Z,13.50
2019-05-12T19:06:38.814Z,13.40
2019-05-12T19:09:07.366Z,13.30
2019-05-12T19:11:41.680Z,13.20
2019-05-12T19:14:04.440Z,13.20
2019-05-12T19:16:31.939Z,13.10
2019-05-12T19:18:59.275Z,13.00
2019-05-12T19:21:26.678Z,12.90
2019-05-12T19:23:54.419Z,12.90
2019-05-12T19:26:21.937Z,12.80
2019-05-12T19:28:53.107Z,12.80
2019-05-12T19:31:18.570Z,12.70
2019-05-12T19:33:56.603Z,12.60
2019-05-12T19:36:15.209Z,12.50
2019-05-12T19:38:43.908Z,12.50
2019-05-12T19:41:13.789Z,12.40
2019-05-12T19:43:45.345Z,12.40
2019-05-12T19:46:10.507Z,12.30
2019-05-12T19:48:47.970Z,12.20
2019-05-12T19:51:20.812Z,12.20
2019-05-12T19:53:36.453Z,12.10
2019-05-12T19:56:04.055Z,12.00
2019-05-12T19:58:33.882Z,12.00
2019-05-12T20:01:00.865Z,11.90
2019-05-12T20:03:28.297Z,11.90
2019-05-12T20:05:55.639Z,11.80
2019-05-12T20:08:23.008Z,11.80
2019-05-12T20:10:50.365Z,11.80
2019-05-12T20:13:17.727Z,11.70
2019-05-12T20:15:45.113Z,11.70
2019-05-12T20:18:14.603Z,11.70
2019-05-12T20:20:44.468Z,11.60
2019-05-12T20:23:10.897Z,11.60
2019-05-12T20:25:38.270Z,11.50
2019-05-12T20:28:11.104Z,11.50
2019-05-12T20:30:34.833Z,11.40
2019-05-12T20:33:04.215Z,11.40
2019-05-12T20:35:33.371Z,11.30
2019-05-12T20:38:01.053Z,11.30
2019-05-12T20:40:32.139Z,11.20
2019-05-12T20:43:07.910Z,11.10
2019-05-12T20:45:26.972Z,11.10
2019-05-12T20:47:54.408Z,11.00
2019-05-12T20:50:24.322Z,11.00
2019-05-12T20:52:57.666Z,11.00
2019-05-12T20:55:20.296Z,11.00
2019-05-12T20:57:52.491Z,10.90
2019-05-12T21:00:17.104Z,10.90
2019-05-12T21:02:44.559Z,10.90
2019-05-12T21:05:18.224Z,10.80
2019-05-12T21:07:42.409Z,10.80
2019-05-12T21:10:14.422Z,10.80
2019-05-12T21:12:46.419Z,10.80
2019-05-12T21:15:17.386Z,10.70
2019-05-12T21:17:43.431Z,10.70
2019-05-12T21:20:11.821Z,10.60
2019-05-12T21:22:38.933Z,10.60
2019-05-12T21:25:10.739Z,10.50
2019-05-12T21:27:35.940Z,10.50
2019-05-12T21:30:09.557Z,10.40
2019-05-12T21:32:33.884Z,10.30
2019-05-12T21:35:15.765Z,10.30
2019-05-12T21:37:30.735Z,10.20
2019-05-12T21:39:58.093Z,10.20
2019-05-12T21:42:25.452Z,10.20
2019-05-12T21:44:53.253Z,10.20
2019-05-12T21:47:20.724Z,10.20
2019-05-12T21:49:51.525Z,10.20
2019-05-12T21:52:17.324Z,10.20
2019-05-12T21:54:44.693Z,10.30
2019-05-12T21:57:12.061Z,10.30
2019-05-12T21:59:39.853Z,10.30
2019-05-12T22:02:07.305Z,10.30
2019-05-12T22:04:41.261Z,10.30
2019-05-12T22:07:06.992Z,10.30
2019-05-12T22:09:41.700Z,10.30
2019-05-12T22:12:03.816Z,10.30
2019-05-12T22:14:38.737Z,10.30
2019-05-12T22:17:02.414Z,10.30
2019-05-12T22:19:31.215Z,10.30
2019-05-12T22:22:00.966Z,10.30
2019-05-12T22:24:36.616Z,10.30
2019-05-12T22:26:57.465Z,10.30
2019-05-12T22:29:29.981Z,10.30
2019-05-12T22:31:55.491Z,10.20
2019-05-12T22:34:27.561Z,10.20
2019-05-12T22:36:57.121Z,10.10
2019-05-12T22:39:21.325Z,10.10
2019-05-12T22:41:48.585Z,10.00
2019-05-12T22:44:20.790Z,10.00
2019-05-12T22:46:45.452Z,10.00
2019-05-12T22:49:16.852Z,9.90
2019-05-12T22:51:43.984Z,9.90
2019-05-12T22:54:13.447Z,9.90
2019-05-12T22:56:40.403Z,9.80
2019-05-12T22:59:07.691Z,9.80
2019-05-12T23:01:41.364Z,9.80
2019-05-12T23:04:04.271Z,9.70
2019-05-12T23:06:33.565Z,9.70
2019-05-12T23:09:00.985Z,9.70
2019-05-12T23:11:32.093Z,9.60
2019-05-12T23:13:57.558Z,9.60
2019-05-12T23:16:29.109Z,9.50
2019-05-12T23:18:53.995Z,9.50
2019-05-12T23:21:21.312Z,9.40
2019-05-12T23:23:50.039Z,9.40
2019-05-12T23:26:17.944Z,9.30
2019-05-12T23:28:46.800Z,9.30
2019-05-12T23:31:19.414Z,9.30
2019-05-12T23:33:44.190Z,9.30
2019-05-12T23:36:15.742Z,9.20
2019-05-12T23:38:41.183Z,9.20
2019-05-12T23:41:08.541Z,9.20
2019-05-12T23:43:36.011Z,9.10
2019-05-12T23:46:03.330Z,9.10
2019-05-12T23:48:30.699Z,9.00
2019-05-12T23:50:58.128Z,9.00
2019-05-12T23:53:25.358Z,9.00
2019-05-12T23:55:54.121Z,8.90
2019-05-12T23:58:23.610Z,8.90
