createdAt,value
2018-04-19T00:01:03.995Z,63.67
2018-04-19T00:06:06.029Z,63.84
2018-04-19T00:11:07.339Z,64.21
2018-04-19T00:16:08.681Z,64.62
2018-04-19T00:21:10.711Z,64.84
2018-04-19T00:26:12.030Z,64.77
2018-04-19T00:31:13.350Z,65.09
2018-04-19T00:36:15.394Z,64.98
2018-04-19T00:41:16.709Z,64.47
2018-04-19T00:46:18.022Z,63.94
2018-04-19T00:51:19.324Z,65.58
2018-04-19T00:56:21.371Z,66.48
2018-04-19T01:01:22.668Z,66.37
2018-04-19T01:06:23.975Z,68.33
2018-04-19T01:11:25.285Z,69.83
2018-04-19T01:16:26.582Z,70.87
2018-04-19T01:21:28.662Z,70.26
2018-04-19T01:26:29.986Z,68.38
2018-04-19T01:31:32.071Z,68.42
2018-04-19T01:36:33.373Z,67.61
2018-04-19T01:41:35.417Z,67.54
2018-04-19T01:46:36.762Z,67.32
2018-04-19T01:51:38.058Z,67.12
2018-04-19T01:56:39.374Z,66.90
2018-04-19T02:01:40.678Z,67.32
2018-04-19T02:06:41.981Z,67.13
2018-04-19T02:11:43.269Z,67.27
2018-04-19T02:16:44.603Z,67.42
2018-04-19T02:21:46.638Z,67.15
2018-04-19T02:26:47.944Z,68.60
2018-04-19T02:31:49.246Z,68.79
2018-04-19T02:36:50.553Z,68.23
2018-04-19T02:41:51.854Z,67.65
2018-04-19T02:46:53.930Z,67.66
2018-04-19T02:51:55.275Z,68.71
2018-04-19T02:56:57.359Z,69.39
2018-04-19T03:01:58.670Z,68.39
2018-04-19T03:07:00.782Z,68.65
2018-04-19T03:12:02.890Z,67.52
2018-04-19T03:17:04.939Z,67.76
2018-04-19T03:22:06.263Z,68.27
2018-04-19T03:27:07.554Z,67.78
2018-04-19T03:32:08.882Z,67.69
2018-04-19T03:37:10.208Z,68.59
2018-04-19T03:42:11.514Z,68.59
2018-04-19T03:47:12.807Z,68.30
2018-04-19T03:52:14.165Z,68.06
2018-04-19T03:57:15.470Z,69.42
2018-04-19T04:02:16.771Z,69.35
2018-04-19T04:07:18.070Z,68.95
2018-04-19T04:12:20.131Z,68.51
2018-04-19T04:17:39.971Z,69.62
2018-04-19T04:22:59.835Z,69.38
2018-04-19T04:28:02.740Z,69.14
2018-04-19T04:33:04.065Z,69.12
2018-04-19T04:38:05.366Z,71.86
2018-04-19T04:43:06.686Z,72.13
2018-04-19T04:48:08.011Z,71.05
2018-04-19T04:53:10.071Z,69.80
2018-04-19T04:58:11.395Z,68.83
2018-04-19T05:03:12.695Z,68.73
2018-04-19T05:08:14.786Z,68.70
2018-04-19T05:13:16.109Z,69.01
2018-04-19T05:18:18.183Z,69.35
2018-04-19T05:23:19.506Z,69.29
2018-04-19T05:28:26.922Z,69.41
2018-04-19T05:33:28.270Z,68.66
2018-04-19T05:38:29.568Z,67.67
2018-04-19T05:43:30.907Z,66.49
2018-04-19T05:48:32.252Z,65.38
2018-04-19T05:53:33.612Z,64.44
2018-04-19T05:58:34.944Z,63.49
2018-04-19T06:03:36.267Z,62.69
2018-04-19T06:08:37.644Z,62.26
2018-04-19T06:13:38.925Z,61.38
2018-04-19T06:18:40.981Z,60.93
2018-04-19T06:23:42.329Z,60.89
2018-04-19T06:28:44.410Z,60.34
2018-04-19T06:33:45.733Z,59.23
2018-04-19T06:38:54.655Z,58.25
2018-04-19T06:43:55.986Z,58.06
2018-04-19T06:48:58.030Z,57.47
2018-04-19T06:53:59.350Z,57.07
2018-04-19T06:59:00.650Z,56.17
2018-04-19T07:04:01.983Z,55.94
2018-04-19T07:09:06.246Z,55.75
2018-04-19T07:14:07.558Z,54.88
2018-04-19T07:19:08.870Z,53.89
2018-04-19T07:24:10.208Z,52.97
2018-04-19T07:29:11.502Z,52.08
2018-04-19T07:34:12.839Z,51.61
2018-04-19T07:39:14.200Z,51.07
2018-04-19T07:44:15.516Z,50.49
2018-04-19T07:49:16.834Z,50.71
2018-04-19T07:54:18.893Z,50.47
2018-04-19T07:59:20.210Z,50.23
2018-04-19T08:04:21.536Z,51.02
2018-04-19T08:09:22.847Z,48.34
2018-04-19T08:14:24.174Z,45.65
2018-04-19T08:19:25.486Z,45.68
2018-04-19T08:24:27.513Z,46.04
2018-04-19T08:29:28.863Z,45.73
2018-04-19T08:34:30.182Z,45.11
2018-04-19T08:39:31.514Z,42.85
2018-04-19T08:44:32.890Z,41.33
2018-04-19T08:49:34.174Z,40.65
2018-04-19T08:54:35.498Z,40.20
2018-04-19T08:59:36.801Z,40.27
2018-04-19T09:04:38.112Z,42.14
2018-04-19T09:09:39.426Z,42.92
2018-04-19T09:14:40.729Z,42.15
2018-04-19T09:19:42.046Z,40.83
2018-04-19T09:24:43.367Z,40.35
2018-04-19T09:29:44.697Z,41.13
2018-04-19T09:34:46.027Z,40.07
2018-04-19T09:39:48.087Z,40.45
2018-04-19T09:44:49.410Z,40.52
2018-04-19T09:49:50.731Z,40.63
2018-04-19T09:54:52.039Z,38.36
2018-04-19T09:59:53.333Z,36.56
2018-04-19T10:04:54.694Z,35.76
2018-04-19T10:09:55.998Z,34.94
2018-04-19T10:14:57.303Z,35.81
2018-04-19T10:19:58.616Z,33.13
2018-04-19T10:24:59.957Z,32.38
2018-04-19T10:30:01.277Z,32.60
2018-04-19T10:35:02.639Z,32.83
2018-04-19T10:40:03.987Z,32.90
2018-04-19T10:45:05.333Z,34.34
2018-04-19T10:50:06.642Z,35.69
2018-04-19T10:55:07.955Z,35.65
2018-04-19T11:00:09.282Z,36.46
2018-04-19T11:05:10.620Z,36.85
2018-04-19T11:10:11.993Z,35.16
2018-04-19T11:15:13.323Z,35.54
2018-04-19T11:20:14.675Z,35.20
2018-04-19T11:25:15.999Z,35.25
2018-04-19T11:30:17.351Z,35.49
2018-04-19T11:35:18.670Z,34.69
2018-04-19T11:40:20.001Z,34.67
2018-04-19T11:45:21.301Z,34.20
2018-04-19T11:50:22.641Z,33.12
2018-04-19T11:55:23.982Z,33.48
2018-04-19T12:00:25.319Z,32.60
2018-04-19T12:05:26.842Z,32.42
2018-04-19T12:10:28.160Z,31.39
2018-04-19T12:15:29.519Z,30.24
2018-04-19T12:20:31.605Z,29.71
2018-04-19T12:25:33.092Z,28.59
2018-04-19T12:30:34.419Z,30.19
2018-04-19T12:35:35.751Z,30.77
2018-04-19T12:40:37.066Z,31.83
2018-04-19T12:45:38.403Z,31.99
2018-04-19T12:50:39.712Z,31.95
2018-04-19T12:55:41.011Z,32.44
2018-04-19T13:00:42.356Z,32.24
2018-04-19T13:05:43.658Z,31.09
2018-04-19T13:10:44.987Z,30.41
2018-04-19T13:15:46.318Z,30.02
2018-04-19T13:20:47.625Z,32.12
2018-04-19T13:25:48.969Z,31.16
2018-04-19T13:30:51.019Z,30.51
2018-04-19T13:35:52.333Z,31.70
2018-04-19T13:40:53.762Z,31.07
2018-04-19T13:45:55.844Z,30.19
2018-04-19T13:50:57.166Z,29.85
2018-04-19T13:55:59.224Z,29.23
2018-04-19T14:01:00.598Z,26.73
2018-04-19T14:06:01.946Z,25.11
2018-04-19T14:11:03.309Z,26.71
2018-04-19T14:16:04.637Z,25.31
2018-04-19T14:21:06.782Z,26.83
2018-04-19T14:26:08.110Z,26.50
2018-04-19T14:31:09.551Z,27.09
2018-04-19T14:36:10.879Z,27.31
2018-04-19T14:41:12.187Z,27.22
2018-04-19T14:46:13.501Z,28.05
2018-04-19T14:51:15.593Z,28.20
2018-04-19T14:56:16.910Z,27.27
2018-04-19T15:01:18.232Z,27.35
2018-04-19T15:06:19.556Z,27.54
2018-04-19T15:11:21.695Z,27.22
2018-04-19T15:16:23.227Z,26.76
2018-04-19T15:21:24.773Z,25.58
2018-04-19T15:26:26.374Z,25.43
2018-04-19T15:31:27.914Z,25.47
2018-04-19T15:36:29.259Z,25.15
2018-04-19T15:41:30.650Z,23.81
2018-04-19T15:46:31.962Z,23.92
2018-04-19T15:51:33.274Z,25.43
2018-04-19T15:56:34.608Z,26.39
2018-04-19T16:01:35.945Z,26.44
2018-04-19T16:06:37.286Z,27.78
2018-04-19T16:11:38.608Z,29.17
2018-04-19T16:16:39.943Z,29.76
2018-04-19T16:21:41.283Z,30.74
2018-04-19T16:26:42.627Z,31.38
2018-04-19T16:31:43.962Z,31.80
2018-04-19T16:36:45.291Z,32.19
2018-04-19T16:41:46.639Z,33.18
2018-04-19T16:46:47.959Z,34.00
2018-04-19T16:51:49.294Z,34.87
2018-04-19T16:56:51.351Z,35.64
2018-04-19T17:01:52.715Z,36.90
2018-04-19T17:06:54.047Z,37.66
2018-04-19T17:11:55.515Z,38.06
2018-04-19T17:16:56.878Z,38.65
2018-04-19T17:21:58.211Z,38.87
2018-04-19T17:26:59.517Z,38.86
2018-04-19T17:32:00.846Z,38.81
2018-04-19T17:37:02.198Z,38.59
2018-04-19T17:42:03.527Z,37.95
2018-04-19T17:47:04.896Z,35.97
2018-04-19T17:52:06.963Z,35.41
2018-04-19T17:57:08.304Z,35.90
2018-04-19T18:02:10.884Z,36.58
2018-04-19T18:07:12.195Z,37.13
2018-04-19T18:12:15.820Z,37.64
2018-04-19T18:17:17.944Z,38.65
2018-04-19T18:22:19.319Z,39.28
2018-04-19T18:27:21.572Z,40.28
2018-04-19T18:32:22.950Z,40.92
2018-04-19T18:37:25.037Z,41.84
2018-04-19T18:42:26.367Z,42.58
2018-04-19T18:47:28.350Z,43.08
2018-04-19T18:52:30.426Z,43.66
2018-04-19T18:57:31.755Z,44.60
2018-04-19T19:02:33.134Z,45.00
2018-04-19T19:07:35.646Z,45.48
2018-04-19T19:12:43.986Z,45.93
2018-04-19T19:18:03.758Z,46.42
2018-04-19T19:23:05.083Z,46.93
2018-04-19T19:28:06.423Z,47.30
2018-04-19T19:33:07.745Z,47.54
2018-04-19T19:38:09.054Z,48.23
2018-04-19T19:43:10.451Z,49.11
2018-04-19T19:48:12.559Z,49.23
2018-04-19T19:53:13.927Z,49.65
2018-04-19T19:58:15.282Z,49.89
2018-04-19T20:03:16.601Z,50.26
2018-04-19T20:08:17.925Z,50.52
2018-04-19T20:13:19.246Z,50.62
2018-04-19T20:18:20.557Z,50.83
2018-04-19T20:23:21.886Z,51.23
2018-04-19T20:28:23.203Z,51.17
2018-04-19T20:33:25.241Z,51.42
2018-04-19T20:38:26.555Z,51.58
2018-04-19T20:43:27.867Z,51.97
2018-04-19T20:48:29.162Z,52.14
2018-04-19T20:53:30.496Z,52.55
2018-04-19T20:58:31.797Z,52.70
2018-04-19T21:03:33.122Z,52.96
2018-04-19T21:08:34.430Z,53.30
2018-04-19T21:13:36.506Z,53.57
2018-04-19T21:18:37.826Z,53.73
2018-04-19T21:23:39.134Z,53.95
2018-04-19T21:28:40.445Z,53.58
2018-04-19T21:33:41.767Z,53.39
2018-04-19T21:38:43.063Z,53.67
2018-04-19T21:43:44.362Z,53.75
2018-04-19T21:48:46.407Z,54.43
2018-04-19T21:53:47.744Z,54.63
2018-04-19T21:58:49.090Z,55.04
2018-04-19T22:03:50.395Z,55.09
2018-04-19T22:08:51.787Z,55.90
2018-04-19T22:13:53.095Z,56.15
2018-04-19T22:18:54.390Z,56.30
2018-04-19T22:23:58.648Z,56.71
2018-04-19T22:28:59.963Z,57.15
2018-04-19T22:34:02.032Z,57.54
2018-04-19T22:39:03.393Z,58.47
2018-04-19T22:44:04.686Z,59.12
2018-04-19T22:49:06.003Z,59.75
2018-04-19T22:54:07.310Z,59.75
2018-04-19T22:59:08.631Z,59.23
2018-04-19T23:04:09.935Z,59.32
2018-04-19T23:09:11.250Z,59.42
2018-04-19T23:14:12.759Z,59.44
2018-04-19T23:19:14.065Z,59.25
2018-04-19T23:24:16.122Z,60.25
2018-04-19T23:29:17.436Z,61.20
2018-04-19T23:34:18.817Z,61.37
2018-04-19T23:39:20.095Z,61.04
2018-04-19T23:44:21.419Z,61.60
2018-04-19T23:49:22.737Z,61.36
2018-04-19T23:54:24.047Z,62.34
2018-04-19T23:59:25.379Z,63.16
