createdAt,value
2023-01-11T00:00:15.524Z,99.99
2023-01-11T00:01:15.546Z,99.99
2023-01-11T00:02:15.569Z,99.99
2023-01-11T00:03:15.508Z,99.99
2023-01-11T00:04:15.467Z,99.99
2023-01-11T00:05:15.465Z,99.99
2023-01-11T00:06:15.472Z,99.99
2023-01-11T00:07:15.452Z,99.99
2023-01-11T00:08:15.436Z,99.99
2023-01-11T00:09:15.425Z,99.99
2023-01-11T00:10:15.432Z,99.96
2023-01-11T00:11:15.396Z,99.86
2023-01-11T00:12:15.444Z,99.86
2023-01-11T00:13:15.475Z,99.40
2023-01-11T00:14:15.352Z,99.30
2023-01-11T00:15:15.364Z,98.99
2023-01-11T00:16:15.367Z,98.68
2023-01-11T00:17:15.333Z,98.88
2023-01-11T00:18:15.587Z,98.79
2023-01-11T00:19:15.336Z,98.79
2023-01-11T00:20:15.304Z,98.79
2023-01-11T00:21:15.305Z,98.79
2023-01-11T00:22:15.280Z,98.79
2023-01-11T00:23:15.272Z,98.74
2023-01-11T00:24:15.253Z,98.63
2023-01-11T00:25:15.245Z,98.74
2023-01-11T00:26:15.227Z,98.74
2023-01-11T00:27:15.236Z,98.84
2023-01-11T00:28:15.206Z,98.94
2023-01-11T00:29:15.204Z,99.05
2023-01-11T00:30:15.181Z,98.94
2023-01-11T00:31:15.247Z,98.84
2023-01-11T00:32:15.168Z,98.63
2023-01-11T00:33:15.165Z,98.53
2023-01-11T00:34:15.148Z,98.53
2023-01-11T00:35:15.125Z,98.63
2023-01-11T00:36:15.113Z,98.53
2023-01-11T00:37:15.114Z,98.28
2023-01-11T00:38:15.105Z,97.97
2023-01-11T00:39:15.096Z,97.87
2023-01-11T00:40:15.066Z,97.87
2023-01-11T00:41:15.069Z,97.97
2023-01-11T00:42:15.049Z,97.97
2023-01-11T00:43:15.046Z,97.87
2023-01-11T00:44:15.045Z,98.07
2023-01-11T00:45:15.029Z,98.07
2023-01-11T00:46:15.038Z,98.18
2023-01-11T00:47:15.003Z,98.07
2023-01-11T00:48:14.979Z,98.18
2023-01-11T00:49:14.977Z,97.97
2023-01-11T00:50:14.968Z,97.77
2023-01-11T00:51:14.957Z,97.56
2023-01-11T00:52:14.948Z,97.36
2023-01-11T00:53:14.937Z,97.45
2023-01-11T00:54:14.915Z,97.56
2023-01-11T00:55:14.925Z,97.31
2023-01-11T00:56:14.898Z,97.41
2023-01-11T00:57:14.887Z,97.31
2023-01-11T00:58:14.868Z,97.31
2023-01-11T00:59:14.937Z,97.31
2023-01-11T01:00:14.840Z,97.41
2023-01-11T01:01:14.886Z,97.20
2023-01-11T01:02:14.843Z,97.31
2023-01-11T01:03:14.818Z,97.31
2023-01-11T01:04:14.797Z,97.31
2023-01-11T01:05:14.821Z,97.31
2023-01-11T01:06:14.783Z,97.41
2023-01-11T01:07:14.774Z,97.31
2023-01-11T01:08:14.758Z,97.41
2023-01-11T01:09:14.754Z,97.20
2023-01-11T01:10:14.734Z,96.90
2023-01-11T01:11:14.714Z,96.90
2023-01-11T01:12:14.706Z,97.00
2023-01-11T01:13:14.696Z,96.90
2023-01-11T01:14:14.701Z,96.80
2023-01-11T01:15:14.693Z,96.65
2023-01-11T01:16:14.732Z,96.69
2023-01-11T01:17:14.645Z,96.59
2023-01-11T01:18:14.646Z,96.55
2023-01-11T01:19:14.636Z,96.69
2023-01-11T01:20:14.631Z,96.65
2023-01-11T01:21:14.632Z,96.55
2023-01-11T01:22:14.605Z,96.55
2023-01-11T01:23:14.575Z,96.55
2023-01-11T01:24:14.578Z,96.44
2023-01-11T01:25:14.684Z,96.44
2023-01-11T01:26:14.565Z,96.34
2023-01-11T01:27:14.535Z,96.44
2023-01-11T01:28:14.526Z,96.44
2023-01-11T01:29:14.547Z,96.44
2023-01-11T01:30:14.571Z,96.34
2023-01-11T01:31:14.596Z,96.23
2023-01-11T01:32:14.495Z,96.03
2023-01-11T01:33:14.463Z,95.83
2023-01-11T01:34:14.466Z,95.83
2023-01-11T01:35:14.453Z,96.03
2023-01-11T01:36:14.458Z,96.03
2023-01-11T01:37:14.435Z,96.14
2023-01-11T01:38:14.417Z,96.14
2023-01-11T01:39:14.409Z,96.23
2023-01-11T01:40:14.413Z,96.34
2023-01-11T01:41:14.370Z,96.44
2023-01-11T01:42:14.454Z,96.34
2023-01-11T01:43:14.351Z,96.14
2023-01-11T01:44:14.347Z,96.23
2023-01-11T01:45:14.326Z,96.09
2023-01-11T01:46:14.371Z,95.98
2023-01-11T01:47:14.306Z,96.09
2023-01-11T01:48:14.328Z,96.30
2023-01-11T01:49:14.283Z,96.09
2023-01-11T01:50:14.286Z,96.19
2023-01-11T01:51:14.255Z,96.19
2023-01-11T01:52:14.294Z,96.09
2023-01-11T01:53:14.237Z,96.30
2023-01-11T01:54:14.234Z,96.19
2023-01-11T01:55:14.218Z,96.40
2023-01-11T01:56:14.216Z,96.50
2023-01-11T01:57:14.196Z,96.50
2023-01-11T01:58:14.211Z,96.40
2023-01-11T01:59:14.198Z,96.09
2023-01-11T02:00:14.172Z,95.98
2023-01-11T02:01:14.161Z,95.89
2023-01-11T02:02:14.155Z,95.78
2023-01-11T02:03:14.127Z,95.78
2023-01-11T02:04:14.138Z,95.64
2023-01-11T02:05:14.112Z,95.64
2023-01-11T02:06:14.098Z,95.43
2023-01-11T02:07:14.105Z,95.43
2023-01-11T02:08:14.079Z,95.32
2023-01-11T02:09:14.075Z,95.23
2023-01-11T02:10:14.066Z,95.12
2023-01-11T02:11:14.039Z,95.02
2023-01-11T02:12:14.051Z,95.12
2023-01-11T02:13:14.010Z,95.12
2023-01-11T02:14:14.019Z,95.12
2023-01-11T02:15:14.011Z,95.23
2023-01-11T02:16:14.010Z,95.12
2023-01-11T02:17:13.994Z,94.92
2023-01-11T02:18:13.973Z,94.87
2023-01-11T02:19:13.946Z,94.98
2023-01-11T02:20:13.963Z,94.92
2023-01-11T02:21:13.925Z,94.77
2023-01-11T02:22:13.919Z,94.77
2023-01-11T02:23:13.896Z,94.98
2023-01-11T02:24:13.896Z,94.77
2023-01-11T02:25:13.887Z,94.77
2023-01-11T02:26:13.888Z,94.77
2023-01-11T02:27:13.863Z,94.98
2023-01-11T02:28:13.848Z,94.87
2023-01-11T02:29:13.831Z,95.07
2023-01-11T02:30:13.843Z,94.98
2023-01-11T02:31:13.864Z,94.98
2023-01-11T02:32:13.795Z,94.98
2023-01-11T02:33:13.775Z,94.87
2023-01-11T02:34:13.779Z,94.98
2023-01-11T02:35:13.757Z,94.87
2023-01-11T02:36:13.783Z,94.98
2023-01-11T02:37:13.736Z,95.07
2023-01-11T02:38:13.735Z,94.98
2023-01-11T02:39:13.727Z,94.98
2023-01-11T02:40:13.730Z,94.87
2023-01-11T02:41:13.715Z,94.87
2023-01-11T02:42:13.708Z,95.07
2023-01-11T02:43:13.668Z,95.07
2023-01-11T02:44:13.678Z,95.07
2023-01-11T02:45:13.647Z,95.18
2023-01-11T02:46:13.692Z,94.87
2023-01-11T02:47:13.647Z,95.07
2023-01-11T02:48:13.615Z,95.07
2023-01-11T02:49:13.600Z,95.18
2023-01-11T02:50:13.599Z,95.18
2023-01-11T02:51:13.579Z,95.07
2023-01-11T02:52:13.606Z,95.28
2023-01-11T02:53:13.559Z,95.28
2023-01-11T02:54:13.560Z,95.39
2023-01-11T02:55:13.743Z,95.39
2023-01-11T02:56:13.547Z,95.49
2023-01-11T02:57:13.528Z,95.28
2023-01-11T02:58:13.519Z,95.18
2023-01-11T02:59:13.495Z,95.07
2023-01-11T03:00:13.491Z,95.28
2023-01-11T03:01:13.469Z,95.49
2023-01-11T03:02:13.470Z,95.79
2023-01-11T03:03:13.502Z,96.31
2023-01-11T03:04:13.461Z,96.62
2023-01-11T03:05:13.433Z,97.03
2023-01-11T03:06:13.428Z,97.44
2023-01-11T03:07:13.403Z,97.64
2023-01-11T03:08:13.412Z,97.74
2023-01-11T03:09:13.502Z,98.05
2023-01-11T03:10:13.383Z,98.05
2023-01-11T03:11:13.361Z,98.36
2023-01-11T03:12:13.365Z,98.46
2023-01-11T03:13:13.344Z,98.71
2023-01-11T03:14:13.351Z,98.92
2023-01-11T03:15:13.327Z,99.02
2023-01-11T03:16:13.376Z,99.22
2023-01-11T03:17:13.300Z,99.22
2023-01-11T03:18:13.301Z,99.33
2023-01-11T03:19:13.280Z,99.33
2023-01-11T03:20:13.260Z,99.33
2023-01-11T03:21:13.239Z,99.33
2023-01-11T03:22:13.257Z,99.12
2023-01-11T03:23:13.277Z,99.02
2023-01-11T03:24:13.220Z,99.02
2023-01-11T03:25:13.221Z,98.82
2023-01-11T03:26:13.229Z,98.82
2023-01-11T03:27:13.182Z,98.71
2023-01-11T03:28:13.200Z,98.71
2023-01-11T03:29:13.159Z,98.71
2023-01-11T03:30:13.166Z,98.51
2023-01-11T03:31:13.177Z,98.41
2023-01-11T03:32:13.140Z,98.41
2023-01-11T03:33:13.112Z,98.16
2023-01-11T03:34:13.104Z,98.16
2023-01-11T03:35:13.092Z,98.20
2023-01-11T03:36:13.080Z,98.16
2023-01-11T03:37:13.088Z,98.20
2023-01-11T03:38:13.081Z,97.85
2023-01-11T03:39:13.057Z,97.74
2023-01-11T03:40:13.049Z,97.64
2023-01-11T03:41:13.025Z,97.54
2023-01-11T03:42:13.038Z,97.33
2023-01-11T03:43:12.999Z,97.23
2023-01-11T03:44:12.995Z,97.33
2023-01-11T03:45:12.975Z,97.33
2023-01-11T03:46:12.982Z,97.33
2023-01-11T03:47:19.704Z,97.33
2023-01-11T03:48:12.953Z,97.44
2023-01-11T03:49:12.939Z,97.54
2023-01-11T03:50:12.927Z,97.74
2023-01-11T03:51:12.935Z,97.74
2023-01-11T03:52:12.899Z,97.85
2023-01-11T03:53:12.884Z,97.85
2023-01-11T03:54:12.880Z,98.05
2023-01-11T03:55:12.868Z,98.05
2023-01-11T03:56:12.876Z,98.36
2023-01-11T03:57:12.874Z,98.46
2023-01-11T03:58:12.842Z,98.46
2023-01-11T03:59:12.819Z,98.46
2023-01-11T04:00:12.813Z,98.46
2023-01-11T04:01:12.845Z,98.46
2023-01-11T04:02:12.789Z,98.67
2023-01-11T04:03:12.779Z,98.67
2023-01-11T04:04:12.856Z,98.77
2023-01-11T04:05:12.761Z,98.87
2023-01-11T04:06:12.744Z,98.87
2023-01-11T04:07:12.721Z,98.97
2023-01-11T04:08:12.759Z,99.08
2023-01-11T04:09:12.702Z,99.28
2023-01-11T04:10:12.702Z,99.28
2023-01-11T04:11:12.699Z,99.28
2023-01-11T04:12:12.684Z,99.38
2023-01-11T04:13:12.689Z,99.49
2023-01-11T04:14:13.242Z,99.69
2023-01-11T04:15:12.645Z,99.90
2023-01-11T04:16:12.685Z,99.99
2023-01-11T04:17:12.613Z,99.99
2023-01-11T04:18:12.649Z,99.99
2023-01-11T04:19:12.597Z,99.99
2023-01-11T04:20:12.593Z,99.99
2023-01-11T04:21:12.564Z,99.99
2023-01-11T04:22:12.569Z,99.99
2023-01-11T04:23:12.549Z,99.99
2023-01-11T04:24:12.541Z,99.99
2023-01-11T04:25:12.524Z,99.99
2023-01-11T04:26:12.515Z,99.99
2023-01-11T04:27:12.490Z,99.99
2023-01-11T04:28:12.517Z,99.99
2023-01-11T04:29:12.490Z,99.99
2023-01-11T04:30:12.891Z,99.99
2023-01-11T04:31:12.491Z,99.99
2023-01-11T04:32:12.453Z,99.99
2023-01-11T04:33:12.443Z,99.99
2023-01-11T04:34:12.770Z,99.99
2023-01-11T04:35:12.403Z,99.99
2023-01-11T04:36:12.421Z,99.99
2023-01-11T04:37:12.589Z,99.99
2023-01-11T04:38:12.381Z,99.99
2023-01-11T04:39:12.381Z,99.99
2023-01-11T04:40:12.365Z,99.99
2023-01-11T04:41:12.342Z,99.99
2023-01-11T04:42:12.338Z,99.99
2023-01-11T04:43:12.322Z,99.99
2023-01-11T04:44:12.338Z,99.99
2023-01-11T04:45:12.308Z,99.99
2023-01-11T04:46:12.309Z,99.99
2023-01-11T04:47:12.283Z,99.99
2023-01-11T04:48:12.266Z,99.99
2023-01-11T04:49:12.265Z,99.99
2023-01-11T04:50:12.302Z,99.99
2023-01-11T04:51:12.234Z,99.99
2023-01-11T04:52:12.229Z,99.99
2023-01-11T04:53:12.207Z,99.99
2023-01-11T04:54:12.219Z,99.99
2023-01-11T04:55:12.182Z,99.99
2023-01-11T04:56:12.215Z,99.99
2023-01-11T04:57:12.163Z,99.99
2023-01-11T04:58:12.159Z,99.99
2023-01-11T04:59:12.153Z,99.99
2023-01-11T05:00:12.142Z,99.99
2023-01-11T05:01:12.282Z,99.99
2023-01-11T05:02:12.101Z,99.99
2023-01-11T05:03:12.095Z,99.99
2023-01-11T05:04:13.511Z,99.99
2023-01-11T05:05:12.082Z,99.99
2023-01-11T05:06:12.083Z,99.99
2023-01-11T05:07:12.068Z,99.99
2023-01-11T05:08:12.043Z,99.99
2023-01-11T05:09:12.054Z,99.99
2023-01-11T05:10:12.034Z,99.99
2023-01-11T05:11:12.015Z,99.99
2023-01-11T05:12:11.998Z,99.99
2023-01-11T05:13:12.005Z,99.99
2023-01-11T05:14:12.102Z,99.99
2023-01-11T05:15:11.986Z,99.99
2023-01-11T05:16:11.987Z,99.99
2023-01-11T05:17:11.956Z,99.99
2023-01-11T05:18:11.936Z,99.99
2023-01-11T05:19:11.913Z,99.99
2023-01-11T05:20:11.924Z,99.99
2023-01-11T05:21:11.906Z,99.99
2023-01-11T05:22:11.884Z,99.99
2023-01-11T05:23:11.870Z,99.99
2023-01-11T05:24:11.893Z,99.99
2023-01-11T05:25:11.857Z,99.99
2023-01-11T05:26:11.865Z,99.99
2023-01-11T05:27:11.843Z,99.99
2023-01-11T05:28:11.804Z,99.99
2023-01-11T05:29:11.814Z,99.99
2023-01-11T05:30:11.808Z,99.99
2023-01-11T05:31:11.778Z,99.99
2023-01-11T05:32:11.785Z,99.99
2023-01-11T05:33:11.764Z,99.99
2023-01-11T05:34:11.747Z,99.99
2023-01-11T05:35:11.740Z,99.99
2023-01-11T05:36:11.729Z,99.99
2023-01-11T05:37:11.739Z,99.99
2023-01-11T05:38:11.697Z,99.99
2023-01-11T05:39:11.694Z,99.99
2023-01-11T05:40:11.686Z,99.99
2023-01-11T05:41:11.681Z,99.99
2023-01-11T05:42:11.683Z,99.99
2023-01-11T05:43:11.669Z,99.99
2023-01-11T05:44:11.661Z,99.99
2023-01-11T05:45:11.653Z,99.99
2023-01-11T05:46:11.636Z,99.99
2023-01-11T05:47:11.593Z,99.99
2023-01-11T05:48:11.597Z,99.99
2023-01-11T05:49:11.594Z,99.99
2023-01-11T05:50:11.617Z,99.99
2023-01-11T05:51:11.565Z,99.99
2023-01-11T05:52:11.548Z,99.99
2023-01-11T05:53:11.568Z,99.99
2023-01-11T05:54:11.567Z,99.99
2023-01-11T05:55:11.525Z,99.99
2023-01-11T05:56:11.490Z,99.99
2023-01-11T05:57:11.537Z,99.99
2023-01-11T05:58:11.478Z,99.99
2023-01-11T05:59:11.484Z,99.99
2023-01-11T06:00:11.497Z,99.99
2023-01-11T06:01:11.457Z,99.99
2023-01-11T06:02:11.516Z,99.99
2023-01-11T06:03:11.645Z,99.99
2023-01-11T06:04:11.403Z,99.99
2023-01-11T06:05:11.396Z,99.99
2023-01-11T06:06:11.397Z,99.99
2023-01-11T06:07:11.376Z,99.99
2023-01-11T06:08:11.350Z,99.99
2023-01-11T06:09:11.363Z,99.99
2023-01-11T06:10:11.356Z,99.99
2023-01-11T06:11:11.365Z,99.99
2023-01-11T06:12:11.317Z,99.99
2023-01-11T06:13:11.306Z,99.99
2023-01-11T06:14:11.296Z,99.99
2023-01-11T06:15:11.326Z,99.99
2023-01-11T06:16:11.382Z,99.99
2023-01-11T06:17:11.273Z,99.99
2023-01-11T06:18:11.265Z,99.99
2023-01-11T06:19:11.271Z,99.99
2023-01-11T06:20:11.239Z,99.99
2023-01-11T06:21:11.224Z,99.99
2023-01-11T06:22:11.245Z,99.99
2023-01-11T06:23:11.206Z,99.99
2023-01-11T06:24:11.177Z,99.99
2023-01-11T06:25:11.164Z,99.99
2023-01-11T06:26:11.439Z,99.99
2023-01-11T06:27:11.172Z,99.99
2023-01-11T06:28:11.270Z,99.99
2023-01-11T06:29:11.137Z,99.99
2023-01-11T06:30:11.121Z,99.99
2023-01-11T06:31:11.216Z,99.99
2023-01-11T06:32:11.114Z,99.99
2023-01-11T06:33:11.103Z,99.99
2023-01-11T06:34:11.098Z,99.99
2023-01-11T06:35:11.058Z,99.99
2023-01-11T06:36:11.038Z,99.99
2023-01-11T06:37:11.049Z,99.99
2023-01-11T06:38:11.018Z,99.99
2023-01-11T06:39:11.038Z,99.99
2023-01-11T06:40:11.005Z,99.99
2023-01-11T06:41:10.988Z,99.99
2023-01-11T06:42:10.979Z,99.99
2023-01-11T06:43:11.762Z,99.99
2023-01-11T06:44:10.966Z,99.99
2023-01-11T06:45:10.974Z,99.99
2023-01-11T06:46:10.953Z,99.99
2023-01-11T06:47:10.937Z,99.99
2023-01-11T06:48:10.905Z,99.99
2023-01-11T06:49:10.901Z,99.99
2023-01-11T06:50:10.928Z,99.99
2023-01-11T06:51:10.931Z,99.99
2023-01-11T06:52:10.858Z,99.99
2023-01-11T06:53:10.869Z,99.99
2023-01-11T06:54:10.858Z,99.99
2023-01-11T06:55:10.844Z,99.99
2023-01-11T06:56:10.850Z,99.99
2023-01-11T06:57:10.820Z,99.99
2023-01-11T06:58:10.799Z,99.99
2023-01-11T06:59:10.791Z,99.99
2023-01-11T07:00:10.778Z,99.99
2023-01-11T07:01:10.778Z,99.99
2023-01-11T07:02:10.759Z,99.99
2023-01-11T07:03:10.976Z,99.99
2023-01-11T07:04:10.746Z,99.99
2023-01-11T07:05:10.770Z,99.99
2023-01-11T07:06:10.713Z,99.99
2023-01-11T07:07:10.687Z,99.99
2023-01-11T07:08:10.686Z,99.99
2023-01-11T07:09:10.682Z,99.99
2023-01-11T07:10:10.670Z,99.99
2023-01-11T07:11:10.746Z,99.99
2023-01-11T07:12:10.637Z,99.99
2023-01-11T07:13:10.631Z,99.99
2023-01-11T07:14:10.639Z,99.99
2023-01-11T07:15:10.660Z,99.99
2023-01-11T07:16:10.726Z,99.99
2023-01-11T07:17:10.585Z,99.99
2023-01-11T07:18:10.567Z,99.99
2023-01-11T07:19:10.594Z,99.99
2023-01-11T07:20:10.549Z,99.99
2023-01-11T07:21:10.550Z,99.99
2023-01-11T07:22:10.525Z,99.99
2023-01-11T07:23:10.526Z,99.99
2023-01-11T07:24:10.500Z,99.99
2023-01-11T07:25:10.518Z,99.99
2023-01-11T07:26:10.524Z,99.99
2023-01-11T07:27:10.491Z,99.99
2023-01-11T07:28:10.457Z,99.99
2023-01-11T07:29:10.453Z,99.99
2023-01-11T07:30:10.500Z,99.99
2023-01-11T07:31:10.453Z,99.99
2023-01-11T07:32:10.411Z,99.99
2023-01-11T07:33:10.423Z,99.99
2023-01-11T07:34:10.403Z,99.99
2023-01-11T07:35:10.400Z,99.99
2023-01-11T07:36:10.804Z,99.99
2023-01-11T07:37:28.983Z,99.99
2023-01-11T07:38:11.361Z,99.99
2023-01-11T07:39:10.342Z,99.99
2023-01-11T07:40:10.335Z,99.99
2023-01-11T07:41:10.354Z,99.99
2023-01-11T07:42:10.299Z,99.99
2023-01-11T07:43:10.644Z,99.99
2023-01-11T07:44:10.273Z,99.99
2023-01-11T07:45:10.282Z,99.99
2023-01-11T07:46:10.344Z,99.99
2023-01-11T07:47:10.317Z,99.99
2023-01-11T07:48:10.220Z,99.99
2023-01-11T07:49:10.239Z,99.99
2023-01-11T07:50:10.211Z,99.99
2023-01-11T07:51:10.222Z,99.99
2023-01-11T07:52:10.179Z,99.99
2023-01-11T07:53:10.183Z,99.99
2023-01-11T07:54:10.167Z,99.99
2023-01-11T07:55:10.162Z,99.99
2023-01-11T07:56:10.154Z,99.99
2023-01-11T07:57:10.135Z,99.99
2023-01-11T07:58:10.139Z,99.99
2023-01-11T07:59:10.112Z,99.99
2023-01-11T08:00:10.111Z,99.99
2023-01-11T08:01:10.091Z,99.99
2023-01-11T08:02:10.092Z,99.99
2023-01-11T08:03:10.305Z,99.99
2023-01-11T08:04:10.069Z,99.99
2023-01-11T08:05:10.051Z,99.99
2023-01-11T08:06:10.055Z,99.99
2023-01-11T08:07:10.023Z,99.99
2023-01-11T08:08:10.021Z,99.99
2023-01-11T08:09:10.008Z,99.99
2023-01-11T08:10:09.992Z,99.99
2023-01-11T08:11:10.007Z,99.99
2023-01-11T08:12:09.962Z,99.99
2023-01-11T08:13:09.967Z,99.99
2023-01-11T08:14:09.962Z,99.99
2023-01-11T08:15:09.937Z,99.99
2023-01-11T08:16:09.971Z,99.99
2023-01-11T08:17:09.921Z,99.99
2023-01-11T08:18:09.896Z,99.99
2023-01-11T08:19:09.895Z,99.99
2023-01-11T08:20:09.904Z,99.99
2023-01-11T08:21:09.873Z,99.99
2023-01-11T08:22:09.868Z,99.99
2023-01-11T08:23:09.890Z,99.99
2023-01-11T08:24:09.825Z,99.99
2023-01-11T08:25:09.852Z,99.99
2023-01-11T08:26:09.804Z,99.99
2023-01-11T08:27:09.849Z,99.99
2023-01-11T08:28:09.784Z,99.99
2023-01-11T08:29:09.778Z,99.99
2023-01-11T08:30:09.792Z,99.99
2023-01-11T08:31:09.785Z,99.99
2023-01-11T08:32:09.748Z,99.99
2023-01-11T08:33:09.735Z,99.99
2023-01-11T08:34:09.716Z,99.99
2023-01-11T08:35:09.733Z,99.99
2023-01-11T08:36:09.693Z,99.99
2023-01-11T08:37:09.687Z,99.99
2023-01-11T08:38:09.665Z,99.99
2023-01-11T08:39:09.666Z,99.99
2023-01-11T08:40:09.666Z,99.99
2023-01-11T08:41:09.641Z,99.99
2023-01-11T08:42:09.613Z,99.99
2023-01-11T08:43:09.613Z,99.99
2023-01-11T08:44:09.597Z,99.99
2023-01-11T08:45:09.617Z,99.99
2023-01-11T08:46:09.647Z,99.99
2023-01-11T08:47:09.597Z,99.99
2023-01-11T08:48:09.559Z,99.99
2023-01-11T08:49:09.547Z,99.99
2023-01-11T08:50:09.551Z,99.99
2023-01-11T08:51:09.568Z,99.99
2023-01-11T08:52:09.524Z,99.99
2023-01-11T08:53:11.540Z,99.99
2023-01-11T08:54:09.490Z,99.99
2023-01-11T08:55:09.483Z,99.99
2023-01-11T08:56:09.483Z,99.99
2023-01-11T08:57:09.477Z,99.99
2023-01-11T08:58:09.450Z,99.99
2023-01-11T08:59:09.450Z,99.99
2023-01-11T09:00:09.440Z,99.99
2023-01-11T09:01:09.442Z,99.99
2023-01-11T09:02:09.405Z,99.99
2023-01-11T09:03:09.421Z,99.99
2023-01-11T09:04:23.146Z,99.99
2023-01-11T09:05:10.382Z,99.99
2023-01-11T09:06:09.359Z,99.99
2023-01-11T09:07:09.364Z,99.99
2023-01-11T09:08:09.349Z,99.99
2023-01-11T09:09:09.345Z,99.99
2023-01-11T09:10:09.307Z,99.99
2023-01-11T09:11:09.315Z,99.99
2023-01-11T09:12:09.289Z,99.99
2023-01-11T09:13:09.289Z,99.99
2023-01-11T09:14:09.288Z,99.99
2023-01-11T09:15:09.255Z,99.99
2023-01-11T09:16:09.290Z,99.99
2023-01-11T09:17:09.258Z,99.99
2023-01-11T09:18:09.213Z,99.99
2023-01-11T09:19:09.218Z,99.99
2023-01-11T09:20:09.197Z,99.99
2023-01-11T09:21:09.202Z,99.99
2023-01-11T09:22:09.192Z,99.99
2023-01-11T09:23:09.165Z,99.99
2023-01-11T09:24:09.167Z,99.99
2023-01-11T09:25:09.146Z,99.99
2023-01-11T09:26:09.118Z,99.99
2023-01-11T09:27:09.214Z,99.99
2023-01-11T09:28:09.103Z,99.99
2023-01-11T09:29:09.159Z,99.99
2023-01-11T09:30:09.109Z,99.99
2023-01-11T09:31:09.107Z,99.99
2023-01-11T09:32:09.082Z,99.99
2023-01-11T09:33:09.045Z,99.99
2023-01-11T09:34:09.036Z,99.99
2023-01-11T09:35:09.040Z,99.99
2023-01-11T09:36:09.034Z,99.99
2023-01-11T09:37:09.025Z,99.99
2023-01-11T09:38:09.006Z,99.99
2023-01-11T09:39:08.987Z,99.99
2023-01-11T09:40:08.983Z,99.99
2023-01-11T09:41:08.961Z,99.99
2023-01-11T09:42:08.985Z,99.99
2023-01-11T09:43:08.946Z,99.99
2023-01-11T09:44:08.931Z,99.99
2023-01-11T09:45:08.907Z,99.99
2023-01-11T09:46:08.953Z,99.99
2023-01-11T09:47:08.903Z,99.99
2023-01-11T09:48:09.624Z,99.99
2023-01-11T09:49:08.858Z,99.99
2023-01-11T09:50:08.869Z,99.99
2023-01-11T09:51:08.854Z,99.99
2023-01-11T09:52:08.916Z,99.99
2023-01-11T09:53:08.853Z,99.99
2023-01-11T09:54:08.806Z,99.99
2023-01-11T09:55:08.798Z,99.99
2023-01-11T09:56:08.784Z,99.99
2023-01-11T09:57:08.798Z,99.99
2023-01-11T09:58:08.787Z,99.99
2023-01-11T09:59:08.766Z,99.99
2023-01-11T10:00:08.771Z,99.99
2023-01-11T10:01:08.754Z,99.99
2023-01-11T10:02:08.731Z,99.99
2023-01-11T10:03:08.736Z,99.99
2023-01-11T10:04:08.745Z,99.99
2023-01-11T10:05:08.732Z,99.99
2023-01-11T10:06:08.682Z,99.99
2023-01-11T10:07:08.679Z,99.99
2023-01-11T10:18:25.908Z,99.99
2023-01-11T10:18:30.558Z,99.99
2023-01-11T10:18:31.765Z,99.99
2023-01-11T10:18:34.381Z,99.99
2023-01-11T10:18:42.844Z,99.99
2023-01-11T10:19:33.378Z,99.99
2023-01-11T10:20:09.605Z,99.99
2023-01-11T10:21:08.508Z,99.99
2023-01-11T10:22:08.506Z,99.99
2023-01-11T10:23:08.511Z,99.99
2023-01-11T10:24:08.493Z,99.99
2023-01-11T10:25:09.160Z,99.99
2023-01-11T10:26:08.503Z,99.99
2023-01-11T10:27:08.571Z,99.99
2023-01-11T10:28:08.442Z,99.99
2023-01-11T10:29:08.449Z,99.99
2023-01-11T10:30:08.438Z,99.99
2023-01-11T10:31:08.518Z,99.99
2023-01-11T10:32:08.404Z,99.99
2023-01-11T10:33:08.372Z,99.99
2023-01-11T10:34:08.372Z,99.99
2023-01-11T10:35:08.350Z,99.99
2023-01-11T10:36:08.368Z,99.99
2023-01-11T10:37:08.343Z,99.99
2023-01-11T10:38:08.334Z,99.99
2023-01-11T10:39:08.300Z,99.99
2023-01-11T10:40:08.307Z,99.99
2023-01-11T10:41:08.401Z,99.99
2023-01-11T10:42:08.277Z,99.99
2023-01-11T10:43:08.286Z,99.99
2023-01-11T10:44:08.276Z,99.99
2023-01-11T10:45:08.233Z,99.99
2023-01-11T10:46:08.262Z,99.99
2023-01-11T10:47:08.218Z,99.99
2023-01-11T10:48:08.239Z,99.99
2023-01-11T10:49:08.181Z,99.99
2023-01-11T10:50:08.217Z,99.99
2023-01-11T10:51:08.182Z,99.99
2023-01-11T10:52:08.164Z,99.99
2023-01-11T10:53:08.157Z,99.99
2023-01-11T10:54:08.141Z,99.99
2023-01-11T10:55:08.125Z,99.99
2023-01-11T10:56:08.139Z,99.99
2023-01-11T10:57:08.828Z,99.99
2023-01-11T10:58:08.116Z,99.99
2023-01-11T10:59:08.090Z,99.99
2023-01-11T11:00:08.071Z,99.99
2023-01-11T11:01:08.098Z,99.99
2023-01-11T11:02:08.095Z,99.99
2023-01-11T11:03:08.061Z,99.99
2023-01-11T11:04:08.049Z,99.99
2023-01-11T11:05:08.030Z,99.99
2023-01-11T11:06:08.025Z,99.99
2023-01-11T11:07:07.985Z,99.99
2023-01-11T11:08:08.002Z,99.99
2023-01-11T11:09:07.985Z,99.99
2023-01-11T11:10:08.001Z,99.99
2023-01-11T11:11:07.933Z,99.99
2023-01-11T11:12:07.954Z,99.99
2023-01-11T11:13:07.933Z,99.99
2023-01-11T11:14:07.953Z,99.99
2023-01-11T11:15:07.919Z,99.99
2023-01-11T11:16:07.943Z,99.99
2023-01-11T11:17:07.895Z,99.99
2023-01-11T11:18:07.889Z,99.99
2023-01-11T11:19:07.874Z,99.99
2023-01-11T11:20:07.852Z,99.99
2023-01-11T11:21:08.191Z,99.99
2023-01-11T11:22:07.881Z,99.99
2023-01-11T11:23:07.822Z,99.99
2023-01-11T11:24:07.861Z,99.99
2023-01-11T11:25:07.826Z,99.99
2023-01-11T11:26:07.833Z,99.99
2023-01-11T11:27:07.786Z,99.99
2023-01-11T11:28:07.793Z,99.99
2023-01-11T11:29:07.740Z,99.99
2023-01-11T11:30:07.749Z,99.99
2023-01-11T11:31:07.749Z,99.99
2023-01-11T11:32:07.734Z,99.99
2023-01-11T11:33:07.686Z,99.99
2023-01-11T11:34:07.685Z,99.99
2023-01-11T11:35:07.686Z,99.99
2023-01-11T11:36:07.705Z,99.99
2023-01-11T11:37:07.645Z,99.99
2023-01-11T11:38:07.651Z,99.99
2023-01-11T11:39:07.669Z,99.99
2023-01-11T11:40:07.633Z,99.99
2023-01-11T11:41:08.132Z,99.99
2023-01-11T11:42:07.604Z,99.99
2023-01-11T11:43:07.587Z,99.99
2023-01-11T11:44:07.573Z,99.99
2023-01-11T11:45:07.554Z,99.99
2023-01-11T11:46:07.636Z,99.99
2023-01-11T11:47:07.526Z,99.99
2023-01-11T11:48:07.537Z,99.99
2023-01-11T11:49:07.504Z,99.99
2023-01-11T11:50:07.505Z,99.99
2023-01-11T11:51:07.506Z,99.99
2023-01-11T11:52:07.479Z,99.99
2023-01-11T11:53:07.473Z,99.99
2023-01-11T11:54:07.561Z,99.99
2023-01-11T11:55:07.445Z,99.99
2023-01-11T11:56:07.476Z,99.65
2023-01-11T11:57:07.416Z,99.65
2023-01-11T11:58:07.442Z,99.85
2023-01-11T11:59:07.402Z,99.99
2023-01-11T12:00:07.396Z,99.75
2023-01-11T12:01:07.398Z,99.54
2023-01-11T12:02:07.399Z,99.99
2023-01-11T12:03:07.356Z,99.99
2023-01-11T12:04:07.367Z,99.85
2023-01-11T12:05:07.733Z,99.44
2023-01-11T12:06:07.325Z,99.54
2023-01-11T12:07:07.314Z,99.75
2023-01-11T12:08:07.309Z,99.24
2023-01-11T12:09:07.296Z,99.03
2023-01-11T12:10:07.352Z,98.77
2023-01-11T12:11:07.279Z,98.97
2023-01-11T12:12:07.257Z,98.97
2023-01-11T12:13:07.238Z,98.97
2023-01-11T12:14:07.235Z,98.87
2023-01-11T12:15:07.212Z,99.18
2023-01-11T12:16:07.328Z,99.38
2023-01-11T12:17:07.198Z,99.38
2023-01-11T12:18:07.202Z,99.69
2023-01-11T12:19:07.186Z,99.59
2023-01-11T12:20:07.185Z,99.38
2023-01-11T12:21:07.146Z,99.90
2023-01-11T12:22:07.156Z,99.99
2023-01-11T12:23:07.116Z,99.79
2023-01-11T12:24:07.138Z,99.59
2023-01-11T12:25:07.105Z,99.69
2023-01-11T12:26:07.094Z,99.90
2023-01-11T12:27:07.124Z,99.69
2023-01-11T12:28:07.101Z,99.79
2023-01-11T12:29:07.103Z,99.99
2023-01-11T12:30:07.054Z,99.90
2023-01-11T12:31:07.076Z,99.59
2023-01-11T12:32:07.051Z,99.75
2023-01-11T12:33:07.017Z,99.75
2023-01-11T12:34:07.005Z,99.75
2023-01-11T12:35:06.990Z,99.24
2023-01-11T12:36:06.995Z,99.24
2023-01-11T12:37:06.992Z,99.44
2023-01-11T12:38:06.962Z,99.29
2023-01-11T12:39:06.951Z,99.60
2023-01-11T12:40:07.065Z,98.68
2023-01-11T12:41:08.618Z,97.55
2023-01-11T12:42:06.917Z,97.14
2023-01-11T12:43:06.902Z,96.32
2023-01-11T12:44:06.907Z,95.61
2023-01-11T12:45:06.895Z,95.29
2023-01-11T12:46:07.162Z,95.70
2023-01-11T12:47:06.857Z,94.99
2023-01-11T12:48:06.860Z,94.07
2023-01-11T12:49:06.848Z,94.27
2023-01-11T12:50:06.835Z,93.86
2023-01-11T12:51:06.838Z,93.04
2023-01-11T12:52:06.828Z,92.57
2023-01-11T12:53:06.791Z,92.78
2023-01-11T12:54:06.786Z,93.08
2023-01-11T12:55:06.768Z,93.19
2023-01-11T12:56:06.807Z,93.80
2023-01-11T12:57:06.768Z,93.90
2023-01-11T12:58:06.749Z,93.90