createdAt,value
2018-12-22T00:01:41.892Z,25.70
2018-12-22T00:04:08.280Z,25.93
2018-12-22T00:06:34.735Z,25.86
2018-12-22T00:09:01.265Z,25.80
2018-12-22T00:11:27.678Z,25.95
2018-12-22T00:13:54.018Z,25.88
2018-12-22T00:16:20.348Z,25.77
2018-12-22T00:18:46.687Z,25.99
2018-12-22T00:21:13.056Z,26.30
2018-12-22T00:23:39.445Z,25.86
2018-12-22T00:26:05.818Z,25.86
2018-12-22T00:28:32.123Z,25.84
2018-12-22T00:30:58.464Z,25.96
2018-12-22T00:33:24.819Z,25.93
2018-12-22T00:35:51.282Z,25.94
2018-12-22T00:38:17.719Z,26.00
2018-12-22T00:40:44.068Z,25.84
2018-12-22T00:43:10.403Z,25.94
2018-12-22T00:45:36.834Z,26.09
2018-12-22T00:48:03.168Z,25.78
2018-12-22T00:50:29.543Z,26.10
2018-12-22T00:52:56.019Z,26.11
2018-12-22T00:55:22.391Z,26.04
2018-12-22T00:57:48.708Z,25.93
2018-12-22T01:00:15.038Z,26.18
2018-12-22T01:02:41.547Z,26.25
2018-12-22T01:05:07.883Z,26.09
2018-12-22T01:07:34.275Z,26.10
2018-12-22T01:10:00.610Z,26.07
2018-12-22T01:12:26.930Z,26.31
2018-12-22T01:14:53.335Z,26.06
2018-12-22T01:17:19.645Z,26.05
2018-12-22T01:19:46.011Z,26.05
2018-12-22T01:22:12.306Z,26.08
2018-12-22T01:24:38.707Z,26.02
2018-12-22T01:27:05.162Z,26.05
2018-12-22T01:29:31.565Z,26.12
2018-12-22T01:31:57.894Z,26.25
2018-12-22T01:34:24.295Z,26.15
2018-12-22T01:36:50.691Z,26.06
2018-12-22T01:39:17.029Z,26.26
2018-12-22T01:41:43.384Z,26.15
2018-12-22T01:44:09.765Z,26.45
2018-12-22T01:46:36.175Z,26.47
2018-12-22T01:49:02.512Z,26.38
2018-12-22T01:51:28.961Z,26.39
2018-12-22T01:53:55.351Z,26.67
2018-12-22T01:56:21.724Z,26.50
2018-12-22T01:58:48.184Z,26.48
2018-12-22T02:01:14.414Z,26.63
2018-12-22T02:03:40.741Z,26.58
2018-12-22T02:06:07.134Z,26.51
2018-12-22T02:08:33.465Z,26.54
2018-12-22T02:10:59.814Z,26.68
2018-12-22T02:13:26.157Z,26.55
2018-12-22T02:15:52.596Z,26.47
2018-12-22T02:18:18.956Z,26.64
2018-12-22T02:20:45.321Z,26.65
2018-12-22T02:23:11.702Z,26.60
2018-12-22T02:25:38.031Z,26.71
2018-12-22T02:28:04.387Z,26.43
2018-12-22T02:30:30.718Z,26.56
2018-12-22T02:32:57.094Z,26.40
2018-12-22T02:35:23.445Z,26.55
2018-12-22T02:37:49.833Z,26.58
2018-12-22T02:40:16.176Z,26.67
2018-12-22T02:42:42.522Z,26.73
2018-12-22T02:45:08.868Z,26.68
2018-12-22T02:47:35.259Z,26.55
2018-12-22T02:50:01.588Z,26.81
2018-12-22T02:52:28.006Z,26.94
2018-12-22T02:54:54.352Z,26.68
2018-12-22T02:57:22.628Z,26.72
2018-12-22T02:59:47.101Z,26.74
2018-12-22T03:02:13.459Z,26.81
2018-12-22T03:04:39.846Z,26.79
2018-12-22T03:07:06.183Z,26.86
2018-12-22T03:09:32.630Z,26.83
2018-12-22T03:11:58.967Z,26.91
2018-12-22T03:14:25.352Z,26.96
2018-12-22T03:16:51.732Z,26.82
2018-12-22T03:19:18.125Z,26.91
2018-12-22T03:21:44.457Z,26.99
2018-12-22T03:24:10.795Z,26.88
2018-12-22T03:26:37.211Z,26.96
2018-12-22T03:29:03.559Z,27.03
2018-12-22T03:31:29.975Z,26.88
2018-12-22T03:33:56.266Z,27.05
2018-12-22T03:36:22.606Z,27.06
2018-12-22T03:38:48.941Z,26.89
2018-12-22T03:41:15.270Z,27.16
2018-12-22T03:43:41.661Z,27.11
2018-12-22T03:46:08.017Z,27.12
2018-12-22T03:48:34.484Z,27.17
2018-12-22T03:51:00.777Z,27.03
2018-12-22T03:53:27.246Z,27.08
2018-12-22T03:55:53.545Z,27.32
2018-12-22T03:58:19.967Z,27.38
2018-12-22T04:00:46.332Z,27.28
2018-12-22T04:03:12.652Z,27.26
2018-12-22T04:05:38.984Z,27.25
2018-12-22T04:08:05.341Z,27.22
2018-12-22T04:10:31.713Z,27.25
2018-12-22T04:12:58.072Z,27.31
2018-12-22T04:15:24.417Z,27.28
2018-12-22T04:17:50.745Z,27.49
2018-12-22T04:20:17.092Z,27.54
2018-12-22T04:22:43.486Z,27.46
2018-12-22T04:25:09.836Z,27.32
2018-12-22T04:27:36.167Z,27.24
2018-12-22T04:30:02.543Z,27.34
2018-12-22T04:32:28.898Z,27.34
2018-12-22T04:34:55.439Z,27.49
2018-12-22T04:37:21.688Z,27.40
2018-12-22T04:39:48.071Z,27.30
2018-12-22T04:42:14.405Z,27.37
2018-12-22T04:44:40.744Z,27.27
2018-12-22T04:47:07.068Z,27.41
2018-12-22T04:49:33.399Z,27.21
2018-12-22T04:51:59.797Z,27.25
2018-12-22T04:54:26.149Z,27.40
2018-12-22T04:56:52.485Z,27.52
2018-12-22T04:59:18.836Z,27.25
2018-12-22T05:01:45.167Z,27.34
2018-12-22T05:04:11.497Z,27.45
2018-12-22T05:06:37.869Z,27.39
2018-12-22T05:09:04.198Z,27.28
2018-12-22T05:11:30.591Z,27.27
2018-12-22T05:13:57.042Z,27.25
2018-12-22T05:16:23.434Z,27.20
2018-12-22T05:18:49.781Z,27.06
2018-12-22T05:21:16.103Z,27.51
2018-12-22T05:23:42.436Z,27.34
2018-12-22T05:26:08.763Z,27.48
2018-12-22T05:28:35.166Z,27.31
2018-12-22T05:31:01.584Z,27.27
2018-12-22T05:33:27.928Z,27.21
2018-12-22T05:35:54.271Z,27.20
2018-12-22T05:38:20.676Z,27.50
2018-12-22T05:40:47.013Z,27.30
2018-12-22T05:43:13.404Z,27.37
2018-12-22T05:45:39.757Z,27.09
2018-12-22T05:48:06.167Z,27.22
2018-12-22T05:50:32.543Z,27.42
2018-12-22T05:52:58.871Z,27.20
2018-12-22T05:55:25.248Z,27.18
2018-12-22T05:57:51.549Z,27.22
2018-12-22T06:00:17.948Z,27.27
2018-12-22T06:02:44.275Z,27.17
2018-12-22T06:05:10.657Z,27.19
2018-12-22T06:07:36.987Z,27.41
2018-12-22T06:10:03.391Z,26.97
2018-12-22T06:12:29.740Z,27.10
2018-12-22T06:14:56.240Z,26.95
2018-12-22T06:17:22.587Z,27.07
2018-12-22T06:19:48.985Z,27.01
2018-12-22T06:22:15.322Z,27.15
2018-12-22T06:24:41.650Z,27.00
2018-12-22T06:27:08.029Z,26.96
2018-12-22T06:29:34.378Z,26.92
2018-12-22T06:32:00.755Z,26.46
2018-12-22T06:34:27.184Z,26.67
2018-12-22T06:36:53.530Z,26.79
2018-12-22T06:39:19.874Z,26.51
2018-12-22T06:41:46.383Z,26.16
2018-12-22T06:44:12.727Z,26.19
2018-12-22T06:46:39.060Z,26.05
2018-12-22T06:49:05.454Z,25.95
2018-12-22T06:51:31.765Z,26.22
2018-12-22T06:53:58.079Z,26.05
2018-12-22T06:56:24.439Z,26.01
2018-12-22T06:58:50.858Z,25.83
2018-12-22T07:01:17.145Z,25.54
2018-12-22T07:03:43.534Z,25.41
2018-12-22T07:06:09.925Z,25.50
2018-12-22T07:08:36.254Z,25.52
2018-12-22T07:11:02.568Z,25.62
2018-12-22T07:13:28.918Z,25.73
2018-12-22T07:15:55.263Z,25.76
2018-12-22T07:18:21.638Z,25.44
2018-12-22T07:20:47.969Z,25.34
2018-12-22T07:23:14.351Z,25.29
2018-12-22T07:25:40.699Z,25.52
2018-12-22T07:28:07.041Z,25.35
2018-12-22T07:30:33.475Z,25.80
2018-12-22T07:32:59.829Z,25.21
2018-12-22T07:35:26.151Z,26.40
2018-12-22T07:37:52.493Z,25.26
2018-12-22T07:40:18.820Z,25.84
2018-12-22T07:42:45.271Z,25.51
2018-12-22T07:45:11.655Z,25.71
2018-12-22T07:47:38.018Z,25.45
2018-12-22T07:50:04.463Z,25.19
2018-12-22T07:52:30.836Z,25.23
2018-12-22T07:54:57.141Z,25.33
2018-12-22T07:57:23.518Z,25.70
2018-12-22T07:59:49.983Z,25.96
2018-12-22T08:02:16.360Z,25.86
2018-12-22T08:04:42.722Z,25.46
2018-12-22T08:07:09.111Z,25.70
2018-12-22T08:09:35.459Z,25.79
2018-12-22T08:12:01.788Z,25.93
2018-12-22T08:14:28.198Z,25.93
2018-12-22T08:16:54.507Z,26.19
2018-12-22T08:19:20.849Z,26.69
2018-12-22T08:21:47.188Z,26.82
2018-12-22T08:24:13.613Z,26.34
2018-12-22T08:26:39.955Z,26.18
2018-12-22T08:29:06.306Z,27.22
2018-12-22T08:31:32.641Z,26.27
2018-12-22T08:33:58.991Z,26.66
2018-12-22T08:36:25.337Z,26.85
2018-12-22T08:38:51.723Z,26.80
2018-12-22T08:41:18.042Z,26.83
2018-12-22T08:43:45.580Z,26.68
2018-12-22T08:46:12.108Z,26.79
2018-12-22T08:48:38.535Z,26.76
2018-12-22T08:51:04.821Z,26.96
2018-12-22T08:53:31.155Z,27.73
2018-12-22T08:55:57.504Z,27.95
2018-12-22T08:58:23.937Z,28.17
2018-12-22T09:00:52.333Z,28.37
2018-12-22T09:03:16.746Z,28.41
2018-12-22T09:05:43.078Z,28.31
2018-12-22T09:08:09.471Z,28.20
2018-12-22T09:10:35.816Z,27.99
2018-12-22T09:13:02.202Z,28.20
2018-12-22T09:15:28.579Z,28.31
2018-12-22T09:17:54.915Z,27.83
2018-12-22T09:20:21.294Z,28.20
2018-12-22T09:22:47.626Z,28.11
2018-12-22T09:25:13.955Z,28.28
2018-12-22T09:27:40.357Z,28.24
2018-12-22T09:30:06.722Z,28.44
2018-12-22T09:32:33.051Z,28.37
2018-12-22T09:34:59.457Z,28.47
2018-12-22T09:37:25.880Z,28.40
2018-12-22T09:39:52.144Z,28.21
2018-12-22T09:42:18.487Z,28.36
2018-12-22T09:44:44.869Z,28.33
2018-12-22T09:47:11.204Z,28.38
2018-12-22T09:49:37.595Z,28.58
2018-12-22T09:52:03.926Z,28.25
2018-12-22T09:54:30.336Z,28.24
2018-12-22T09:56:56.666Z,28.40
2018-12-22T09:59:23.005Z,28.27
2018-12-22T10:01:49.393Z,28.24
2018-12-22T10:04:15.725Z,28.18
2018-12-22T10:06:42.091Z,28.21
2018-12-22T10:09:08.431Z,28.10
2018-12-22T10:11:34.773Z,27.86
2018-12-22T10:14:01.249Z,28.18
2018-12-22T10:16:27.618Z,28.37
2018-12-22T10:18:53.947Z,28.26
2018-12-22T10:21:20.330Z,28.40
2018-12-22T10:23:46.675Z,28.18
2018-12-22T10:26:13.022Z,27.88
2018-12-22T10:28:39.406Z,28.15
2018-12-22T10:31:05.748Z,27.99
2018-12-22T10:33:32.100Z,27.98
2018-12-22T10:35:58.465Z,28.47
2018-12-22T10:38:24.806Z,28.50
2018-12-22T10:40:51.243Z,27.60
2018-12-22T10:43:17.610Z,27.79
2018-12-22T10:45:43.936Z,27.66
2018-12-22T10:48:10.328Z,27.70
2018-12-22T10:50:36.657Z,27.85
2018-12-22T10:53:03.036Z,27.85
2018-12-22T10:55:29.318Z,28.09
2018-12-22T10:57:55.695Z,28.44
2018-12-22T11:00:22.081Z,28.47
2018-12-22T11:02:48.473Z,30.05
2018-12-22T11:05:14.779Z,30.16
2018-12-22T11:07:41.191Z,31.33
2018-12-22T11:10:07.550Z,29.57
2018-12-22T11:12:33.955Z,29.96
2018-12-22T11:15:00.220Z,29.62
2018-12-22T11:17:26.620Z,29.58
2018-12-22T11:19:53.227Z,28.98
2018-12-22T11:22:19.518Z,29.11
2018-12-22T11:24:45.943Z,29.77
2018-12-22T11:27:12.250Z,29.26
2018-12-22T11:29:38.647Z,29.51
2018-12-22T11:32:05.045Z,29.26
2018-12-22T11:34:31.365Z,29.50
2018-12-22T11:36:57.705Z,28.82
2018-12-22T11:39:24.096Z,29.19
2018-12-22T11:41:50.446Z,29.82
2018-12-22T11:44:16.794Z,29.98
2018-12-22T11:46:43.143Z,29.77
2018-12-22T11:49:09.494Z,29.42
2018-12-22T11:51:35.825Z,29.37
2018-12-22T11:54:02.311Z,29.16
2018-12-22T11:56:28.645Z,28.99
2018-12-22T11:58:54.973Z,28.92
2018-12-22T12:01:21.308Z,28.96
2018-12-22T12:03:47.647Z,28.73
2018-12-22T12:06:13.976Z,29.05
2018-12-22T12:08:40.363Z,29.30
2018-12-22T12:11:06.693Z,28.97
2018-12-22T12:13:33.163Z,28.88
2018-12-22T12:15:59.491Z,28.71
2018-12-22T12:18:25.833Z,29.76
2018-12-22T12:20:52.192Z,29.85
2018-12-22T12:23:18.636Z,29.85
2018-12-22T12:25:44.983Z,29.81
2018-12-22T12:28:11.324Z,29.97
2018-12-22T12:30:37.656Z,30.00
2018-12-22T12:33:04.114Z,30.55
2018-12-22T12:35:30.468Z,30.59
2018-12-22T12:37:56.809Z,30.97
2018-12-22T12:40:23.154Z,31.33
2018-12-22T12:42:49.486Z,31.52
2018-12-22T12:45:15.825Z,31.13
2018-12-22T12:47:42.171Z,31.72
2018-12-22T12:50:08.514Z,31.82
2018-12-22T12:52:34.963Z,32.07
2018-12-22T12:55:01.395Z,31.81
2018-12-22T12:57:27.753Z,31.81
2018-12-22T12:59:54.135Z,31.72
2018-12-22T13:02:20.488Z,31.56
2018-12-22T13:04:46.876Z,31.45
2018-12-22T13:07:15.185Z,31.25
2018-12-22T13:09:39.617Z,31.27
2018-12-22T13:12:05.974Z,31.11
2018-12-22T13:14:32.315Z,30.80
2018-12-22T13:16:58.710Z,31.04
2018-12-22T13:19:25.054Z,30.61
2018-12-22T13:21:51.548Z,31.24
2018-12-22T13:24:18.561Z,31.84
2018-12-22T13:26:44.292Z,32.30
2018-12-22T13:29:10.696Z,33.20
2018-12-22T13:31:37.044Z,33.98
2018-12-22T13:34:03.430Z,34.55
2018-12-22T13:36:34.424Z,34.78
2018-12-22T13:38:56.165Z,34.92
2018-12-22T13:41:22.538Z,35.23
2018-12-22T13:43:48.880Z,35.55
2018-12-22T13:46:15.344Z,36.06
2018-12-22T13:48:41.876Z,35.58
2018-12-22T13:51:08.399Z,35.64
2018-12-22T13:53:34.573Z,35.37
2018-12-22T13:56:00.915Z,36.06
2018-12-22T13:58:27.329Z,36.20
2018-12-22T14:00:53.672Z,36.18
2018-12-22T14:03:20.065Z,37.57
2018-12-22T14:05:46.430Z,38.51
2018-12-22T14:08:12.818Z,38.24
2018-12-22T14:10:39.170Z,37.94
2018-12-22T14:13:05.509Z,38.60
2018-12-22T14:15:31.887Z,39.83
2018-12-22T14:17:58.373Z,39.41
2018-12-22T14:20:24.779Z,39.74
2018-12-22T14:22:51.240Z,39.51
2018-12-22T14:25:17.607Z,39.79
2018-12-22T14:27:44.003Z,39.44
2018-12-22T14:30:10.335Z,39.70
2018-12-22T14:32:36.742Z,40.76
2018-12-22T14:35:03.066Z,41.69
2018-12-22T14:37:29.450Z,40.79
2018-12-22T14:39:55.821Z,41.55
2018-12-22T14:42:22.180Z,41.75
2018-12-22T14:44:48.519Z,41.02
2018-12-22T14:47:14.947Z,40.97
2018-12-22T14:49:41.284Z,43.37
2018-12-22T14:52:07.643Z,42.26
2018-12-22T14:54:34.040Z,41.53
2018-12-22T14:57:00.386Z,42.37
2018-12-22T14:59:26.765Z,42.18
2018-12-22T15:01:53.124Z,40.83
2018-12-22T15:04:19.531Z,40.69
2018-12-22T15:06:45.853Z,40.53
2018-12-22T15:09:13.430Z,41.37
2018-12-22T15:11:38.574Z,41.72
2018-12-22T15:14:04.933Z,41.67
2018-12-22T15:16:31.450Z,41.69
2018-12-22T15:18:57.788Z,41.82
2018-12-22T15:21:24.137Z,42.16
2018-12-22T15:23:50.526Z,42.49
2018-12-22T15:26:16.905Z,42.92
2018-12-22T15:28:47.083Z,42.83
2018-12-22T15:31:09.629Z,42.56
2018-12-22T15:33:36.029Z,42.00
2018-12-22T15:36:02.375Z,42.38
2018-12-22T15:38:28.839Z,45.18
2018-12-22T15:40:55.141Z,47.49
2018-12-22T15:43:21.473Z,46.16
2018-12-22T15:45:47.877Z,45.61
2018-12-22T15:48:14.218Z,46.06
2018-12-22T15:50:40.616Z,45.98
2018-12-22T15:53:06.952Z,44.16
2018-12-22T15:55:33.304Z,43.16
2018-12-22T15:57:59.713Z,42.63
2018-12-22T16:00:26.200Z,42.08
2018-12-22T16:02:53.390Z,42.58
2018-12-22T16:05:18.948Z,47.30
2018-12-22T16:07:45.366Z,46.36
2018-12-22T16:10:11.708Z,49.91
2018-12-22T16:12:38.101Z,50.22
2018-12-22T16:15:04.477Z,50.60
2018-12-22T16:17:30.832Z,48.43
2018-12-22T16:19:57.211Z,47.04
2018-12-22T16:22:23.529Z,46.75
2018-12-22T16:24:49.924Z,47.01
2018-12-22T16:27:16.358Z,47.74
2018-12-22T16:29:42.699Z,47.87
2018-12-22T16:32:09.038Z,48.26
2018-12-22T16:34:35.413Z,48.55
2018-12-22T16:37:01.753Z,48.82
2018-12-22T16:39:28.129Z,49.32
2018-12-22T16:41:54.512Z,49.00
2018-12-22T16:44:20.899Z,49.00
2018-12-22T16:46:47.299Z,49.05
2018-12-22T16:49:13.637Z,49.13
2018-12-22T16:51:39.968Z,49.19
2018-12-22T16:54:06.321Z,49.27
2018-12-22T16:56:32.739Z,48.93
2018-12-22T16:58:59.084Z,48.77
2018-12-22T17:01:25.501Z,48.84
2018-12-22T17:03:51.835Z,48.64
2018-12-22T17:06:18.255Z,48.29
2018-12-22T17:08:44.655Z,47.93
2018-12-22T17:11:11.089Z,47.84
2018-12-22T17:13:37.383Z,47.73
2018-12-22T17:16:03.732Z,47.26
2018-12-22T17:18:30.106Z,47.45
2018-12-22T17:20:56.433Z,47.55
2018-12-22T17:23:22.770Z,47.35
2018-12-22T17:25:49.111Z,47.22
2018-12-22T17:28:15.455Z,46.81
2018-12-22T17:30:41.870Z,46.68
2018-12-22T17:33:08.253Z,46.56
2018-12-22T17:35:34.583Z,46.82
2018-12-22T17:38:00.963Z,46.67
2018-12-22T17:40:27.344Z,46.55
2018-12-22T17:42:53.681Z,46.60
2018-12-22T17:45:20.138Z,46.46
2018-12-22T17:47:46.541Z,46.30
2018-12-22T17:50:12.870Z,45.97
2018-12-22T17:52:39.207Z,46.07
2018-12-22T17:55:05.588Z,45.97
2018-12-22T17:57:31.997Z,45.56
2018-12-22T17:59:58.345Z,45.35
2018-12-22T18:02:24.671Z,45.07
2018-12-22T18:04:51.052Z,44.91
2018-12-22T18:07:17.386Z,44.66
2018-12-22T18:09:43.739Z,44.78
2018-12-22T18:12:10.092Z,44.57
2018-12-22T18:14:36.495Z,44.37
2018-12-22T18:17:02.885Z,44.27
2018-12-22T18:19:29.329Z,44.22
2018-12-22T18:21:55.591Z,44.04
2018-12-22T18:24:21.972Z,43.83
2018-12-22T18:26:48.311Z,43.80
2018-12-22T18:29:14.689Z,43.88
2018-12-22T18:31:41.021Z,43.78
2018-12-22T18:34:07.415Z,43.64
2018-12-22T18:36:33.753Z,43.55
2018-12-22T18:39:00.198Z,43.43
2018-12-22T18:41:26.555Z,43.31
2018-12-22T18:43:52.911Z,43.20
2018-12-22T18:46:19.262Z,43.20
2018-12-22T18:48:45.594Z,42.98
2018-12-22T18:51:11.933Z,42.87
2018-12-22T18:53:38.357Z,42.73
2018-12-22T18:56:04.695Z,42.50
2018-12-22T18:58:31.088Z,42.38
2018-12-22T19:00:57.418Z,42.15
2018-12-22T19:03:23.848Z,42.06
2018-12-22T19:05:50.203Z,41.97
2018-12-22T19:08:16.543Z,41.88
2018-12-22T19:10:42.883Z,41.65
2018-12-22T19:13:09.273Z,41.46
2018-12-22T19:15:35.649Z,41.44
2018-12-22T19:20:25.740Z,41.27
2018-12-22T19:22:52.062Z,41.10
2018-12-22T19:25:18.441Z,41.15
2018-12-22T19:27:44.873Z,41.05
2018-12-22T19:30:11.191Z,41.08
2018-12-22T19:32:37.581Z,40.96
2018-12-22T19:35:03.917Z,41.02
2018-12-22T19:37:30.252Z,40.98
2018-12-22T19:39:56.587Z,40.79
2018-12-22T19:42:23.030Z,40.39
2018-12-22T19:44:49.367Z,40.36
2018-12-22T19:47:15.761Z,40.04
2018-12-22T19:49:42.146Z,40.18
2018-12-22T19:52:08.443Z,39.96
2018-12-22T19:54:34.784Z,39.84
2018-12-22T19:57:01.119Z,39.76
2018-12-22T19:59:27.454Z,39.86
2018-12-22T20:01:53.844Z,39.81
2018-12-22T20:04:20.183Z,39.54
2018-12-22T20:06:46.543Z,39.63
2018-12-22T20:09:12.880Z,39.41
2018-12-22T20:11:39.214Z,39.37
2018-12-22T20:14:05.592Z,39.33
2018-12-22T20:16:31.924Z,39.15
2018-12-22T20:18:58.426Z,39.15
2018-12-22T20:21:24.764Z,39.06
2018-12-22T20:23:51.163Z,39.28
2018-12-22T20:26:17.553Z,39.29
2018-12-22T20:28:43.900Z,39.53
2018-12-22T20:31:10.250Z,39.51
2018-12-22T20:33:36.650Z,39.78
2018-12-22T20:36:03.041Z,40.12
2018-12-22T20:38:29.415Z,40.28
2018-12-22T20:40:55.774Z,40.40
2018-12-22T20:43:22.150Z,40.50
2018-12-22T20:45:48.510Z,40.51
2018-12-22T20:48:14.847Z,40.44
2018-12-22T20:50:41.275Z,40.16
2018-12-22T20:53:07.646Z,40.41
2018-12-22T20:55:33.998Z,40.60
2018-12-22T20:58:00.368Z,40.40
2018-12-22T21:00:26.745Z,40.50
2018-12-22T21:02:53.160Z,40.41
2018-12-22T21:05:19.488Z,40.38
2018-12-22T21:07:45.817Z,40.27
2018-12-22T21:10:12.163Z,40.19
2018-12-22T21:12:38.555Z,40.32
2018-12-22T21:15:04.928Z,40.40
2018-12-22T21:17:31.291Z,40.28
2018-12-22T21:19:57.666Z,40.28
2018-12-22T21:22:24.054Z,40.12
2018-12-22T21:24:50.388Z,40.23
2018-12-22T21:27:16.775Z,40.20
2018-12-22T21:29:43.126Z,40.18
2018-12-22T21:32:09.530Z,40.31
2018-12-22T21:34:35.899Z,40.23
2018-12-22T21:37:02.234Z,40.16
2018-12-22T21:39:28.624Z,40.15
2018-12-22T21:41:54.981Z,39.98
2018-12-22T21:44:21.466Z,39.86
2018-12-22T21:46:47.819Z,39.86
2018-12-22T21:49:14.159Z,39.93
2018-12-22T21:51:40.567Z,39.95
2018-12-22T21:54:06.899Z,39.89
2018-12-22T21:56:33.284Z,39.83
2018-12-22T21:58:59.656Z,39.62
2018-12-22T22:01:26.032Z,39.62
2018-12-22T22:03:52.421Z,39.57
2018-12-22T22:06:18.755Z,39.41
2018-12-22T22:08:45.092Z,39.54
2018-12-22T22:11:11.419Z,39.38
2018-12-22T22:13:37.846Z,39.41
2018-12-22T22:16:04.165Z,39.48
2018-12-22T22:18:30.464Z,39.35
2018-12-22T22:20:56.776Z,39.38
2018-12-22T22:23:23.175Z,39.34
2018-12-22T22:25:49.604Z,39.34
2018-12-22T22:28:15.992Z,39.15
2018-12-22T22:30:43.063Z,39.19
2018-12-22T22:33:09.704Z,39.10
2018-12-22T22:35:36.242Z,39.11
2018-12-22T22:38:02.951Z,38.96
2018-12-22T22:40:29.264Z,38.92
2018-12-22T22:42:55.639Z,38.97
2018-12-22T22:45:21.967Z,39.05
2018-12-22T22:47:48.321Z,39.03
2018-12-22T22:50:14.652Z,39.12
2018-12-22T22:52:40.987Z,39.09
2018-12-22T22:55:07.332Z,39.08
2018-12-22T22:57:33.784Z,38.90
2018-12-22T23:00:00.175Z,38.88
2018-12-22T23:02:26.408Z,38.93
2018-12-22T23:04:54.567Z,38.82
2018-12-22T23:07:19.120Z,39.04
2018-12-22T23:09:45.510Z,38.99
2018-12-22T23:12:11.856Z,38.87
2018-12-22T23:14:38.228Z,38.77
2018-12-22T23:17:04.558Z,38.62
2018-12-22T23:19:30.936Z,38.66
2018-12-22T23:21:57.268Z,38.73
2018-12-22T23:24:23.684Z,38.73
2018-12-22T23:26:50.032Z,38.62
2018-12-22T23:29:16.387Z,38.72
2018-12-22T23:31:42.730Z,38.73
2018-12-22T23:34:09.115Z,38.70
2018-12-22T23:36:35.457Z,38.71
2018-12-22T23:39:01.856Z,38.54
2018-12-22T23:41:28.187Z,38.40
2018-12-22T23:43:54.516Z,38.45
2018-12-22T23:46:20.853Z,38.42
2018-12-22T23:48:47.233Z,38.45
2018-12-22T23:51:13.566Z,38.40
2018-12-22T23:53:39.965Z,38.35
2018-12-22T23:56:06.252Z,38.35
2018-12-22T23:58:32.651Z,38.14
