createdAt,value
2024-01-20T00:01:16.705Z,99562.28
2024-01-20T00:03:49.099Z,99551.97
2024-01-20T00:06:16.796Z,99555.47
2024-01-20T00:08:44.844Z,99547.63
2024-01-20T00:11:12.515Z,99551.09
2024-01-20T00:13:40.219Z,99553.66
2024-01-20T00:16:07.701Z,99558.78
2024-01-20T00:18:34.771Z,99557.84
2024-01-20T00:21:02.128Z,99552.72
2024-01-20T00:23:29.188Z,99553.66
2024-01-20T00:25:56.631Z,99543.38
2024-01-20T00:28:23.953Z,99543.44
2024-01-20T00:30:51.279Z,99547.81
2024-01-20T00:33:18.915Z,99548.69
2024-01-20T00:35:46.466Z,99543.47
2024-01-20T00:38:13.571Z,99540.81
2024-01-20T00:40:41.749Z,99549.53
2024-01-20T00:43:10.437Z,99550.38
2024-01-20T00:45:37.816Z,99549.47
2024-01-20T00:48:05.439Z,99550.34
2024-01-20T00:50:32.756Z,99552.00
2024-01-20T00:52:59.794Z,99541.53
2024-01-20T00:55:27.365Z,99545.88
2024-01-20T00:57:54.447Z,99551.94
2024-01-20T01:00:21.770Z,99553.66
2024-01-20T01:02:48.965Z,99551.13
2024-01-20T01:05:16.451Z,99559.78
2024-01-20T01:07:43.491Z,99559.81
2024-01-20T01:10:11.064Z,99562.41
2024-01-20T01:12:38.226Z,99558.91
2024-01-20T01:15:06.609Z,99563.06
2024-01-20T01:17:34.370Z,99568.31
2024-01-20T01:20:02.476Z,99568.28
2024-01-20T01:22:29.640Z,99572.63
2024-01-20T01:24:56.876Z,99564.97
2024-01-20T01:27:23.913Z,99572.69
2024-01-20T01:29:51.348Z,99571.78
2024-01-20T01:32:19.232Z,99578.75
2024-01-20T01:34:46.720Z,99576.94
2024-01-20T01:37:13.833Z,99587.34
2024-01-20T01:39:42.637Z,99585.63
2024-01-20T01:42:10.706Z,99594.19
2024-01-20T01:44:37.974Z,99594.13
2024-01-20T01:47:05.422Z,99596.63
2024-01-20T01:49:33.493Z,99603.66
2024-01-20T01:52:00.649Z,99598.44
2024-01-20T01:54:28.370Z,99600.13
2024-01-20T01:57:01.257Z,99597.63
2024-01-20T01:59:30.387Z,99609.69
2024-01-20T02:01:57.352Z,99606.25
2024-01-20T02:04:25.076Z,99600.19
2024-01-20T02:06:53.593Z,99603.59
2024-01-20T02:09:22.004Z,99603.66
2024-01-20T02:11:50.280Z,99602.72
2024-01-20T02:14:19.769Z,99598.44
2024-01-20T02:16:46.847Z,99598.28
2024-01-20T02:19:14.708Z,99598.03
2024-01-20T02:21:42.533Z,99593.66
2024-01-20T02:24:11.277Z,99601.41
2024-01-20T02:26:38.283Z,99603.16
2024-01-20T02:29:05.584Z,99620.44
2024-01-20T02:31:32.714Z,99623.97
2024-01-20T02:34:01.487Z,99623.91
2024-01-20T02:36:28.608Z,99622.91
2024-01-20T02:38:56.119Z,99618.72
2024-01-20T02:41:23.160Z,99621.44
2024-01-20T02:43:50.632Z,99617.94
2024-01-20T02:46:17.672Z,99608.50
2024-01-20T02:48:45.117Z,99608.53
2024-01-20T02:51:13.281Z,99620.59
2024-01-20T02:53:40.588Z,99611.94
2024-01-20T02:56:08.238Z,99617.19
2024-01-20T02:58:35.475Z,99623.16
2024-01-20T03:01:03.532Z,99627.41
2024-01-20T03:03:31.280Z,99628.31
2024-01-20T03:05:58.406Z,99637.72
2024-01-20T03:08:25.956Z,99633.44
2024-01-20T03:10:52.975Z,99626.56
2024-01-20T03:13:20.326Z,99634.31
2024-01-20T03:15:47.288Z,99632.63
2024-01-20T03:18:14.722Z,99644.63
2024-01-20T03:20:41.780Z,99640.34
2024-01-20T03:23:09.018Z,99638.47
2024-01-20T03:25:36.173Z,99632.44
2024-01-20T03:28:03.837Z,99644.41
2024-01-20T03:30:30.991Z,99646.16
2024-01-20T03:32:59.358Z,99647.91
2024-01-20T03:35:26.462Z,99642.50
2024-01-20T03:37:53.867Z,99636.19
2024-01-20T03:40:20.743Z,99657.81
2024-01-20T03:42:47.981Z,99654.47
2024-01-20T03:45:15.190Z,99647.59
2024-01-20T03:47:42.603Z,99657.84
2024-01-20T03:50:11.215Z,99661.22
2024-01-20T03:52:38.536Z,99663.03
2024-01-20T03:55:07.397Z,99663.03
2024-01-20T03:57:34.619Z,99658.63
2024-01-20T04:00:01.779Z,99667.22
2024-01-20T04:02:29.134Z,99662.88
2024-01-20T04:04:56.173Z,99667.16
2024-01-20T04:07:23.611Z,99674.06
2024-01-20T04:09:50.565Z,99670.59
2024-01-20T04:12:18.002Z,99673.00
2024-01-20T04:14:44.976Z,99664.31
2024-01-20T04:17:12.441Z,99667.72
2024-01-20T04:19:39.780Z,99665.84
2024-01-20T04:22:07.028Z,99675.22
2024-01-20T04:24:34.058Z,99670.66
2024-01-20T04:27:01.481Z,99676.00
2024-01-20T04:29:28.470Z,99682.97
2024-01-20T04:31:55.842Z,99675.28
2024-01-20T04:34:22.798Z,99680.31
2024-01-20T04:36:50.142Z,99685.50
2024-01-20T04:39:17.190Z,99680.44
2024-01-20T04:41:44.425Z,99684.91
2024-01-20T04:44:23.439Z,99686.66
2024-01-20T04:46:50.673Z,99684.16
2024-01-20T04:49:17.773Z,99690.19
2024-01-20T04:51:46.141Z,99698.84
2024-01-20T04:54:13.198Z,99693.63
2024-01-20T04:56:40.448Z,99702.28
2024-01-20T04:59:07.466Z,99699.81
2024-01-20T05:01:35.099Z,99695.31
2024-01-20T05:04:02.299Z,99706.56
2024-01-20T05:06:29.690Z,99709.22
2024-01-20T05:08:56.690Z,99721.28
2024-01-20T05:11:23.976Z,99713.50
2024-01-20T05:13:50.902Z,99722.03
2024-01-20T05:16:19.271Z,99716.06
2024-01-20T05:18:46.796Z,99705.78
2024-01-20T05:21:15.252Z,99702.44
2024-01-20T05:23:42.335Z,99710.22
2024-01-20T05:26:09.587Z,99708.53
2024-01-20T05:28:36.535Z,99718.00
2024-01-20T05:31:03.842Z,99726.56
2024-01-20T05:33:31.014Z,99715.38
2024-01-20T05:36:00.512Z,99720.59
2024-01-20T05:38:27.496Z,99725.84
2024-01-20T05:40:54.843Z,99726.69
2024-01-20T05:43:21.818Z,99730.97
2024-01-20T05:45:49.014Z,99730.97
2024-01-20T05:48:16.256Z,99735.13
2024-01-20T05:50:43.653Z,99739.38
2024-01-20T05:53:10.684Z,99737.69
2024-01-20T05:55:38.008Z,99731.50
2024-01-20T05:58:04.932Z,99740.03
2024-01-20T06:00:32.739Z,99738.31
2024-01-20T06:02:59.853Z,99749.53
2024-01-20T06:05:27.225Z,99747.75
2024-01-20T06:07:54.324Z,99749.63
2024-01-20T06:10:21.751Z,99758.28
2024-01-20T06:12:48.681Z,99764.28
2024-01-20T06:15:16.488Z,99768.66
2024-01-20T06:17:43.496Z,99781.59
2024-01-20T06:20:11.829Z,99778.97
2024-01-20T06:22:40.439Z,99785.81
2024-01-20T06:25:08.394Z,99783.22
2024-01-20T06:27:35.519Z,99780.69
2024-01-20T06:30:04.795Z,99778.09
2024-01-20T06:32:31.890Z,99778.00
2024-01-20T06:34:59.384Z,99780.59
2024-01-20T06:37:26.393Z,99777.91
2024-01-20T06:39:54.291Z,99783.19
2024-01-20T06:42:21.289Z,99779.81
2024-01-20T06:44:48.988Z,99786.72
2024-01-20T06:47:16.112Z,99794.47
2024-01-20T06:49:43.603Z,99791.91
2024-01-20T06:52:10.969Z,99785.06
2024-01-20T06:54:40.276Z,99795.28
2024-01-20T06:57:07.330Z,99797.09
2024-01-20T06:59:34.606Z,99807.47
2024-01-20T07:02:02.050Z,99803.16
2024-01-20T07:04:30.608Z,99798.06
2024-01-20T07:06:57.740Z,99797.13
2024-01-20T07:09:26.617Z,99802.22
2024-01-20T07:11:56.605Z,99797.03
2024-01-20T07:14:25.078Z,99797.94
2024-01-20T07:16:52.287Z,99792.75
2024-01-20T07:19:25.153Z,99796.09
2024-01-20T07:22:36.647Z,99813.38
2024-01-20T07:25:05.644Z,99815.09
2024-01-20T07:27:32.618Z,99822.94
2024-01-20T07:30:00.052Z,99828.09
2024-01-20T07:32:27.054Z,99825.38
2024-01-20T07:34:54.545Z,99830.69
2024-01-20T07:37:41.986Z,99834.97
2024-01-20T07:40:10.981Z,99831.56
2024-01-20T07:42:38.176Z,99834.03
2024-01-20T07:45:06.246Z,99837.44
2024-01-20T07:47:33.360Z,99841.72
2024-01-20T07:50:00.603Z,99836.50
2024-01-20T07:52:27.635Z,99840.88
2024-01-20T07:54:54.985Z,99838.75
2024-01-20T07:57:22.076Z,99837.22
2024-01-20T07:59:49.605Z,99841.75
2024-01-20T08:02:16.662Z,99853.78
2024-01-20T08:04:59.889Z,99856.25
2024-01-20T08:07:30.249Z,99865.94
2024-01-20T08:09:57.644Z,99860.84
2024-01-20T08:12:24.795Z,99867.88
2024-01-20T08:15:21.625Z,99867.91
2024-01-20T08:17:48.568Z,99869.63
2024-01-20T08:20:15.855Z,99866.38
2024-01-20T08:22:43.015Z,99871.72
2024-01-20T08:25:10.987Z,99882.19
2024-01-20T08:28:10.675Z,99887.50
2024-01-20T08:30:38.043Z,99890.22
2024-01-20T08:33:06.862Z,99884.13
2024-01-20T08:35:38.011Z,99885.56
2024-01-20T08:38:04.978Z,99884.00
2024-01-20T08:40:32.302Z,99887.72
2024-01-20T08:42:59.352Z,99881.81
2024-01-20T08:45:26.933Z,99879.13
2024-01-20T08:47:56.256Z,99886.31
2024-01-20T08:50:23.455Z,99874.09
2024-01-20T08:52:50.446Z,99882.97
2024-01-20T08:55:28.912Z,99885.00
2024-01-20T08:57:58.109Z,99892.91
2024-01-20T09:00:43.952Z,99888.66
2024-01-20T09:03:14.429Z,99895.69
2024-01-20T09:05:41.756Z,99897.53
2024-01-20T09:08:10.688Z,99900.28
2024-01-20T09:10:38.836Z,99900.53
2024-01-20T09:13:05.934Z,99905.81
2024-01-20T09:15:56.966Z,99905.78
2024-01-20T09:18:25.113Z,99905.06
2024-01-20T09:20:52.613Z,99911.31
2024-01-20T09:23:19.636Z,99914.09
2024-01-20T09:25:46.925Z,99911.47
2024-01-20T09:28:15.470Z,99914.94
2024-01-20T09:30:42.950Z,99914.16
2024-01-20T09:33:10.515Z,99915.06
2024-01-20T09:35:38.786Z,99914.31
2024-01-20T09:38:06.341Z,99916.03
2024-01-20T09:40:36.225Z,99907.56
2024-01-20T09:43:05.222Z,99918.84
2024-01-20T09:45:39.501Z,99916.91
2024-01-20T09:48:08.407Z,99917.88
2024-01-20T09:50:36.100Z,99916.53
2024-01-20T09:53:16.188Z,99911.28
2024-01-20T09:55:46.456Z,99913.25
2024-01-20T09:58:17.349Z,99921.81
2024-01-20T10:00:45.589Z,99919.28
2024-01-20T10:03:13.776Z,99919.31
2024-01-20T10:05:41.511Z,99931.44
2024-01-20T10:08:08.659Z,99923.78
2024-01-20T10:10:36.316Z,99929.00
2024-01-20T10:13:04.105Z,99939.50
2024-01-20T10:15:34.993Z,99937.06
2024-01-20T10:18:12.599Z,99940.28
2024-01-20T10:20:40.978Z,99935.25
2024-01-20T10:23:08.881Z,99934.75
2024-01-20T10:25:36.709Z,99928.84
2024-01-20T10:28:04.270Z,99922.06
2024-01-20T10:30:31.939Z,99932.44
2024-01-20T10:33:09.141Z,99928.28
2024-01-20T10:35:40.067Z,99917.91
2024-01-20T10:38:15.667Z,99930.16
2024-01-20T10:40:46.673Z,99936.41
2024-01-20T10:43:17.147Z,99941.66
2024-01-20T10:46:06.709Z,99935.66
2024-01-20T10:48:35.738Z,99932.31
2024-01-20T10:51:14.123Z,99928.91
2024-01-20T10:54:18.881Z,99922.97
2024-01-20T10:56:46.307Z,99926.53
2024-01-20T10:59:18.188Z,99919.72
2024-01-20T11:01:46.903Z,99917.16
2024-01-20T11:04:20.524Z,99919.00
2024-01-20T11:06:48.714Z,99916.47
2024-01-20T11:09:26.361Z,99915.69
2024-01-20T11:12:08.278Z,99907.09
2024-01-20T11:14:36.815Z,99907.88
2024-01-20T11:17:16.507Z,99906.31
2024-01-20T11:19:43.649Z,99901.19
2024-01-20T11:22:35.497Z,99896.91
2024-01-20T11:25:09.670Z,99895.25
2024-01-20T11:27:55.537Z,99893.66
2024-01-20T11:30:30.702Z,99890.94
2024-01-20T11:32:59.261Z,99890.09
2024-01-20T11:35:26.743Z,99888.50
2024-01-20T11:38:00.180Z,99882.47
2024-01-20T11:40:33.578Z,99878.19
2024-01-20T11:43:09.137Z,99880.84
2024-01-20T11:45:36.247Z,99883.50
2024-01-20T11:48:04.338Z,99885.25
2024-01-20T11:50:31.393Z,99878.28
2024-01-20T11:52:58.788Z,99874.94
2024-01-20T11:55:26.960Z,99881.06
2024-01-20T11:57:57.278Z,99878.50
2024-01-20T12:00:24.522Z,99879.38
2024-01-20T12:02:53.598Z,99875.06
2024-01-20T12:05:22.072Z,99879.50
2024-01-20T12:10:53.642Z,99877.84
2024-01-20T12:13:27.643Z,99870.06
2024-01-20T12:15:55.412Z,99859.72
2024-01-20T12:18:22.881Z,99864.03
2024-01-20T12:20:49.962Z,99858.00
2024-01-20T12:23:21.620Z,99862.31
2024-01-20T12:25:54.164Z,99862.31
2024-01-20T12:28:22.620Z,99864.97
2024-01-20T12:30:50.496Z,99865.03
2024-01-20T12:33:18.111Z,99865.94
2024-01-20T12:35:51.760Z,99861.59
2024-01-20T12:38:18.971Z,99859.91
2024-01-20T12:40:46.185Z,99857.28
2024-01-20T12:43:22.759Z,99855.56
2024-01-20T12:45:49.823Z,99860.63
2024-01-20T12:48:17.237Z,99872.72
2024-01-20T12:50:44.923Z,99867.38
2024-01-20T12:53:12.437Z,99870.13
2024-01-20T12:55:43.220Z,99859.81
2024-01-20T12:58:10.489Z,99846.84
2024-01-20T13:00:43.853Z,99847.72
2024-01-20T13:03:11.307Z,99846.00
2024-01-20T13:05:38.742Z,99850.44
2024-01-20T13:08:06.829Z,99850.44
2024-01-20T13:10:33.972Z,99848.66
2024-01-20T13:13:01.315Z,99851.31
2024-01-20T13:15:28.450Z,99853.94
2024-01-20T13:17:56.379Z,99853.09
2024-01-20T13:20:25.329Z,99857.44
2024-01-20T13:22:53.287Z,99851.38
2024-01-20T13:25:22.130Z,99860.97
2024-01-20T13:27:50.271Z,99851.41
2024-01-20T13:30:20.020Z,99847.09
2024-01-20T13:32:47.839Z,99858.38
2024-01-20T13:35:15.150Z,99862.75
2024-01-20T13:37:42.455Z,99860.13
2024-01-20T13:40:11.178Z,99867.09
2024-01-20T13:42:46.086Z,99869.72
2024-01-20T13:45:22.933Z,99866.28
2024-01-20T13:47:53.356Z,99868.84
2024-01-20T13:50:49.286Z,99863.66
2024-01-20T13:53:16.902Z,99871.50
2024-01-20T13:56:00.796Z,99871.50
2024-01-20T13:58:33.294Z,99865.44
2024-01-20T14:01:04.959Z,99863.69
2024-01-20T14:03:36.293Z,99864.53
2024-01-20T14:06:04.131Z,99867.97
2024-01-20T14:08:31.665Z,99870.66
2024-01-20T14:10:58.775Z,99875.84
2024-01-20T14:13:40.566Z,99871.50
2024-01-20T14:16:28.198Z,99868.03
2024-01-20T14:19:09.785Z,99874.97
2024-01-20T14:21:37.152Z,99872.34
2024-01-20T14:24:04.995Z,99874.97
2024-01-20T14:26:32.161Z,99878.44
2024-01-20T14:28:59.434Z,99878.47
2024-01-20T14:31:26.490Z,99885.38
2024-01-20T14:34:42.442Z,99875.84
2024-01-20T14:37:14.929Z,99884.50
2024-01-20T14:39:42.450Z,99881.88
2024-01-20T14:42:23.102Z,99881.88
2024-01-20T14:45:19.420Z,99887.88
2024-01-20T14:47:47.998Z,99888.78
2024-01-20T14:50:15.485Z,99888.78
2024-01-20T14:53:04.855Z,99891.38
2024-01-20T14:55:32.264Z,99889.63
2024-01-20T14:58:02.416Z,99902.59
2024-01-20T15:00:55.285Z,99899.13
2024-01-20T15:03:22.409Z,99896.50
2024-01-20T15:06:26.879Z,99893.88
2024-01-20T15:08:57.552Z,99902.53
2024-01-20T15:11:25.402Z,99906.84
2024-01-20T15:13:52.406Z,99910.25
2024-01-20T15:16:20.017Z,99912.88
2024-01-20T15:18:47.245Z,99915.47
2024-01-20T15:21:15.213Z,99914.53
2024-01-20T15:24:05.832Z,99918.91
2024-01-20T15:26:33.273Z,99914.47
2024-01-20T15:29:00.355Z,99917.09
2024-01-20T15:31:27.799Z,99921.41
2024-01-20T15:33:57.686Z,99919.56
2024-01-20T15:36:25.110Z,99929.91
2024-01-20T15:39:15.936Z,99932.44
2024-01-20T15:41:47.082Z,99933.28
2024-01-20T15:44:14.540Z,99941.94
2024-01-20T15:46:41.902Z,99936.69
2024-01-20T15:49:09.150Z,99950.59
2024-01-20T15:51:39.656Z,99943.63
2024-01-20T15:54:06.828Z,99951.34
2024-01-20T15:56:41.989Z,99963.50
2024-01-20T15:59:08.885Z,99966.06
2024-01-20T16:01:36.563Z,99967.78
2024-01-20T16:04:04.329Z,99967.72
2024-01-20T16:06:31.983Z,99971.19
2024-01-20T16:08:58.978Z,99975.47
2024-01-20T16:11:27.207Z,99977.22
2024-01-20T16:13:54.290Z,99977.19
2024-01-20T16:16:21.864Z,99984.06
2024-01-20T16:18:49.504Z,99988.41
2024-01-20T16:21:23.539Z,99993.56
2024-01-20T16:23:54.472Z,99995.28
2024-01-20T16:26:22.536Z,99991.75
2024-01-20T16:28:50.296Z,99997.81
2024-01-20T16:31:18.063Z,99996.03
2024-01-20T16:33:46.575Z,100007.31
2024-01-20T16:36:19.677Z,100008.16
2024-01-20T16:38:53.609Z,100009.84
2024-01-20T16:41:20.812Z,100011.56
2024-01-20T16:43:47.746Z,100008.97
2024-01-20T16:46:14.963Z,100005.47
2024-01-20T16:48:42.949Z,100007.19
2024-01-20T16:51:17.775Z,100013.22
2024-01-20T16:53:49.503Z,100012.31
2024-01-20T16:56:16.763Z,100013.19
2024-01-20T16:58:56.647Z,100012.28
2024-01-20T17:01:26.173Z,100022.66
2024-01-20T17:04:01.117Z,100011.38
2024-01-20T17:06:29.925Z,100019.16
2024-01-20T17:09:02.011Z,100024.34
2024-01-20T17:11:38.514Z,100016.59
2024-01-20T17:14:05.514Z,100015.69
2024-01-20T17:16:37.082Z,100022.66
2024-01-20T17:19:06.740Z,100027.00
2024-01-20T17:21:34.705Z,100028.69
2024-01-20T17:24:01.801Z,100026.88
2024-01-20T17:26:30.670Z,100024.28
2024-01-20T17:28:58.722Z,100029.47
2024-01-20T17:31:34.718Z,100027.69
2024-01-20T17:34:04.515Z,100033.72
2024-01-20T17:36:32.188Z,100027.59
2024-01-20T17:39:01.435Z,100047.47
2024-01-20T17:41:40.888Z,100042.19
2024-01-20T17:44:07.893Z,100040.44
2024-01-20T17:46:35.229Z,100036.03
2024-01-20T17:49:02.275Z,100042.03
2024-01-20T17:51:31.170Z,100042.03
2024-01-20T17:53:58.209Z,100049.78
2024-01-20T17:56:34.556Z,100045.34
2024-01-20T17:59:26.979Z,100039.16
2024-01-20T18:01:55.791Z,100046.00
2024-01-20T18:04:23.696Z,100052.06
2024-01-20T18:06:51.088Z,100062.38
2024-01-20T18:09:18.603Z,100061.41
2024-01-20T18:11:46.022Z,100057.06
2024-01-20T18:14:13.220Z,100066.56
2024-01-20T18:16:41.718Z,100069.09
2024-01-20T18:19:19.688Z,100063.94
2024-01-20T18:21:47.480Z,100075.97
2024-01-20T18:24:14.937Z,100074.22
2024-01-20T18:26:42.256Z,100081.97
2024-01-20T18:29:09.290Z,100083.63
2024-01-20T18:31:36.692Z,100076.66
2024-01-20T18:34:04.259Z,100087.81
2024-01-20T18:36:31.691Z,100086.97
2024-01-20T18:39:02.386Z,100086.88
2024-01-20T18:41:38.684Z,100088.59
2024-01-20T18:44:05.735Z,100087.72
2024-01-20T18:46:33.138Z,100087.66
2024-01-20T18:49:00.732Z,100094.56
2024-01-20T18:51:28.229Z,100088.53
2024-01-20T18:53:55.526Z,100088.47
2024-01-20T18:56:22.739Z,100091.06
2024-01-20T18:58:49.956Z,100093.50
2024-01-20T19:01:17.355Z,100093.44
2024-01-20T19:03:44.589Z,100099.50
2024-01-20T19:06:12.723Z,100095.13
2024-01-20T19:08:39.957Z,100091.66
2024-01-20T19:11:08.791Z,100090.75
2024-01-20T19:13:35.896Z,100099.41
2024-01-20T19:16:03.675Z,100095.94
2024-01-20T19:18:31.123Z,100098.53
2024-01-20T19:20:58.604Z,100095.94
2024-01-20T19:23:25.940Z,100102.00
2024-01-20T19:26:00.938Z,100095.09
2024-01-20T19:28:46.468Z,100095.09
2024-01-20T19:31:14.878Z,100105.44
2024-01-20T19:33:46.694Z,100106.28
2024-01-20T19:36:14.682Z,100106.28
2024-01-20T19:38:50.453Z,100102.72
2024-01-20T19:41:18.074Z,100108.69
2024-01-20T19:43:45.829Z,100108.63
2024-01-20T19:46:32.570Z,100112.78
2024-01-20T19:49:18.883Z,100110.16
2024-01-20T19:52:00.784Z,100118.78
2024-01-20T19:54:28.120Z,100110.16
2024-01-20T19:56:55.444Z,100113.59
2024-01-20T19:59:22.491Z,100107.59
2024-01-20T20:01:49.833Z,100107.56
2024-01-20T20:04:37.868Z,100111.06
2024-01-20T20:07:09.658Z,100109.34
2024-01-20T20:10:04.717Z,100118.84
2024-01-20T20:12:34.312Z,100114.41
2024-01-20T20:15:14.973Z,100113.53
2024-01-20T20:17:45.415Z,100117.03
2024-01-20T20:20:13.368Z,100110.94
2024-01-20T20:22:40.706Z,100118.72
2024-01-20T20:25:27.247Z,100127.41
2024-01-20T20:28:08.963Z,100129.13
2024-01-20T20:30:36.068Z,100129.19
2024-01-20T20:33:07.659Z,100123.16
2024-01-20T20:35:36.566Z,100116.25
2024-01-20T20:38:05.413Z,100118.84
2024-01-20T20:41:17.121Z,100112.63
2024-01-20T20:43:44.504Z,100110.09
2024-01-20T20:46:11.765Z,100117.81
2024-01-20T20:48:39.178Z,100122.19
2024-01-20T20:51:06.169Z,100127.38
2024-01-20T20:53:33.419Z,100125.59
2024-01-20T20:56:00.864Z,100120.31
2024-01-20T20:58:29.535Z,100123.69
2024-01-20T21:00:56.882Z,100120.19
2024-01-20T21:03:24.375Z,100120.09
2024-01-20T21:06:31.051Z,100127.81
2024-01-20T21:09:10.493Z,100129.53
2024-01-20T21:11:40.306Z,100138.22
2024-01-20T21:14:26.285Z,100127.81
2024-01-20T21:16:58.563Z,100125.22
2024-01-20T21:19:25.937Z,100133.81
2024-01-20T21:21:53.148Z,100131.13
2024-01-20T21:24:23.890Z,100134.56
2024-01-20T21:26:50.905Z,100137.97
2024-01-20T21:29:18.198Z,100136.25
2024-01-20T21:31:45.521Z,100132.66
2024-01-20T21:34:14.541Z,100128.25
2024-01-20T21:36:41.732Z,100130.00
2024-01-20T21:39:11.007Z,100138.50
2024-01-20T21:41:38.249Z,100134.19
2024-01-20T21:44:07.720Z,100138.41
2024-01-20T21:46:35.864Z,100140.19
2024-01-20T21:49:04.105Z,100138.47
2024-01-20T21:51:31.341Z,100136.75
2024-01-20T21:53:58.774Z,100136.75
2024-01-20T21:56:25.921Z,100140.13
2024-01-20T21:58:53.408Z,100138.38
2024-01-20T22:01:21.858Z,100139.16
2024-01-20T22:03:49.495Z,100140.03
2024-01-20T22:06:16.562Z,100139.06
2024-01-20T22:08:43.902Z,100141.53
2024-01-20T22:11:10.981Z,100138.81
2024-01-20T22:13:38.699Z,100134.41
2024-01-20T22:16:06.466Z,100138.72
2024-01-20T22:18:33.775Z,100143.06
2024-01-20T22:21:01.703Z,100144.69
2024-01-20T22:23:28.890Z,100154.97
2024-01-20T22:25:55.935Z,100147.22
2024-01-20T22:28:41.266Z,100151.56
2024-01-20T22:31:24.332Z,100147.19
2024-01-20T22:33:52.045Z,100150.69
2024-01-20T22:36:19.120Z,100151.41
2024-01-20T22:38:46.776Z,100159.31
2024-01-20T22:41:17.547Z,100150.59
2024-01-20T22:43:47.597Z,100157.63
2024-01-20T22:46:18.421Z,100164.41
2024-01-20T22:48:46.600Z,100156.56
2024-01-20T22:51:24.112Z,100154.75
2024-01-20T22:53:52.184Z,100158.97
2024-01-20T22:56:19.232Z,100146.84
2024-01-20T22:58:46.863Z,100148.53
2024-01-20T23:01:17.246Z,100146.78
2024-01-20T23:03:45.766Z,100150.19
2024-01-20T23:06:12.982Z,100144.91
2024-01-20T23:08:40.502Z,100139.75
2024-01-20T23:11:09.263Z,100136.25
2024-01-20T23:13:36.661Z,100144.84
2024-01-20T23:16:23.588Z,100142.25
2024-01-20T23:18:50.969Z,100136.25
2024-01-20T23:21:18.077Z,100138.72
2024-01-20T23:23:45.697Z,100134.44
2024-01-20T23:26:16.312Z,100137.94
2024-01-20T23:28:46.185Z,100138.75
2024-01-20T23:31:13.180Z,100136.13
2024-01-20T23:33:40.676Z,100146.47
2024-01-20T23:36:08.371Z,100151.59
2024-01-20T23:38:35.766Z,100150.63
2024-01-20T23:41:02.755Z,100144.47
2024-01-20T23:43:30.036Z,100134.84
2024-01-20T23:45:56.969Z,100137.38
2024-01-20T23:48:24.316Z,100141.66
2024-01-20T23:50:51.406Z,100139.78
2024-01-20T23:53:18.714Z,100135.41
2024-01-20T23:55:45.654Z,100136.25
2024-01-20T23:58:13.162Z,100131.09
