createdAt,value
2022-11-18T00:00:05.037Z,92.30
2022-11-18T00:02:32.944Z,93.13
2022-11-18T00:05:00.906Z,92.75
2022-11-18T00:07:28.969Z,93.14
2022-11-18T00:09:58.349Z,93.09
2022-11-18T00:12:43.731Z,92.96
2022-11-18T00:15:11.677Z,93.74
2022-11-18T00:17:39.544Z,93.13
2022-11-18T00:20:08.585Z,92.67
2022-11-18T00:22:36.410Z,92.68
2022-11-18T00:25:06.076Z,92.94
2022-11-18T00:27:34.355Z,92.53
2022-11-18T00:30:02.160Z,93.58
2022-11-18T00:32:29.994Z,93.47
2022-11-18T00:34:58.042Z,92.91
2022-11-18T00:37:25.891Z,93.02
2022-11-18T00:39:53.715Z,92.54
2022-11-18T00:42:40.465Z,93.09
2022-11-18T00:45:08.861Z,93.71
2022-11-18T00:47:36.723Z,93.16
2022-11-18T00:50:05.038Z,92.20
2022-11-18T00:52:32.903Z,92.90
2022-11-18T00:55:01.025Z,92.09
2022-11-18T00:57:30.335Z,92.99
2022-11-18T00:59:58.195Z,91.98
2022-11-18T01:02:26.266Z,92.08
2022-11-18T01:04:54.303Z,91.96
2022-11-18T01:07:22.304Z,91.50
2022-11-18T01:09:50.451Z,91.70
2022-11-18T01:12:36.061Z,91.56
2022-11-18T01:15:05.753Z,91.72
2022-11-18T01:17:33.719Z,92.29
2022-11-18T01:20:02.273Z,91.78
2022-11-18T01:22:30.140Z,92.34
2022-11-18T01:24:57.992Z,92.13
2022-11-18T01:27:25.995Z,92.01
2022-11-18T01:29:53.843Z,91.69
2022-11-18T01:32:25.075Z,92.97
2022-11-18T01:34:53.667Z,91.62
2022-11-18T01:37:21.561Z,92.66
2022-11-18T01:39:49.597Z,92.10
2022-11-18T01:42:18.767Z,92.83
2022-11-18T01:45:09.509Z,91.79
2022-11-18T01:47:43.479Z,91.74
2022-11-18T01:50:12.280Z,92.18
2022-11-18T01:52:41.671Z,91.89
2022-11-18T01:55:14.243Z,91.41
2022-11-18T01:57:43.224Z,92.13
2022-11-18T02:00:12.894Z,91.67
2022-11-18T02:02:43.117Z,92.09
2022-11-18T02:05:12.260Z,91.39
2022-11-18T02:07:43.256Z,91.84
2022-11-18T02:10:19.737Z,90.91
2022-11-18T02:12:48.119Z,91.33
2022-11-18T02:15:17.590Z,90.88
2022-11-18T02:17:56.726Z,91.68
2022-11-18T02:20:32.963Z,91.78
2022-11-18T02:23:49.570Z,91.80
2022-11-18T02:26:49.599Z,91.66
2022-11-18T02:29:25.379Z,92.21
2022-11-18T02:31:58.932Z,91.51
2022-11-18T02:34:41.936Z,92.40
2022-11-18T02:37:17.711Z,91.25
2022-11-18T02:39:53.408Z,92.13
2022-11-18T02:42:24.160Z,91.13
2022-11-18T02:44:59.985Z,91.85
2022-11-18T02:47:30.057Z,91.31
2022-11-18T02:50:03.034Z,92.10
2022-11-18T02:52:33.201Z,91.54
2022-11-18T02:55:02.572Z,91.21
2022-11-18T02:57:32.489Z,91.64
2022-11-18T03:00:01.716Z,92.30
2022-11-18T03:02:30.111Z,92.26
2022-11-18T03:04:59.860Z,91.67
2022-11-18T03:07:32.254Z,92.13
2022-11-18T03:10:02.668Z,91.29
2022-11-18T03:12:37.929Z,91.65
2022-11-18T03:15:17.936Z,91.94
2022-11-18T03:17:55.931Z,91.62
2022-11-18T03:20:27.306Z,91.03
2022-11-18T03:22:58.804Z,90.66
2022-11-18T03:25:35.673Z,91.25
2022-11-18T03:28:10.123Z,91.04
2022-11-18T03:30:47.113Z,90.76
2022-11-18T03:33:20.370Z,90.90
2022-11-18T03:35:53.559Z,90.59
2022-11-18T03:38:27.571Z,90.36
2022-11-18T03:41:00.546Z,89.64
2022-11-18T03:43:33.345Z,89.80
2022-11-18T03:46:09.986Z,89.89
2022-11-18T03:48:43.162Z,89.41
2022-11-18T03:51:14.707Z,88.69
2022-11-18T03:53:47.416Z,88.96
2022-11-18T03:56:19.368Z,89.32
2022-11-18T03:58:54.915Z,88.39
2022-11-18T04:01:30.655Z,88.61
2022-11-18T04:03:58.712Z,89.54
2022-11-18T04:06:32.874Z,89.11
2022-11-18T04:09:04.670Z,89.26
2022-11-18T04:11:56.044Z,88.80
2022-11-18T04:14:23.988Z,88.38
2022-11-18T04:16:54.210Z,88.10
2022-11-18T04:19:22.886Z,88.77
2022-11-18T04:21:51.652Z,87.79
2022-11-18T04:24:19.458Z,87.82
2022-11-18T04:26:47.416Z,88.71
2022-11-18T04:29:15.717Z,87.38
2022-11-18T04:31:43.858Z,88.57
2022-11-18T04:34:13.174Z,87.75
2022-11-18T04:36:41.041Z,88.02
2022-11-18T04:39:09.074Z,88.35
2022-11-18T04:41:54.824Z,87.87
2022-11-18T04:44:22.815Z,87.45
2022-11-18T04:46:50.697Z,87.56
2022-11-18T04:49:20.178Z,87.95
2022-11-18T04:51:48.526Z,87.69
2022-11-18T04:54:17.216Z,87.54
2022-11-18T04:56:49.150Z,87.01
2022-11-18T04:59:19.341Z,86.67
2022-11-18T05:01:47.620Z,86.62
2022-11-18T05:04:17.565Z,86.34
2022-11-18T05:06:46.841Z,86.31
2022-11-18T05:09:15.128Z,86.66
2022-11-18T05:12:01.257Z,86.86
2022-11-18T05:14:29.839Z,86.42
2022-11-18T05:16:59.233Z,86.86
2022-11-18T05:19:27.475Z,86.40
2022-11-18T05:21:56.809Z,86.81
2022-11-18T05:24:25.288Z,86.09
2022-11-18T05:26:53.456Z,86.02
2022-11-18T05:29:22.064Z,85.78
2022-11-18T05:31:50.608Z,86.32
2022-11-18T05:34:19.604Z,86.13
2022-11-18T05:36:47.869Z,85.97
2022-11-18T05:39:17.384Z,85.42
2022-11-18T05:42:02.787Z,84.57
2022-11-18T05:44:30.608Z,85.48
2022-11-18T05:46:58.520Z,85.83
2022-11-18T05:49:26.607Z,85.71
2022-11-18T05:51:54.446Z,85.13
2022-11-18T05:54:24.093Z,85.44
2022-11-18T05:56:52.106Z,85.61
2022-11-18T05:59:20.617Z,86.22
2022-11-18T06:01:52.571Z,86.78
2022-11-18T06:04:25.249Z,86.54
2022-11-18T06:06:58.484Z,86.28
2022-11-18T06:09:32.292Z,87.30
2022-11-18T06:12:03.391Z,87.79
2022-11-18T06:14:38.620Z,87.29
2022-11-18T06:17:13.114Z,87.30
2022-11-18T06:19:41.104Z,87.38
2022-11-18T06:22:09.887Z,87.06
2022-11-18T06:24:40.245Z,86.73
2022-11-18T06:27:08.141Z,86.94
2022-11-18T06:29:35.989Z,86.85
2022-11-18T06:32:03.987Z,87.03
2022-11-18T06:34:34.510Z,86.98
2022-11-18T06:37:14.068Z,86.33
2022-11-18T06:39:43.641Z,87.56
2022-11-18T06:42:11.500Z,87.31
2022-11-18T06:44:38.645Z,87.14
2022-11-18T06:47:06.640Z,87.49
2022-11-18T06:49:34.469Z,87.08
2022-11-18T06:52:02.573Z,86.80
2022-11-18T06:54:30.417Z,87.01
2022-11-18T06:56:59.886Z,86.25
2022-11-18T06:59:27.922Z,86.44
2022-11-18T07:01:55.847Z,86.38
2022-11-18T07:04:23.775Z,86.22
2022-11-18T07:06:51.894Z,85.73
2022-11-18T07:09:20.304Z,85.59
2022-11-18T07:11:48.313Z,85.55
2022-11-18T07:14:18.252Z,85.03
2022-11-18T07:16:46.202Z,83.41
2022-11-18T07:19:15.270Z,83.14
2022-11-18T07:21:43.953Z,84.34
2022-11-18T07:24:14.540Z,83.20
2022-11-18T07:26:43.520Z,83.25
2022-11-18T07:29:11.611Z,83.53
2022-11-18T07:31:40.997Z,83.61
2022-11-18T07:34:09.385Z,82.66
2022-11-18T07:36:37.620Z,81.91
2022-11-18T07:39:07.480Z,82.51
2022-11-18T07:41:36.180Z,82.93
2022-11-18T07:44:06.637Z,82.26
2022-11-18T07:46:36.852Z,81.89
2022-11-18T07:49:07.637Z,81.04
2022-11-18T07:51:37.621Z,80.97
2022-11-18T07:54:08.898Z,79.69
2022-11-18T07:56:36.895Z,80.41
2022-11-18T07:59:05.799Z,79.19
2022-11-18T08:01:33.903Z,78.29
2022-11-18T08:04:08.559Z,78.14
2022-11-18T08:06:37.009Z,78.97
2022-11-18T08:09:06.077Z,78.14
2022-11-18T08:11:34.106Z,76.95
2022-11-18T08:14:02.598Z,76.79
2022-11-18T08:16:30.818Z,76.42
2022-11-18T08:19:00.256Z,77.39
2022-11-18T08:21:29.923Z,76.69
2022-11-18T08:23:59.470Z,75.60
2022-11-18T08:26:28.464Z,76.04
2022-11-18T08:28:56.774Z,74.95
2022-11-18T08:31:30.578Z,76.13
2022-11-18T08:34:01.340Z,75.24
2022-11-18T08:36:35.590Z,75.93
2022-11-18T08:39:06.359Z,75.87
2022-11-18T08:41:36.038Z,74.71
2022-11-18T08:44:04.636Z,74.55
2022-11-18T08:46:33.310Z,74.94
2022-11-18T08:49:01.416Z,73.96
2022-11-18T08:51:31.041Z,73.68
2022-11-18T08:53:59.473Z,73.56
2022-11-18T08:56:28.294Z,72.69
2022-11-18T08:58:57.358Z,71.88
2022-11-18T09:01:25.762Z,76.63
2022-11-18T09:03:53.941Z,73.58
2022-11-18T09:06:25.239Z,77.92
2022-11-18T09:08:55.671Z,71.85
2022-11-18T09:11:25.413Z,72.64
2022-11-18T09:15:06.157Z,72.07
2022-11-18T09:16:42.840Z,70.26
2022-11-18T09:22:01.688Z,71.41
2022-11-18T09:24:32.072Z,71.70
2022-11-18T09:27:00.279Z,69.60
2022-11-18T09:29:28.275Z,69.35
2022-11-18T09:31:56.732Z,67.07
2022-11-18T09:34:24.953Z,67.15
2022-11-18T09:36:55.936Z,66.44
2022-11-18T09:39:24.825Z,67.84
2022-11-18T09:42:03.326Z,66.88
2022-11-18T09:44:45.990Z,66.90
2022-11-18T09:47:26.175Z,67.16
2022-11-18T09:49:57.213Z,68.03
2022-11-18T09:52:35.461Z,66.67
2022-11-18T09:55:06.199Z,67.49
2022-11-18T09:57:41.609Z,67.05
2022-11-18T10:00:16.283Z,67.51
2022-11-18T10:02:52.319Z,66.68
2022-11-18T10:05:23.475Z,66.71
2022-11-18T10:08:04.702Z,66.61
2022-11-18T10:10:41.982Z,66.62
2022-11-18T10:13:23.364Z,67.05
2022-11-18T10:16:00.311Z,66.73
2022-11-18T10:21:30.368Z,66.37
2022-11-18T10:24:04.052Z,66.05
2022-11-18T10:26:34.953Z,66.13
2022-11-18T10:29:07.737Z,66.58
2022-11-18T10:31:38.240Z,66.27
2022-11-18T10:34:06.181Z,65.53
2022-11-18T10:36:37.112Z,65.15
2022-11-18T10:39:16.149Z,64.28
2022-11-18T10:41:49.022Z,64.37
2022-11-18T10:44:33.231Z,63.54
2022-11-18T10:47:28.656Z,64.02
2022-11-18T10:49:59.076Z,64.09
2022-11-18T10:52:28.303Z,63.23
2022-11-18T10:55:21.070Z,61.80
2022-11-18T10:57:51.690Z,62.07
2022-11-18T11:00:51.123Z,62.35
2022-11-18T11:03:35.334Z,61.27
2022-11-18T11:06:23.102Z,61.25
2022-11-18T11:08:53.165Z,61.33
2022-11-18T11:11:26.670Z,61.87
2022-11-18T11:14:01.432Z,61.71
2022-11-18T11:16:32.637Z,60.92
2022-11-18T11:19:04.670Z,60.96
2022-11-18T11:21:32.567Z,61.04
2022-11-18T11:24:00.481Z,61.00
2022-11-18T11:29:36.271Z,61.66
2022-11-18T11:32:14.927Z,61.13
2022-11-18T11:34:49.456Z,61.15
2022-11-18T11:37:30.007Z,59.92
2022-11-18T11:40:21.853Z,60.60
2022-11-18T11:43:00.662Z,61.27
2022-11-18T11:45:35.935Z,60.02
2022-11-18T11:48:24.807Z,60.17
2022-11-18T11:51:04.379Z,60.58
2022-11-18T11:53:53.932Z,59.41
2022-11-18T11:56:30.986Z,60.15
2022-11-18T11:59:12.125Z,60.29
2022-11-18T12:01:53.496Z,60.35
2022-11-18T12:04:36.471Z,60.00
2022-11-18T12:07:06.211Z,60.50
2022-11-18T12:09:47.423Z,60.17
2022-11-18T12:12:35.653Z,59.42
2022-11-18T12:15:17.535Z,58.45
2022-11-18T12:17:55.591Z,58.86
2022-11-18T12:20:47.280Z,59.72
2022-11-18T12:23:21.035Z,59.65
2022-11-18T12:25:58.414Z,60.08
2022-11-18T12:28:29.731Z,59.42
2022-11-18T12:31:33.692Z,58.79
2022-11-18T12:34:05.307Z,58.34
2022-11-18T12:36:36.925Z,58.79
2022-11-18T12:39:43.199Z,59.12
2022-11-18T12:42:59.706Z,58.99
2022-11-18T12:45:55.804Z,59.27
2022-11-18T12:48:38.035Z,58.93
2022-11-18T12:51:42.545Z,59.22
2022-11-18T12:54:34.216Z,59.08
2022-11-18T12:57:04.817Z,59.16
2022-11-18T12:59:35.950Z,58.25
2022-11-18T13:05:04.801Z,58.26
2022-11-18T13:07:52.212Z,58.57
2022-11-18T13:10:28.028Z,58.58
2022-11-18T13:12:56.231Z,58.60
2022-11-18T13:15:42.127Z,58.90
2022-11-18T13:18:15.480Z,59.14
2022-11-18T13:20:55.074Z,58.65
2022-11-18T13:23:47.042Z,58.47
2022-11-18T13:26:25.110Z,58.30
2022-11-18T13:29:17.741Z,58.45
2022-11-18T13:31:55.336Z,58.97
2022-11-18T13:34:25.643Z,57.68
2022-11-18T13:36:56.816Z,58.00
2022-11-18T13:39:27.830Z,58.55
2022-11-18T13:42:03.566Z,57.78
2022-11-18T13:44:33.311Z,58.70
2022-11-18T13:47:07.940Z,57.69
2022-11-18T13:49:50.070Z,58.11
2022-11-18T13:52:24.295Z,57.95
2022-11-18T13:54:53.403Z,58.35
2022-11-18T13:57:23.739Z,57.39
2022-11-18T13:59:53.903Z,58.30
2022-11-18T14:02:22.413Z,57.75
2022-11-18T14:04:54.791Z,57.36
2022-11-18T14:07:31.209Z,57.63
2022-11-18T14:10:01.821Z,57.38
2022-11-18T14:12:32.612Z,57.59
2022-11-18T14:15:43.369Z,56.69
2022-11-18T14:18:19.814Z,57.37
2022-11-18T14:20:52.674Z,57.63
2022-11-18T14:23:28.467Z,57.10
2022-11-18T14:25:57.567Z,57.57
2022-11-18T14:28:29.273Z,58.29
2022-11-18T14:31:04.009Z,57.07
2022-11-18T14:33:35.769Z,58.12
2022-11-18T14:36:13.156Z,57.81
2022-11-18T14:41:50.687Z,58.31
2022-11-18T14:44:19.668Z,58.54
2022-11-18T14:46:49.703Z,58.33
2022-11-18T14:49:22.097Z,58.23
2022-11-18T14:51:51.265Z,58.26
2022-11-18T14:54:26.790Z,58.76
2022-11-18T14:56:58.307Z,58.71
2022-11-18T14:59:26.574Z,59.32
2022-11-18T15:01:54.847Z,59.08
2022-11-18T15:04:22.919Z,59.10
2022-11-18T15:06:50.889Z,59.02
2022-11-18T15:09:20.269Z,58.74
2022-11-18T15:11:48.132Z,58.94
2022-11-18T15:14:16.745Z,59.25
2022-11-18T15:16:45.141Z,59.23
2022-11-18T15:19:16.958Z,60.18
2022-11-18T15:21:45.678Z,59.56
2022-11-18T15:24:13.784Z,60.30
2022-11-18T15:26:45.400Z,59.74
2022-11-18T15:29:17.925Z,60.76
2022-11-18T15:31:45.829Z,60.20
2022-11-18T15:34:13.857Z,61.22
2022-11-18T15:36:43.219Z,60.98
2022-11-18T15:39:12.158Z,61.45
2022-11-18T15:41:42.815Z,61.56
2022-11-18T15:44:12.325Z,61.56
2022-11-18T15:46:40.577Z,62.30
2022-11-18T15:49:09.935Z,61.60
2022-11-18T15:51:38.347Z,61.97
2022-11-18T15:54:06.323Z,62.57
2022-11-18T15:56:34.497Z,63.39
2022-11-18T15:59:05.505Z,64.03
2022-11-18T16:01:35.327Z,64.37
2022-11-18T16:04:03.871Z,65.00
2022-11-18T16:06:32.427Z,64.82
2022-11-18T16:09:00.923Z,64.57
2022-11-18T16:11:47.531Z,64.19
2022-11-18T16:14:19.044Z,63.87
2022-11-18T16:16:49.046Z,64.34
2022-11-18T16:19:18.645Z,64.82
2022-11-18T16:21:48.283Z,65.14
2022-11-18T16:24:19.207Z,64.67
2022-11-18T16:26:47.355Z,64.03
2022-11-18T16:32:15.192Z,64.09
2022-11-18T16:34:43.167Z,63.57
2022-11-18T16:37:11.126Z,63.83
2022-11-18T16:39:39.106Z,62.49
2022-11-18T16:40:28.282Z,64.33
2022-11-18T16:42:08.974Z,63.73
2022-11-18T16:44:38.797Z,63.94
2022-11-18T16:47:14.361Z,62.78
2022-11-18T16:49:43.205Z,62.88
2022-11-18T16:52:12.700Z,62.75
2022-11-18T16:54:45.392Z,62.50
2022-11-18T16:57:14.211Z,62.46
2022-11-18T16:59:43.619Z,61.93
2022-11-18T17:02:13.767Z,61.34
2022-11-18T17:04:42.507Z,62.08
2022-11-18T17:07:10.482Z,61.72
2022-11-18T17:09:38.420Z,62.18
2022-11-18T17:12:07.071Z,61.68
2022-11-18T17:14:38.064Z,61.78
2022-11-18T17:17:08.175Z,60.83
2022-11-18T17:19:36.643Z,60.97
2022-11-18T17:22:04.639Z,60.44
2022-11-18T17:24:32.897Z,60.03
2022-11-18T17:27:00.896Z,60.17
2022-11-18T17:29:28.890Z,60.25
2022-11-18T17:31:56.862Z,60.10
2022-11-18T17:34:26.165Z,60.46
2022-11-18T17:36:54.044Z,60.19
2022-11-18T17:39:22.059Z,60.40
2022-11-18T17:42:07.363Z,60.31
2022-11-18T17:44:35.345Z,60.02
2022-11-18T17:47:03.569Z,60.15
2022-11-18T17:49:32.904Z,60.17
2022-11-18T17:52:00.980Z,59.87
2022-11-18T17:54:29.019Z,60.30
2022-11-18T17:56:56.977Z,60.42
2022-11-18T17:59:24.922Z,60.66
2022-11-18T18:01:58.904Z,61.28
2022-11-18T18:04:27.431Z,60.66
2022-11-18T18:06:56.751Z,60.74
2022-11-18T18:09:30.682Z,60.99
2022-11-18T18:11:59.788Z,60.46
2022-11-18T18:14:26.728Z,60.91
2022-11-18T18:16:55.159Z,60.67
2022-11-18T18:19:24.469Z,61.58
2022-11-18T18:21:53.319Z,61.13
2022-11-18T18:24:23.288Z,62.24
2022-11-18T18:26:51.504Z,61.04
2022-11-18T18:29:19.484Z,61.47
2022-11-18T18:31:47.423Z,61.17
2022-11-18T18:34:15.328Z,61.21
2022-11-18T18:36:43.214Z,62.30
2022-11-18T18:39:11.118Z,62.46
2022-11-18T18:41:40.888Z,62.34
2022-11-18T18:44:10.439Z,62.50
2022-11-18T18:46:41.918Z,62.54
2022-11-18T18:49:11.737Z,62.83
2022-11-18T18:51:40.967Z,62.81
2022-11-18T18:54:11.596Z,62.79
2022-11-18T18:56:41.267Z,63.18
2022-11-18T18:59:09.760Z,63.06
2022-11-18T19:01:40.297Z,63.05
2022-11-18T19:04:09.358Z,62.71
2022-11-18T19:06:51.951Z,62.68
2022-11-18T19:09:25.096Z,62.96
2022-11-18T19:12:12.629Z,63.39
2022-11-18T19:14:41.035Z,63.21
2022-11-18T19:17:12.141Z,62.84
2022-11-18T19:19:59.818Z,62.98
2022-11-18T19:22:30.436Z,62.59
2022-11-18T19:24:58.815Z,62.15
2022-11-18T19:27:28.459Z,62.34
2022-11-18T19:29:56.302Z,62.69
2022-11-18T19:32:24.402Z,62.56
2022-11-18T19:34:52.374Z,63.05
2022-11-18T19:37:20.170Z,63.07
2022-11-18T19:39:47.996Z,62.65
2022-11-18T19:42:16.028Z,63.08
2022-11-18T19:44:45.316Z,62.85
2022-11-18T19:47:13.201Z,62.70
2022-11-18T19:49:41.203Z,63.25
2022-11-18T19:52:09.218Z,63.29
2022-11-18T19:54:37.074Z,63.08
2022-11-18T19:57:05.057Z,62.93
2022-11-18T19:59:32.924Z,63.15
2022-11-18T20:02:02.183Z,63.62
2022-11-18T20:04:30.349Z,64.10
2022-11-18T20:06:58.468Z,63.62
2022-11-18T20:09:26.569Z,63.63
2022-11-18T20:11:55.692Z,63.63
2022-11-18T20:14:23.628Z,64.07
2022-11-18T20:16:52.636Z,64.36
2022-11-18T20:19:22.262Z,64.02
2022-11-18T20:21:50.394Z,64.22
2022-11-18T20:24:20.110Z,63.97
2022-11-18T20:26:48.737Z,64.88
2022-11-18T20:29:16.949Z,64.60
2022-11-18T20:31:45.298Z,64.36
2022-11-18T20:34:14.476Z,65.08
2022-11-18T20:36:44.380Z,65.19
2022-11-18T20:39:15.526Z,65.20
2022-11-18T20:41:43.611Z,65.42
2022-11-18T20:44:11.459Z,65.02
2022-11-18T20:46:39.313Z,64.82
2022-11-18T20:49:07.281Z,65.74
2022-11-18T20:51:35.217Z,66.36
2022-11-18T20:54:08.255Z,66.53
2022-11-18T20:56:36.261Z,65.73
2022-11-18T20:59:04.289Z,66.77
2022-11-18T21:01:33.296Z,66.11
2022-11-18T21:04:05.289Z,66.24
2022-11-18T21:06:34.563Z,66.94
2022-11-18T21:09:06.334Z,66.69
2022-11-18T21:11:36.814Z,66.30
2022-11-18T21:14:24.451Z,67.03
2022-11-18T21:16:53.807Z,67.27
2022-11-18T21:19:22.341Z,66.90
2022-11-18T21:21:52.514Z,67.15
2022-11-18T21:24:23.662Z,67.45
2022-11-18T21:26:54.587Z,67.87
2022-11-18T21:29:23.603Z,67.43
2022-11-18T21:31:52.449Z,67.06
2022-11-18T21:34:21.631Z,67.75
2022-11-18T21:36:54.284Z,67.48
2022-11-18T21:39:25.199Z,67.64
2022-11-18T21:41:56.551Z,67.44
2022-11-18T21:44:25.603Z,67.28
2022-11-18T21:46:53.748Z,67.30
2022-11-18T21:49:22.218Z,67.89
2022-11-18T21:51:50.528Z,67.87
2022-11-18T21:54:18.696Z,67.98
2022-11-18T21:56:47.968Z,67.97
2022-11-18T21:59:15.991Z,68.33
2022-11-18T22:01:44.187Z,67.96
2022-11-18T22:04:32.795Z,68.13
2022-11-18T22:07:00.987Z,68.61
2022-11-18T22:09:34.558Z,68.60
2022-11-18T22:12:06.797Z,68.27
2022-11-18T22:14:34.910Z,67.96
2022-11-18T22:17:02.939Z,68.43
2022-11-18T22:19:31.092Z,68.85
2022-11-18T22:21:59.000Z,68.54
2022-11-18T22:24:26.899Z,68.51
2022-11-18T22:26:55.006Z,68.91
2022-11-18T22:29:26.031Z,68.77
2022-11-18T22:31:54.464Z,68.52
2022-11-18T22:34:22.429Z,69.09
2022-11-18T22:36:50.331Z,68.71
2022-11-18T22:39:18.510Z,68.78
2022-11-18T22:42:04.222Z,68.25
2022-11-18T22:44:33.521Z,68.63
2022-11-18T22:47:01.363Z,68.99
2022-11-18T22:49:29.294Z,69.04
2022-11-18T22:51:57.312Z,69.54
2022-11-18T22:54:41.176Z,68.94
2022-11-18T22:57:09.549Z,69.77
2022-11-18T22:59:38.817Z,69.47
2022-11-18T23:02:07.229Z,69.42
2022-11-18T23:04:36.275Z,69.41
2022-11-18T23:07:04.632Z,69.47
2022-11-18T23:09:32.673Z,69.56
2022-11-18T23:12:17.924Z,70.00
2022-11-18T23:14:47.331Z,70.07
2022-11-18T23:17:16.070Z,69.15
2022-11-18T23:19:44.373Z,69.52
2022-11-18T23:22:12.679Z,69.49
2022-11-18T23:24:41.077Z,69.59
2022-11-18T23:27:09.598Z,70.57
2022-11-18T23:29:37.530Z,69.59
2022-11-18T23:32:07.113Z,70.11
2022-11-18T23:34:35.175Z,69.79
2022-11-18T23:37:03.189Z,69.99
2022-11-18T23:39:31.134Z,69.72
2022-11-18T23:41:59.109Z,69.69
2022-11-18T23:44:40.941Z,69.82
2022-11-18T23:47:10.400Z,69.69
2022-11-18T23:49:38.335Z,69.94
2022-11-18T23:52:06.569Z,69.96
2022-11-18T23:54:34.625Z,70.09
2022-11-18T23:57:04.500Z,70.21
2022-11-18T23:59:33.266Z,70.49
