createdAt,value
2022-10-15T00:00:40.834Z,2
2022-10-15T00:10:40.695Z,1
2022-10-15T00:20:40.652Z,2
2022-10-15T00:30:40.533Z,8
2022-10-15T00:40:40.459Z,1
2022-10-15T00:50:40.386Z,1
2022-10-15T01:00:40.414Z,1
2022-10-15T01:10:40.262Z,1
2022-10-15T01:20:40.305Z,1
2022-10-15T01:30:40.093Z,1
2022-10-15T01:40:40.127Z,1
2022-10-15T01:50:39.978Z,1
2022-10-15T02:00:40.037Z,1
2022-10-15T02:10:39.857Z,1
2022-10-15T02:20:39.874Z,1
2022-10-15T02:30:39.677Z,1
2022-10-15T02:40:39.760Z,1
2022-10-15T02:50:39.551Z,1
2022-10-15T03:00:39.670Z,3
2022-10-15T03:10:39.408Z,1
2022-10-15T03:20:39.457Z,8
2022-10-15T03:30:39.276Z,1
2022-10-15T03:40:39.184Z,1
2022-10-15T03:50:39.219Z,1
2022-10-15T04:00:39.059Z,1
2022-10-15T04:10:39.135Z,1
2022-10-15T04:20:38.889Z,14
2022-10-15T04:30:38.817Z,30
2022-10-15T04:40:38.870Z,18
2022-10-15T04:50:38.702Z,17
2022-10-15T05:00:38.674Z,11
2022-10-15T05:10:38.556Z,23
2022-10-15T05:20:38.535Z,30
2022-10-15T05:30:38.428Z,38
2022-10-15T05:40:38.433Z,39
2022-10-15T05:50:38.302Z,21
2022-10-15T06:00:38.312Z,41
2022-10-15T06:10:38.141Z,53
2022-10-15T06:20:38.254Z,68
2022-10-15T06:30:38.009Z,60
2022-10-15T06:40:37.962Z,56
2022-10-15T06:50:37.881Z,61
2022-10-15T07:00:37.825Z,63
2022-10-15T07:10:37.748Z,67
2022-10-15T07:20:37.679Z,61
2022-10-15T07:30:37.579Z,61
2022-10-15T07:40:37.507Z,68
2022-10-15T07:50:40.325Z,56
2022-10-15T08:00:37.422Z,72
2022-10-15T08:10:37.311Z,72
2022-10-15T08:20:37.319Z,75
2022-10-15T08:30:37.193Z,81
2022-10-15T08:40:37.226Z,65
2022-10-15T08:50:37.042Z,83
2022-10-15T09:00:37.257Z,81
2022-10-15T09:10:36.906Z,71
2022-10-15T09:20:36.979Z,81
2022-10-15T09:30:36.770Z,72
2022-10-15T09:40:36.836Z,70
2022-10-15T09:50:36.630Z,66
2022-10-15T10:00:36.616Z,69
2022-10-15T10:10:36.482Z,60
2022-10-15T10:20:36.445Z,84
2022-10-15T10:30:36.366Z,98
2022-10-15T10:40:36.296Z,99
2022-10-15T10:50:36.201Z,99
2022-10-15T11:00:36.211Z,99
2022-10-15T11:10:36.069Z,99
2022-10-15T11:30:36.114Z,99
2022-10-15T11:40:36.079Z,99
2022-10-15T11:50:35.976Z,99
2022-10-15T12:00:35.810Z,99
2022-10-15T12:10:35.683Z,99
2022-10-15T12:20:35.813Z,99
2022-10-15T12:30:35.525Z,99
2022-10-15T12:40:35.476Z,99
2022-10-15T12:50:35.393Z,99
2022-10-15T13:00:35.386Z,99
2022-10-15T13:10:35.255Z,99
2022-10-15T13:20:35.197Z,99
2022-10-15T13:30:35.171Z,99
2022-10-15T13:40:35.125Z,99
2022-10-15T13:50:35.078Z,99
2022-10-15T14:00:35.119Z,99
2022-10-15T14:10:34.904Z,99
2022-10-15T14:20:34.831Z,99
2022-10-15T14:30:34.762Z,99
2022-10-15T14:40:34.706Z,99
2022-10-15T14:50:34.658Z,99
2022-10-15T15:00:34.595Z,99
2022-10-15T15:10:34.501Z,99
2022-10-15T15:20:34.462Z,99
2022-10-15T15:30:34.384Z,99
2022-10-15T15:40:34.300Z,1
2022-10-15T15:50:34.229Z,1
2022-10-15T16:00:34.164Z,1
2022-10-15T16:10:34.129Z,1
2022-10-15T16:20:34.038Z,1
2022-10-15T16:30:33.960Z,1
2022-10-15T16:40:33.905Z,1
2022-10-15T16:50:33.822Z,1
2022-10-15T17:00:33.795Z,1
2022-10-15T17:10:33.701Z,1
2022-10-15T17:20:33.633Z,1
2022-10-15T17:30:33.545Z,1
2022-10-15T17:40:33.723Z,1
2022-10-15T17:50:33.443Z,1
2022-10-15T18:00:33.359Z,1
2022-10-15T18:10:33.304Z,1
2022-10-15T18:20:33.232Z,1
2022-10-15T18:30:33.161Z,1
2022-10-15T18:40:36.222Z,99
2022-10-15T18:50:33.018Z,99
2022-10-15T19:00:33.015Z,99
2022-10-15T19:10:32.902Z,99
2022-10-15T19:20:33.140Z,99
2022-10-15T19:30:32.780Z,99
2022-10-15T19:40:32.712Z,99
2022-10-15T19:50:32.618Z,99
2022-10-15T20:00:32.554Z,99
2022-10-15T20:10:32.488Z,99
2022-10-15T20:20:32.523Z,99
2022-10-15T20:30:32.328Z,99
2022-10-15T20:40:32.296Z,99
2022-10-15T20:50:32.191Z,64
2022-10-15T21:00:32.152Z,43
2022-10-15T21:10:32.063Z,19
2022-10-15T21:20:31.987Z,15
2022-10-15T21:30:31.911Z,15
2022-10-15T21:40:31.856Z,16
2022-10-15T21:50:31.760Z,12
2022-10-15T22:00:31.706Z,16
2022-10-15T22:10:31.754Z,17
2022-10-15T22:20:31.585Z,8
2022-10-15T22:30:31.490Z,1
2022-10-15T22:40:31.504Z,3
2022-10-15T22:50:31.341Z,1
2022-10-15T23:00:31.312Z,1
2022-10-15T23:20:33.717Z,2
2022-10-15T23:30:31.057Z,1
2022-10-15T23:40:30.988Z,1
2022-10-15T23:50:30.929Z,1
