createdAt,value
2022-07-29T00:00:09.970Z,1.80
2022-07-29T00:02:55.205Z,2.33
2022-07-29T00:05:42.661Z,2.10
2022-07-29T00:08:27.840Z,2.10
2022-07-29T00:11:13.152Z,2.33
2022-07-29T00:13:58.396Z,1.80
2022-07-29T00:16:43.821Z,1.75
2022-07-29T00:19:29.080Z,1.63
2022-07-29T00:22:14.350Z,1.80
2022-07-29T00:24:59.838Z,2.00
2022-07-29T00:27:46.742Z,2.00
2022-07-29T00:30:31.967Z,1.98
2022-07-29T00:33:17.164Z,2.08
2022-07-29T00:36:02.116Z,1.77
2022-07-29T00:38:51.911Z,2.15
2022-07-29T00:41:36.833Z,2.03
2022-07-29T00:44:22.216Z,1.75
2022-07-29T00:47:08.360Z,1.90
2022-07-29T00:49:53.612Z,1.92
2022-07-29T00:52:42.177Z,1.95
2022-07-29T00:55:27.786Z,1.67
2022-07-29T00:58:14.857Z,2.20
2022-07-29T01:01:01.348Z,2.03
2022-07-29T01:03:46.497Z,1.95
2022-07-29T01:06:31.496Z,2.30
2022-07-29T01:09:18.552Z,1.90
2022-07-29T01:12:25.290Z,1.90
2022-07-29T01:15:10.874Z,1.88
2022-07-29T01:18:08.116Z,2.10
2022-07-29T01:21:14.650Z,2.03
2022-07-29T01:24:28.540Z,2.08
2022-07-29T01:27:34.331Z,2.15
2022-07-29T01:30:19.835Z,2.10
2022-07-29T01:33:32.423Z,2.22
2022-07-29T01:36:24.892Z,2.35
2022-07-29T01:39:17.982Z,2.45
2022-07-29T01:42:08.831Z,2.33
2022-07-29T01:45:17.827Z,2.35
2022-07-29T01:48:22.832Z,2.38
2022-07-29T01:51:07.654Z,2.30
2022-07-29T01:54:15.412Z,2.00
2022-07-29T01:57:02.584Z,2.58
2022-07-29T01:59:49.541Z,2.20
2022-07-29T02:02:37.042Z,2.45
2022-07-29T02:05:25.085Z,2.50
2022-07-29T02:08:12.315Z,2.60
2022-07-29T02:11:00.495Z,2.30
2022-07-29T02:13:46.457Z,2.15
2022-07-29T02:16:34.564Z,2.80
2022-07-29T02:19:24.336Z,2.40
2022-07-29T02:22:12.043Z,2.53
2022-07-29T02:24:59.294Z,2.53
2022-07-29T02:27:48.235Z,2.60
2022-07-29T02:30:36.572Z,2.33
2022-07-29T02:33:24.209Z,2.40
2022-07-29T02:36:10.193Z,2.50
2022-07-29T02:38:58.684Z,2.30
2022-07-29T02:41:51.098Z,2.95
2022-07-29T02:44:36.938Z,2.63
2022-07-29T02:47:24.986Z,3.00
2022-07-29T02:50:33.601Z,3.13
2022-07-29T02:53:27.554Z,2.55
2022-07-29T02:56:17.429Z,2.58
2022-07-29T03:01:50.693Z,2.17
2022-07-29T03:04:38.255Z,3.05
2022-07-29T03:07:24.335Z,2.58
2022-07-29T03:10:13.746Z,3.42
2022-07-29T03:15:46.300Z,2.60
2022-07-29T03:18:32.638Z,2.30
2022-07-29T03:21:18.067Z,2.60
2022-07-29T03:24:06.868Z,2.33
2022-07-29T03:26:57.163Z,2.65
2022-07-29T03:29:43.720Z,2.53
2022-07-29T03:32:36.306Z,2.30
2022-07-29T03:35:21.446Z,2.20
2022-07-29T03:38:06.611Z,2.20
2022-07-29T03:41:01.683Z,2.13
2022-07-29T03:43:49.107Z,2.40
2022-07-29T03:46:36.515Z,2.20
2022-07-29T03:49:24.205Z,2.30
2022-07-29T03:52:09.913Z,2.45
2022-07-29T03:54:55.130Z,2.38
2022-07-29T03:57:41.404Z,2.40
2022-07-29T04:00:27.852Z,2.45
2022-07-29T04:03:14.131Z,2.47
2022-07-29T04:06:07.677Z,2.10
2022-07-29T04:08:52.687Z,2.63
2022-07-29T04:12:01.877Z,2.38
2022-07-29T04:14:45.962Z,2.53
2022-07-29T04:17:31.381Z,2.50
2022-07-29T04:20:16.680Z,2.55
2022-07-29T04:23:02.167Z,2.10
2022-07-29T04:25:47.438Z,2.40
2022-07-29T04:28:32.941Z,2.42
2022-07-29T04:31:22.426Z,2.28
2022-07-29T04:34:11.224Z,2.83
2022-07-29T04:36:56.874Z,2.60
2022-07-29T04:39:41.942Z,2.83
2022-07-29T04:42:27.734Z,2.33
2022-07-29T04:45:15.033Z,2.83
2022-07-29T04:48:01.436Z,2.50
2022-07-29T04:50:46.543Z,2.33
2022-07-29T04:53:31.981Z,2.63
2022-07-29T04:56:17.160Z,2.55
2022-07-29T04:59:02.518Z,2.78
2022-07-29T05:01:47.814Z,2.80
2022-07-29T05:04:32.887Z,2.40
2022-07-29T05:07:17.844Z,2.47
2022-07-29T05:10:04.304Z,2.42
2022-07-29T05:12:49.532Z,3.03
2022-07-29T05:15:35.762Z,3.03
2022-07-29T05:18:20.854Z,2.35
2022-07-29T05:21:11.284Z,3.20
2022-07-29T05:23:56.533Z,3.30
2022-07-29T05:26:41.910Z,3.30
2022-07-29T05:29:43.907Z,3.80
2022-07-29T05:32:30.755Z,3.38
2022-07-29T05:35:16.584Z,3.45
2022-07-29T05:38:01.954Z,3.33
2022-07-29T05:40:47.092Z,2.95
2022-07-29T05:43:32.742Z,3.17
2022-07-29T05:46:17.980Z,3.20
2022-07-29T05:49:03.863Z,3.22
2022-07-29T05:51:50.273Z,3.58
2022-07-29T05:54:35.902Z,3.30
2022-07-29T05:57:24.331Z,2.70
2022-07-29T06:00:10.376Z,3.75
2022-07-29T06:02:55.370Z,3.08
2022-07-29T06:05:40.901Z,3.50
2022-07-29T06:08:26.089Z,3.08
2022-07-29T06:11:11.405Z,2.95
2022-07-29T06:13:56.808Z,3.22
2022-07-29T06:16:42.394Z,3.75
2022-07-29T06:19:27.771Z,3.40
2022-07-29T06:22:12.881Z,3.72
2022-07-29T06:24:58.148Z,3.28
2022-07-29T06:27:43.390Z,3.22
2022-07-29T06:30:29.669Z,3.03
2022-07-29T06:33:19.801Z,3.28
2022-07-29T06:36:06.664Z,2.78
2022-07-29T06:38:52.320Z,2.72
2022-07-29T06:41:39.190Z,2.88
2022-07-29T06:44:24.379Z,3.83
2022-07-29T06:47:09.565Z,3.50
2022-07-29T06:49:54.863Z,3.00
2022-07-29T06:52:40.052Z,2.75
2022-07-29T06:55:25.589Z,3.17
2022-07-29T06:58:11.760Z,2.30
2022-07-29T07:00:57.816Z,2.58
2022-07-29T07:03:43.154Z,2.40
2022-07-29T07:06:28.523Z,3.30
2022-07-29T07:09:13.782Z,2.35
2022-07-29T07:11:59.041Z,2.50
2022-07-29T07:14:44.337Z,2.65
2022-07-29T07:17:29.638Z,2.65
2022-07-29T07:20:14.846Z,2.40
2022-07-29T07:23:00.071Z,0.80
2022-07-29T07:25:45.364Z,1.50
2022-07-29T07:28:30.571Z,2.10
2022-07-29T07:31:15.887Z,2.05
2022-07-29T07:34:01.283Z,2.40
2022-07-29T07:36:46.636Z,2.00
2022-07-29T07:39:31.978Z,1.85
2022-07-29T07:42:17.391Z,1.92
2022-07-29T07:45:13.719Z,1.77
2022-07-29T07:47:59.426Z,2.03
2022-07-29T07:50:44.765Z,2.42
2022-07-29T07:53:30.714Z,2.10
2022-07-29T07:56:16.491Z,1.73
2022-07-29T07:59:01.447Z,2.15
2022-07-29T08:01:50.481Z,1.98
2022-07-29T08:04:41.922Z,2.20
2022-07-29T08:07:27.127Z,1.50
2022-07-29T08:10:13.088Z,2.35
2022-07-29T08:12:58.469Z,2.00
2022-07-29T08:15:45.820Z,2.45
2022-07-29T08:18:32.093Z,2.20
2022-07-29T08:21:18.563Z,2.22
2022-07-29T08:24:22.770Z,1.95
2022-07-29T08:27:26.937Z,2.15
2022-07-29T08:30:13.105Z,1.92
2022-07-29T08:32:58.393Z,2.03
2022-07-29T08:35:43.450Z,2.05
2022-07-29T08:38:28.789Z,2.22
2022-07-29T08:41:14.070Z,2.25
2022-07-29T08:43:59.383Z,1.70
2022-07-29T08:46:44.904Z,1.90
2022-07-29T08:49:30.036Z,2.33
2022-07-29T08:52:16.997Z,2.03
2022-07-29T08:55:02.951Z,2.05
2022-07-29T08:57:51.961Z,2.30
2022-07-29T09:00:46.559Z,1.50
2022-07-29T09:03:36.893Z,1.42
2022-07-29T09:06:23.021Z,1.55
2022-07-29T09:09:09.148Z,1.52
2022-07-29T09:11:54.537Z,1.80
2022-07-29T09:14:40.340Z,1.13
2022-07-29T09:17:56.281Z,1.42
2022-07-29T09:21:11.773Z,1.40
2022-07-29T09:24:10.191Z,1.08
2022-07-29T09:26:55.823Z,0.98
2022-07-29T09:29:41.224Z,1.30
2022-07-29T09:32:27.424Z,1.02
2022-07-29T09:35:21.540Z,1.08
2022-07-29T09:38:15.998Z,1.60
2022-07-29T09:41:06.136Z,1.50
2022-07-29T09:43:59.635Z,1.40
2022-07-29T09:47:07.072Z,1.35
2022-07-29T09:49:54.333Z,1.25
2022-07-29T09:52:50.226Z,1.20
2022-07-29T09:55:50.697Z,1.20
2022-07-29T09:58:37.123Z,1.58
2022-07-29T10:01:29.691Z,1.58
2022-07-29T10:04:15.377Z,1.20
2022-07-29T10:07:05.371Z,1.63
2022-07-29T10:09:55.673Z,1.58
2022-07-29T10:13:07.243Z,1.40
2022-07-29T10:15:55.253Z,1.52
2022-07-29T10:18:41.155Z,1.40
2022-07-29T10:21:36.179Z,1.30
2022-07-29T10:24:22.349Z,1.30
2022-07-29T10:27:09.526Z,1.30
2022-07-29T10:29:55.356Z,1.30
2022-07-29T10:33:07.705Z,1.20
2022-07-29T10:35:55.905Z,1.02
2022-07-29T10:38:53.333Z,1.25
2022-07-29T10:42:08.171Z,1.40
2022-07-29T10:44:55.170Z,1.02
2022-07-29T10:47:40.506Z,1.30
2022-07-29T10:50:25.684Z,1.60
2022-07-29T10:53:11.995Z,1.33
2022-07-29T10:55:59.548Z,1.33
2022-07-29T10:58:49.959Z,1.40
2022-07-29T11:01:39.045Z,1.50
2022-07-29T11:04:47.180Z,1.10
2022-07-29T11:07:45.932Z,1.38
2022-07-29T11:10:31.979Z,1.10
2022-07-29T11:13:47.247Z,1.45
2022-07-29T11:17:03.590Z,1.70
2022-07-29T11:19:52.623Z,1.58
2022-07-29T11:22:43.149Z,1.20
2022-07-29T11:25:42.510Z,1.30
2022-07-29T11:28:40.633Z,1.23
2022-07-29T11:31:42.303Z,1.13
2022-07-29T11:34:36.523Z,1.42
2022-07-29T11:40:28.111Z,1.10
2022-07-29T11:43:52.437Z,1.45
2022-07-29T11:46:51.919Z,1.27
2022-07-29T11:49:48.161Z,1.38
2022-07-29T11:52:38.391Z,1.00
2022-07-29T11:55:37.987Z,1.30
2022-07-29T11:58:38.280Z,1.60
2022-07-29T12:01:25.518Z,1.20
2022-07-29T12:04:13.777Z,0.93
2022-07-29T12:07:00.495Z,1.08
2022-07-29T12:09:53.577Z,1.00
2022-07-29T12:12:42.474Z,1.30
2022-07-29T12:15:39.486Z,1.25
2022-07-29T12:18:32.135Z,1.55
2022-07-29T12:21:17.346Z,1.40
2022-07-29T12:24:08.973Z,1.27
2022-07-29T12:26:59.860Z,1.40
2022-07-29T12:29:55.766Z,1.13
2022-07-29T12:32:46.849Z,1.40
2022-07-29T12:35:32.969Z,1.33
2022-07-29T12:38:18.769Z,1.05
2022-07-29T12:41:04.945Z,1.33
2022-07-29T12:43:54.979Z,1.10
2022-07-29T12:46:40.270Z,1.00
2022-07-29T12:49:25.383Z,1.27
2022-07-29T12:52:34.408Z,1.30
2022-07-29T12:55:42.505Z,0.90
2022-07-29T12:58:31.790Z,1.08
2022-07-29T13:01:19.036Z,1.50
2022-07-29T13:04:05.318Z,1.30
2022-07-29T13:07:10.321Z,1.20
2022-07-29T13:10:20.428Z,1.33
2022-07-29T13:13:14.292Z,1.35
2022-07-29T13:16:09.086Z,1.30
2022-07-29T13:19:11.011Z,1.55
2022-07-29T13:21:56.129Z,1.30
2022-07-29T13:24:59.394Z,1.10
2022-07-29T13:27:46.714Z,1.13
2022-07-29T13:30:32.080Z,1.20
2022-07-29T13:33:17.305Z,1.20
2022-07-29T13:36:02.476Z,1.10
2022-07-29T13:38:47.482Z,1.00
2022-07-29T13:41:32.736Z,1.25
2022-07-29T13:44:18.163Z,1.38
2022-07-29T13:47:03.595Z,1.38
2022-07-29T13:49:49.227Z,1.10
2022-07-29T13:52:34.995Z,1.40
2022-07-29T13:55:20.589Z,1.13
2022-07-29T13:58:05.698Z,1.52
2022-07-29T14:00:51.125Z,1.40
2022-07-29T14:03:39.180Z,0.93
2022-07-29T14:09:10.870Z,1.48
2022-07-29T14:11:56.471Z,1.40
2022-07-29T14:14:42.452Z,1.48
2022-07-29T14:17:28.207Z,1.38
2022-07-29T14:20:13.490Z,1.35
2022-07-29T14:22:58.846Z,1.27
2022-07-29T14:25:44.560Z,1.13
2022-07-29T14:28:30.451Z,1.30
2022-07-29T14:31:16.098Z,1.30
2022-07-29T14:34:03.015Z,1.20
2022-07-29T14:36:48.553Z,1.17
2022-07-29T14:39:36.123Z,1.00
2022-07-29T14:42:24.234Z,1.40
2022-07-29T14:45:10.831Z,1.30
2022-07-29T14:47:56.373Z,1.08
2022-07-29T14:50:42.724Z,1.27
2022-07-29T14:53:28.072Z,1.20
2022-07-29T14:56:35.366Z,1.00
2022-07-29T14:59:18.547Z,1.10
2022-07-29T15:02:04.268Z,1.30
2022-07-29T15:04:49.637Z,0.90
2022-07-29T15:07:35.029Z,1.30
2022-07-29T15:10:20.736Z,1.15
2022-07-29T15:13:06.209Z,1.23
2022-07-29T15:15:51.692Z,1.40
2022-07-29T15:18:39.134Z,1.25
2022-07-29T15:21:24.695Z,1.50
2022-07-29T15:24:10.059Z,1.13
2022-07-29T15:26:55.310Z,1.13
2022-07-29T15:29:42.498Z,1.35
2022-07-29T15:32:27.447Z,1.48
2022-07-29T15:35:12.794Z,1.42
2022-07-29T15:37:58.609Z,1.10
2022-07-29T15:40:44.549Z,1.20
2022-07-29T15:43:29.815Z,1.70
2022-07-29T15:46:34.591Z,1.27
2022-07-29T15:49:19.743Z,1.38
2022-07-29T15:52:10.027Z,1.57
2022-07-29T15:54:58.169Z,1.40
2022-07-29T15:57:43.485Z,1.17
2022-07-29T16:00:28.545Z,1.40
2022-07-29T16:03:14.800Z,1.05
2022-07-29T16:05:59.726Z,1.13
2022-07-29T16:08:45.079Z,1.35
2022-07-29T16:11:30.434Z,1.42
2022-07-29T16:14:15.754Z,1.50
2022-07-29T16:17:03.726Z,1.10
2022-07-29T16:19:48.979Z,1.63
2022-07-29T16:22:34.481Z,1.58
2022-07-29T16:25:19.552Z,1.90
2022-07-29T16:28:05.379Z,1.95
2022-07-29T16:30:51.243Z,1.50
2022-07-29T16:33:54.205Z,1.83
2022-07-29T16:36:44.698Z,1.70
2022-07-29T16:39:32.942Z,1.90
2022-07-29T16:42:36.991Z,1.63
2022-07-29T16:45:23.733Z,1.90
2022-07-29T16:48:08.865Z,1.92
2022-07-29T16:50:56.123Z,1.70
2022-07-29T16:53:41.112Z,1.85
2022-07-29T16:56:26.326Z,1.63
2022-07-29T16:59:11.876Z,1.70
2022-07-29T17:01:56.988Z,1.48
2022-07-29T17:04:42.449Z,1.75
2022-07-29T17:07:27.660Z,1.70
2022-07-29T17:10:13.091Z,2.00
2022-07-29T17:12:58.234Z,2.10
2022-07-29T17:15:44.081Z,2.55
2022-07-29T17:18:29.412Z,2.40
2022-07-29T17:21:14.638Z,3.35
2022-07-29T17:24:00.070Z,2.38
2022-07-29T17:26:45.497Z,2.92
2022-07-29T17:29:30.566Z,3.13
2022-07-29T17:32:15.931Z,4.32
2022-07-29T17:35:01.129Z,2.70
2022-07-29T17:37:46.660Z,3.08
2022-07-29T17:40:31.813Z,2.08
2022-07-29T17:43:17.206Z,3.17
2022-07-29T17:46:02.493Z,2.58
2022-07-29T17:48:48.302Z,2.10
2022-07-29T17:51:33.698Z,2.15
2022-07-29T17:54:18.830Z,1.83
2022-07-29T17:57:04.244Z,1.65
2022-07-29T17:59:49.474Z,2.17
2022-07-29T18:02:37.393Z,1.70
2022-07-29T18:05:23.036Z,1.60
2022-07-29T18:08:08.510Z,1.50
2022-07-29T18:10:53.718Z,1.83
2022-07-29T18:13:39.198Z,1.80
2022-07-29T18:16:24.807Z,1.70
2022-07-29T18:19:10.061Z,2.20
2022-07-29T18:21:57.323Z,1.90
2022-07-29T18:27:29.964Z,2.00
2022-07-29T18:30:15.384Z,1.60
2022-07-29T18:33:20.234Z,1.48
2022-07-29T18:36:11.678Z,1.67
2022-07-29T18:38:56.752Z,1.48
2022-07-29T18:41:50.311Z,1.67
2022-07-29T18:44:43.528Z,1.33
2022-07-29T18:47:32.122Z,1.63
2022-07-29T18:50:19.257Z,1.45
2022-07-29T18:53:04.605Z,1.35
2022-07-29T18:55:49.894Z,1.42
2022-07-29T18:58:36.994Z,1.90
2022-07-29T19:01:22.197Z,2.80
2022-07-29T19:04:07.378Z,2.25
2022-07-29T19:06:52.578Z,2.08
2022-07-29T19:09:37.954Z,1.80
2022-07-29T19:12:34.913Z,1.50
2022-07-29T19:15:20.706Z,1.40
2022-07-29T19:18:05.830Z,1.52
2022-07-29T19:20:51.088Z,1.52
2022-07-29T19:24:06.043Z,1.60
2022-07-29T19:26:46.747Z,1.52
2022-07-29T19:29:32.916Z,1.80
2022-07-29T19:32:25.008Z,1.35
2022-07-29T19:35:28.366Z,1.00
2022-07-29T19:38:14.224Z,1.30
2022-07-29T19:40:59.600Z,1.23
2022-07-29T19:43:52.030Z,1.33
2022-07-29T19:46:38.083Z,1.40
2022-07-29T19:49:23.564Z,1.45
2022-07-29T19:52:08.796Z,1.50
2022-07-29T19:54:53.939Z,1.42
2022-07-29T19:57:41.013Z,1.42
2022-07-29T20:00:27.363Z,1.30
2022-07-29T20:03:13.378Z,1.67
2022-07-29T20:05:59.984Z,1.65
2022-07-29T20:08:45.356Z,1.90
2022-07-29T20:11:30.453Z,2.70
2022-07-29T20:14:15.831Z,2.25
2022-07-29T20:17:01.321Z,1.70
2022-07-29T20:19:46.767Z,2.13
2022-07-29T20:22:32.170Z,1.52
2022-07-29T20:25:17.522Z,1.65
2022-07-29T20:28:02.827Z,1.38
2022-07-29T20:30:48.326Z,1.80
2022-07-29T20:33:34.767Z,1.75
2022-07-29T20:36:20.034Z,1.50
2022-07-29T20:39:05.471Z,2.08
2022-07-29T20:41:50.726Z,1.67
2022-07-29T20:44:36.773Z,1.60
2022-07-29T20:47:22.373Z,1.88
2022-07-29T20:50:09.848Z,1.90
2022-07-29T20:52:54.918Z,1.80
2022-07-29T20:55:40.325Z,1.40
2022-07-29T20:58:26.808Z,2.00
2022-07-29T21:01:12.073Z,1.50
2022-07-29T21:03:57.232Z,1.45
2022-07-29T21:06:42.552Z,1.80
2022-07-29T21:09:28.391Z,1.85
2022-07-29T21:12:14.173Z,1.70
2022-07-29T21:14:59.502Z,1.80
2022-07-29T21:17:47.670Z,12.88
2022-07-29T21:20:32.608Z,3.70
2022-07-29T21:23:17.845Z,5.88
2022-07-29T21:26:03.486Z,3.33
2022-07-29T21:28:50.591Z,2.03
2022-07-29T21:31:36.147Z,2.60
2022-07-29T21:34:21.265Z,2.63
2022-07-29T21:37:06.559Z,2.47
2022-07-29T21:39:53.440Z,4.80
2022-07-29T21:42:38.727Z,4.10
2022-07-29T21:45:24.070Z,4.65
2022-07-29T21:48:09.771Z,3.17
2022-07-29T21:50:55.196Z,2.65
2022-07-29T21:53:40.369Z,5.05
2022-07-29T21:56:27.890Z,5.35
2022-07-29T21:59:13.307Z,8.18
2022-07-29T22:02:00.899Z,5.50
2022-07-29T22:04:46.341Z,3.60
2022-07-29T22:07:54.598Z,3.67
2022-07-29T22:10:37.526Z,2.90
2022-07-29T22:13:22.742Z,3.30
2022-07-29T22:16:10.138Z,3.90
2022-07-29T22:18:55.324Z,4.32
2022-07-29T22:21:41.330Z,2.00
2022-07-29T22:24:26.642Z,1.80
2022-07-29T22:27:12.566Z,1.95
2022-07-29T22:29:57.826Z,1.90
2022-07-29T22:32:43.414Z,2.00
2022-07-29T22:35:28.455Z,1.90
2022-07-29T22:38:14.100Z,1.92
2022-07-29T22:41:01.371Z,3.22
2022-07-29T22:43:46.843Z,2.10
2022-07-29T22:46:33.868Z,2.30
2022-07-29T22:49:19.011Z,1.92
2022-07-29T22:52:04.471Z,10.77
2022-07-29T22:54:50.165Z,16.35
2022-07-29T22:57:35.574Z,7.88
2022-07-29T23:00:20.837Z,7.10
2022-07-29T23:03:06.079Z,11.77
2022-07-29T23:05:51.931Z,18.15
2022-07-29T23:08:36.897Z,10.70
2022-07-29T23:11:22.235Z,3.63
2022-07-29T23:14:07.513Z,2.20
2022-07-29T23:16:55.010Z,2.15
2022-07-29T23:19:40.165Z,1.60
2022-07-29T23:22:25.433Z,1.90
2022-07-29T23:25:10.795Z,1.90
2022-07-29T23:27:56.059Z,2.10
2022-07-29T23:30:42.074Z,1.95
2022-07-29T23:33:27.230Z,2.00
2022-07-29T23:36:12.493Z,1.90
2022-07-29T23:38:57.810Z,2.25
2022-07-29T23:41:43.017Z,2.15
2022-07-29T23:44:28.544Z,2.28
2022-07-29T23:47:13.812Z,2.88
2022-07-29T23:49:59.626Z,2.70
2022-07-29T23:52:45.183Z,2.90
2022-07-29T23:55:37.132Z,2.40
2022-07-29T23:58:24.254Z,2.35
