createdAt,value
2023-03-23T15:57:57.968Z,92.32
2023-03-23T16:03:03.473Z,92.36
2023-03-23T16:08:11.986Z,92.68
2023-03-23T16:13:15.083Z,92.77
2023-03-23T16:18:22.001Z,92.94
2023-03-23T16:23:24.995Z,93.33
2023-03-23T16:28:28.087Z,93.36
2023-03-23T16:33:31.536Z,93.54
2023-03-23T16:38:49.827Z,93.17
2023-03-23T16:43:54.621Z,92.69
2023-03-23T16:48:57.733Z,92.33
2023-03-23T16:54:01.043Z,92.29
2023-03-23T16:59:04.228Z,92.50
2023-03-23T17:04:07.254Z,92.71
2023-03-23T17:09:10.265Z,92.91
2023-03-23T17:14:13.575Z,93.09
2023-03-23T17:19:16.996Z,93.26
2023-03-23T17:24:20.208Z,93.96
2023-03-23T17:29:23.889Z,94.12
2023-03-23T17:34:26.939Z,94.19
2023-03-23T17:39:31.981Z,94.41
2023-03-23T17:44:46.072Z,94.87
2023-03-23T17:49:49.167Z,95.14
2023-03-23T17:54:54.118Z,95.28
2023-03-23T17:59:57.358Z,95.84
2023-03-23T18:05:00.638Z,96.34
2023-03-23T18:10:06.205Z,96.57
2023-03-23T18:15:11.140Z,96.89
2023-03-23T18:20:14.577Z,97.19
2023-03-23T18:25:17.804Z,97.69
2023-03-23T18:30:21.225Z,97.44
2023-03-23T18:35:24.314Z,97.77
2023-03-23T18:40:27.428Z,97.74
2023-03-23T18:45:30.666Z,97.84
2023-03-23T18:50:33.984Z,97.99
2023-03-23T18:55:37.057Z,97.95
2023-03-23T19:00:41.141Z,98.19
2023-03-23T19:05:45.558Z,98.12
2023-03-23T19:10:48.845Z,98.58
2023-03-23T19:15:52.966Z,98.63
2023-03-23T19:21:13.013Z,98.85
2023-03-23T19:26:28.863Z,98.97
2023-03-23T19:31:32.024Z,98.97
2023-03-23T19:36:37.033Z,99.36
2023-03-23T19:41:41.736Z,99.44
2023-03-23T19:46:45.475Z,99.64
2023-03-23T19:51:49.058Z,99.73
2023-03-23T19:56:52.493Z,99.64
2023-03-23T20:01:55.695Z,98.56
2023-03-23T20:06:59.294Z,97.61
2023-03-23T20:12:02.482Z,97.09
2023-03-23T20:17:09.896Z,96.87
2023-03-23T20:22:14.567Z,96.38
2023-03-23T20:27:18.244Z,96.41
2023-03-23T20:32:21.497Z,96.97
2023-03-23T20:37:26.249Z,98.39
2023-03-23T20:42:29.761Z,99.07
2023-03-23T20:47:33.003Z,100.00
2023-03-23T20:52:37.107Z,100.00
2023-03-23T20:57:40.420Z,100.00
2023-03-23T21:02:43.987Z,100.00
2023-03-23T21:07:48.994Z,100.00
2023-03-23T21:12:51.996Z,100.00
2023-03-23T21:17:55.660Z,100.00
2023-03-23T21:22:59.484Z,100.00
2023-03-23T21:28:04.392Z,100.00
2023-03-23T21:33:08.597Z,100.00
2023-03-23T21:38:14.489Z,100.00
2023-03-23T21:43:17.501Z,100.00
2023-03-23T21:48:22.249Z,100.00
2023-03-23T21:53:27.209Z,100.00
2023-03-23T21:58:30.721Z,100.00
2023-03-23T22:03:35.401Z,100.00
2023-03-23T22:08:40.444Z,100.00
2023-03-23T22:13:43.639Z,100.00
2023-03-23T22:18:48.274Z,100.00
2023-03-23T22:23:51.792Z,100.00
2023-03-23T22:28:56.031Z,100.00
2023-03-23T22:33:59.038Z,100.00
2023-03-23T22:39:03.061Z,100.00
2023-03-23T22:44:11.685Z,100.00
2023-03-23T22:49:14.837Z,100.00
2023-03-23T22:54:17.929Z,100.00
2023-03-23T22:59:21.652Z,100.00
2023-03-23T23:04:24.808Z,100.00
2023-03-23T23:09:27.874Z,100.00
2023-03-23T23:14:31.294Z,100.00
2023-03-23T23:19:34.295Z,100.00
2023-03-23T23:24:37.505Z,100.00
2023-03-23T23:29:40.719Z,100.00
2023-03-23T23:34:43.621Z,100.00
2023-03-23T23:39:47.212Z,100.00
2023-03-23T23:44:50.171Z,100.00
2023-03-23T23:49:53.354Z,100.00
2023-03-23T23:54:56.774Z,100.00
2023-03-23T23:59:59.983Z,100.00
