createdAt,value
2019-02-05T09:46:50.439Z,0.02
2019-02-05T09:48:50.494Z,0.03
2019-02-05T09:50:50.524Z,0.14
2019-02-05T09:52:50.749Z,0.25
2019-02-05T09:54:49.795Z,0.28
2019-02-05T09:56:49.980Z,0.30
2019-02-05T09:58:50.191Z,0.52
2019-02-05T10:00:50.268Z,0.61
2019-02-05T10:02:51.093Z,0.82
2019-02-05T10:04:50.016Z,0.83
2019-02-05T10:06:50.563Z,0.66
2019-02-05T10:08:50.674Z,0.53
2019-02-05T10:10:51.303Z,0.52
2019-02-05T10:12:50.048Z,0.51
2019-02-05T10:14:50.234Z,0.58
2019-02-05T10:16:50.525Z,0.76
2019-02-05T10:18:50.523Z,0.96
2019-02-05T10:20:50.540Z,0.96
2019-02-05T10:22:50.935Z,1.03
2019-02-05T10:24:51.709Z,1.05
2019-02-05T10:26:50.221Z,1.07
2019-02-05T10:28:50.488Z,0.94
2019-02-05T10:30:50.756Z,0.94
2019-02-05T10:32:52.675Z,0.81
2019-02-05T10:34:50.713Z,0.81
2019-02-05T10:36:49.983Z,0.61
2019-02-05T10:38:50.171Z,0.91
2019-02-05T10:40:50.458Z,1.23
2019-02-05T10:42:50.724Z,1.29
2019-02-05T10:44:50.922Z,1.41
2019-02-05T10:46:50.193Z,1.63
2019-02-05T10:48:50.472Z,1.79
2019-02-05T10:50:50.767Z,1.69
2019-02-05T10:52:50.119Z,1.65
2019-02-05T10:54:51.717Z,2.18
2019-02-05T10:56:50.517Z,2.93
2019-02-05T10:58:50.868Z,3.0
2019-02-05T11:00:49.992Z,3.0
2019-02-05T11:02:50.052Z,3.1
2019-02-05T11:04:50.517Z,2.98
2019-02-05T11:06:50.986Z,2.98
2019-02-05T11:08:50.223Z,3.0
2019-02-05T11:10:50.502Z,2.8
2019-02-05T11:12:50.758Z,2.9
2019-02-05T11:14:50.012Z,2.9
2019-02-05T11:16:51.695Z,2.9
2019-02-05T11:18:50.374Z,2.9
2019-02-05T11:20:50.644Z,2.9
2019-02-05T11:22:50.811Z,3.0
2019-02-05T11:24:50.155Z,3.0
2019-02-05T11:26:50.373Z,3.1
2019-02-05T11:28:50.620Z,3.1
2019-02-05T11:30:50.833Z,3.2
2019-02-05T11:32:53.567Z,3.2
2019-02-05T11:34:50.088Z,3.2
2019-02-05T11:36:50.379Z,3.1
2019-02-05T11:38:51.702Z,3.1
2019-02-05T11:40:50.254Z,3.1
2019-02-05T11:42:50.405Z,3.1
2019-02-05T11:44:50.723Z,3.1
2019-02-05T11:46:50.005Z,3.1
2019-02-05T11:48:50.206Z,3.2
2019-02-05T11:50:50.418Z,3.1
2019-02-05T11:52:50.688Z,3.1
2019-02-05T11:54:50.930Z,3.1
2019-02-05T11:56:50.181Z,3.1
2019-02-05T11:58:50.449Z,3.1
2019-02-05T12:00:52.286Z,3.2
2019-02-05T12:02:50.805Z,3.2
2019-02-05T12:04:50.229Z,3.2
2019-02-05T12:06:50.604Z,3.2
2019-02-05T12:08:50.829Z,3.4
2019-02-05T12:10:50.145Z,3.5
2019-02-05T12:12:50.465Z,3.5
2019-02-05T12:14:51.111Z,3.5
2019-02-05T12:16:50.540Z,3.6
2019-02-05T12:18:50.826Z,3.7
2019-02-05T12:20:50.099Z,3.7
2019-02-05T12:22:52.125Z,3.7
2019-02-05T12:24:50.046Z,3.8
2019-02-05T12:26:50.363Z,3.8
2019-02-05T12:28:50.528Z,4.0
2019-02-05T12:30:50.730Z,4.1
2019-02-05T12:32:49.962Z,4.1
2019-02-05T12:34:50.362Z,4.2
2019-02-05T12:36:50.593Z,4.13
2019-02-05T12:38:50.770Z,3.77
2019-02-05T12:40:49.901Z,3.68
2019-02-05T12:42:50.088Z,3.66
2019-02-05T12:44:51.421Z,3.74
2019-02-05T12:46:50.013Z,3.88
2019-02-05T12:48:50.217Z,3.99
2019-02-05T12:50:50.476Z,4.09
2019-02-05T12:52:52.145Z,4.17
2019-02-05T12:54:51.061Z,4.32
2019-02-05T12:56:50.376Z,4.5
2019-02-05T12:58:50.672Z,4.5
2019-02-05T13:01:01.874Z,4.5
2019-02-05T13:02:49.932Z,4.6
2019-02-05T13:04:50.346Z,4.7
2019-02-05T13:06:50.618Z,4.7
2019-02-05T13:08:50.726Z,4.9
2019-02-05T13:10:50.873Z,4.9
2019-02-05T13:12:50.029Z,4.90
2019-02-05T13:14:50.179Z,4.89
2019-02-05T13:16:50.406Z,4.89
2019-02-05T13:18:52.518Z,4.57
2019-02-05T13:20:50.650Z,4.34
2019-02-05T13:22:50.779Z,4.26
2019-02-05T13:24:49.962Z,4.29
2019-02-05T13:26:50.133Z,4.45
2019-02-05T13:28:50.331Z,4.53
2019-02-05T13:30:50.861Z,4.62
2019-02-05T13:32:50.063Z,4.76
2019-02-05T13:34:50.411Z,4.53
2019-02-05T13:36:50.618Z,4.33
2019-02-05T13:38:51.710Z,4.28
2019-02-05T13:40:49.976Z,4.19
2019-02-05T13:42:50.099Z,4.33
2019-02-05T13:44:50.386Z,4.34
2019-02-05T13:46:51.826Z,4.52
2019-02-05T13:48:50.581Z,4.96
2019-02-05T13:50:50.800Z,4.90
2019-02-05T13:52:49.932Z,4.9
2019-02-05T13:54:50.011Z,4.9
2019-02-05T13:56:50.337Z,4.8
2019-02-05T13:58:50.437Z,4.8
2019-02-05T14:00:50.626Z,4.7
2019-02-05T14:02:50.736Z,4.6
2019-02-05T14:04:50.165Z,4.5
2019-02-05T14:06:51.151Z,4.4
2019-02-05T14:08:50.333Z,4.4
2019-02-05T14:10:50.518Z,4.4
2019-02-05T14:12:50.633Z,4.4
2019-02-05T14:14:50.763Z,4.4
2019-02-05T14:16:49.923Z,4.4
2019-02-05T14:18:56.485Z,4.4
2019-02-05T14:20:50.697Z,4.3
2019-02-05T14:22:50.854Z,4.2
2019-02-05T14:24:51.111Z,4.2
2019-02-05T14:26:50.794Z,4.2
2019-02-05T14:28:50.036Z,4.2
2019-02-05T14:30:50.194Z,4.1
2019-02-05T14:32:51.939Z,4.1
2019-02-05T14:34:49.947Z,4.1
2019-02-05T14:36:50.230Z,4.1
2019-02-05T14:38:50.464Z,4.1
2019-02-05T14:40:50.661Z,4.1
2019-02-05T14:42:50.869Z,4.1
2019-02-05T14:44:50.105Z,4.1
2019-02-05T14:46:50.317Z,4.0
2019-02-05T14:48:50.481Z,4.0
2019-02-05T14:50:50.614Z,4.0
2019-02-05T14:52:50.774Z,4.0
2019-02-05T14:54:49.989Z,4.0
2019-02-05T14:56:50.274Z,3.9
2019-02-05T14:58:50.446Z,4.0
2019-02-05T15:00:50.561Z,4.0
2019-02-05T15:02:50.741Z,4.0
2019-02-05T15:04:50.106Z,4.0
2019-02-05T15:06:50.280Z,4.0
2019-02-05T15:08:50.597Z,4.0
2019-02-05T15:10:50.797Z,4.0
2019-02-05T15:12:49.922Z,4.1
2019-02-05T15:14:50.050Z,4.07
2019-02-05T15:16:50.364Z,3.82
2019-02-05T15:18:51.151Z,3.80
2019-02-05T15:20:50.500Z,3.79
2019-02-05T15:22:50.629Z,3.15
2019-02-05T15:24:50.849Z,3.07
2019-02-05T15:26:51.317Z,2.83
2019-02-05T15:28:50.063Z,2.72
2019-02-05T15:30:50.173Z,2.55
2019-02-05T15:32:50.116Z,2.47
2019-02-05T15:34:51.083Z,2.34
2019-02-05T15:36:50.577Z,2.15
2019-02-05T15:38:50.500Z,1.95
2019-02-05T15:40:50.416Z,1.78
2019-02-05T15:42:51.169Z,1.53
2019-02-05T15:44:50.644Z,1.28
2019-02-05T15:46:50.681Z,1.19
2019-02-05T15:48:50.671Z,1.01
2019-02-05T15:50:50.760Z,1.01
2019-02-05T15:52:49.800Z,0.79
2019-02-05T15:54:49.716Z,0.74
2019-02-05T15:56:49.882Z,0.58
2019-02-05T15:58:49.858Z,0.47
2019-02-05T16:00:50.049Z,0.44
2019-02-05T16:02:50.069Z,0.34
2019-02-05T16:04:50.478Z,0.27
2019-02-05T16:06:50.659Z,0.18
2019-02-05T16:08:50.620Z,0.10
