createdAt,value
2022-09-24T00:02:11.643Z,69.35
2022-09-24T00:04:43.874Z,69.40
2022-09-24T00:07:15.915Z,69.56
2022-09-24T00:09:48.440Z,69.67
2022-09-24T00:12:21.922Z,69.70
2022-09-24T00:14:54.103Z,69.62
2022-09-24T00:17:26.306Z,69.51
2022-09-24T00:19:58.438Z,69.71
2022-09-24T00:22:30.471Z,69.84
2022-09-24T00:25:20.125Z,69.73
2022-09-24T00:27:52.154Z,69.83
2022-09-24T00:30:24.275Z,69.77
2022-09-24T00:32:56.276Z,69.80
2022-09-24T00:35:28.269Z,69.95
2022-09-24T00:38:00.200Z,69.89
2022-09-24T00:40:35.351Z,69.97
2022-09-24T00:43:25.306Z,70.04
2022-09-24T00:46:01.335Z,70.02
2022-09-24T00:48:34.303Z,70.01
2022-09-24T00:51:08.737Z,69.99
2022-09-24T00:53:41.521Z,69.97
2022-09-24T00:56:16.740Z,69.97
2022-09-24T00:58:52.821Z,69.92
2022-09-24T01:01:26.768Z,69.97
2022-09-24T01:04:01.500Z,69.99
2022-09-24T01:06:33.758Z,70.01
2022-09-24T01:09:06.276Z,70.11
2022-09-24T01:11:50.656Z,70.09
2022-09-24T01:14:39.999Z,70.13
2022-09-24T01:17:22.508Z,70.23
2022-09-24T01:20:12.472Z,70.08
2022-09-24T01:23:04.483Z,70.29
2022-09-24T01:25:48.739Z,70.30
2022-09-24T01:28:39.180Z,70.37
2022-09-24T01:31:17.968Z,70.41
2022-09-24T01:33:54.607Z,70.37
2022-09-24T01:36:29.528Z,70.40
2022-09-24T01:39:03.321Z,70.51
2022-09-24T01:41:36.429Z,70.47
2022-09-24T01:44:09.443Z,70.50
2022-09-24T01:46:42.570Z,70.41
2022-09-24T01:49:14.748Z,70.37
2022-09-24T01:51:52.036Z,70.66
2022-09-24T01:54:30.748Z,70.72
2022-09-24T01:57:15.198Z,70.77
2022-09-24T01:59:55.341Z,70.81
2022-09-24T02:02:31.934Z,70.84
2022-09-24T02:05:09.222Z,70.97
2022-09-24T02:07:50.775Z,70.70
2022-09-24T02:10:23.415Z,70.84
2022-09-24T02:13:03.848Z,70.77
2022-09-24T02:15:40.491Z,70.66
2022-09-24T02:18:15.755Z,70.65
2022-09-24T02:20:48.668Z,70.76
2022-09-24T02:23:25.682Z,70.81
2022-09-24T02:26:02.575Z,70.78
2022-09-24T02:28:35.799Z,70.83
2022-09-24T02:31:11.873Z,70.93
2022-09-24T02:34:04.397Z,71.16
2022-09-24T02:36:37.100Z,71.11
2022-09-24T02:39:09.354Z,71.35
2022-09-24T02:41:42.723Z,71.20
2022-09-24T02:44:16.200Z,71.26
2022-09-24T02:46:48.894Z,71.36
2022-09-24T02:49:21.226Z,71.44
2022-09-24T02:51:53.261Z,71.41
2022-09-24T02:54:26.918Z,71.43
2022-09-24T02:56:59.102Z,71.84
2022-09-24T02:59:31.167Z,71.85
2022-09-24T03:02:03.518Z,71.85
2022-09-24T03:04:36.228Z,71.87
2022-09-24T03:07:09.364Z,72.00
2022-09-24T03:09:41.335Z,72.02
2022-09-24T03:12:14.182Z,72.08
2022-09-24T03:14:46.242Z,72.02
2022-09-24T03:17:18.362Z,71.98
2022-09-24T03:19:50.538Z,72.21
2022-09-24T03:22:22.542Z,72.06
2022-09-24T03:24:54.795Z,72.14
2022-09-24T03:27:26.839Z,71.88
2022-09-24T03:30:16.515Z,71.95
2022-09-24T03:32:50.365Z,71.78
2022-09-24T03:35:22.495Z,71.75
2022-09-24T03:37:54.622Z,71.85
2022-09-24T03:40:26.687Z,71.98
2022-09-24T03:42:58.754Z,72.14
2022-09-24T03:45:30.826Z,72.11
2022-09-24T03:48:03.123Z,71.88
2022-09-24T03:50:36.820Z,71.86
2022-09-24T03:53:08.932Z,71.82
2022-09-24T03:55:45.315Z,71.78
2022-09-24T03:58:18.435Z,71.72
2022-09-24T04:00:52.211Z,71.65
2022-09-24T04:03:24.698Z,71.73
2022-09-24T04:05:56.801Z,71.77
2022-09-24T04:08:29.056Z,71.66
2022-09-24T04:11:01.474Z,71.62
2022-09-24T04:13:33.871Z,71.61
2022-09-24T04:16:06.829Z,71.53
2022-09-24T04:18:39.832Z,71.55
2022-09-24T04:21:12.437Z,71.59
2022-09-24T04:23:44.650Z,71.52
2022-09-24T04:26:17.776Z,71.44
2022-09-24T04:28:50.569Z,71.48
2022-09-24T04:31:23.688Z,71.37
2022-09-24T04:33:56.023Z,71.62
2022-09-24T04:36:28.642Z,71.56
2022-09-24T04:39:00.677Z,71.75
2022-09-24T04:41:35.160Z,71.78
2022-09-24T04:44:07.311Z,71.72
2022-09-24T04:46:41.015Z,71.84
2022-09-24T04:49:14.230Z,71.84
2022-09-24T04:51:46.233Z,71.87
2022-09-24T04:54:18.262Z,71.75
2022-09-24T04:56:50.518Z,71.77
2022-09-24T04:59:23.197Z,71.72
2022-09-24T05:01:55.695Z,71.60
2022-09-24T05:04:27.952Z,71.61
2022-09-24T05:06:59.975Z,71.37
2022-09-24T05:09:32.689Z,71.49
2022-09-24T05:12:06.319Z,71.26
2022-09-24T05:14:38.578Z,71.05
2022-09-24T05:17:10.608Z,70.98
2022-09-24T05:19:43.233Z,70.68
2022-09-24T05:22:15.301Z,70.14
2022-09-24T05:24:47.415Z,69.42
2022-09-24T05:27:20.439Z,68.82
2022-09-24T05:29:53.038Z,67.79
2022-09-24T05:32:25.697Z,66.66
2022-09-24T05:34:57.830Z,65.66
2022-09-24T05:37:29.965Z,64.65
2022-09-24T05:40:22.543Z,63.39
2022-09-24T05:43:00.399Z,61.89
2022-09-24T05:45:33.531Z,61.20
2022-09-24T05:48:05.841Z,60.51
2022-09-24T05:50:38.069Z,59.94
2022-09-24T05:53:10.650Z,59.26
2022-09-24T05:55:43.609Z,58.66
2022-09-24T05:58:16.098Z,57.94
2022-09-24T06:00:48.131Z,57.35
2022-09-24T06:03:21.541Z,56.85
2022-09-24T06:05:53.824Z,56.35
2022-09-24T06:08:25.874Z,55.82
2022-09-24T06:11:02.688Z,55.79
2022-09-24T06:13:35.667Z,55.55
2022-09-24T06:16:11.835Z,56.16
2022-09-24T06:18:45.449Z,56.28
2022-09-24T06:21:18.937Z,56.15
2022-09-24T06:23:51.406Z,55.79
2022-09-24T06:26:26.703Z,55.46
2022-09-24T06:29:04.445Z,55.19
2022-09-24T06:31:37.573Z,54.62
2022-09-24T06:34:10.282Z,54.35
2022-09-24T06:36:42.338Z,54.38
2022-09-24T06:39:14.524Z,54.29
2022-09-24T06:41:47.108Z,54.10
2022-09-24T06:44:21.090Z,53.55
2022-09-24T06:46:53.886Z,53.43
2022-09-24T06:49:30.179Z,53.45
2022-09-24T06:52:05.993Z,53.63
2022-09-24T06:54:38.832Z,53.54
2022-09-24T06:57:11.329Z,53.52
2022-09-24T06:59:43.448Z,53.50
2022-09-24T07:02:15.561Z,53.05
2022-09-24T07:04:48.045Z,52.73
2022-09-24T07:07:33.325Z,52.40
2022-09-24T07:10:08.343Z,52.11
2022-09-24T07:12:42.667Z,51.39
2022-09-24T07:15:15.341Z,51.33
2022-09-24T07:17:47.373Z,51.40
2022-09-24T07:20:19.691Z,50.82
2022-09-24T07:22:51.774Z,50.90
2022-09-24T07:25:24.185Z,50.53
2022-09-24T07:27:56.318Z,50.11
2022-09-24T07:30:28.345Z,50.13
2022-09-24T07:33:00.962Z,49.97
2022-09-24T07:35:33.575Z,49.51
2022-09-24T07:38:07.631Z,48.49
2022-09-24T07:40:39.845Z,47.17
2022-09-24T07:43:14.295Z,46.98
2022-09-24T07:45:47.580Z,46.06
2022-09-24T07:48:19.964Z,45.22
2022-09-24T07:50:52.338Z,43.94
2022-09-24T07:53:24.838Z,42.41
2022-09-24T07:56:02.071Z,41.79
2022-09-24T07:58:34.243Z,40.55
2022-09-24T08:01:06.454Z,39.45
2022-09-24T08:03:40.825Z,37.84
2022-09-24T08:06:13.439Z,37.78
2022-09-24T08:08:45.545Z,37.18
2022-09-24T08:11:18.157Z,36.49
2022-09-24T08:13:51.410Z,35.65
2022-09-24T08:16:23.548Z,35.42
2022-09-24T08:18:55.728Z,35.54
2022-09-24T08:21:29.049Z,35.04
2022-09-24T08:24:01.344Z,34.85
2022-09-24T08:26:33.531Z,33.94
2022-09-24T08:29:06.097Z,33.81
2022-09-24T08:31:38.461Z,34.04
2022-09-24T08:34:10.536Z,34.01
2022-09-24T08:36:43.547Z,33.59
2022-09-24T08:39:16.305Z,32.89
2022-09-24T08:41:58.153Z,32.27
2022-09-24T08:44:54.208Z,32.41
2022-09-24T08:47:39.041Z,32.53
2022-09-24T08:50:16.884Z,32.45
2022-09-24T08:53:14.318Z,32.02
2022-09-24T08:55:50.652Z,31.45
2022-09-24T08:58:46.271Z,30.99
2022-09-24T09:01:29.995Z,31.22
2022-09-24T09:04:11.834Z,30.37
2022-09-24T09:06:56.299Z,30.14
2022-09-24T09:09:34.196Z,30.70
2022-09-24T09:12:12.439Z,30.12
2022-09-24T09:14:51.000Z,29.92
2022-09-24T09:17:36.119Z,29.75
2022-09-24T09:20:12.740Z,28.47
2022-09-24T09:22:49.461Z,28.63
2022-09-24T09:25:28.460Z,28.49
2022-09-24T09:28:04.093Z,28.18
2022-09-24T09:30:43.763Z,27.33
2022-09-24T09:33:31.298Z,27.60
2022-09-24T09:36:11.783Z,27.60
2022-09-24T09:38:51.150Z,27.61
2022-09-24T09:41:31.242Z,26.95
2022-09-24T09:44:12.884Z,26.93
2022-09-24T09:46:53.049Z,27.45
2022-09-24T09:49:29.170Z,27.24
2022-09-24T09:52:03.525Z,27.90
2022-09-24T09:54:43.541Z,27.86
2022-09-24T09:57:19.982Z,27.97
2022-09-24T09:59:54.985Z,27.36
2022-09-24T10:02:29.508Z,27.30
2022-09-24T10:05:03.675Z,27.18
2022-09-24T10:07:47.687Z,27.30
2022-09-24T10:10:24.083Z,26.90
2022-09-24T10:12:56.183Z,26.91
2022-09-24T10:15:28.271Z,27.38
2022-09-24T10:18:03.028Z,28.28
2022-09-24T10:20:36.866Z,29.31
2022-09-24T10:23:19.532Z,28.56
2022-09-24T10:26:00.221Z,29.26
2022-09-24T10:28:52.678Z,30.42
2022-09-24T10:31:28.187Z,31.36
2022-09-24T10:34:02.562Z,31.56
2022-09-24T10:36:35.032Z,32.60
2022-09-24T10:39:14.182Z,32.90
2022-09-24T10:41:52.035Z,32.87
2022-09-24T10:44:26.040Z,33.26
2022-09-24T10:47:21.234Z,32.90
2022-09-24T10:50:17.030Z,32.87
2022-09-24T10:52:52.693Z,32.64
2022-09-24T10:55:54.228Z,33.27
2022-09-24T10:58:51.051Z,33.35
2022-09-24T11:01:33.562Z,33.77
2022-09-24T11:04:36.440Z,34.22
2022-09-24T11:07:36.048Z,34.55
2022-09-24T11:10:23.226Z,33.78
2022-09-24T11:13:02.542Z,34.07
2022-09-24T11:16:00.458Z,34.24
2022-09-24T11:18:46.148Z,34.26
2022-09-24T11:21:31.041Z,34.10
2022-09-24T11:24:25.963Z,34.15
2022-09-24T11:27:09.418Z,34.25
2022-09-24T11:29:56.064Z,34.92
2022-09-24T11:32:36.114Z,34.37
2022-09-24T11:35:26.836Z,34.49
2022-09-24T11:38:05.585Z,33.56
2022-09-24T11:41:05.076Z,32.64
2022-09-24T11:43:57.361Z,32.45
2022-09-24T11:46:47.492Z,32.52
2022-09-24T11:49:49.671Z,32.80
2022-09-24T11:52:31.179Z,32.86
2022-09-24T11:55:14.645Z,33.11
2022-09-24T11:57:51.747Z,33.62
2022-09-24T12:00:24.245Z,33.85
2022-09-24T12:03:04.229Z,33.96
2022-09-24T12:05:39.823Z,33.67
2022-09-24T12:08:18.464Z,33.56
2022-09-24T12:10:56.275Z,33.79
2022-09-24T12:13:34.834Z,33.59
2022-09-24T12:16:12.097Z,32.88
2022-09-24T12:18:52.508Z,31.85
2022-09-24T12:21:28.938Z,32.49
2022-09-24T12:24:07.447Z,32.79
2022-09-24T12:26:42.939Z,33.27
2022-09-24T12:29:51.918Z,32.06
2022-09-24T12:32:45.402Z,31.31
2022-09-24T12:35:27.797Z,31.66
2022-09-24T12:38:05.326Z,31.51
2022-09-24T12:41:24.919Z,31.48
2022-09-24T12:44:02.809Z,31.90
2022-09-24T12:46:41.081Z,32.04
2022-09-24T12:49:34.320Z,32.59
2022-09-24T12:52:20.388Z,32.79
2022-09-24T12:55:00.391Z,32.38
2022-09-24T12:57:41.595Z,32.54
2022-09-24T13:00:38.277Z,32.93
2022-09-24T13:03:24.362Z,33.62
2022-09-24T13:06:00.207Z,33.35
2022-09-24T13:08:40.835Z,34.30
2022-09-24T13:11:29.638Z,34.18
2022-09-24T13:14:07.343Z,33.90
2022-09-24T13:16:44.113Z,34.11
2022-09-24T13:19:25.394Z,33.77
2022-09-24T13:22:00.810Z,34.16
2022-09-24T13:24:37.304Z,34.04
2022-09-24T13:27:24.582Z,34.49
2022-09-24T13:30:15.775Z,35.22
2022-09-24T13:32:57.187Z,35.85
2022-09-24T13:35:33.186Z,36.02
2022-09-24T13:38:14.387Z,36.19
2022-09-24T13:40:56.839Z,36.57
2022-09-24T13:43:45.133Z,36.90
2022-09-24T13:46:20.995Z,37.37
2022-09-24T13:48:56.228Z,37.69
2022-09-24T13:51:32.500Z,37.37
2022-09-24T13:54:15.702Z,37.43
2022-09-24T13:57:03.967Z,37.79
2022-09-24T13:59:36.320Z,38.37
2022-09-24T14:02:26.192Z,38.29
2022-09-24T14:05:01.719Z,38.17
2022-09-24T14:07:34.012Z,37.99
2022-09-24T14:10:08.870Z,38.21
2022-09-24T14:12:41.241Z,38.46
2022-09-24T14:15:17.865Z,38.85
2022-09-24T14:18:00.146Z,38.92
2022-09-24T14:20:36.841Z,38.65
2022-09-24T14:23:17.075Z,38.51
2022-09-24T14:25:52.783Z,38.54
2022-09-24T14:28:26.162Z,38.90
2022-09-24T14:30:59.017Z,38.48
2022-09-24T14:33:35.167Z,38.32
2022-09-24T14:36:11.291Z,38.29
2022-09-24T14:38:53.956Z,38.38
2022-09-24T14:41:30.253Z,38.47
2022-09-24T14:44:04.976Z,38.54
2022-09-24T14:46:49.746Z,38.99
2022-09-24T14:49:24.376Z,38.80
2022-09-24T14:51:59.168Z,38.95
2022-09-24T14:54:37.275Z,39.09
2022-09-24T14:57:26.646Z,39.15
2022-09-24T14:59:58.942Z,38.86
2022-09-24T15:02:37.414Z,38.67
2022-09-24T15:05:10.997Z,38.75
2022-09-24T15:07:43.716Z,38.74
2022-09-24T15:10:24.174Z,38.93
2022-09-24T15:12:56.440Z,39.10
2022-09-24T15:15:32.240Z,39.13
2022-09-24T15:18:05.720Z,39.47
2022-09-24T15:20:38.196Z,39.66
2022-09-24T15:23:10.793Z,39.72
2022-09-24T15:25:43.768Z,39.85
2022-09-24T15:28:17.084Z,40.02
2022-09-24T15:30:49.238Z,40.41
2022-09-24T15:33:21.462Z,39.88
2022-09-24T15:35:53.639Z,40.03
2022-09-24T15:38:25.804Z,40.15
2022-09-24T15:40:59.502Z,40.08
2022-09-24T15:43:31.692Z,40.17
2022-09-24T15:46:03.820Z,40.21
2022-09-24T15:48:36.023Z,40.45
2022-09-24T15:51:15.404Z,40.62
2022-09-24T15:53:48.248Z,40.84
2022-09-24T15:56:20.471Z,41.31
2022-09-24T15:58:53.557Z,41.38
2022-09-24T16:01:25.803Z,41.45
2022-09-24T16:03:58.038Z,41.70
2022-09-24T16:06:30.188Z,41.70
2022-09-24T16:09:02.530Z,41.93
2022-09-24T16:11:34.899Z,42.09
2022-09-24T16:14:07.576Z,42.34
2022-09-24T16:16:41.011Z,42.52
2022-09-24T16:19:13.575Z,42.68
2022-09-24T16:21:45.827Z,42.73
2022-09-24T16:24:17.984Z,42.98
2022-09-24T16:26:50.141Z,43.10
2022-09-24T16:29:22.380Z,43.35
2022-09-24T16:31:54.508Z,43.53
2022-09-24T16:34:26.805Z,43.75
2022-09-24T16:36:59.179Z,44.01
2022-09-24T16:39:31.236Z,43.95
2022-09-24T16:42:03.481Z,44.31
2022-09-24T16:44:35.568Z,44.28
2022-09-24T16:47:08.039Z,44.27
2022-09-24T16:49:40.198Z,44.44
2022-09-24T16:52:12.308Z,44.41
2022-09-24T16:54:44.344Z,44.47
2022-09-24T16:57:16.948Z,44.53
2022-09-24T16:59:49.420Z,44.52
2022-09-24T17:02:22.931Z,44.73
2022-09-24T17:04:59.447Z,44.94
2022-09-24T17:07:34.268Z,45.10
2022-09-24T17:10:18.147Z,45.00
2022-09-24T17:12:51.930Z,45.07
2022-09-24T17:15:24.083Z,44.91
2022-09-24T17:17:56.207Z,44.83
2022-09-24T17:20:28.267Z,44.92
2022-09-24T17:23:00.698Z,44.78
2022-09-24T17:25:32.755Z,44.78
2022-09-24T17:28:07.339Z,45.22
2022-09-24T17:30:39.660Z,45.19
2022-09-24T17:33:41.428Z,45.09
2022-09-24T17:36:06.355Z,45.09
2022-09-24T17:38:39.398Z,45.27
2022-09-24T17:41:14.565Z,45.47
2022-09-24T17:43:48.180Z,45.40
2022-09-24T17:46:22.612Z,45.48
2022-09-24T17:48:56.581Z,45.64
2022-09-24T17:51:32.563Z,45.75
2022-09-24T17:54:08.078Z,45.93
2022-09-24T17:56:40.572Z,46.14
2022-09-24T17:59:15.034Z,46.17
2022-09-24T18:01:47.562Z,46.34
2022-09-24T18:04:21.828Z,46.48
2022-09-24T18:06:54.060Z,46.51
2022-09-24T18:09:26.239Z,46.68
2022-09-24T18:11:58.833Z,46.97
2022-09-24T18:14:31.374Z,46.93
2022-09-24T18:17:04.820Z,47.21
2022-09-24T18:19:37.141Z,47.38
2022-09-24T18:22:09.269Z,47.48
2022-09-24T18:24:42.084Z,47.57
2022-09-24T18:27:16.106Z,47.76
2022-09-24T18:29:48.261Z,47.85
2022-09-24T18:32:24.151Z,48.06
2022-09-24T18:34:56.344Z,48.16
2022-09-24T18:37:28.889Z,48.21
2022-09-24T18:40:01.699Z,48.49
2022-09-24T18:42:34.983Z,48.58
2022-09-24T18:45:08.461Z,48.74
2022-09-24T18:47:40.674Z,48.84
2022-09-24T18:50:13.194Z,49.01
2022-09-24T18:52:45.373Z,49.11
2022-09-24T18:55:17.513Z,49.21
2022-09-24T18:57:49.664Z,49.36
2022-09-24T19:00:39.289Z,49.51
2022-09-24T19:03:11.340Z,49.75
2022-09-24T19:05:43.691Z,49.82
2022-09-24T19:08:16.116Z,49.88
2022-09-24T19:10:49.063Z,50.18
2022-09-24T19:13:25.990Z,50.31
2022-09-24T19:15:58.664Z,50.66
2022-09-24T19:18:31.243Z,50.80
2022-09-24T19:21:03.936Z,51.18
2022-09-24T19:23:38.519Z,51.37
2022-09-24T19:26:12.037Z,51.65
2022-09-24T19:28:45.533Z,51.94
2022-09-24T19:31:20.284Z,52.04
2022-09-24T19:33:53.588Z,52.17
2022-09-24T19:36:25.685Z,52.37
2022-09-24T19:38:58.047Z,52.45
2022-09-24T19:41:30.423Z,52.61
2022-09-24T19:44:08.273Z,52.82
2022-09-24T19:46:41.368Z,52.92
2022-09-24T19:49:14.572Z,53.16
2022-09-24T19:51:46.973Z,53.15
2022-09-24T19:54:19.156Z,53.35
2022-09-24T19:56:51.151Z,53.42
2022-09-24T19:59:25.045Z,53.36
2022-09-24T20:01:57.155Z,53.22
2022-09-24T20:04:29.379Z,53.22
2022-09-24T20:07:05.799Z,53.20
2022-09-24T20:09:38.568Z,53.21
2022-09-24T20:12:19.832Z,53.34
2022-09-24T20:14:51.869Z,53.47
2022-09-24T20:17:23.925Z,53.48
2022-09-24T20:19:56.551Z,53.49
2022-09-24T20:22:28.712Z,53.48
2022-09-24T20:25:00.755Z,53.71
2022-09-24T20:27:51.465Z,53.76
2022-09-24T20:30:24.242Z,53.92
2022-09-24T20:32:56.743Z,54.03
2022-09-24T20:35:29.032Z,54.23
2022-09-24T20:38:01.574Z,54.21
2022-09-24T20:40:36.566Z,54.19
2022-09-24T20:43:09.592Z,54.31
2022-09-24T20:45:43.485Z,54.15
2022-09-24T20:48:15.612Z,54.09
2022-09-24T20:50:47.820Z,54.06
2022-09-24T20:53:20.454Z,54.18
2022-09-24T20:55:55.777Z,54.22
2022-09-24T20:58:27.899Z,54.28
2022-09-24T21:01:00.183Z,54.29
2022-09-24T21:03:49.946Z,54.17
2022-09-24T21:06:23.698Z,54.25
2022-09-24T21:08:56.131Z,54.30
2022-09-24T21:11:29.056Z,54.47
2022-09-24T21:14:03.102Z,54.50
2022-09-24T21:16:36.154Z,54.56
2022-09-24T21:19:08.493Z,54.60
2022-09-24T21:21:40.977Z,54.70
2022-09-24T21:24:16.474Z,54.70
2022-09-24T21:26:49.183Z,54.81
2022-09-24T21:29:22.850Z,54.66
2022-09-24T21:31:54.961Z,54.72
2022-09-24T21:34:27.984Z,54.80
2022-09-24T21:37:00.143Z,54.88
2022-09-24T21:39:32.244Z,54.97
2022-09-24T21:42:05.521Z,54.99
2022-09-24T21:44:38.094Z,55.02
2022-09-24T21:47:10.415Z,55.04
2022-09-24T21:49:42.457Z,55.03
2022-09-24T21:52:15.360Z,55.06
2022-09-24T21:54:47.426Z,54.99
2022-09-24T21:57:19.445Z,54.91
2022-09-24T22:00:01.022Z,55.02
2022-09-24T22:02:33.811Z,55.10
2022-09-24T22:05:06.562Z,55.01
2022-09-24T22:07:39.021Z,54.98
2022-09-24T22:10:12.448Z,55.02
2022-09-24T22:12:46.697Z,55.06
2022-09-24T22:15:18.904Z,55.02
2022-09-24T22:17:51.708Z,55.08
2022-09-24T22:20:23.863Z,55.20
2022-09-24T22:22:56.036Z,55.41
2022-09-24T22:25:28.421Z,55.54
2022-09-24T22:28:00.825Z,55.62
2022-09-24T22:30:33.180Z,55.76
2022-09-24T22:33:05.298Z,55.84
2022-09-24T22:35:49.943Z,56.07
2022-09-24T22:38:23.022Z,56.20
2022-09-24T22:40:55.080Z,56.20
2022-09-24T22:43:27.248Z,56.14
2022-09-24T22:46:01.439Z,56.15
2022-09-24T22:48:34.242Z,56.17
2022-09-24T22:51:07.797Z,56.17
2022-09-24T22:53:41.523Z,56.21
2022-09-24T22:56:16.890Z,56.17
2022-09-24T22:58:54.421Z,56.08
2022-09-24T23:01:28.363Z,56.01
2022-09-24T23:04:00.942Z,56.07
2022-09-24T23:06:34.747Z,56.02
2022-09-24T23:09:06.919Z,56.08
2022-09-24T23:11:39.357Z,55.91
2022-09-24T23:14:15.860Z,56.03
2022-09-24T23:16:48.346Z,55.95
2022-09-24T23:19:21.504Z,56.06
2022-09-24T23:21:54.294Z,56.12
2022-09-24T23:24:26.518Z,56.18
2022-09-24T23:26:58.492Z,56.30
2022-09-24T23:29:30.969Z,56.41
2022-09-24T23:32:03.292Z,56.50
2022-09-24T23:34:35.396Z,56.56
2022-09-24T23:37:07.442Z,56.72
2022-09-24T23:39:40.032Z,56.74
2022-09-24T23:42:12.209Z,56.81
2022-09-24T23:44:45.813Z,57.00
2022-09-24T23:47:18.666Z,57.05
2022-09-24T23:49:50.744Z,57.13
2022-09-24T23:52:22.818Z,57.20
2022-09-24T23:54:54.949Z,57.38
2022-09-24T23:57:27.208Z,57.55
2022-09-24T23:59:59.225Z,57.69
