createdAt,value
2018-03-23T00:01:20.924Z,98112
2018-03-23T00:03:48.685Z,98114
2018-03-23T00:06:15.846Z,98105
2018-03-23T00:08:43.912Z,98102
2018-03-23T00:11:11.065Z,98103
2018-03-23T00:13:39.125Z,98109
2018-03-23T00:16:06.285Z,98100
2018-03-23T00:18:34.045Z,98103
2018-03-23T00:21:01.193Z,98098
2018-03-23T00:23:28.645Z,98091
2018-03-23T00:25:55.785Z,98088
2018-03-23T00:28:23.272Z,98092
2018-03-23T00:30:51.325Z,98088
2018-03-23T00:33:18.485Z,98079
2018-03-23T00:35:45.645Z,98081
2018-03-23T00:38:13.804Z,98076
2018-03-23T00:40:41.165Z,98067
2018-03-23T00:43:09.445Z,98070
2018-03-23T00:45:36.686Z,98064
2018-03-23T00:48:03.832Z,98064
2018-03-23T00:50:31.285Z,98065
2018-03-23T00:52:58.745Z,98058
2018-03-23T00:55:25.888Z,98069
2018-03-23T00:57:53.046Z,98065
2018-03-23T01:00:21.525Z,98062
2018-03-23T01:02:48.886Z,98058
2018-03-23T01:05:16.030Z,98049
2018-03-23T01:07:43.192Z,98051
2018-03-23T01:10:10.325Z,98051
2018-03-23T01:12:37.465Z,98054
2018-03-23T01:15:04.635Z,98045
2018-03-23T01:17:31.768Z,98044
2018-03-23T01:19:59.225Z,98045
2018-03-23T01:22:26.685Z,98049
2018-03-23T01:24:53.831Z,98046
2018-03-23T01:27:20.985Z,98037
2018-03-23T01:29:48.125Z,98040
2018-03-23T01:32:15.592Z,98039
2018-03-23T01:34:42.744Z,98036
2018-03-23T01:37:09.886Z,98032
2018-03-23T01:39:37.044Z,98024
2018-03-23T01:42:04.504Z,98031
2018-03-23T01:44:32.565Z,98028
2018-03-23T01:46:59.730Z,98017
2018-03-23T01:49:27.784Z,98021
2018-03-23T01:51:54.952Z,98024
2018-03-23T01:54:22.084Z,98027
2018-03-23T01:56:49.245Z,98026
2018-03-23T01:59:16.392Z,98025
2018-03-23T02:01:45.384Z,98022
2018-03-23T02:04:12.525Z,98017
2018-03-23T02:06:39.685Z,98016
2018-03-23T02:09:07.752Z,98007
2018-03-23T02:11:35.832Z,98015
2018-03-23T02:14:03.891Z,98009
2018-03-23T02:16:31.044Z,98012
2018-03-23T02:18:58.509Z,98009
2018-03-23T02:21:26.564Z,98016
2018-03-23T02:23:53.726Z,98003
2018-03-23T02:26:20.871Z,98003
2018-03-23T02:28:48.952Z,97992
2018-03-23T02:31:16.086Z,97998
2018-03-23T02:33:43.244Z,98003
2018-03-23T02:36:10.397Z,97994
2018-03-23T02:38:38.446Z,97998
2018-03-23T02:41:05.916Z,97995
2018-03-23T02:43:33.064Z,97993
2018-03-23T02:46:00.248Z,97988
2018-03-23T02:48:27.366Z,97988
2018-03-23T02:50:54.811Z,97989
2018-03-23T02:53:21.965Z,97986
2018-03-23T02:55:49.327Z,97987
2018-03-23T02:58:16.564Z,97989
2018-03-23T03:00:43.726Z,97982
2018-03-23T03:03:10.886Z,97982
2018-03-23T03:05:38.646Z,97980
2018-03-23T03:08:05.785Z,97982
2018-03-23T03:10:32.844Z,97979
2018-03-23T03:13:00.088Z,97981
2018-03-23T03:15:27.245Z,97982
2018-03-23T03:17:54.392Z,97966
2018-03-23T03:20:21.845Z,97965
2018-03-23T03:22:50.232Z,97961
2018-03-23T03:25:17.365Z,97963
2018-03-23T03:27:44.525Z,97961
2018-03-23T03:30:12.286Z,97958
2018-03-23T03:32:39.450Z,97960
2018-03-23T03:35:06.585Z,97965
2018-03-23T03:37:33.728Z,97961
2018-03-23T03:40:00.886Z,97958
2018-03-23T03:42:28.025Z,97961
2018-03-23T03:44:55.202Z,97957
2018-03-23T03:47:23.245Z,97960
2018-03-23T03:49:50.404Z,97958
2018-03-23T03:52:17.919Z,97960
2018-03-23T03:54:45.305Z,97948
2018-03-23T03:57:12.452Z,97951
2018-03-23T03:59:39.926Z,97950
2018-03-23T04:02:07.364Z,97953
2018-03-23T04:04:34.825Z,97947
2018-03-23T04:07:02.601Z,97943
2018-03-23T04:09:29.739Z,97945
2018-03-23T04:11:57.818Z,97948
2018-03-23T04:14:25.609Z,97931
2018-03-23T04:16:52.724Z,97937
2018-03-23T04:19:19.879Z,97932
2018-03-23T04:21:47.019Z,97925
2018-03-23T04:24:14.478Z,97939
2018-03-23T04:26:41.641Z,97929
2018-03-23T04:29:08.699Z,97934
2018-03-23T04:31:35.925Z,97921
2018-03-23T04:34:03.079Z,97924
2018-03-23T04:36:30.219Z,97928
2018-03-23T04:38:57.380Z,97921
2018-03-23T04:41:25.139Z,97924
2018-03-23T04:43:52.293Z,97916
2018-03-23T04:46:19.439Z,97915
2018-03-23T04:48:46.899Z,97914
2018-03-23T04:51:14.059Z,97913
2018-03-23T04:53:41.819Z,97907
2018-03-23T04:56:09.879Z,97899
2018-03-23T04:58:37.039Z,97898
2018-03-23T05:01:04.500Z,97893
2018-03-23T05:03:31.639Z,97896
2018-03-23T05:05:59.109Z,97895
2018-03-23T05:08:27.179Z,97896
2018-03-23T05:10:54.318Z,97900
2018-03-23T05:13:21.470Z,97896
2018-03-23T05:15:48.619Z,97894
2018-03-23T05:18:15.759Z,97892
2018-03-23T05:20:42.919Z,97889
2018-03-23T05:23:10.059Z,97890
2018-03-23T05:25:37.204Z,97889
2018-03-23T05:28:04.359Z,97882
2018-03-23T05:30:31.521Z,97887
2018-03-23T05:32:59.580Z,97881
2018-03-23T05:35:26.740Z,97878
2018-03-23T05:37:54.799Z,97880
2018-03-23T05:40:21.959Z,97870
2018-03-23T05:42:50.019Z,97867
2018-03-23T05:45:17.179Z,97864
2018-03-23T05:47:45.239Z,97862
2018-03-23T05:50:12.380Z,97859
2018-03-23T05:52:39.546Z,97865
2018-03-23T05:55:08.239Z,97864
2018-03-23T05:57:36.003Z,97871
2018-03-23T06:00:03.139Z,97861
2018-03-23T06:02:30.299Z,97863
2018-03-23T06:04:57.439Z,97863
2018-03-23T06:07:24.899Z,97848
2018-03-23T06:09:52.060Z,97850
2018-03-23T06:12:19.499Z,97849
2018-03-23T06:14:46.659Z,97852
2018-03-23T06:17:14.720Z,97848
2018-03-23T06:19:41.879Z,97844
2018-03-23T06:22:09.939Z,97846
2018-03-23T06:24:37.099Z,97844
2018-03-23T06:27:04.239Z,97839
2018-03-23T06:29:31.399Z,97845
2018-03-23T06:31:59.159Z,97840
2018-03-23T06:34:26.300Z,97838
2018-03-23T06:36:53.459Z,97835
2018-03-23T06:39:20.599Z,97835
2018-03-23T06:41:48.599Z,97841
2018-03-23T06:44:16.799Z,97842
2018-03-23T06:46:44.199Z,97837
2018-03-23T06:49:11.962Z,97841
2018-03-23T06:51:39.120Z,97838
2018-03-23T06:54:06.259Z,97840
2018-03-23T06:56:33.406Z,97838
2018-03-23T06:59:00.558Z,97844
2018-03-23T07:01:27.699Z,97842
2018-03-23T07:03:54.859Z,97847
2018-03-23T07:06:22.019Z,97844
2018-03-23T07:08:49.159Z,97847
2018-03-23T07:11:16.319Z,97851
2018-03-23T07:13:43.779Z,97844
2018-03-23T07:16:11.839Z,97856
2018-03-23T07:18:39.000Z,97847
2018-03-23T07:21:06.439Z,97845
2018-03-23T07:23:34.219Z,97839
2018-03-23T07:26:01.362Z,97851
2018-03-23T07:28:29.155Z,97843
2018-03-23T07:30:56.279Z,97850
2018-03-23T07:33:24.039Z,97844
2018-03-23T07:35:51.179Z,97855
2018-03-23T07:38:18.340Z,97849
2018-03-23T07:40:45.479Z,97846
2018-03-23T07:43:13.560Z,97849
2018-03-23T07:45:41.620Z,97850
2018-03-23T07:48:08.781Z,97844
2018-03-23T07:50:35.919Z,97851
2018-03-23T07:53:03.078Z,97847
2018-03-23T07:55:31.138Z,97848
2018-03-23T07:57:58.600Z,97849
2018-03-23T08:00:25.741Z,97850
2018-03-23T08:02:52.900Z,97847
2018-03-23T08:05:20.959Z,97855
2018-03-23T08:07:48.739Z,97859
2018-03-23T08:10:15.881Z,97858
2018-03-23T08:12:43.021Z,97866
2018-03-23T08:15:10.171Z,97859
2018-03-23T08:17:37.338Z,97853
2018-03-23T08:20:04.799Z,97864
2018-03-23T08:22:32.559Z,97865
2018-03-23T08:25:00.319Z,97863
2018-03-23T08:27:28.698Z,97862
2018-03-23T08:29:56.760Z,97866
2018-03-23T08:32:23.920Z,97862
2018-03-23T08:34:51.060Z,97863
2018-03-23T08:37:18.220Z,97870
2018-03-23T08:39:45.980Z,97875
2018-03-23T08:42:13.120Z,97859
2018-03-23T08:44:40.317Z,97867
2018-03-23T08:47:07.420Z,97858
2018-03-23T08:49:34.580Z,97854
2018-03-23T08:52:01.722Z,97854
2018-03-23T08:54:28.885Z,97860
2018-03-23T08:56:56.019Z,97859
2018-03-23T08:59:23.180Z,97852
2018-03-23T09:01:50.320Z,97854
2018-03-23T09:04:18.080Z,97846
2018-03-23T09:06:45.240Z,97843
2018-03-23T09:09:13.000Z,97837
2018-03-23T09:11:40.460Z,97843
2018-03-23T09:14:07.600Z,97837
2018-03-23T09:16:34.760Z,97842
2018-03-23T09:19:09.580Z,97841
2018-03-23T09:21:36.740Z,97840
2018-03-23T09:24:04.800Z,97839
2018-03-23T09:26:31.940Z,97834
2018-03-23T09:28:59.100Z,97823
2018-03-23T09:31:26.260Z,97826
2018-03-23T09:33:53.980Z,97833
2018-03-23T09:36:21.180Z,97827
2018-03-23T09:38:48.320Z,97825
2018-03-23T09:41:15.460Z,97828
2018-03-23T09:43:42.620Z,97815
2018-03-23T09:46:10.080Z,97803
2018-03-23T09:48:37.246Z,97814
2018-03-23T09:51:04.580Z,97814
2018-03-23T09:53:31.820Z,97818
2018-03-23T09:55:58.980Z,97806
2018-03-23T09:58:26.120Z,97806
2018-03-23T10:00:53.280Z,97800
2018-03-23T10:03:21.040Z,97802
2018-03-23T10:05:48.180Z,97806
2018-03-23T10:08:15.340Z,97805
2018-03-23T10:10:42.480Z,97793
2018-03-23T10:13:09.641Z,97795
2018-03-23T10:15:36.781Z,97786
2018-03-23T10:18:03.940Z,97782
2018-03-23T10:20:31.080Z,97788
2018-03-23T10:22:58.240Z,97778
2018-03-23T10:25:25.414Z,97782
2018-03-23T10:27:52.521Z,97787
2018-03-23T10:30:19.680Z,97770
2018-03-23T10:32:46.820Z,97767
2018-03-23T10:35:13.981Z,97767
2018-03-23T10:37:41.141Z,97759
2018-03-23T10:40:08.281Z,97758
2018-03-23T10:42:36.050Z,97752
2018-03-23T10:45:03.200Z,97749
2018-03-23T10:47:30.340Z,97749
2018-03-23T10:49:57.500Z,97750
2018-03-23T10:52:25.580Z,97747
2018-03-23T10:54:53.641Z,97741
2018-03-23T10:57:21.404Z,97739
2018-03-23T10:59:48.541Z,97732
2018-03-23T11:05:23.700Z,97729
2018-03-23T11:07:51.160Z,97730
2018-03-23T11:10:18.300Z,97731
2018-03-23T11:12:45.461Z,97730
2018-03-23T11:15:13.520Z,97724
2018-03-23T11:17:40.680Z,97722
2018-03-23T11:20:07.820Z,97716
2018-03-23T11:22:34.980Z,97722
2018-03-23T11:25:03.041Z,97711
2018-03-23T11:27:30.200Z,97723
2018-03-23T11:29:57.340Z,97721
2018-03-23T11:32:24.500Z,97715
2018-03-23T11:34:51.640Z,97719
2018-03-23T11:37:18.800Z,97711
2018-03-23T11:39:45.945Z,97709
2018-03-23T11:42:13.104Z,97707
2018-03-23T11:44:40.240Z,97708
2018-03-23T11:47:07.400Z,97709
2018-03-23T11:49:34.321Z,97708
2018-03-23T11:52:01.700Z,97707
2018-03-23T11:54:29.761Z,97706
2018-03-23T11:56:56.920Z,97705
2018-03-23T11:59:24.983Z,97708
2018-03-23T12:01:52.139Z,97699
2018-03-23T12:04:19.280Z,97689
2018-03-23T12:06:46.260Z,97682
2018-03-23T12:09:13.280Z,97680
2018-03-23T12:11:41.044Z,97674
2018-03-23T12:14:08.181Z,97672
2018-03-23T12:16:35.341Z,97662
2018-03-23T12:19:03.101Z,97658
2018-03-23T12:21:30.247Z,97668
2018-03-23T12:23:57.401Z,97664
2018-03-23T12:26:24.541Z,97663
2018-03-23T12:28:51.701Z,97649
2018-03-23T12:31:18.841Z,97650
2018-03-23T12:33:46.001Z,97643
2018-03-23T12:36:13.146Z,97630
2018-03-23T12:38:40.301Z,97633
2018-03-23T12:41:07.441Z,97639
2018-03-23T12:43:34.623Z,97639
2018-03-23T12:46:01.745Z,97637
2018-03-23T12:48:28.901Z,97640
2018-03-23T12:50:56.665Z,97620
2018-03-23T12:53:23.821Z,97633
2018-03-23T12:55:50.961Z,97631
2018-03-23T12:58:18.121Z,97631
2018-03-23T13:00:45.482Z,97629
2018-03-23T13:03:13.321Z,97634
2018-03-23T13:05:40.481Z,97624
2018-03-23T13:08:08.241Z,97624
2018-03-23T13:10:36.007Z,97626
2018-03-23T13:13:03.161Z,97615
2018-03-23T13:15:30.301Z,97616
2018-03-23T13:17:57.441Z,97628
2018-03-23T13:20:24.601Z,97615
2018-03-23T13:22:51.786Z,97608
2018-03-23T13:25:19.846Z,97598
2018-03-23T13:27:46.998Z,97592
2018-03-23T13:30:14.159Z,97589
2018-03-23T13:32:41.300Z,97590
2018-03-23T13:35:09.058Z,97587
2018-03-23T13:37:36.292Z,97588
2018-03-23T13:40:03.359Z,97590
2018-03-23T13:42:30.517Z,97592
2018-03-23T13:44:57.658Z,97592
2018-03-23T13:47:24.818Z,97593
2018-03-23T13:49:51.958Z,97595
2018-03-23T13:52:19.098Z,97587
2018-03-23T13:54:46.258Z,97591
2018-03-23T13:57:13.398Z,97589
2018-03-23T13:59:46.698Z,97587
2018-03-23T14:02:13.840Z,97588
2018-03-23T14:04:40.998Z,97596
2018-03-23T14:07:08.258Z,97586
2018-03-23T14:09:35.298Z,97575
2018-03-23T14:12:03.058Z,97582
2018-03-23T14:14:30.227Z,97581
2018-03-23T14:16:57.357Z,97576
2018-03-23T14:19:24.498Z,97574
2018-03-23T14:21:51.658Z,97573
2018-03-23T14:24:19.732Z,97574
2018-03-23T14:26:47.498Z,97572
2018-03-23T14:29:15.262Z,97583
2018-03-23T14:31:42.418Z,97582
2018-03-23T14:34:09.558Z,97570
2018-03-23T14:36:38.239Z,97571
2018-03-23T14:39:05.398Z,97572
2018-03-23T14:41:32.538Z,97574
2018-03-23T14:43:59.678Z,97561
2018-03-23T14:46:26.838Z,97571
2018-03-23T14:48:53.978Z,97567
2018-03-23T14:51:21.138Z,97559
2018-03-23T14:53:48.278Z,97561
2018-03-23T14:56:15.439Z,97571
2018-03-23T14:58:49.337Z,97565
2018-03-23T15:01:16.498Z,97562
2018-03-23T15:03:44.258Z,97562
2018-03-23T15:06:12.318Z,97551
2018-03-23T15:08:39.479Z,97555
2018-03-23T15:11:07.238Z,97545
2018-03-23T15:13:34.378Z,97556
2018-03-23T15:16:01.592Z,97546
2018-03-23T15:18:28.698Z,97551
2018-03-23T15:20:56.758Z,97547
2018-03-23T15:23:23.918Z,97554
2018-03-23T15:25:51.058Z,97556
2018-03-23T15:28:18.219Z,97547
2018-03-23T15:30:45.358Z,97544
2018-03-23T15:33:12.518Z,97552
2018-03-23T15:35:39.660Z,97545
2018-03-23T15:38:07.418Z,97545
2018-03-23T15:40:34.578Z,97556
2018-03-23T15:43:02.338Z,97546
2018-03-23T15:45:30.098Z,97553
2018-03-23T15:47:57.258Z,97544
2018-03-23T15:50:25.018Z,97546
2018-03-23T15:52:52.163Z,97536
2018-03-23T15:55:19.320Z,97536
2018-03-23T15:57:46.461Z,97536
2018-03-23T16:00:14.227Z,97534
2018-03-23T16:02:41.381Z,97535
2018-03-23T16:05:09.440Z,97533
2018-03-23T16:07:36.600Z,97538
2018-03-23T16:10:04.040Z,97534
2018-03-23T16:12:31.205Z,97533
2018-03-23T16:14:58.339Z,97527
2018-03-23T16:17:25.501Z,97524
2018-03-23T16:19:53.480Z,97529
2018-03-23T16:22:20.721Z,97526
2018-03-23T16:24:47.860Z,97519
2018-03-23T16:27:15.021Z,97520
2018-03-23T16:29:42.181Z,97519
2018-03-23T16:32:09.320Z,97516
2018-03-23T16:34:36.400Z,97514
2018-03-23T16:37:04.201Z,97519
2018-03-23T16:39:31.247Z,97519
2018-03-23T16:41:58.530Z,97511
2018-03-23T16:44:25.490Z,97505
2018-03-23T16:46:52.385Z,97511
2018-03-23T16:49:19.488Z,97514
2018-03-23T16:51:47.169Z,97512
2018-03-23T16:54:14.029Z,97520
2018-03-23T16:56:41.065Z,97528
2018-03-23T16:59:08.025Z,97526
2018-03-23T17:01:35.104Z,97527
2018-03-23T17:04:02.063Z,97531
2018-03-23T17:06:29.399Z,97532
2018-03-23T17:08:56.402Z,97534
2018-03-23T17:11:23.340Z,97535
2018-03-23T17:13:50.245Z,97531
2018-03-23T17:16:17.237Z,97541
2018-03-23T17:18:44.538Z,97538
2018-03-23T17:21:11.639Z,97538
2018-03-23T17:23:38.620Z,97538
2018-03-23T17:26:05.560Z,97542
2018-03-23T17:28:32.525Z,97540
2018-03-23T17:30:59.486Z,97542
2018-03-23T17:33:26.829Z,97535
2018-03-23T17:35:53.767Z,97533
2018-03-23T17:38:20.710Z,97528
2018-03-23T17:40:47.670Z,97533
2018-03-23T17:43:14.648Z,97531
2018-03-23T17:45:41.549Z,97529
2018-03-23T17:48:08.509Z,97534
2018-03-23T17:50:35.509Z,97539
2018-03-23T17:53:02.448Z,97538
2018-03-23T17:55:29.349Z,97538
2018-03-23T17:57:57.109Z,97541
2018-03-23T18:00:24.869Z,97542
2018-03-23T18:02:51.792Z,97535
2018-03-23T18:05:18.809Z,97538
2018-03-23T18:07:46.290Z,97533
2018-03-23T18:10:13.450Z,97536
2018-03-23T18:12:40.590Z,97536
2018-03-23T18:15:07.750Z,97531
2018-03-23T18:17:34.909Z,97531
2018-03-23T18:20:02.975Z,97533
2018-03-23T18:22:30.129Z,97531
2018-03-23T18:24:58.191Z,97539
2018-03-23T18:27:25.350Z,97538
2018-03-23T18:29:53.409Z,97533
2018-03-23T18:32:20.569Z,97537
2018-03-23T18:34:48.630Z,97545
2018-03-23T18:37:15.789Z,97542
2018-03-23T18:39:42.929Z,97540
2018-03-23T18:42:10.069Z,97540
2018-03-23T18:44:37.529Z,97537
2018-03-23T18:47:04.690Z,97543
2018-03-23T18:49:31.832Z,97541
2018-03-23T18:51:58.750Z,97538
2018-03-23T18:54:26.737Z,97541
2018-03-23T18:56:53.703Z,97545
2018-03-23T18:59:20.642Z,97540
2018-03-23T19:01:47.484Z,97537
2018-03-23T19:04:14.509Z,97543
2018-03-23T19:06:41.568Z,97550
2018-03-23T19:09:08.527Z,97536
2018-03-23T19:11:35.569Z,97547
2018-03-23T19:14:02.622Z,97549
2018-03-23T19:16:29.584Z,97549
2018-03-23T19:18:57.002Z,97548
2018-03-23T19:21:24.162Z,97545
2018-03-23T19:23:51.302Z,97545
2018-03-23T19:26:18.462Z,97544
2018-03-23T19:28:45.650Z,97536
2018-03-23T19:31:12.762Z,97545
2018-03-23T19:33:39.928Z,97540
2018-03-23T19:36:07.682Z,97542
2018-03-23T19:38:35.744Z,97534
2018-03-23T19:41:03.202Z,97539
2018-03-23T19:43:30.362Z,97544
2018-03-23T19:45:58.122Z,97546
2018-03-23T19:48:26.190Z,97548
2018-03-23T19:50:53.942Z,97538
2018-03-23T19:53:21.102Z,97536
2018-03-23T19:55:48.242Z,97538
2018-03-23T19:58:15.402Z,97532
2018-03-23T20:00:43.163Z,97540
2018-03-23T20:03:10.302Z,97532
2018-03-23T20:05:37.464Z,97532
2018-03-23T20:08:04.382Z,97531
2018-03-23T20:10:31.751Z,97527
2018-03-23T20:12:58.911Z,97528
2018-03-23T20:15:26.978Z,97526
2018-03-23T20:18:00.271Z,97527
2018-03-23T20:20:33.251Z,97530
2018-03-23T20:23:01.011Z,97530
2018-03-23T20:25:28.172Z,97532
2018-03-23T20:30:58.111Z,97524
2018-03-23T20:33:25.251Z,97523
2018-03-23T20:35:53.131Z,97523
2018-03-23T20:38:20.471Z,97522
2018-03-23T20:40:47.932Z,97530
2018-03-23T20:43:15.091Z,97526
2018-03-23T20:45:43.571Z,97515
2018-03-23T20:48:10.911Z,97521
2018-03-23T20:50:38.071Z,97513
2018-03-23T20:53:05.212Z,97515
2018-03-23T20:55:32.372Z,97518
2018-03-23T20:58:00.131Z,97515
2018-03-23T21:00:27.272Z,97509
2018-03-23T21:02:55.352Z,97501
2018-03-23T21:05:23.111Z,97499
2018-03-23T21:07:50.251Z,97505
2018-03-23T21:10:17.418Z,97499
2018-03-23T21:12:45.693Z,97501
2018-03-23T21:15:12.933Z,97496
2018-03-23T21:17:40.091Z,97495
2018-03-23T21:20:07.231Z,97495
2018-03-23T21:22:34.391Z,97491
2018-03-23T21:25:01.856Z,97496
2018-03-23T21:27:29.603Z,97495
2018-03-23T21:29:57.366Z,97502
2018-03-23T21:32:25.128Z,97487
2018-03-23T21:34:52.287Z,97490
2018-03-23T21:37:19.427Z,97495
2018-03-23T21:39:47.508Z,97498
2018-03-23T21:42:15.584Z,97498
2018-03-23T21:44:43.650Z,97503
2018-03-23T21:47:10.803Z,97495
2018-03-23T21:49:37.942Z,97490
2018-03-23T21:52:05.102Z,97481
2018-03-23T21:54:33.163Z,97488
2018-03-23T21:57:00.333Z,97482
2018-03-23T21:59:27.462Z,97476
2018-03-23T22:01:54.606Z,97487
2018-03-23T22:04:21.769Z,97481
2018-03-23T22:06:49.830Z,97489
2018-03-23T22:09:16.989Z,97489
2018-03-23T22:11:51.809Z,97493
2018-03-23T22:14:18.969Z,97489
2018-03-23T22:16:46.110Z,97494
2018-03-23T22:19:13.470Z,97485
2018-03-23T22:21:41.651Z,97488
2018-03-23T22:24:08.790Z,97484
2018-03-23T22:26:35.949Z,97487
2018-03-23T22:29:03.089Z,97481
2018-03-23T22:31:30.257Z,97474
2018-03-23T22:33:58.310Z,97480
2018-03-23T22:36:26.389Z,97484
2018-03-23T22:38:54.449Z,97481
2018-03-23T22:41:21.592Z,97477
2018-03-23T22:43:48.754Z,97484
2018-03-23T22:46:17.750Z,97481
2018-03-23T22:48:44.889Z,97478
2018-03-23T22:51:12.051Z,97480
2018-03-23T22:53:39.190Z,97484
2018-03-23T22:56:06.350Z,97475
2018-03-23T22:58:34.410Z,97468
2018-03-23T23:01:01.549Z,97470
2018-03-23T23:03:28.710Z,97476
2018-03-23T23:05:55.890Z,97466
2018-03-23T23:08:23.351Z,97464
2018-03-23T23:10:50.489Z,97461
2018-03-23T23:13:17.650Z,97458
2018-03-23T23:15:45.710Z,97463
2018-03-23T23:18:12.869Z,97462
2018-03-23T23:20:40.009Z,97463
2018-03-23T23:23:07.476Z,97453
2018-03-23T23:25:34.629Z,97455
2018-03-23T23:28:03.009Z,97460
2018-03-23T23:30:30.149Z,97449
2018-03-23T23:32:57.289Z,97445
2018-03-23T23:35:24.450Z,97442
2018-03-23T23:37:51.589Z,97438
2018-03-23T23:40:18.750Z,97435
2018-03-23T23:42:46.809Z,97433
2018-03-23T23:45:13.970Z,97435
2018-03-23T23:47:42.030Z,97433
2018-03-23T23:50:10.409Z,97436
2018-03-23T23:52:37.569Z,97425
2018-03-23T23:55:05.630Z,97435
2018-03-23T23:57:33.090Z,97431
