createdAt,value
2017-08-23T00:00:57.335Z,16.13
2017-08-23T00:03:23.969Z,13.50
2017-08-23T00:05:50.620Z,14.60
2017-08-23T00:08:17.253Z,14.67
2017-08-23T00:10:44.232Z,16.73
2017-08-23T00:13:10.868Z,13.83
2017-08-23T00:15:37.508Z,16.93
2017-08-23T00:18:04.123Z,13.90
2017-08-23T00:20:30.769Z,15.07
2017-08-23T00:22:57.405Z,15.20
2017-08-23T00:25:24.031Z,13.23
2017-08-23T00:27:50.680Z,16.87
2017-08-23T00:30:17.319Z,13.37
2017-08-23T00:32:43.951Z,13.87
2017-08-23T00:35:10.614Z,13.70
2017-08-23T00:37:37.275Z,13.13
2017-08-23T00:40:03.940Z,14.07
2017-08-23T00:42:30.598Z,14.10
2017-08-23T00:44:57.211Z,18.43
2017-08-23T00:47:23.835Z,14.07
2017-08-23T00:49:50.473Z,15.30
2017-08-23T00:52:17.095Z,12.10
2017-08-23T00:54:43.753Z,12.27
2017-08-23T00:57:10.380Z,15.30
2017-08-23T00:59:37.020Z,12.63
2017-08-23T01:02:03.631Z,14.60
2017-08-23T01:04:30.279Z,14.23
2017-08-23T01:06:56.923Z,11.60
2017-08-23T01:09:23.543Z,14.60
2017-08-23T01:11:50.172Z,12.37
2017-08-23T01:14:16.797Z,13.60
2017-08-23T01:16:43.469Z,17.73
2017-08-23T01:19:10.088Z,14.40
2017-08-23T01:21:36.703Z,15.90
2017-08-23T01:24:03.358Z,17.70
2017-08-23T01:26:29.986Z,18.03
2017-08-23T01:28:56.611Z,15.40
2017-08-23T01:31:23.248Z,14.80
2017-08-23T01:33:50.139Z,18.83
2017-08-23T01:36:16.779Z,17.33
2017-08-23T01:38:43.420Z,14.93
2017-08-23T01:41:10.374Z,15.30
2017-08-23T01:43:36.994Z,15.43
2017-08-23T01:46:03.616Z,13.90
2017-08-23T01:48:30.258Z,13.53
2017-08-23T01:50:56.917Z,17.90
2017-08-23T01:53:23.554Z,13.00
2017-08-23T01:55:50.163Z,16.23
2017-08-23T01:58:16.795Z,14.40
2017-08-23T02:00:43.420Z,17.63
2017-08-23T02:03:10.063Z,13.53
2017-08-23T02:05:36.684Z,16.10
2017-08-23T02:08:03.383Z,16.90
2017-08-23T02:10:30.034Z,13.90
2017-08-23T02:12:56.663Z,13.23
2017-08-23T02:15:23.308Z,11.10
2017-08-23T02:17:49.968Z,11.93
2017-08-23T02:20:16.576Z,12.67
2017-08-23T02:22:43.215Z,12.00
2017-08-23T02:25:09.847Z,12.47
2017-08-23T02:27:36.490Z,13.97
2017-08-23T02:30:03.117Z,16.93
2017-08-23T02:32:29.771Z,16.90
2017-08-23T02:34:56.400Z,13.20
2017-08-23T02:37:23.044Z,15.20
2017-08-23T02:39:49.678Z,13.87
2017-08-23T02:42:16.312Z,11.73
2017-08-23T02:44:42.958Z,13.03
2017-08-23T02:47:09.575Z,13.70
2017-08-23T02:49:36.196Z,19.47
2017-08-23T02:52:02.850Z,17.30
2017-08-23T02:54:29.469Z,17.67
2017-08-23T02:56:56.095Z,14.00
2017-08-23T02:59:22.734Z,14.20
2017-08-23T03:01:49.330Z,12.87
2017-08-23T03:04:15.970Z,14.63
2017-08-23T03:06:42.602Z,12.80
2017-08-23T03:09:09.224Z,11.80
2017-08-23T03:11:35.843Z,13.57
2017-08-23T03:14:02.499Z,19.40
2017-08-23T03:16:30.158Z,17.77
2017-08-23T03:18:56.808Z,16.53
2017-08-23T03:21:23.425Z,18.10
2017-08-23T03:23:50.063Z,16.03
2017-08-23T03:26:16.690Z,17.23
2017-08-23T03:28:43.348Z,16.20
2017-08-23T03:31:09.969Z,16.47
2017-08-23T03:33:36.601Z,14.83
2017-08-23T03:36:03.260Z,17.40
2017-08-23T03:38:29.891Z,18.90
2017-08-23T03:40:56.534Z,17.33
2017-08-23T03:43:23.140Z,15.50
2017-08-23T03:45:49.762Z,14.43
2017-08-23T03:48:16.399Z,14.30
2017-08-23T03:50:43.031Z,15.67
2017-08-23T03:53:09.683Z,11.70
2017-08-23T03:55:36.307Z,10.87
2017-08-23T03:58:02.934Z,13.07
2017-08-23T04:00:29.567Z,12.30
2017-08-23T04:02:56.220Z,17.13
2017-08-23T04:05:22.850Z,12.80
2017-08-23T04:07:49.480Z,14.60
2017-08-23T04:10:16.133Z,16.90
2017-08-23T04:12:42.755Z,16.17
2017-08-23T04:15:09.375Z,12.60
2017-08-23T04:17:36.020Z,11.63
2017-08-23T04:20:02.645Z,15.17
2017-08-23T04:22:29.279Z,13.00
2017-08-23T04:24:55.927Z,16.57
2017-08-23T04:27:22.541Z,14.93
2017-08-23T04:29:49.157Z,17.97
2017-08-23T04:32:15.827Z,27.73
2017-08-23T04:34:42.464Z,22.20
2017-08-23T04:37:09.131Z,16.37
2017-08-23T04:39:35.798Z,15.40
2017-08-23T04:42:02.426Z,21.13
2017-08-23T04:44:29.062Z,15.73
2017-08-23T04:46:55.686Z,13.57
2017-08-23T04:49:22.331Z,13.83
2017-08-23T04:51:48.956Z,15.33
2017-08-23T04:54:15.576Z,18.30
2017-08-23T04:56:42.202Z,20.30
2017-08-23T04:59:08.859Z,16.43
2017-08-23T05:01:35.475Z,18.67
2017-08-23T05:04:02.079Z,14.53
2017-08-23T05:06:28.729Z,15.00
2017-08-23T05:08:55.349Z,17.83
2017-08-23T05:11:21.979Z,15.17
2017-08-23T05:13:48.603Z,13.67
2017-08-23T05:16:15.233Z,14.93
2017-08-23T05:18:41.854Z,15.10
2017-08-23T05:21:08.481Z,15.27
2017-08-23T05:23:35.107Z,16.50
2017-08-23T05:26:01.766Z,13.60
2017-08-23T05:28:28.399Z,13.70
2017-08-23T05:30:55.014Z,14.93
2017-08-23T05:33:21.644Z,14.07
2017-08-23T05:35:48.281Z,14.33
2017-08-23T05:38:14.911Z,15.00
2017-08-23T05:40:41.558Z,16.00
2017-08-23T05:43:08.179Z,17.40
2017-08-23T05:45:34.795Z,16.43
2017-08-23T05:48:01.431Z,16.80
2017-08-23T05:50:28.088Z,17.60
2017-08-23T05:52:54.726Z,17.53
2017-08-23T05:55:21.367Z,20.20
2017-08-23T05:57:47.992Z,17.40
2017-08-23T06:00:14.605Z,16.77
2017-08-23T06:02:41.246Z,16.00
2017-08-23T06:05:07.899Z,22.23
2017-08-23T06:07:34.542Z,21.23
2017-08-23T06:10:01.190Z,20.43
2017-08-23T06:12:27.798Z,20.60
2017-08-23T06:14:54.438Z,19.60
2017-08-23T06:17:21.062Z,16.67
2017-08-23T06:19:47.712Z,17.57
2017-08-23T06:22:14.367Z,15.60
2017-08-23T06:24:40.986Z,15.43
2017-08-23T06:27:07.643Z,13.90
2017-08-23T06:29:34.273Z,14.40
2017-08-23T06:32:00.900Z,14.67
2017-08-23T06:34:27.542Z,15.87
2017-08-23T06:36:54.154Z,11.37
2017-08-23T06:39:20.770Z,11.00
2017-08-23T06:41:47.418Z,14.47
2017-08-23T06:44:14.055Z,11.17
2017-08-23T06:46:40.699Z,12.30
2017-08-23T06:49:07.318Z,9.83
2017-08-23T06:51:33.915Z,9.70
2017-08-23T06:54:00.587Z,11.00
2017-08-23T06:56:27.191Z,14.80
2017-08-23T06:58:53.856Z,7.60
2017-08-23T07:01:20.468Z,8.37
2017-08-23T07:03:47.079Z,9.90
2017-08-23T07:06:13.699Z,13.97
2017-08-23T07:08:40.327Z,8.83
2017-08-23T07:11:06.965Z,7.83
2017-08-23T07:13:33.568Z,6.40
2017-08-23T07:16:00.240Z,6.17
2017-08-23T07:18:26.827Z,6.93
2017-08-23T07:20:53.496Z,7.43
2017-08-23T07:23:20.135Z,6.70
2017-08-23T07:25:46.752Z,8.93
2017-08-23T07:28:13.403Z,5.13
2017-08-23T07:30:40.027Z,5.40
2017-08-23T07:33:06.675Z,10.60
2017-08-23T07:35:33.290Z,12.77
2017-08-23T07:37:59.897Z,4.50
2017-08-23T07:40:26.546Z,12.73
2017-08-23T07:42:53.153Z,8.40
2017-08-23T07:45:19.801Z,5.73
2017-08-23T07:47:46.418Z,6.07
2017-08-23T07:50:13.055Z,11.67
2017-08-23T07:52:39.694Z,5.07
2017-08-23T07:55:06.367Z,7.30
2017-08-23T07:57:32.974Z,4.27
2017-08-23T07:59:59.601Z,7.13
2017-08-23T08:02:26.216Z,6.67
2017-08-23T08:04:52.846Z,6.60
2017-08-23T08:07:19.453Z,5.97
2017-08-23T08:09:46.083Z,4.00
2017-08-23T08:12:12.719Z,4.83
2017-08-23T08:14:39.343Z,10.80
2017-08-23T08:17:06.020Z,8.87
2017-08-23T08:19:32.644Z,4.50
2017-08-23T08:21:59.271Z,4.50
2017-08-23T08:24:25.910Z,4.80
2017-08-23T08:26:52.504Z,11.70
2017-08-23T08:29:19.137Z,10.37
2017-08-23T08:31:45.739Z,3.93
2017-08-23T08:34:12.337Z,5.70
2017-08-23T08:36:38.970Z,5.03
2017-08-23T08:39:05.584Z,6.23
2017-08-23T08:41:32.218Z,6.43
2017-08-23T08:43:58.844Z,4.60
2017-08-23T08:46:25.481Z,4.20
2017-08-23T08:48:52.122Z,8.53
2017-08-23T08:51:18.826Z,7.40
2017-08-23T08:53:45.842Z,6.93
2017-08-23T08:56:12.466Z,4.77
2017-08-23T08:58:39.117Z,8.30
2017-08-23T09:01:05.742Z,8.90
2017-08-23T09:03:32.353Z,9.83
2017-08-23T09:05:58.986Z,3.80
2017-08-23T09:08:25.617Z,8.70
2017-08-23T09:10:52.260Z,7.60
2017-08-23T09:13:18.871Z,3.83
2017-08-23T09:15:45.482Z,9.53
2017-08-23T09:18:12.124Z,5.47
2017-08-23T09:20:38.735Z,5.37
2017-08-23T09:23:05.392Z,3.20
2017-08-23T09:25:32.019Z,6.33
2017-08-23T09:27:58.661Z,15.00
2017-08-23T09:30:25.278Z,9.40
2017-08-23T09:32:51.892Z,4.97
2017-08-23T09:35:18.507Z,4.70
2017-08-23T09:37:45.154Z,6.33
2017-08-23T09:40:11.778Z,7.90
2017-08-23T09:42:38.383Z,4.53
2017-08-23T09:45:05.019Z,3.20
2017-08-23T09:47:31.666Z,5.00
2017-08-23T09:49:58.268Z,7.57
2017-08-23T09:52:24.906Z,2.50
2017-08-23T09:54:51.510Z,9.57
2017-08-23T09:57:18.118Z,6.53
2017-08-23T09:59:44.759Z,3.90
2017-08-23T10:02:11.395Z,8.90
2017-08-23T10:04:38.051Z,3.63
2017-08-23T10:07:04.680Z,3.43
2017-08-23T10:09:31.318Z,5.37
2017-08-23T10:11:57.947Z,4.50
2017-08-23T10:14:24.554Z,6.83
2017-08-23T10:16:51.191Z,5.93
2017-08-23T10:19:17.786Z,3.77
2017-08-23T10:21:44.423Z,11.07
2017-08-23T10:24:11.066Z,4.30
2017-08-23T10:26:37.713Z,6.87
2017-08-23T10:29:04.326Z,8.60
2017-08-23T10:31:30.941Z,5.83
2017-08-23T10:33:57.582Z,14.50
2017-08-23T10:36:24.178Z,3.30
2017-08-23T10:38:50.799Z,5.10
2017-08-23T10:41:17.450Z,7.70
2017-08-23T10:43:44.088Z,5.23
2017-08-23T10:46:10.690Z,5.40
2017-08-23T10:48:37.310Z,6.60
2017-08-23T10:51:03.955Z,14.53
2017-08-23T10:53:30.566Z,3.23
2017-08-23T10:55:57.176Z,5.67
2017-08-23T10:58:23.803Z,4.27
2017-08-23T11:00:50.417Z,4.03
2017-08-23T11:03:17.062Z,5.10
2017-08-23T11:05:43.671Z,3.20
2017-08-23T11:08:10.314Z,4.73
2017-08-23T11:10:36.928Z,4.13
2017-08-23T11:13:03.583Z,4.30
2017-08-23T11:15:30.194Z,9.37
2017-08-23T11:17:56.828Z,7.40
2017-08-23T11:20:23.490Z,7.60
2017-08-23T11:22:50.127Z,4.67
2017-08-23T11:25:16.735Z,3.07
2017-08-23T11:27:43.397Z,6.70
2017-08-23T11:30:09.995Z,4.47
2017-08-23T11:32:36.636Z,6.00
2017-08-23T11:35:03.267Z,5.30
2017-08-23T11:37:29.890Z,3.70
2017-08-23T11:39:56.539Z,9.27
2017-08-23T11:42:23.155Z,4.27
2017-08-23T11:44:49.780Z,4.33
2017-08-23T11:47:16.384Z,5.97
2017-08-23T11:49:43.008Z,5.60
2017-08-23T11:52:09.634Z,4.30
2017-08-23T11:54:36.259Z,5.60
2017-08-23T11:57:03.274Z,3.03
2017-08-23T11:59:29.887Z,5.67
2017-08-23T12:01:56.551Z,6.53
2017-08-23T12:04:23.151Z,4.80
2017-08-23T12:06:49.770Z,5.37
2017-08-23T12:09:16.408Z,7.10
2017-08-23T12:11:43.776Z,2.60
2017-08-23T12:14:10.407Z,3.33
2017-08-23T12:16:37.015Z,5.50
2017-08-23T12:19:04.022Z,4.90
2017-08-23T12:21:30.662Z,5.77
2017-08-23T12:23:57.273Z,4.60
2017-08-23T12:26:23.895Z,2.73
2017-08-23T12:28:50.526Z,7.73
2017-08-23T12:31:17.136Z,3.90
2017-08-23T12:33:43.792Z,3.50
2017-08-23T12:36:10.477Z,3.37
2017-08-23T12:38:37.110Z,4.57
2017-08-23T12:41:03.731Z,5.00
2017-08-23T12:43:30.368Z,5.33
2017-08-23T12:45:57.002Z,4.53
2017-08-23T12:48:23.599Z,9.10
2017-08-23T12:50:50.237Z,3.87
2017-08-23T12:53:16.846Z,6.17
2017-08-23T12:55:43.477Z,5.10
2017-08-23T12:58:10.099Z,4.67
2017-08-23T13:00:36.717Z,5.70
2017-08-23T13:03:03.363Z,6.70
2017-08-23T13:05:30.019Z,7.33
2017-08-23T13:07:56.632Z,7.83
2017-08-23T13:10:23.246Z,6.43
2017-08-23T13:12:49.870Z,5.77
2017-08-23T13:15:16.508Z,8.20
2017-08-23T13:17:43.122Z,5.13
2017-08-23T13:20:09.772Z,4.97
2017-08-23T13:22:36.383Z,3.90
2017-08-23T13:25:03.019Z,3.13
2017-08-23T13:27:29.672Z,4.63
2017-08-23T13:29:56.320Z,4.97
2017-08-23T13:32:22.946Z,4.60
2017-08-23T13:34:49.646Z,3.90
2017-08-23T13:37:16.194Z,5.03
2017-08-23T13:39:42.848Z,5.53
2017-08-23T13:42:09.473Z,3.90
2017-08-23T13:44:36.102Z,5.23
2017-08-23T13:47:02.738Z,3.03
2017-08-23T13:49:29.344Z,4.30
2017-08-23T13:51:55.990Z,5.33
2017-08-23T13:54:22.606Z,5.37
2017-08-23T13:56:49.239Z,5.07
2017-08-23T13:59:15.838Z,7.40
2017-08-23T14:01:42.482Z,5.20
2017-08-23T14:04:09.083Z,5.93
2017-08-23T14:06:35.728Z,8.13
2017-08-23T14:09:02.355Z,6.80
2017-08-23T14:11:28.992Z,5.27
2017-08-23T14:13:55.623Z,4.20
2017-08-23T14:16:22.281Z,5.60
2017-08-23T14:18:48.930Z,6.50
2017-08-23T14:21:15.553Z,5.37
2017-08-23T14:23:42.170Z,5.90
2017-08-23T14:26:08.825Z,3.50
2017-08-23T14:28:35.455Z,3.37
2017-08-23T14:31:02.085Z,5.13
2017-08-23T14:33:28.722Z,3.67
2017-08-23T14:35:55.323Z,8.37
2017-08-23T14:38:21.976Z,5.80
2017-08-23T14:40:48.578Z,4.47
2017-08-23T14:43:15.200Z,3.10
2017-08-23T14:45:41.839Z,4.83
2017-08-23T14:48:08.471Z,6.30
2017-08-23T14:50:35.115Z,4.40
2017-08-23T14:53:01.720Z,6.57
2017-08-23T14:55:28.350Z,3.93
2017-08-23T14:57:55.019Z,5.43
2017-08-23T15:00:21.670Z,3.90
2017-08-23T15:02:48.290Z,4.23
2017-08-23T15:05:14.929Z,4.07
2017-08-23T15:07:41.563Z,6.10
2017-08-23T15:10:08.188Z,4.40
2017-08-23T15:12:34.787Z,3.73
2017-08-23T15:15:01.419Z,4.03
2017-08-23T15:17:28.069Z,9.30
2017-08-23T15:19:54.688Z,3.60
2017-08-23T15:22:21.297Z,4.60
2017-08-23T15:24:47.922Z,3.87
2017-08-23T15:27:14.555Z,5.07
2017-08-23T15:29:41.196Z,5.20
2017-08-23T15:32:07.812Z,5.70
2017-08-23T15:34:34.460Z,5.73
2017-08-23T15:37:01.069Z,4.27
2017-08-23T15:39:27.695Z,6.23
2017-08-23T15:41:54.322Z,8.20
2017-08-23T15:44:20.942Z,7.13
2017-08-23T15:46:47.569Z,3.53
2017-08-23T15:49:14.199Z,6.20
2017-08-23T15:51:40.835Z,6.83
2017-08-23T15:54:07.458Z,5.60
2017-08-23T15:56:34.085Z,5.00
2017-08-23T15:59:00.714Z,6.07
2017-08-23T16:01:27.360Z,3.70
2017-08-23T16:03:53.978Z,4.77
2017-08-23T16:06:20.590Z,4.97
2017-08-23T16:08:49.038Z,4.20
2017-08-23T16:11:15.650Z,3.73
2017-08-23T16:13:42.296Z,5.17
2017-08-23T16:16:08.890Z,8.00
2017-08-23T16:18:35.500Z,4.33
2017-08-23T16:21:02.143Z,3.47
2017-08-23T16:23:28.762Z,7.50
2017-08-23T16:25:55.408Z,4.20
2017-08-23T16:28:22.011Z,4.60
2017-08-23T16:30:48.627Z,5.23
2017-08-23T16:33:15.250Z,3.73
2017-08-23T16:35:41.884Z,4.33
2017-08-23T16:38:08.518Z,6.40
2017-08-23T16:40:35.155Z,6.27
2017-08-23T16:43:01.782Z,4.20
2017-08-23T16:45:28.405Z,3.63
2017-08-23T16:47:55.051Z,6.47
2017-08-23T16:50:21.664Z,4.77
2017-08-23T16:52:48.323Z,5.87
2017-08-23T16:55:14.959Z,9.03
2017-08-23T16:57:41.600Z,10.20
2017-08-23T17:00:08.226Z,4.20
2017-08-23T17:02:34.842Z,4.27
2017-08-23T17:05:01.470Z,6.60
2017-08-23T17:07:28.075Z,3.70
2017-08-23T17:09:55.593Z,4.37
2017-08-23T17:12:22.211Z,4.80
2017-08-23T17:14:48.880Z,5.63
2017-08-23T17:17:15.507Z,5.43
2017-08-23T17:19:42.122Z,5.13
2017-08-23T17:22:08.779Z,4.30
2017-08-23T17:24:35.406Z,7.63
2017-08-23T17:27:02.063Z,4.57
2017-08-23T17:29:28.709Z,7.40
2017-08-23T17:31:55.306Z,3.70
2017-08-23T17:34:21.967Z,6.03
2017-08-23T17:36:48.586Z,4.63
2017-08-23T17:39:15.188Z,5.37
2017-08-23T17:41:41.830Z,5.23
2017-08-23T17:44:08.459Z,8.33
2017-08-23T17:46:35.072Z,5.83
2017-08-23T17:49:01.696Z,7.37
2017-08-23T17:51:28.352Z,4.63
2017-08-23T17:53:54.997Z,7.47
2017-08-23T17:58:46.659Z,5.80
2017-08-23T18:01:13.258Z,6.82
2017-08-23T18:03:39.884Z,5.90
2017-08-23T18:06:06.521Z,4.77
2017-08-23T18:08:33.518Z,6.20
2017-08-23T18:11:00.209Z,5.07
2017-08-23T18:13:26.811Z,5.63
2017-08-23T18:15:53.471Z,4.00
2017-08-23T18:18:20.088Z,6.30
2017-08-23T18:20:46.720Z,7.80
2017-08-23T18:23:13.350Z,3.87
2017-08-23T18:25:39.956Z,4.90
2017-08-23T18:28:06.586Z,5.40
2017-08-23T18:30:33.225Z,3.97
2017-08-23T18:32:59.855Z,4.77
2017-08-23T18:35:26.472Z,6.60
2017-08-23T18:37:53.092Z,4.43
2017-08-23T18:40:19.753Z,7.50
2017-08-23T18:42:46.398Z,5.77
2017-08-23T18:45:13.031Z,6.53
2017-08-23T18:47:39.655Z,4.70
2017-08-23T18:50:06.308Z,6.13
2017-08-23T18:52:32.985Z,6.37
2017-08-23T18:54:59.610Z,9.87
2017-08-23T18:57:26.218Z,9.10
2017-08-23T18:59:52.831Z,7.80
2017-08-23T19:02:19.462Z,8.10
2017-08-23T19:04:46.091Z,7.93
2017-08-23T19:07:12.747Z,5.57
2017-08-23T19:09:39.389Z,5.97
2017-08-23T19:12:06.070Z,7.57
2017-08-23T19:14:33.685Z,7.50
2017-08-23T19:17:00.296Z,8.53
2017-08-23T19:19:26.971Z,8.00
2017-08-23T19:21:54.006Z,7.00
2017-08-23T19:24:20.639Z,5.60
2017-08-23T19:26:47.304Z,7.80
2017-08-23T19:29:13.950Z,5.23
2017-08-23T19:31:40.587Z,10.80
2017-08-23T19:34:07.595Z,7.20
2017-08-23T19:36:34.259Z,5.80
2017-08-23T19:39:00.949Z,5.33
2017-08-23T19:41:27.574Z,10.50
2017-08-23T19:43:54.220Z,6.67
2017-08-23T19:46:20.845Z,7.57
2017-08-23T19:48:47.978Z,6.90
2017-08-23T19:51:14.763Z,5.93
2017-08-23T19:53:41.405Z,9.40
2017-08-23T19:56:08.094Z,9.80
2017-08-23T19:58:34.718Z,5.70
2017-08-23T20:01:01.337Z,7.43
2017-08-23T20:03:27.986Z,6.80
2017-08-23T20:05:54.599Z,6.60
2017-08-23T20:08:21.274Z,8.70
2017-08-23T20:10:47.923Z,7.87
2017-08-23T20:13:14.639Z,5.83
2017-08-23T20:15:41.251Z,6.03
2017-08-23T20:18:07.883Z,5.67
2017-08-23T20:20:34.547Z,4.83
2017-08-23T20:23:01.169Z,4.43
2017-08-23T20:25:27.817Z,8.33
2017-08-23T20:27:54.448Z,7.57
2017-08-23T20:30:21.084Z,4.80
2017-08-23T20:32:47.695Z,15.40
2017-08-23T20:35:14.351Z,5.83
2017-08-23T20:37:40.977Z,10.63
2017-08-23T20:40:07.617Z,15.63
2017-08-23T20:42:34.638Z,5.07
2017-08-23T20:45:01.256Z,5.00
2017-08-23T20:47:27.892Z,5.37
2017-08-23T20:49:54.506Z,10.17
2017-08-23T20:52:21.131Z,6.83
2017-08-23T20:54:47.774Z,5.43
2017-08-23T20:57:14.398Z,9.40
2017-08-23T20:59:41.035Z,7.10
2017-08-23T21:02:07.660Z,6.03
2017-08-23T21:04:34.329Z,10.70
2017-08-23T21:07:00.987Z,6.33
2017-08-23T21:09:28.433Z,8.60
2017-08-23T21:11:59.330Z,6.53
2017-08-23T21:14:28.175Z,5.57
2017-08-23T21:16:54.801Z,8.90
2017-08-23T21:19:21.441Z,6.67
2017-08-23T21:21:48.093Z,7.53
2017-08-23T21:24:15.469Z,8.97
2017-08-23T21:26:42.079Z,5.83
2017-08-23T21:29:08.711Z,12.03
2017-08-23T21:31:35.356Z,6.47
2017-08-23T21:34:01.973Z,5.20
2017-08-23T21:36:29.015Z,9.57
2017-08-23T21:38:55.661Z,6.80
2017-08-23T21:41:22.291Z,8.27
2017-08-23T21:43:48.917Z,6.47
2017-08-23T21:46:15.548Z,5.00
2017-08-23T21:48:42.174Z,6.87
2017-08-23T21:51:08.815Z,6.97
2017-08-23T21:53:35.418Z,7.97
2017-08-23T21:56:02.043Z,7.67
2017-08-23T21:58:28.708Z,6.30
2017-08-23T22:00:55.315Z,8.10
2017-08-23T22:03:21.961Z,9.17
2017-08-23T22:05:48.598Z,8.73
2017-08-23T22:08:15.207Z,6.70
2017-08-23T22:10:41.830Z,6.50
2017-08-23T22:13:08.448Z,8.30
2017-08-23T22:15:35.081Z,9.23
2017-08-23T22:18:01.703Z,7.83
2017-08-23T22:20:28.970Z,5.63
2017-08-23T22:22:55.938Z,9.60
2017-08-23T22:25:22.540Z,13.47
2017-08-23T22:27:49.167Z,10.93
2017-08-23T22:30:16.065Z,13.00
2017-08-23T22:32:43.353Z,13.50
2017-08-23T22:35:09.981Z,14.20
2017-08-23T22:37:36.626Z,14.20
2017-08-23T22:40:03.299Z,24.50
2017-08-23T22:42:29.914Z,21.27
2017-08-23T22:44:57.495Z,21.27
2017-08-23T22:47:24.147Z,41.57
2017-08-23T22:49:51.489Z,38.27
2017-08-23T22:52:18.135Z,32.50
2017-08-23T22:54:44.761Z,27.03
2017-08-23T22:57:11.383Z,30.03
2017-08-23T22:59:39.216Z,27.80
2017-08-23T23:02:05.844Z,28.57
2017-08-23T23:04:32.487Z,34.53
2017-08-23T23:06:59.118Z,28.33
2017-08-23T23:09:25.760Z,29.90
2017-08-23T23:11:52.393Z,33.80
2017-08-23T23:14:19.020Z,34.57
2017-08-23T23:16:45.653Z,35.77
2017-08-23T23:19:12.270Z,38.67
2017-08-23T23:21:38.905Z,37.77
2017-08-23T23:24:05.523Z,35.13
2017-08-23T23:26:32.128Z,42.47
2017-08-23T23:28:58.786Z,39.90
2017-08-23T23:31:25.407Z,35.47
2017-08-23T23:33:52.058Z,39.50
2017-08-23T23:36:18.674Z,40.37
2017-08-23T23:38:45.316Z,39.80
2017-08-23T23:41:11.955Z,38.10
2017-08-23T23:43:38.583Z,33.13
2017-08-23T23:46:05.225Z,32.03
2017-08-23T23:48:31.846Z,31.60
2017-08-23T23:50:58.507Z,33.40
2017-08-23T23:53:26.019Z,36.90
2017-08-23T23:55:52.668Z,35.30
2017-08-23T23:58:19.309Z,38.70
