createdAt,value
2017-11-04T00:01:57.888Z,8.80
2017-11-04T00:04:24.489Z,8.80
2017-11-04T00:06:52.159Z,8.80
2017-11-04T00:09:19.030Z,8.80
2017-11-04T00:11:45.774Z,8.80
2017-11-04T00:14:13.385Z,8.80
2017-11-04T00:16:40.921Z,8.80
2017-11-04T00:19:07.743Z,8.80
2017-11-04T00:21:35.373Z,8.80
2017-11-04T00:24:04.183Z,8.90
2017-11-04T00:26:30.870Z,8.90
2017-11-04T00:28:58.697Z,8.90
2017-11-04T00:31:26.385Z,8.90
2017-11-04T00:33:53.149Z,8.90
2017-11-04T00:36:20.381Z,9.00
2017-11-04T00:38:47.190Z,8.90
2017-11-04T00:41:16.618Z,9.00
2017-11-04T00:43:44.155Z,8.90
2017-11-04T00:46:11.716Z,9.10
2017-11-04T00:48:38.456Z,9.10
2017-11-04T00:51:05.151Z,9.10
2017-11-04T00:53:34.308Z,9.10
2017-11-04T00:56:04.017Z,9.10
2017-11-04T00:58:31.044Z,9.20
2017-11-04T01:00:58.717Z,9.20
2017-11-04T01:03:26.116Z,9.20
2017-11-04T01:05:52.935Z,9.20
2017-11-04T01:08:19.794Z,9.20
2017-11-04T01:10:46.480Z,9.20
2017-11-04T01:13:12.983Z,9.20
2017-11-04T01:15:39.839Z,9.20
2017-11-04T01:18:07.121Z,9.20
2017-11-04T01:20:33.851Z,9.20
2017-11-04T01:23:00.687Z,9.20
2017-11-04T01:25:27.934Z,9.20
2017-11-04T01:27:55.212Z,9.20
2017-11-04T01:30:22.697Z,9.20
2017-11-04T01:32:49.552Z,9.10
2017-11-04T01:35:16.409Z,9.20
2017-11-04T01:37:43.157Z,9.30
2017-11-04T01:40:11.698Z,9.30
2017-11-04T01:42:38.674Z,9.30
2017-11-04T01:45:05.870Z,9.30
2017-11-04T01:47:32.636Z,9.30
2017-11-04T01:49:59.547Z,9.20
2017-11-04T01:52:26.462Z,9.30
2017-11-04T01:54:53.386Z,9.30
2017-11-04T01:57:20.162Z,9.20
2017-11-04T01:59:46.965Z,9.20
2017-11-04T02:02:14.531Z,9.30
2017-11-04T02:04:41.877Z,9.30
2017-11-04T02:07:08.485Z,9.20
2017-11-04T02:09:35.973Z,9.30
2017-11-04T02:12:02.615Z,9.20
2017-11-04T02:14:29.269Z,9.30
2017-11-04T02:16:55.965Z,9.20
2017-11-04T02:19:22.657Z,9.20
2017-11-04T02:21:49.808Z,9.20
2017-11-04T02:24:16.654Z,9.20
2017-11-04T02:26:43.936Z,9.20
2017-11-04T02:29:10.716Z,9.10
2017-11-04T02:31:37.508Z,9.10
2017-11-04T02:34:04.284Z,9.10
2017-11-04T02:36:30.945Z,9.20
2017-11-04T02:38:57.658Z,9.20
2017-11-04T02:41:24.233Z,9.10
2017-11-04T02:43:51.804Z,9.20
2017-11-04T02:46:18.575Z,9.20
2017-11-04T02:48:45.224Z,9.20
2017-11-04T02:51:12.849Z,9.10
2017-11-04T02:53:39.696Z,9.10
2017-11-04T02:56:06.627Z,9.10
2017-11-04T02:58:33.435Z,9.20
2017-11-04T03:01:00.205Z,9.10
2017-11-04T03:03:28.743Z,9.10
2017-11-04T03:05:55.399Z,9.10
2017-11-04T03:08:22.931Z,9.10
2017-11-04T03:10:50.839Z,9.10
2017-11-04T03:13:17.751Z,9.00
2017-11-04T03:15:45.309Z,9.00
2017-11-04T03:18:12.366Z,9.00
2017-11-04T03:20:39.504Z,9.00
2017-11-04T03:23:07.203Z,9.00
2017-11-04T03:25:33.944Z,9.00
2017-11-04T03:28:02.283Z,9.00
2017-11-04T03:30:29.672Z,9.00
2017-11-04T03:32:56.284Z,8.90
2017-11-04T03:35:24.700Z,9.00
2017-11-04T03:37:52.106Z,9.00
2017-11-04T03:40:19.728Z,9.00
2017-11-04T03:42:47.108Z,9.00
2017-11-04T03:45:14.696Z,8.90
2017-11-04T03:47:41.560Z,8.90
2017-11-04T03:50:08.459Z,9.00
2017-11-04T03:52:36.713Z,9.00
2017-11-04T03:55:04.239Z,9.00
2017-11-04T03:57:30.904Z,8.90
2017-11-04T03:59:58.567Z,9.00
2017-11-04T04:02:26.391Z,9.00
2017-11-04T04:04:53.869Z,8.90
2017-11-04T04:07:20.632Z,8.90
2017-11-04T04:09:47.472Z,9.00
2017-11-04T04:12:16.114Z,9.00
2017-11-04T04:14:43.510Z,8.90
2017-11-04T04:17:10.271Z,8.90
2017-11-04T04:19:36.804Z,8.90
2017-11-04T04:22:03.464Z,8.90
2017-11-04T04:24:30.805Z,8.90
2017-11-04T04:26:57.643Z,8.90
2017-11-04T04:29:24.990Z,9.00
2017-11-04T04:31:51.635Z,8.90
2017-11-04T04:34:19.011Z,8.90
2017-11-04T04:36:47.266Z,8.90
2017-11-04T04:39:21.764Z,8.80
2017-11-04T04:41:48.394Z,8.80
2017-11-04T04:44:15.403Z,8.80
2017-11-04T04:46:42.306Z,8.90
2017-11-04T04:49:09.634Z,8.80
2017-11-04T04:51:36.915Z,8.80
2017-11-04T04:54:03.485Z,8.70
2017-11-04T04:56:30.105Z,8.80
2017-11-04T04:58:57.226Z,8.70
2017-11-04T05:01:24.288Z,8.70
2017-11-04T05:03:50.838Z,8.70
2017-11-04T05:06:17.430Z,8.70
2017-11-04T05:08:44.338Z,8.70
2017-11-04T05:11:13.237Z,8.70
2017-11-04T05:13:39.825Z,8.60
2017-11-04T05:16:06.468Z,8.60
2017-11-04T05:18:33.695Z,8.60
2017-11-04T05:21:00.329Z,8.60
2017-11-04T05:23:28.316Z,8.50
2017-11-04T05:25:55.117Z,8.30
2017-11-04T05:28:21.924Z,8.30
2017-11-04T05:30:50.164Z,8.20
2017-11-04T05:33:17.772Z,8.20
2017-11-04T05:35:44.594Z,8.10
2017-11-04T05:38:12.798Z,8.10
2017-11-04T05:40:39.941Z,7.90
2017-11-04T05:43:06.488Z,7.90
2017-11-04T05:45:33.857Z,7.80
2017-11-04T05:48:00.731Z,7.70
2017-11-04T05:50:28.309Z,7.60
2017-11-04T05:52:55.870Z,7.60
2017-11-04T05:55:22.824Z,7.60
2017-11-04T05:57:49.593Z,7.60
2017-11-04T06:00:17.986Z,7.40
2017-11-04T06:02:44.776Z,7.40
2017-11-04T06:05:11.568Z,7.50
2017-11-04T06:07:38.251Z,7.40
2017-11-04T06:10:04.768Z,7.50
2017-11-04T06:12:31.516Z,7.40
2017-11-04T06:14:58.813Z,7.40
2017-11-04T06:17:26.348Z,7.20
2017-11-04T06:19:52.948Z,7.20
2017-11-04T06:22:19.806Z,7.20
2017-11-04T06:24:46.643Z,7.10
2017-11-04T06:27:13.500Z,7.20
2017-11-04T06:29:41.041Z,7.10
2017-11-04T06:32:07.866Z,7.10
2017-11-04T06:34:35.289Z,7.20
2017-11-04T06:37:01.988Z,7.10
2017-11-04T06:39:29.469Z,7.10
2017-11-04T06:41:58.295Z,7.10
2017-11-04T06:44:27.900Z,7.20
2017-11-04T06:46:55.263Z,7.10
2017-11-04T06:49:22.997Z,7.10
2017-11-04T06:51:50.787Z,7.10
2017-11-04T06:54:17.474Z,7.10
2017-11-04T06:56:44.074Z,7.10
2017-11-04T06:59:11.827Z,7.20
2017-11-04T07:01:39.583Z,7.20
2017-11-04T07:04:06.256Z,7.20
2017-11-04T07:06:34.376Z,7.20
2017-11-04T07:09:02.781Z,7.20
2017-11-04T07:11:29.440Z,7.20
2017-11-04T07:13:58.402Z,7.20
2017-11-04T07:16:26.130Z,7.20
2017-11-04T07:18:53.523Z,7.20
2017-11-04T07:21:21.431Z,7.30
2017-11-04T07:23:49.853Z,7.30
2017-11-04T07:26:17.287Z,7.30
2017-11-04T07:28:45.023Z,7.30
2017-11-04T07:31:14.090Z,7.30
2017-11-04T07:33:41.773Z,7.40
2017-11-04T07:36:09.143Z,7.30
2017-11-04T07:38:36.811Z,7.40
2017-11-04T07:41:06.122Z,7.30
2017-11-04T07:43:32.833Z,7.40
2017-11-04T07:45:59.834Z,7.30
2017-11-04T07:48:26.590Z,7.40
2017-11-04T07:50:54.151Z,7.50
2017-11-04T07:53:20.808Z,7.50
2017-11-04T07:55:47.381Z,7.50
2017-11-04T07:58:14.531Z,7.50
2017-11-04T08:00:41.316Z,7.50
2017-11-04T08:03:08.345Z,7.60
2017-11-04T08:05:36.015Z,7.60
2017-11-04T08:08:03.292Z,7.70
2017-11-04T08:10:29.876Z,7.70
2017-11-04T08:12:56.476Z,7.80
2017-11-04T08:15:24.632Z,7.90
2017-11-04T08:17:54.533Z,8.00
2017-11-04T08:20:21.094Z,8.10
2017-11-04T08:22:48.708Z,8.20
2017-11-04T08:25:15.579Z,8.20
2017-11-04T08:27:42.272Z,8.30
2017-11-04T08:30:12.489Z,8.40
2017-11-04T08:32:40.569Z,8.60
2017-11-04T08:35:07.309Z,8.60
2017-11-04T08:37:34.667Z,8.90
2017-11-04T08:40:02.298Z,8.90
2017-11-04T08:42:28.863Z,8.90
2017-11-04T08:44:55.604Z,8.90
2017-11-04T08:47:22.366Z,9.10
2017-11-04T08:49:49.749Z,9.10
2017-11-04T08:52:16.460Z,9.00
2017-11-04T08:54:43.609Z,9.10
2017-11-04T08:57:10.503Z,9.30
2017-11-04T08:59:37.472Z,9.30
2017-11-04T09:02:04.931Z,9.50
2017-11-04T09:04:32.662Z,9.50
2017-11-04T09:06:59.378Z,9.50
2017-11-04T09:09:26.838Z,9.60
2017-11-04T09:11:54.175Z,9.80
2017-11-04T09:14:21.759Z,9.80
2017-11-04T09:16:48.987Z,9.80
2017-11-04T09:19:15.712Z,9.90
2017-11-04T09:21:42.960Z,10.10
2017-11-04T09:24:10.221Z,10.30
2017-11-04T09:26:37.018Z,10.20
2017-11-04T09:29:06.453Z,10.20
2017-11-04T09:31:34.061Z,10.10
2017-11-04T09:34:01.584Z,10.00
2017-11-04T09:36:28.864Z,10.00
2017-11-04T09:38:56.332Z,10.00
2017-11-04T09:41:24.789Z,10.10
2017-11-04T09:43:52.503Z,10.00
2017-11-04T09:46:19.180Z,10.20
2017-11-04T09:48:45.836Z,10.40
2017-11-04T09:51:14.504Z,10.40
2017-11-04T09:53:42.347Z,10.50
2017-11-04T09:56:09.181Z,10.50
2017-11-04T09:58:37.756Z,10.80
2017-11-04T10:01:05.435Z,10.90
2017-11-04T10:03:32.315Z,10.80
2017-11-04T10:05:59.442Z,10.90
2017-11-04T10:08:26.284Z,10.80
2017-11-04T10:10:53.087Z,10.80
2017-11-04T10:13:19.834Z,11.00
2017-11-04T10:15:47.372Z,11.30
2017-11-04T10:18:15.188Z,11.20
2017-11-04T10:20:43.088Z,11.50
2017-11-04T10:23:12.163Z,11.90
2017-11-04T10:25:41.908Z,11.90
2017-11-04T10:28:09.988Z,12.10
2017-11-04T10:30:38.961Z,12.10
2017-11-04T10:33:05.888Z,12.00
2017-11-04T10:35:33.457Z,12.10
2017-11-04T10:38:00.292Z,12.00
2017-11-04T10:40:28.302Z,12.00
2017-11-04T10:42:55.831Z,12.10
2017-11-04T10:45:26.470Z,12.00
2017-11-04T10:48:01.531Z,12.10
2017-11-04T10:50:28.108Z,12.10
2017-11-04T10:52:54.772Z,12.10
2017-11-04T10:55:21.507Z,12.30
2017-11-04T10:57:48.287Z,12.40
2017-11-04T11:00:15.688Z,12.50
2017-11-04T11:02:42.439Z,12.50
2017-11-04T11:05:09.194Z,12.40
2017-11-04T11:07:35.941Z,12.20
2017-11-04T11:10:02.676Z,12.30
2017-11-04T11:12:29.393Z,12.60
2017-11-04T11:14:56.230Z,12.90
2017-11-04T11:17:23.258Z,13.10
2017-11-04T11:19:49.917Z,13.10
2017-11-04T11:22:17.516Z,13.20
2017-11-04T11:24:44.268Z,13.20
2017-11-04T11:27:11.530Z,13.40
2017-11-04T11:29:39.865Z,12.90
2017-11-04T11:32:06.429Z,12.90
2017-11-04T11:34:33.171Z,13.20
2017-11-04T11:37:01.015Z,13.50
2017-11-04T11:39:28.352Z,13.30
2017-11-04T11:41:54.904Z,13.30
2017-11-04T11:44:21.799Z,13.00
2017-11-04T11:46:48.355Z,12.80
2017-11-04T11:49:15.719Z,12.90
2017-11-04T11:51:42.491Z,12.90
2017-11-04T11:54:09.769Z,12.80
2017-11-04T11:56:36.868Z,12.80
2017-11-04T11:59:03.538Z,12.70
2017-11-04T12:01:30.537Z,12.70
2017-11-04T12:03:57.336Z,12.70
2017-11-04T12:06:25.009Z,12.90
2017-11-04T12:08:51.750Z,12.80
2017-11-04T12:11:18.570Z,12.70
2017-11-04T12:13:45.593Z,12.80
2017-11-04T12:16:12.395Z,12.80
2017-11-04T12:18:39.718Z,13.10
2017-11-04T12:21:07.217Z,13.00
2017-11-04T12:23:33.995Z,13.00
2017-11-04T12:26:00.544Z,13.10
2017-11-04T12:28:27.145Z,13.00
2017-11-04T12:30:53.912Z,13.20
2017-11-04T12:33:20.673Z,13.30
2017-11-04T12:35:47.335Z,13.30
2017-11-04T12:38:14.789Z,13.50
2017-11-04T12:40:41.643Z,13.50
2017-11-04T12:43:08.419Z,13.60
2017-11-04T12:45:36.368Z,13.60
2017-11-04T12:48:04.755Z,13.10
2017-11-04T12:50:31.544Z,13.00
2017-11-04T12:52:58.340Z,12.90
2017-11-04T12:55:25.616Z,12.80
2017-11-04T12:57:52.264Z,12.80
2017-11-04T13:00:19.177Z,12.70
2017-11-04T13:02:45.948Z,12.60
2017-11-04T13:05:12.727Z,12.40
2017-11-04T13:07:39.566Z,12.50
2017-11-04T13:10:07.624Z,12.50
2017-11-04T13:12:38.126Z,12.40
2017-11-04T13:15:05.068Z,12.60
2017-11-04T13:17:33.911Z,12.50
2017-11-04T13:20:02.697Z,12.50
2017-11-04T13:22:29.640Z,12.40
2017-11-04T13:24:56.833Z,12.30
2017-11-04T13:27:23.522Z,12.30
2017-11-04T13:29:50.200Z,12.30
2017-11-04T13:32:16.908Z,12.30
2017-11-04T13:34:44.431Z,12.20
2017-11-04T13:37:11.279Z,12.20
2017-11-04T13:39:38.141Z,12.20
2017-11-04T13:42:05.802Z,12.00
2017-11-04T13:44:32.451Z,12.00
2017-11-04T13:46:59.371Z,11.90
2017-11-04T13:49:26.192Z,11.90
2017-11-04T13:51:53.022Z,11.80
2017-11-04T13:54:20.491Z,11.80
2017-11-04T13:56:47.284Z,11.80
2017-11-04T13:59:14.872Z,11.70
2017-11-04T14:01:41.537Z,11.70
2017-11-04T14:04:08.360Z,11.70
2017-11-04T14:06:35.648Z,11.60
2017-11-04T14:09:04.625Z,11.60
2017-11-04T14:11:36.012Z,11.80
2017-11-04T14:14:03.419Z,11.80
2017-11-04T14:16:31.430Z,12.30
2017-11-04T14:19:01.335Z,13.00
2017-11-04T14:21:28.427Z,13.30
2017-11-04T14:23:56.616Z,13.10
2017-11-04T14:26:23.812Z,12.90
2017-11-04T14:28:52.258Z,12.80
2017-11-04T14:31:21.339Z,12.30
2017-11-04T14:33:50.553Z,12.30
2017-11-04T14:36:19.122Z,12.10
2017-11-04T14:38:47.629Z,11.80
2017-11-04T14:41:18.246Z,11.60
2017-11-04T14:43:46.205Z,11.60
2017-11-04T14:46:12.948Z,11.40
2017-11-04T14:48:39.941Z,11.30
2017-11-04T14:51:07.303Z,11.00
2017-11-04T14:53:34.112Z,11.00
2017-11-04T14:56:01.095Z,10.80
2017-11-04T14:58:27.800Z,10.60
2017-11-04T15:00:54.750Z,10.50
2017-11-04T15:03:23.742Z,10.40
2017-11-04T15:05:51.201Z,10.30
2017-11-04T15:08:18.937Z,10.20
2017-11-04T15:10:45.411Z,10.10
2017-11-04T15:13:12.149Z,10.10
2017-11-04T15:15:39.816Z,10.10
2017-11-04T15:18:06.613Z,10.00
2017-11-04T15:20:33.529Z,10.00
2017-11-04T15:23:00.363Z,10.00
2017-11-04T15:25:27.004Z,9.90
2017-11-04T15:27:53.985Z,9.80
2017-11-04T15:30:21.021Z,9.80
2017-11-04T15:32:47.698Z,9.70
2017-11-04T15:35:15.333Z,9.50
2017-11-04T15:37:43.999Z,9.40
2017-11-04T15:40:12.051Z,9.40
2017-11-04T15:42:40.080Z,9.40
2017-11-04T15:45:11.645Z,9.30
2017-11-04T15:47:39.391Z,9.40
2017-11-04T15:50:08.421Z,9.40
2017-11-04T15:52:35.923Z,9.40
2017-11-04T15:55:05.059Z,9.40
2017-11-04T15:57:33.002Z,9.30
2017-11-04T16:00:06.002Z,9.30
2017-11-04T16:02:33.385Z,9.30
2017-11-04T16:05:00.066Z,9.20
2017-11-04T16:07:26.884Z,9.20
2017-11-04T16:09:54.366Z,9.00
2017-11-04T16:12:21.032Z,9.00
2017-11-04T16:14:47.954Z,9.00
2017-11-04T16:17:14.566Z,9.00
2017-11-04T16:19:41.266Z,9.00
2017-11-04T16:22:07.867Z,8.90
2017-11-04T16:24:34.586Z,8.90
2017-11-04T16:27:01.295Z,8.80
2017-11-04T16:29:27.897Z,8.80
2017-11-04T16:31:55.226Z,8.80
2017-11-04T16:34:24.842Z,8.70
2017-11-04T16:36:51.964Z,8.70
2017-11-04T16:39:18.810Z,8.70
2017-11-04T16:41:48.412Z,8.70
2017-11-04T16:44:16.945Z,8.70
2017-11-04T16:46:44.924Z,8.80
2017-11-04T16:49:12.252Z,8.70
2017-11-04T16:51:40.603Z,8.90
2017-11-04T16:54:07.843Z,8.90
2017-11-04T16:56:38.158Z,9.00
2017-11-04T16:59:11.613Z,9.00
2017-11-04T17:01:40.510Z,9.00
2017-11-04T17:04:08.472Z,9.00
2017-11-04T17:06:36.899Z,9.00
2017-11-04T17:09:04.702Z,8.90
2017-11-04T17:11:32.309Z,8.90
2017-11-04T17:13:59.033Z,8.80
2017-11-04T17:16:26.543Z,8.80
2017-11-04T17:18:54.291Z,8.80
2017-11-04T17:21:20.921Z,8.70
2017-11-04T17:23:47.761Z,8.80
2017-11-04T17:26:15.149Z,8.90
2017-11-04T17:28:41.803Z,8.90
2017-11-04T17:31:08.891Z,8.90
2017-11-04T17:33:36.684Z,8.90
2017-11-04T17:36:04.139Z,8.90
2017-11-04T17:38:30.873Z,8.90
2017-11-04T17:40:57.569Z,9.00
2017-11-04T17:43:24.364Z,9.00
2017-11-04T17:45:52.114Z,9.10
2017-11-04T17:48:21.382Z,9.10
2017-11-04T17:50:50.011Z,9.00
2017-11-04T17:53:21.130Z,9.00
2017-11-04T17:55:48.655Z,9.00
2017-11-04T17:58:16.865Z,8.90
2017-11-04T18:00:44.988Z,9.00
2017-11-04T18:03:12.268Z,9.00
2017-11-04T18:05:40.665Z,9.00
2017-11-04T18:08:08.245Z,9.00
2017-11-04T18:10:35.965Z,9.00
2017-11-04T18:13:02.658Z,9.00
2017-11-04T18:15:32.637Z,9.00
2017-11-04T18:17:59.181Z,9.10
2017-11-04T18:20:26.253Z,9.20
2017-11-04T18:22:52.977Z,9.20
2017-11-04T18:25:20.275Z,9.20
2017-11-04T18:27:47.056Z,9.30
2017-11-04T18:30:14.001Z,9.20
2017-11-04T18:32:40.882Z,9.20
2017-11-04T18:35:07.579Z,9.30
2017-11-04T18:37:34.443Z,9.30
2017-11-04T18:40:01.305Z,9.30
2017-11-04T18:42:30.847Z,9.20
2017-11-04T18:44:57.524Z,9.20
2017-11-04T18:47:25.881Z,9.20
2017-11-04T18:49:53.643Z,9.10
2017-11-04T18:52:22.355Z,9.10
2017-11-04T18:54:49.490Z,9.00
2017-11-04T18:57:17.293Z,9.10
2017-11-04T18:59:44.730Z,9.10
2017-11-04T19:02:12.265Z,9.00
2017-11-04T19:04:40.314Z,9.00
2017-11-04T19:07:09.134Z,9.00
2017-11-04T19:09:37.128Z,9.00
2017-11-04T19:12:03.944Z,8.90
2017-11-04T19:14:30.865Z,8.90
2017-11-04T19:16:57.736Z,8.90
2017-11-04T19:19:24.980Z,8.90
2017-11-04T19:21:51.822Z,8.90
2017-11-04T19:24:18.523Z,8.80
2017-11-04T19:26:46.079Z,8.80
2017-11-04T19:29:12.706Z,8.70
2017-11-04T19:31:39.493Z,8.70
2017-11-04T19:34:06.910Z,8.70
2017-11-04T19:36:33.710Z,8.70
2017-11-04T19:39:00.873Z,8.80
2017-11-04T19:41:27.844Z,8.80
2017-11-04T19:43:54.480Z,8.90
2017-11-04T19:46:21.788Z,8.80
2017-11-04T19:48:48.817Z,8.80
2017-11-04T19:51:16.180Z,8.70
2017-11-04T19:53:43.024Z,8.70
2017-11-04T19:56:09.784Z,8.70
2017-11-04T19:58:36.538Z,8.70
2017-11-04T20:01:03.491Z,8.70
2017-11-04T20:03:31.434Z,8.60
2017-11-04T20:05:59.931Z,8.50
2017-11-04T20:08:26.642Z,8.50
2017-11-04T20:10:54.147Z,8.60
2017-11-04T20:13:20.944Z,8.50
2017-11-04T20:15:48.048Z,8.60
2017-11-04T20:18:14.861Z,8.60
2017-11-04T20:20:42.210Z,8.60
2017-11-04T20:23:09.179Z,8.60
2017-11-04T20:25:36.341Z,8.60
2017-11-04T20:28:03.855Z,8.70
2017-11-04T20:30:31.938Z,8.60
2017-11-04T20:33:00.597Z,8.70
2017-11-04T20:35:28.625Z,8.70
2017-11-04T20:37:55.424Z,8.60
2017-11-04T20:40:23.077Z,8.60
2017-11-04T20:42:51.064Z,8.60
2017-11-04T20:45:17.867Z,8.60
2017-11-04T20:47:44.729Z,8.60
2017-11-04T20:50:11.704Z,8.60
2017-11-04T20:52:38.578Z,8.60
2017-11-04T20:55:06.179Z,8.50
2017-11-04T20:57:33.868Z,8.50
2017-11-04T21:00:01.641Z,8.50
2017-11-04T21:02:29.265Z,8.50
2017-11-04T21:04:56.169Z,8.60
2017-11-04T21:07:26.229Z,8.60
2017-11-04T21:09:53.722Z,8.60
2017-11-04T21:12:20.689Z,8.50
2017-11-04T21:14:48.021Z,8.50
2017-11-04T21:17:15.090Z,8.60
2017-11-04T21:19:43.439Z,8.50
2017-11-04T21:22:10.548Z,8.50
2017-11-04T21:24:38.112Z,8.50
2017-11-04T21:27:07.821Z,8.50
2017-11-04T21:29:35.430Z,8.50
2017-11-04T21:32:02.346Z,8.50
2017-11-04T21:34:29.178Z,8.50
2017-11-04T21:36:55.993Z,8.40
2017-11-04T21:39:22.999Z,8.40
2017-11-04T21:41:50.188Z,8.40
2017-11-04T21:44:16.964Z,8.40
2017-11-04T21:46:43.586Z,8.40
2017-11-04T21:49:10.295Z,8.30
2017-11-04T21:51:36.889Z,8.30
2017-11-04T21:54:03.500Z,8.30
2017-11-04T21:56:30.243Z,8.30
2017-11-04T21:58:56.956Z,8.30
2017-11-04T22:01:23.772Z,8.30
2017-11-04T22:03:50.404Z,8.30
2017-11-04T22:06:17.242Z,8.30
2017-11-04T22:08:43.975Z,8.30
2017-11-04T22:11:10.578Z,8.30
2017-11-04T22:13:37.245Z,8.30
2017-11-04T22:16:03.993Z,8.30
2017-11-04T22:18:30.672Z,8.20
2017-11-04T22:20:57.479Z,8.20
2017-11-04T22:23:24.280Z,8.20
2017-11-04T22:25:52.027Z,8.30
2017-11-04T22:28:21.172Z,8.30
2017-11-04T22:30:47.831Z,8.30
2017-11-04T22:33:15.760Z,8.20
2017-11-04T22:35:42.577Z,8.30
2017-11-04T22:38:09.514Z,8.30
2017-11-04T22:40:36.236Z,8.50
2017-11-04T22:43:02.943Z,8.50
2017-11-04T22:45:29.667Z,8.60
2017-11-04T22:47:57.139Z,8.60
2017-11-04T22:50:24.683Z,8.70
2017-11-04T22:52:52.696Z,8.80
2017-11-04T22:55:19.644Z,8.90
2017-11-04T22:57:46.808Z,8.90
2017-11-04T23:00:13.806Z,9.00
2017-11-04T23:02:40.488Z,9.00
2017-11-04T23:05:07.027Z,9.10
2017-11-04T23:07:35.351Z,9.10
2017-11-04T23:10:03.437Z,9.20
2017-11-04T23:12:30.129Z,9.30
2017-11-04T23:14:58.775Z,9.30
2017-11-04T23:17:27.062Z,9.30
2017-11-04T23:19:54.382Z,9.40
2017-11-04T23:22:21.829Z,9.40
2017-11-04T23:24:49.467Z,9.50
2017-11-04T23:27:16.373Z,9.50
2017-11-04T23:29:43.133Z,9.50
2017-11-04T23:32:09.874Z,9.60
2017-11-04T23:34:36.746Z,9.60
2017-11-04T23:37:03.652Z,9.60
2017-11-04T23:39:30.374Z,9.70
2017-11-04T23:41:57.219Z,9.70
2017-11-04T23:44:24.398Z,9.70
2017-11-04T23:46:51.817Z,9.80
2017-11-04T23:49:19.159Z,9.80
2017-11-04T23:51:48.042Z,9.90
2017-11-04T23:54:14.899Z,9.90
2017-11-04T23:56:44.833Z,9.90
2017-11-04T23:59:11.744Z,9.90
