createdAt,value
2019-02-14T00:00:38.303Z,30.70
2019-02-14T00:03:06.381Z,28.03
2019-02-14T00:05:34.176Z,30.90
2019-02-14T00:08:01.995Z,27.77
2019-02-14T00:10:31.734Z,27.83
2019-02-14T00:12:59.879Z,29.37
2019-02-14T00:15:27.778Z,30.33
2019-02-14T00:17:55.557Z,31.07
2019-02-14T00:20:23.525Z,31.57
2019-02-14T00:22:51.594Z,33.40
2019-02-14T00:25:19.346Z,32.20
2019-02-14T00:27:47.120Z,31.67
2019-02-14T00:30:15.010Z,30.90
2019-02-14T00:32:42.779Z,29.57
2019-02-14T00:35:12.693Z,32.27
2019-02-14T00:37:40.673Z,29.40
2019-02-14T00:40:08.439Z,31.20
2019-02-14T00:42:36.413Z,30.50
2019-02-14T00:45:05.660Z,32.83
2019-02-14T00:47:33.411Z,30.50
2019-02-14T00:50:01.358Z,31.87
2019-02-14T00:52:29.124Z,30.50
2019-02-14T00:54:57.102Z,29.57
2019-02-14T00:57:24.856Z,31.10
2019-02-14T00:59:52.619Z,31.03
2019-02-14T01:02:20.509Z,31.00
2019-02-14T01:04:48.299Z,31.97
2019-02-14T01:07:16.269Z,31.60
2019-02-14T01:09:44.112Z,32.80
2019-02-14T01:12:12.116Z,33.97
2019-02-14T01:14:40.067Z,32.90
2019-02-14T01:17:08.050Z,32.10
2019-02-14T01:19:38.453Z,33.93
2019-02-14T01:22:06.249Z,33.70
2019-02-14T01:24:34.210Z,33.00
2019-02-14T01:27:01.980Z,32.10
2019-02-14T01:29:29.752Z,30.97
2019-02-14T01:31:57.717Z,30.03
2019-02-14T01:34:25.511Z,31.80
2019-02-14T01:36:53.280Z,30.30
2019-02-14T01:39:21.332Z,32.13
2019-02-14T01:41:49.240Z,30.10
2019-02-14T01:44:17.004Z,30.63
2019-02-14T01:46:44.958Z,31.57
2019-02-14T01:49:12.723Z,33.57
2019-02-14T01:51:40.481Z,33.90
2019-02-14T01:54:08.435Z,32.93
2019-02-14T01:56:36.207Z,30.60
2019-02-14T01:59:05.089Z,33.57
2019-02-14T02:01:33.121Z,34.50
2019-02-14T02:04:00.887Z,33.00
2019-02-14T02:06:28.662Z,34.70
2019-02-14T02:08:57.014Z,35.30
2019-02-14T02:11:24.838Z,33.60
2019-02-14T02:13:52.616Z,34.50
2019-02-14T02:16:21.760Z,33.80
2019-02-14T02:18:49.523Z,34.37
2019-02-14T02:21:17.398Z,30.83
2019-02-14T02:23:45.364Z,32.27
2019-02-14T02:26:13.248Z,30.73
2019-02-14T02:28:41.215Z,32.40
2019-02-14T02:31:10.373Z,35.37
2019-02-14T02:33:38.291Z,33.10
2019-02-14T02:36:06.058Z,36.43
2019-02-14T02:38:33.824Z,34.77
2019-02-14T02:41:01.686Z,35.63
2019-02-14T02:43:29.648Z,35.97
2019-02-14T02:45:59.210Z,36.30
2019-02-14T02:48:27.151Z,34.77
2019-02-14T02:50:55.126Z,36.90
2019-02-14T02:53:22.908Z,35.10
2019-02-14T02:55:50.880Z,35.77
2019-02-14T02:58:18.953Z,34.40
2019-02-14T03:00:46.741Z,35.10
2019-02-14T03:03:21.780Z,34.23
2019-02-14T03:05:49.536Z,35.30
2019-02-14T03:08:17.504Z,36.93
2019-02-14T03:10:45.463Z,34.20
2019-02-14T03:13:13.249Z,36.13
2019-02-14T03:15:43.819Z,36.33
2019-02-14T03:18:11.746Z,35.63
2019-02-14T03:20:39.505Z,34.60
2019-02-14T03:23:08.380Z,35.93
2019-02-14T03:25:38.215Z,34.73
2019-02-14T03:28:06.056Z,33.97
2019-02-14T03:30:33.961Z,33.37
2019-02-14T03:33:02.138Z,35.93
2019-02-14T03:35:29.925Z,35.60
2019-02-14T03:37:57.684Z,36.40
2019-02-14T03:40:25.538Z,36.17
2019-02-14T03:42:54.113Z,32.47
2019-02-14T03:45:21.979Z,33.70
2019-02-14T03:47:49.871Z,33.13
2019-02-14T03:50:17.648Z,32.77
2019-02-14T03:52:45.416Z,31.50
2019-02-14T03:55:13.389Z,33.50
2019-02-14T03:57:41.254Z,33.27
2019-02-14T04:00:12.648Z,34.23
2019-02-14T04:02:40.422Z,34.20
2019-02-14T04:05:08.825Z,33.80
2019-02-14T04:07:36.807Z,34.27
2019-02-14T04:10:06.787Z,32.67
2019-02-14T04:12:34.685Z,33.57
2019-02-14T04:15:02.471Z,34.27
2019-02-14T04:17:30.240Z,34.73
2019-02-14T04:19:58.146Z,37.20
2019-02-14T04:22:26.021Z,34.50
2019-02-14T04:24:53.783Z,35.30
2019-02-14T04:27:21.955Z,35.17
2019-02-14T04:29:51.535Z,37.33
2019-02-14T04:32:19.298Z,37.47
2019-02-14T04:34:47.318Z,37.17
2019-02-14T04:37:15.282Z,35.13
2019-02-14T04:39:43.185Z,36.33
2019-02-14T04:42:11.327Z,38.77
2019-02-14T04:44:39.407Z,38.00
2019-02-14T04:47:07.507Z,37.80
2019-02-14T04:49:35.272Z,36.80
2019-02-14T04:52:04.692Z,38.50
2019-02-14T04:54:32.662Z,37.33
2019-02-14T04:57:00.848Z,35.20
2019-02-14T04:59:29.142Z,37.60
2019-02-14T05:01:58.476Z,40.63
2019-02-14T05:04:26.645Z,38.90
2019-02-14T05:06:55.033Z,39.30
2019-02-14T05:09:23.376Z,38.00
2019-02-14T05:11:51.451Z,37.10
2019-02-14T05:14:19.369Z,37.07
2019-02-14T05:16:48.413Z,37.40
2019-02-14T05:19:19.771Z,40.07
2019-02-14T05:21:48.109Z,38.50
2019-02-14T05:24:15.893Z,42.00
2019-02-14T05:26:43.869Z,44.40
2019-02-14T05:29:11.658Z,42.27
2019-02-14T05:31:39.607Z,41.77
2019-02-14T05:34:07.676Z,40.87
2019-02-14T05:36:37.257Z,42.03
2019-02-14T05:39:05.609Z,43.80
2019-02-14T05:41:33.751Z,43.60
2019-02-14T05:44:01.551Z,42.27
2019-02-14T05:46:29.343Z,44.43
2019-02-14T05:48:58.524Z,46.60
2019-02-14T05:51:26.482Z,44.77
2019-02-14T05:53:54.252Z,42.87
2019-02-14T05:56:24.251Z,43.63
2019-02-14T05:58:52.044Z,41.87
2019-02-14T06:01:20.123Z,44.90
2019-02-14T06:03:48.070Z,40.23
2019-02-14T06:06:16.066Z,42.10
2019-02-14T06:08:43.864Z,41.50
2019-02-14T06:11:11.801Z,42.17
2019-02-14T06:13:39.604Z,43.27
2019-02-14T06:16:07.928Z,42.17
2019-02-14T06:18:37.648Z,42.97
2019-02-14T06:21:06.850Z,43.20
2019-02-14T06:23:34.627Z,43.33
2019-02-14T06:26:02.402Z,43.60
2019-02-14T06:28:30.355Z,43.10
2019-02-14T06:30:58.167Z,43.13
2019-02-14T06:33:25.961Z,41.53
2019-02-14T06:35:53.982Z,40.37
2019-02-14T06:38:21.780Z,41.97
2019-02-14T06:40:49.581Z,42.80
2019-02-14T06:44:19.919Z,39.80
2019-02-14T06:46:47.710Z,38.60
2019-02-14T06:50:37.008Z,40.33
2019-02-14T06:53:04.879Z,39.20
2019-02-14T06:55:32.661Z,40.63
2019-02-14T06:58:00.618Z,40.53
2019-02-14T07:00:28.520Z,40.03
2019-02-14T07:02:56.323Z,42.43
2019-02-14T07:05:24.232Z,42.63
2019-02-14T07:07:52.155Z,41.17
2019-02-14T07:10:19.944Z,40.30
2019-02-14T07:12:47.839Z,42.20
2019-02-14T07:15:15.622Z,43.90
2019-02-14T07:17:43.389Z,40.20
2019-02-14T07:20:13.077Z,41.47
2019-02-14T07:22:40.963Z,41.47
2019-02-14T07:25:09.611Z,37.17
2019-02-14T07:27:37.548Z,38.97
2019-02-14T07:30:10.577Z,39.27
2019-02-14T07:32:38.365Z,36.13
2019-02-14T07:35:07.407Z,37.00
2019-02-14T07:37:35.394Z,37.77
2019-02-14T07:40:04.200Z,37.13
2019-02-14T07:42:31.994Z,34.30
2019-02-14T07:44:59.757Z,33.80
2019-02-14T07:47:27.661Z,35.30
2019-02-14T07:49:55.761Z,34.40
2019-02-14T07:52:25.316Z,31.93
2019-02-14T07:54:55.148Z,33.50
2019-02-14T07:57:23.146Z,32.30
2019-02-14T07:59:50.912Z,33.63
2019-02-14T08:02:18.711Z,34.10
2019-02-14T08:04:46.642Z,32.73
2019-02-14T08:07:17.006Z,30.77
2019-02-14T08:09:44.975Z,31.73
2019-02-14T08:12:13.025Z,28.50
2019-02-14T08:14:40.819Z,28.10
2019-02-14T08:17:08.776Z,27.20
2019-02-14T08:19:36.567Z,27.10
2019-02-14T08:22:04.340Z,27.63
2019-02-14T08:24:32.277Z,26.40
2019-02-14T08:27:00.046Z,27.13
2019-02-14T08:29:27.840Z,24.43
2019-02-14T08:31:55.798Z,28.07
2019-02-14T08:34:23.576Z,26.60
2019-02-14T08:37:10.977Z,26.87
2019-02-14T08:39:38.756Z,27.20
2019-02-14T08:42:06.566Z,26.57
2019-02-14T08:44:34.483Z,26.53
2019-02-14T08:47:02.257Z,26.13
2019-02-14T08:49:30.229Z,25.43
2019-02-14T08:51:58.020Z,24.63
2019-02-14T08:54:25.867Z,23.60
2019-02-14T08:56:53.837Z,22.37
2019-02-14T08:59:21.623Z,22.53
2019-02-14T09:01:49.490Z,21.17
2019-02-14T09:04:17.280Z,20.63
2019-02-14T09:06:45.334Z,20.97
2019-02-14T09:09:13.112Z,19.83
2019-02-14T09:11:41.115Z,17.73
2019-02-14T09:14:09.055Z,19.37
2019-02-14T09:16:36.915Z,19.50
2019-02-14T09:19:04.899Z,18.70
2019-02-14T09:21:32.672Z,19.80
2019-02-14T09:24:00.459Z,18.27
2019-02-14T09:26:28.404Z,21.13
2019-02-14T09:28:56.185Z,18.40
2019-02-14T09:31:23.943Z,17.60
2019-02-14T09:33:51.935Z,16.77
2019-02-14T09:36:23.006Z,16.90
2019-02-14T09:38:50.968Z,15.63
2019-02-14T09:41:19.267Z,17.00
2019-02-14T09:43:47.031Z,15.70
2019-02-14T09:46:18.122Z,15.83
2019-02-14T09:48:46.098Z,16.60
2019-02-14T09:51:13.860Z,16.23
2019-02-14T09:53:41.626Z,15.80
2019-02-14T09:56:09.632Z,15.20
2019-02-14T09:58:37.405Z,13.70
2019-02-14T10:01:05.196Z,14.73
2019-02-14T10:03:33.071Z,14.13
2019-02-14T10:06:00.878Z,13.63
2019-02-14T10:08:28.878Z,13.03
2019-02-14T10:10:56.855Z,14.37
2019-02-14T10:13:24.768Z,13.00
2019-02-14T10:15:52.653Z,13.17
2019-02-14T10:18:20.446Z,12.53
2019-02-14T10:20:48.232Z,12.43
2019-02-14T10:23:16.206Z,11.80
2019-02-14T10:25:43.972Z,11.17
2019-02-14T10:28:12.839Z,13.60
2019-02-14T10:30:40.738Z,13.53
2019-02-14T10:33:08.641Z,11.70
2019-02-14T10:35:36.432Z,11.77
2019-02-14T10:38:04.226Z,11.77
2019-02-14T10:40:34.550Z,10.93
2019-02-14T10:43:02.594Z,10.43
2019-02-14T10:45:31.348Z,10.30
2019-02-14T10:48:00.080Z,10.57
2019-02-14T10:50:28.251Z,10.40
2019-02-14T10:52:58.007Z,9.50
2019-02-14T10:55:25.945Z,9.07
2019-02-14T10:57:53.863Z,9.40
2019-02-14T11:00:22.201Z,9.20
2019-02-14T11:02:51.148Z,9.70
2019-02-14T11:05:19.553Z,9.80
2019-02-14T11:07:49.401Z,9.50
2019-02-14T11:10:17.179Z,8.80
2019-02-14T11:12:45.325Z,8.70
2019-02-14T11:15:17.670Z,9.30
2019-02-14T11:17:45.995Z,9.27
2019-02-14T11:20:14.288Z,9.07
2019-02-14T11:22:48.746Z,9.10
2019-02-14T11:25:24.627Z,8.30
2019-02-14T11:27:52.574Z,8.50
2019-02-14T11:30:20.558Z,7.70
2019-02-14T11:32:48.399Z,8.00
2019-02-14T11:35:16.411Z,9.47
2019-02-14T11:37:44.194Z,9.33
2019-02-14T11:40:12.473Z,7.93
2019-02-14T11:42:40.646Z,8.13
2019-02-14T11:45:11.688Z,8.20
2019-02-14T11:47:39.533Z,8.60
2019-02-14T11:50:09.128Z,8.87
2019-02-14T11:52:36.925Z,9.30
2019-02-14T11:55:06.235Z,8.73
2019-02-14T11:57:34.003Z,8.47
2019-02-14T12:00:02.038Z,9.33
2019-02-14T12:02:30.154Z,8.87
2019-02-14T12:04:58.136Z,9.13
2019-02-14T12:07:25.966Z,8.43
2019-02-14T12:09:53.809Z,8.10
2019-02-14T12:12:23.069Z,8.43
2019-02-14T12:14:51.527Z,7.80
2019-02-14T12:17:19.373Z,9.00
2019-02-14T12:19:48.840Z,8.10
2019-02-14T12:22:16.862Z,7.50
2019-02-14T12:24:44.662Z,7.73
2019-02-14T12:27:12.653Z,7.33
2019-02-14T12:29:40.451Z,7.43
2019-02-14T12:32:08.224Z,7.87
2019-02-14T12:34:36.264Z,7.20
2019-02-14T12:37:04.062Z,7.50
2019-02-14T12:39:31.858Z,6.90
2019-02-14T12:41:59.778Z,7.40
2019-02-14T12:44:27.567Z,7.57
2019-02-14T12:46:55.524Z,7.50
2019-02-14T12:49:23.496Z,6.90
2019-02-14T12:51:51.423Z,6.73
2019-02-14T12:54:19.209Z,7.43
2019-02-14T12:56:47.105Z,7.43
2019-02-14T12:59:14.873Z,8.27
2019-02-14T13:01:42.680Z,7.73
2019-02-14T13:04:10.633Z,7.33
2019-02-14T13:06:38.698Z,7.90
2019-02-14T13:09:07.517Z,7.93
2019-02-14T13:11:35.306Z,7.63
2019-02-14T13:14:04.360Z,7.53
2019-02-14T13:16:32.165Z,7.87
2019-02-14T13:18:59.922Z,8.23
2019-02-14T13:21:31.097Z,7.40
2019-02-14T13:23:59.013Z,7.97
2019-02-14T13:26:26.803Z,7.90
2019-02-14T13:28:54.951Z,9.00
2019-02-14T13:31:31.321Z,8.50
2019-02-14T13:33:52.561Z,8.10
2019-02-14T13:36:20.349Z,7.90
2019-02-14T13:38:49.089Z,9.70
2019-02-14T13:41:18.134Z,8.47
2019-02-14T13:43:45.924Z,8.87
2019-02-14T13:46:13.706Z,8.80
2019-02-14T13:48:41.726Z,8.47
2019-02-14T13:51:09.529Z,9.07
2019-02-14T13:53:37.473Z,8.70
2019-02-14T13:56:06.348Z,9.70
2019-02-14T13:58:34.155Z,9.00
2019-02-14T14:01:03.431Z,7.97
2019-02-14T14:03:31.469Z,9.50
2019-02-14T14:05:59.233Z,9.10
2019-02-14T14:08:27.263Z,8.47
2019-02-14T14:10:55.047Z,9.57
2019-02-14T14:13:22.804Z,9.20
2019-02-14T14:15:50.779Z,9.33
2019-02-14T14:18:18.568Z,9.47
2019-02-14T14:20:46.536Z,9.87
2019-02-14T14:23:16.219Z,9.70
2019-02-14T14:25:44.159Z,8.77
2019-02-14T14:28:11.947Z,9.07
2019-02-14T14:30:39.946Z,9.87
2019-02-14T14:33:07.861Z,9.07
2019-02-14T14:35:35.788Z,9.07
2019-02-14T14:38:03.763Z,9.10
2019-02-14T14:40:31.570Z,9.73
2019-02-14T14:43:24.895Z,9.00
2019-02-14T14:46:15.316Z,8.87
2019-02-14T14:48:43.690Z,9.00
2019-02-14T14:51:11.941Z,9.20
2019-02-14T14:53:41.147Z,10.10
2019-02-14T14:56:09.143Z,9.73
2019-02-14T14:58:37.156Z,8.57
2019-02-14T15:01:05.163Z,8.30
2019-02-14T15:03:32.964Z,7.90
2019-02-14T15:06:00.881Z,7.37
2019-02-14T15:08:28.883Z,6.90
2019-02-14T15:10:56.857Z,6.47
2019-02-14T15:13:24.830Z,7.60
2019-02-14T15:15:52.624Z,6.93
2019-02-14T15:18:20.420Z,6.10
2019-02-14T15:20:48.649Z,7.03
2019-02-14T15:23:16.467Z,6.33
2019-02-14T15:25:44.270Z,6.47
2019-02-14T15:28:12.370Z,6.60
2019-02-14T15:30:40.344Z,8.03
2019-02-14T15:33:09.235Z,7.77
2019-02-14T15:35:37.055Z,5.93
2019-02-14T15:38:04.979Z,6.97
2019-02-14T15:40:32.951Z,6.80
2019-02-14T15:43:00.877Z,6.50
2019-02-14T15:45:28.668Z,7.00
2019-02-14T15:47:56.667Z,6.67
2019-02-14T15:50:24.484Z,7.10
2019-02-14T15:52:54.180Z,6.57
2019-02-14T15:55:24.188Z,8.47
2019-02-14T15:57:52.001Z,8.43
2019-02-14T16:00:22.551Z,6.67
2019-02-14T16:02:52.406Z,8.30
2019-02-14T16:05:20.420Z,7.43
2019-02-14T16:07:48.214Z,9.30
2019-02-14T16:10:18.687Z,9.50
2019-02-14T16:12:46.137Z,8.67
2019-02-14T16:15:14.125Z,9.83
2019-02-14T16:17:41.949Z,10.17
2019-02-14T16:20:11.384Z,11.20
2019-02-14T16:22:40.202Z,10.10
2019-02-14T16:25:08.914Z,11.20
2019-02-14T16:27:36.841Z,11.43
2019-02-14T16:30:09.190Z,12.93
2019-02-14T16:32:36.936Z,12.47
2019-02-14T16:35:05.238Z,11.30
2019-02-14T16:37:33.247Z,11.77
2019-02-14T16:40:01.056Z,11.33
2019-02-14T16:42:29.290Z,11.77
2019-02-14T16:44:57.221Z,10.50
2019-02-14T16:47:25.046Z,12.50
2019-02-14T16:49:53.126Z,12.47
2019-02-14T16:52:22.737Z,11.67
2019-02-14T16:54:50.574Z,10.77
2019-02-14T16:57:18.582Z,11.77
2019-02-14T16:59:46.421Z,11.63
2019-02-14T17:02:14.203Z,12.30
2019-02-14T17:04:47.780Z,11.20
2019-02-14T17:07:15.677Z,11.00
2019-02-14T17:09:43.664Z,11.40
2019-02-14T17:12:11.527Z,10.67
2019-02-14T17:14:39.344Z,10.63
2019-02-14T17:17:07.294Z,10.90
2019-02-14T17:19:35.067Z,10.67
2019-02-14T17:22:03.017Z,11.00
2019-02-14T17:24:30.825Z,10.87
2019-02-14T17:26:58.755Z,10.53
2019-02-14T17:29:26.551Z,11.93
2019-02-14T17:31:54.494Z,11.63
2019-02-14T17:34:22.365Z,12.20
2019-02-14T17:36:50.187Z,11.80
2019-02-14T17:39:18.309Z,11.13
2019-02-14T17:41:46.134Z,11.40
2019-02-14T17:44:13.976Z,12.40
2019-02-14T17:46:41.951Z,12.53
2019-02-14T17:49:09.749Z,11.40
2019-02-14T17:51:37.561Z,12.90
2019-02-14T17:54:05.642Z,12.60
2019-02-14T17:56:33.400Z,12.07
2019-02-14T17:59:01.911Z,12.53
2019-02-14T18:01:29.885Z,13.03
2019-02-14T18:03:57.954Z,12.40
2019-02-14T18:06:25.923Z,11.00
2019-02-14T18:08:53.917Z,11.07
2019-02-14T18:11:21.724Z,12.60
2019-02-14T18:13:49.633Z,11.50
2019-02-14T18:16:17.459Z,12.10
2019-02-14T18:18:45.245Z,11.53
2019-02-14T18:21:13.152Z,11.00
2019-02-14T18:23:40.964Z,10.00
2019-02-14T18:26:09.155Z,10.17
2019-02-14T18:28:38.189Z,11.23
2019-02-14T18:31:06.261Z,10.70
2019-02-14T18:33:34.174Z,11.20
2019-02-14T18:36:04.084Z,11.07
2019-02-14T18:38:33.071Z,10.60
2019-02-14T18:41:04.216Z,10.13
2019-02-14T18:43:30.885Z,9.90
2019-02-14T18:45:58.820Z,10.57
2019-02-14T18:48:26.623Z,10.33
2019-02-14T18:50:54.408Z,10.70
2019-02-14T18:53:22.563Z,11.00
2019-02-14T18:55:50.337Z,10.80
2019-02-14T18:58:26.064Z,10.03
2019-02-14T19:00:48.008Z,11.73
2019-02-14T19:03:15.920Z,11.90
2019-02-14T19:05:43.846Z,11.80
2019-02-14T19:08:11.858Z,12.17
2019-02-14T19:10:39.700Z,11.00
2019-02-14T19:13:07.485Z,11.10
2019-02-14T19:15:35.476Z,10.60
2019-02-14T19:18:03.731Z,11.40
2019-02-14T19:20:31.658Z,11.47
2019-02-14T19:22:59.747Z,11.53
2019-02-14T19:25:29.580Z,12.00
2019-02-14T19:27:57.545Z,11.67
2019-02-14T19:30:25.523Z,11.80
2019-02-14T19:32:53.353Z,14.00
2019-02-14T19:35:23.334Z,12.70
2019-02-14T19:37:51.005Z,13.37
2019-02-14T19:40:21.943Z,13.23
2019-02-14T19:42:49.958Z,12.90
2019-02-14T19:45:18.088Z,13.57
2019-02-14T19:47:45.949Z,13.63
2019-02-14T19:50:13.862Z,12.57
2019-02-14T19:52:42.930Z,13.53
2019-02-14T19:55:10.736Z,12.70
2019-02-14T19:57:38.550Z,12.97
2019-02-14T20:00:08.943Z,12.93
2019-02-14T20:02:36.816Z,13.47
2019-02-14T20:05:06.250Z,13.00
2019-02-14T20:07:34.242Z,12.57
2019-02-14T20:10:02.075Z,12.10
2019-02-14T20:12:29.905Z,13.70
2019-02-14T20:14:57.972Z,12.50
2019-02-14T20:17:25.813Z,12.33
2019-02-14T20:19:54.830Z,13.53
2019-02-14T20:22:23.933Z,13.20
2019-02-14T20:24:51.909Z,12.13
2019-02-14T20:27:19.826Z,12.03
2019-02-14T20:29:47.918Z,14.10
2019-02-14T20:32:15.924Z,12.70
2019-02-14T20:34:43.795Z,14.30
2019-02-14T20:37:11.603Z,13.93
2019-02-14T20:39:39.655Z,13.53
2019-02-14T20:42:07.485Z,13.97
2019-02-14T20:44:35.486Z,12.93
2019-02-14T20:47:03.304Z,14.47
2019-02-14T20:49:31.142Z,13.10
2019-02-14T20:52:00.129Z,12.27
2019-02-14T20:54:27.915Z,12.70
2019-02-14T20:56:55.857Z,13.20
2019-02-14T20:59:24.220Z,13.77
2019-02-14T21:01:52.032Z,12.67
2019-02-14T21:04:21.779Z,13.30
2019-02-14T21:06:49.668Z,14.33
2019-02-14T21:09:17.776Z,15.60
2019-02-14T21:11:54.251Z,13.37
2019-02-14T21:14:15.439Z,14.70
2019-02-14T21:16:43.435Z,14.00
2019-02-14T21:19:11.209Z,13.83
2019-02-14T21:21:39.045Z,14.57
2019-02-14T21:24:07.020Z,15.00
2019-02-14T21:26:34.925Z,14.40
2019-02-14T21:29:02.671Z,14.20
2019-02-14T21:31:30.874Z,12.83
2019-02-14T21:33:58.667Z,13.53
2019-02-14T21:36:26.640Z,15.03
2019-02-14T21:38:54.587Z,13.83
2019-02-14T21:41:22.363Z,14.03
2019-02-14T21:43:50.195Z,14.57
2019-02-14T21:46:18.218Z,14.53
2019-02-14T21:48:46.006Z,14.90
2019-02-14T21:51:18.069Z,13.30
2019-02-14T21:53:45.910Z,13.00
2019-02-14T21:56:13.800Z,13.30
2019-02-14T21:58:41.871Z,13.40
2019-02-14T22:01:11.486Z,14.30
2019-02-14T22:03:39.576Z,14.60
2019-02-14T22:06:07.581Z,14.00
2019-02-14T22:09:24.387Z,12.40
2019-02-14T22:11:52.387Z,13.10
2019-02-14T22:14:20.356Z,13.97
2019-02-14T22:16:48.193Z,14.07
2019-02-14T22:19:16.201Z,15.13
2019-02-14T22:21:44.101Z,15.23
2019-02-14T22:24:12.565Z,14.40
2019-02-14T22:26:40.444Z,15.10
2019-02-14T22:29:08.205Z,15.47
2019-02-14T22:31:36.160Z,14.10
2019-02-14T22:34:04.173Z,14.57
2019-02-14T22:36:31.960Z,14.50
2019-02-14T22:38:59.962Z,13.53
2019-02-14T22:41:27.955Z,13.97
2019-02-14T22:43:55.841Z,15.10
2019-02-14T22:46:23.651Z,14.17
2019-02-14T22:48:51.674Z,14.50
2019-02-14T22:51:19.480Z,15.13
2019-02-14T22:53:47.258Z,13.80
2019-02-14T22:56:15.209Z,14.90
2019-02-14T22:58:42.986Z,14.37
2019-02-14T23:01:11.088Z,13.60
2019-02-14T23:03:38.869Z,13.50
2019-02-14T23:06:06.788Z,13.80
2019-02-14T23:08:36.414Z,15.00
2019-02-14T23:11:04.213Z,14.80
2019-02-14T23:13:32.007Z,13.73
2019-02-14T23:15:59.942Z,14.00
2019-02-14T23:18:27.819Z,14.40
2019-02-14T23:20:55.842Z,14.80
2019-02-14T23:23:23.665Z,14.73
2019-02-14T23:25:51.580Z,15.03
2019-02-14T23:28:19.355Z,14.10
2019-02-14T23:30:47.136Z,14.03
2019-02-14T23:33:15.024Z,14.60
2019-02-14T23:35:43.023Z,13.90
2019-02-14T23:38:10.940Z,14.70
2019-02-14T23:40:38.715Z,13.17
2019-02-14T23:43:07.316Z,13.50
2019-02-14T23:45:35.591Z,14.00
2019-02-14T23:48:03.551Z,13.03
2019-02-14T23:50:31.328Z,13.07
2019-02-14T23:52:59.286Z,13.10
2019-02-14T23:55:27.116Z,12.37
2019-02-14T23:57:54.906Z,14.20
